createdAt,value
2022-12-18T00:00:49.092Z,-5.40
2022-12-18T00:03:16.457Z,-5.39
2022-12-18T00:05:50.682Z,-5.33
2022-12-18T00:08:17.951Z,-5.32
2022-12-18T00:10:44.986Z,-5.32
2022-12-18T00:13:12.003Z,-5.32
2022-12-18T00:15:40.028Z,-5.34
2022-12-18T00:18:07.193Z,-5.34
2022-12-18T00:20:37.978Z,-5.33
2022-12-18T00:23:04.506Z,-5.35
2022-12-18T00:25:33.844Z,-5.35
2022-12-18T00:28:00.175Z,-5.32
2022-12-18T00:30:26.682Z,-5.35
2022-12-18T00:32:53.003Z,-5.35
2022-12-18T00:35:19.511Z,-5.37
2022-12-18T00:37:45.826Z,-5.46
2022-12-18T00:40:12.687Z,-5.45
2022-12-18T00:42:56.939Z,-5.44
2022-12-18T00:45:31.760Z,-5.45
2022-12-18T00:47:58.165Z,-5.46
2022-12-18T00:50:25.809Z,-5.42
2022-12-18T00:52:52.774Z,-5.41
2022-12-18T00:55:19.719Z,-5.40
2022-12-18T00:57:46.082Z,-5.39
2022-12-18T01:00:15.170Z,-5.43
2022-12-18T01:02:41.907Z,-5.49
2022-12-18T01:05:10.411Z,-5.49
2022-12-18T01:07:36.734Z,-5.44
2022-12-18T01:10:03.858Z,-5.49
2022-12-18T01:12:30.243Z,-5.45
2022-12-18T01:14:56.613Z,-5.42
2022-12-18T01:17:23.211Z,-5.40
2022-12-18T01:19:49.746Z,-5.44
2022-12-18T01:22:16.353Z,-5.45
2022-12-18T01:24:42.709Z,-5.43
2022-12-18T01:27:09.036Z,-5.45
2022-12-18T01:29:35.523Z,-5.48
2022-12-18T01:32:01.937Z,-5.47
2022-12-18T01:34:28.324Z,-5.45
2022-12-18T01:36:54.650Z,-5.45
2022-12-18T01:39:21.137Z,-5.48
2022-12-18T01:42:06.194Z,-5.45
2022-12-18T01:45:00.428Z,-5.50
2022-12-18T01:47:50.540Z,-5.50
2022-12-18T01:50:36.889Z,-5.50
2022-12-18T01:53:15.405Z,-5.53
2022-12-18T01:55:49.267Z,-5.56
2022-12-18T01:58:16.620Z,-5.53
2022-12-18T02:00:43.123Z,-5.53
2022-12-18T02:03:09.612Z,-5.55
2022-12-18T02:06:06.388Z,-5.52
2022-12-18T02:08:44.744Z,-5.50
2022-12-18T02:11:32.698Z,-5.52
2022-12-18T02:14:37.097Z,-5.54
2022-12-18T02:17:19.332Z,-5.58
2022-12-18T02:20:17.014Z,-5.57
2022-12-18T02:23:16.377Z,-5.57
2022-12-18T02:26:24.265Z,-5.57
2022-12-18T02:28:57.529Z,-5.56
2022-12-18T02:31:28.226Z,-5.62
2022-12-18T02:34:03.245Z,-5.69
2022-12-18T02:36:32.183Z,-5.68
2022-12-18T02:39:00.389Z,-5.74
2022-12-18T02:41:27.336Z,-5.73
2022-12-18T02:43:59.510Z,-5.71
2022-12-18T02:46:36.273Z,-5.80
2022-12-18T02:49:14.613Z,-5.83
2022-12-18T02:51:51.538Z,-5.86
2022-12-18T02:54:30.340Z,-5.83
2022-12-18T02:57:04.386Z,-5.84
2022-12-18T02:59:39.923Z,-5.87
2022-12-18T03:02:22.409Z,-5.86
2022-12-18T03:05:00.174Z,-5.83
2022-12-18T03:07:37.349Z,-5.79
2022-12-18T03:10:06.323Z,-5.89
2022-12-18T03:12:38.707Z,-5.96
2022-12-18T03:15:07.745Z,-6.00
2022-12-18T03:17:35.405Z,-6.07
2022-12-18T03:20:12.822Z,-6.02
2022-12-18T03:22:39.493Z,-5.97
2022-12-18T03:25:10.632Z,-6.02
2022-12-18T03:27:41.655Z,-6.03
2022-12-18T03:30:13.294Z,-6.06
2022-12-18T03:33:12.153Z,-6.11
2022-12-18T03:35:41.521Z,-6.13
2022-12-18T03:38:08.540Z,-6.12
2022-12-18T03:41:02.385Z,-6.12
2022-12-18T03:43:57.927Z,-6.06
2022-12-18T03:46:48.116Z,-6.03
2022-12-18T03:49:26.225Z,-6.05
2022-12-18T03:52:04.142Z,-6.09
2022-12-18T03:54:32.442Z,-6.11
2022-12-18T03:57:21.395Z,-6.09
2022-12-18T03:59:51.750Z,-6.11
2022-12-18T04:02:19.002Z,-6.07
2022-12-18T04:04:47.789Z,-6.08
2022-12-18T04:07:15.180Z,-6.07
2022-12-18T04:09:42.728Z,-6.05
2022-12-18T04:12:10.159Z,-6.07
2022-12-18T04:14:36.607Z,-6.16
2022-12-18T04:17:03.593Z,-6.17
2022-12-18T04:19:29.959Z,-6.22
2022-12-18T04:21:56.271Z,-6.14
2022-12-18T04:24:22.750Z,-6.09
2022-12-18T04:26:49.073Z,-6.08
2022-12-18T04:29:15.673Z,-6.03
2022-12-18T04:31:42.217Z,-6.04
2022-12-18T04:34:08.520Z,-6.05
2022-12-18T04:36:34.881Z,-6.02
2022-12-18T04:39:01.397Z,-6.00
2022-12-18T04:41:27.863Z,-6.01
2022-12-18T04:43:54.182Z,-6.03
2022-12-18T04:46:20.704Z,-6.04
2022-12-18T04:48:47.916Z,-6.06
2022-12-18T04:51:14.645Z,-6.06
2022-12-18T04:53:41.364Z,-6.14
2022-12-18T04:56:10.891Z,-6.22
2022-12-18T04:58:38.654Z,-6.27
2022-12-18T05:01:05.397Z,-6.25
2022-12-18T05:03:31.976Z,-6.24
2022-12-18T05:05:58.475Z,-6.22
2022-12-18T05:08:24.882Z,-6.23
2022-12-18T05:10:58.861Z,-6.27
2022-12-18T05:13:25.172Z,-6.20
2022-12-18T05:15:55.512Z,-6.13
2022-12-18T05:18:22.803Z,-6.11
2022-12-18T05:20:50.995Z,-6.13
2022-12-18T05:23:17.491Z,-6.12
2022-12-18T05:25:50.901Z,-6.19
2022-12-18T05:28:17.234Z,-6.27
2022-12-18T05:30:43.696Z,-6.30
2022-12-18T05:33:10.019Z,-6.28
2022-12-18T05:35:36.481Z,-6.25
2022-12-18T05:38:02.802Z,-6.25
2022-12-18T05:40:29.374Z,-6.27
2022-12-18T05:42:59.199Z,-6.32
2022-12-18T05:45:26.287Z,-6.33
2022-12-18T05:47:52.682Z,-6.36
2022-12-18T05:50:19.091Z,-6.31
2022-12-18T05:52:45.481Z,-6.25
2022-12-18T05:55:11.801Z,-6.21
2022-12-18T05:57:38.264Z,-6.23
2022-12-18T06:00:05.237Z,-6.22
2022-12-18T06:02:31.627Z,-6.18
2022-12-18T06:04:58.160Z,-6.20
2022-12-18T06:07:24.487Z,-6.15
2022-12-18T06:09:50.816Z,-6.14
2022-12-18T06:12:17.202Z,-6.15
2022-12-18T06:14:43.545Z,-6.15
2022-12-18T06:17:10.026Z,-6.16
2022-12-18T06:19:36.368Z,-6.20
2022-12-18T06:22:02.737Z,-6.15
2022-12-18T06:24:29.086Z,-6.12
2022-12-18T06:26:55.732Z,-6.12
2022-12-18T06:29:22.251Z,-6.10
2022-12-18T06:31:48.869Z,-6.10
2022-12-18T06:34:15.234Z,-6.09
2022-12-18T06:36:41.740Z,-6.06
2022-12-18T06:39:08.078Z,-6.12
2022-12-18T06:41:35.658Z,-6.15
2022-12-18T06:44:02.021Z,-6.13
2022-12-18T06:46:28.604Z,-6.09
2022-12-18T06:48:54.938Z,-6.08
2022-12-18T06:51:24.647Z,-6.13
2022-12-18T06:53:51.173Z,-6.14
2022-12-18T06:56:17.646Z,-6.16
2022-12-18T06:58:44.552Z,-6.18
2022-12-18T07:01:13.201Z,-6.12
2022-12-18T07:03:41.349Z,-6.11
2022-12-18T07:06:14.946Z,-6.09
2022-12-18T07:08:41.264Z,-6.09
2022-12-18T07:11:07.740Z,-6.05
2022-12-18T07:13:34.092Z,-5.97
2022-12-18T07:16:15.069Z,-6.02
2022-12-18T07:18:43.709Z,-6.02
2022-12-18T07:21:14.121Z,-6.00
2022-12-18T07:23:40.937Z,-6.01
2022-12-18T07:26:10.897Z,-6.02
2022-12-18T07:28:38.493Z,-6.02
2022-12-18T07:31:14.467Z,-6.04
2022-12-18T07:33:41.774Z,-5.97
2022-12-18T07:36:10.605Z,-5.97
2022-12-18T07:38:37.329Z,-5.96
2022-12-18T07:41:08.071Z,-5.93
2022-12-18T07:43:35.686Z,-5.93
2022-12-18T07:46:02.551Z,-5.95
2022-12-18T07:48:29.698Z,-5.91
2022-12-18T07:51:00.401Z,-5.91
2022-12-18T07:53:27.330Z,-5.91
2022-12-18T07:56:30.503Z,-5.86
2022-12-18T07:58:59.068Z,-5.82
2022-12-18T08:01:26.018Z,-5.81
2022-12-18T08:03:52.767Z,-5.79
2022-12-18T08:06:19.532Z,-5.76
2022-12-18T08:08:48.953Z,-5.71
2022-12-18T08:11:15.349Z,-5.70
2022-12-18T08:13:42.054Z,-5.75
2022-12-18T08:16:09.074Z,-5.73
2022-12-18T08:18:37.670Z,-5.73
2022-12-18T08:21:17.747Z,-5.70
2022-12-18T08:23:44.302Z,-5.65
2022-12-18T08:26:11.891Z,-5.57
2022-12-18T08:28:38.382Z,-5.52
2022-12-18T08:31:04.983Z,-5.52
2022-12-18T08:33:32.329Z,-5.50
2022-12-18T08:36:02.696Z,-5.39
2022-12-18T08:38:29.350Z,-5.34
2022-12-18T08:41:03.800Z,-5.34
2022-12-18T08:43:48.994Z,-5.34
2022-12-18T08:46:18.669Z,-5.28
2022-12-18T08:48:45.305Z,-5.31
2022-12-18T08:51:11.762Z,-5.29
2022-12-18T08:53:38.938Z,-5.28
2022-12-18T08:56:06.098Z,-5.22
2022-12-18T08:58:32.515Z,-5.20
2022-12-18T09:01:04.352Z,-5.18
2022-12-18T09:03:32.397Z,-5.15
2022-12-18T09:05:58.975Z,-5.09
2022-12-18T09:08:25.291Z,-5.08
2022-12-18T09:10:52.662Z,-5.03
2022-12-18T09:13:20.206Z,-5.01
2022-12-18T09:15:50.426Z,-4.92
2022-12-18T09:18:18.938Z,-4.88
2022-12-18T09:20:46.035Z,-4.90
2022-12-18T09:23:13.015Z,-4.84
2022-12-18T09:25:40.135Z,-4.82
2022-12-18T09:28:12.023Z,-4.79
2022-12-18T09:30:40.010Z,-4.74
2022-12-18T09:33:06.381Z,-4.70
2022-12-18T09:35:34.011Z,-4.67
2022-12-18T09:38:00.333Z,-4.64
2022-12-18T09:40:33.645Z,-4.61
2022-12-18T09:43:04.043Z,-4.56
2022-12-18T09:45:44.582Z,-4.54
2022-12-18T09:48:24.482Z,-4.44
2022-12-18T09:50:52.497Z,-4.37
2022-12-18T09:53:25.746Z,-4.32
2022-12-18T09:55:54.038Z,-4.31
2022-12-18T09:58:28.980Z,-4.21
2022-12-18T10:00:55.782Z,-4.14
2022-12-18T10:03:22.342Z,-4.11
2022-12-18T10:06:02.916Z,-4.07
2022-12-18T10:08:43.163Z,-4.00
2022-12-18T10:11:36.057Z,-3.94
2022-12-18T10:14:11.673Z,-3.84
2022-12-18T10:17:11.737Z,-3.81
2022-12-18T10:19:50.164Z,-3.77
2022-12-18T10:22:19.346Z,-3.73
2022-12-18T10:24:59.142Z,-3.71
2022-12-18T10:27:27.611Z,-3.72
2022-12-18T10:29:55.080Z,-3.67
2022-12-18T10:32:27.890Z,-3.65
2022-12-18T10:35:00.451Z,-3.65
2022-12-18T10:37:29.256Z,-3.63
2022-12-18T10:40:21.846Z,-3.59
2022-12-18T10:43:04.190Z,-3.61
2022-12-18T10:45:30.704Z,-3.58
2022-12-18T10:47:57.301Z,-3.51
2022-12-18T10:51:08.648Z,-3.51
2022-12-18T10:53:22.757Z,-3.47
2022-12-18T10:55:49.723Z,-3.42
2022-12-18T10:58:33.143Z,-3.38
2022-12-18T11:01:06.657Z,-3.36
2022-12-18T11:03:37.555Z,-3.24
2022-12-18T11:06:10.266Z,-3.22
2022-12-18T11:08:37.708Z,-3.19
2022-12-18T11:11:08.076Z,-3.10
2022-12-18T11:13:34.735Z,-3.06
2022-12-18T11:16:01.249Z,-3.00
2022-12-18T11:18:31.609Z,-2.91
2022-12-18T11:21:02.556Z,-2.86
2022-12-18T11:23:29.130Z,-2.83
2022-12-18T11:25:58.604Z,-2.80
2022-12-18T11:28:35.177Z,-2.77
2022-12-18T11:31:13.474Z,-2.75
2022-12-18T11:34:04.834Z,-2.76
2022-12-18T11:36:39.158Z,-2.78
2022-12-18T11:39:31.446Z,-2.77
2022-12-18T11:42:11.331Z,-2.77
2022-12-18T11:44:53.508Z,-2.72
2022-12-18T11:47:40.232Z,-2.67
2022-12-18T11:50:16.814Z,-2.65
2022-12-18T11:52:43.398Z,-2.62
2022-12-18T11:55:35.272Z,-2.59
2022-12-18T11:58:16.191Z,-2.55
2022-12-18T12:01:01.249Z,-2.54
2022-12-18T12:04:05.013Z,-2.50
2022-12-18T12:06:52.221Z,-2.49
2022-12-18T12:09:32.492Z,-2.46
2022-12-18T12:12:12.564Z,-2.47
2022-12-18T12:14:59.447Z,-2.53
2022-12-18T12:17:37.027Z,-2.49
2022-12-18T12:20:18.740Z,-2.51
2022-12-18T12:22:53.548Z,-2.49
2022-12-18T12:25:47.695Z,-2.51
2022-12-18T12:28:21.181Z,-2.51
2022-12-18T12:31:13.002Z,-2.45
2022-12-18T12:34:08.872Z,-2.38
2022-12-18T12:36:41.184Z,-2.36
2022-12-18T12:39:17.165Z,-2.32
2022-12-18T12:42:04.158Z,-2.30
2022-12-18T12:44:40.573Z,-2.26
2022-12-18T12:47:22.747Z,-2.26
2022-12-18T12:49:51.707Z,-2.24
2022-12-18T12:52:38.060Z,-2.19
2022-12-18T12:55:14.906Z,-2.21
2022-12-18T12:57:47.470Z,-2.23
2022-12-18T13:00:17.568Z,-2.20
2022-12-18T13:02:55.467Z,-2.20
2022-12-18T13:05:35.597Z,-2.16
2022-12-18T13:08:11.834Z,-2.18
2022-12-18T13:10:41.180Z,-2.16
2022-12-18T13:13:13.582Z,-2.20
2022-12-18T13:15:46.841Z,-2.21
2022-12-18T13:18:22.122Z,-2.23
2022-12-18T13:20:58.320Z,-2.31
2022-12-18T13:23:34.230Z,-2.33
2022-12-18T13:26:27.956Z,-2.33
2022-12-18T13:28:56.805Z,-2.34
2022-12-18T13:31:41.851Z,-2.35
2022-12-18T13:34:26.113Z,-2.37
2022-12-18T13:36:55.835Z,-2.33
2022-12-18T13:39:32.686Z,-2.43
2022-12-18T13:42:07.005Z,-2.50
2022-12-18T13:44:40.668Z,-2.53
2022-12-18T13:47:29.276Z,-2.53
2022-12-18T13:49:57.270Z,-2.57
2022-12-18T13:52:27.605Z,-2.58
2022-12-18T13:54:56.579Z,-2.60
2022-12-18T13:57:32.125Z,-2.62
2022-12-18T14:00:13.008Z,-2.67
2022-12-18T14:02:39.477Z,-2.70
2022-12-18T14:05:06.635Z,-2.74
2022-12-18T14:07:34.899Z,-2.76
2022-12-18T14:10:41.977Z,-2.80
2022-12-18T14:13:09.522Z,-2.85
2022-12-18T14:15:43.054Z,-2.85
2022-12-18T14:18:24.266Z,-2.89
2022-12-18T14:20:57.763Z,-2.97
2022-12-18T14:23:39.652Z,-3.07
2022-12-18T14:26:28.892Z,-3.16
2022-12-18T14:29:01.967Z,-3.18
2022-12-18T14:31:31.184Z,-3.23
2022-12-18T14:33:57.595Z,-3.29
2022-12-18T14:36:26.745Z,-3.34
2022-12-18T14:38:55.222Z,-3.36
2022-12-18T14:41:23.001Z,-3.40
2022-12-18T14:43:51.949Z,-3.43
2022-12-18T14:46:35.809Z,-3.48
2022-12-18T14:49:18.693Z,-3.58
2022-12-18T14:51:50.567Z,-3.61
2022-12-18T14:54:19.681Z,-3.60
2022-12-18T14:57:03.153Z,-3.62
2022-12-18T14:59:30.984Z,-3.65
2022-12-18T15:02:22.487Z,-3.70
2022-12-18T15:05:09.785Z,-3.74
2022-12-18T15:07:44.816Z,-3.79
2022-12-18T15:10:15.626Z,-3.76
2022-12-18T15:12:42.769Z,-3.77
2022-12-18T15:15:34.264Z,-3.78
2022-12-18T15:18:23.915Z,-3.81
2022-12-18T15:20:56.446Z,-3.91
2022-12-18T15:23:36.305Z,-3.96
2022-12-18T15:26:06.899Z,-3.90
2022-12-18T15:28:40.107Z,-3.91
2022-12-18T15:31:09.867Z,-3.91
2022-12-18T15:33:39.776Z,-3.90
2022-12-18T15:36:11.316Z,-3.92
2022-12-18T15:38:37.895Z,-3.91
2022-12-18T15:41:13.113Z,-3.89
2022-12-18T15:43:40.770Z,-3.88
2022-12-18T15:46:12.722Z,-3.91
2022-12-18T15:48:42.448Z,-3.89
2022-12-18T15:51:16.023Z,-3.89
2022-12-18T15:53:43.582Z,-3.83
2022-12-18T15:56:30.416Z,-3.91
2022-12-18T15:58:56.985Z,-3.91
2022-12-18T16:01:32.659Z,-3.91
2022-12-18T16:03:59.285Z,-3.96
2022-12-18T16:06:25.794Z,-3.92
2022-12-18T16:08:52.157Z,-3.96
2022-12-18T16:11:39.118Z,-3.98
2022-12-18T16:14:31.914Z,-3.92
2022-12-18T16:17:01.361Z,-3.91
2022-12-18T16:19:28.544Z,-3.93
2022-12-18T16:21:56.720Z,-3.93
2022-12-18T16:24:27.951Z,-3.94
2022-12-18T16:26:55.364Z,-3.98
2022-12-18T16:29:27.983Z,-3.95
2022-12-18T16:31:55.404Z,-3.95
2022-12-18T16:34:30.957Z,-3.92
2022-12-18T16:37:06.725Z,-3.89
2022-12-18T16:39:35.234Z,-3.93
2022-12-18T16:42:06.905Z,-3.92
2022-12-18T16:44:34.380Z,-3.90
2022-12-18T16:47:03.264Z,-3.96
2022-12-18T16:49:30.281Z,-3.94
2022-12-18T16:51:56.640Z,-3.92
2022-12-18T16:54:23.203Z,-3.99
2022-12-18T16:56:51.446Z,-3.99
2022-12-18T16:59:18.109Z,-4.02
2022-12-18T17:01:44.706Z,-4.04
2022-12-18T17:04:11.297Z,-4.04
2022-12-18T17:06:43.449Z,-4.04
2022-12-18T17:09:15.763Z,-4.06
2022-12-18T17:11:42.539Z,-4.10
2022-12-18T17:14:18.187Z,-4.09
2022-12-18T17:16:44.948Z,-4.11
2022-12-18T17:19:16.844Z,-4.17
2022-12-18T17:21:45.548Z,-4.19
2022-12-18T17:24:12.028Z,-4.18
2022-12-18T17:26:38.465Z,-4.17
2022-12-18T17:29:04.828Z,-4.19
2022-12-18T17:31:31.249Z,-4.16
2022-12-18T17:33:58.248Z,-4.14
2022-12-18T17:36:28.506Z,-4.15
2022-12-18T17:38:57.323Z,-4.13
2022-12-18T17:41:24.573Z,-4.16
2022-12-18T17:43:56.300Z,-4.13
2022-12-18T17:46:23.177Z,-4.12
2022-12-18T17:48:49.524Z,-4.12
2022-12-18T17:51:17.296Z,-4.11
2022-12-18T17:53:44.561Z,-4.00
2022-12-18T17:56:15.823Z,-4.01
2022-12-18T17:58:42.871Z,-4.07
2022-12-18T18:01:11.521Z,-4.07
2022-12-18T18:03:41.389Z,-4.03
2022-12-18T18:06:08.251Z,-4.11
2022-12-18T18:08:35.906Z,-4.10
2022-12-18T18:11:27.139Z,-4.06
2022-12-18T18:14:02.870Z,-4.03
2022-12-18T18:16:35.864Z,-4.03
2022-12-18T18:19:05.122Z,-4.03
2022-12-18T18:21:32.319Z,-4.04
2022-12-18T18:24:02.108Z,-4.03
2022-12-18T18:26:31.086Z,-3.98
2022-12-18T18:28:59.026Z,-4.03
2022-12-18T18:31:26.738Z,-4.04
2022-12-18T18:33:53.646Z,-4.02
2022-12-18T18:36:20.039Z,-4.02
2022-12-18T18:38:49.048Z,-3.97
2022-12-18T18:41:15.799Z,-3.94
2022-12-18T18:43:42.621Z,-3.93
2022-12-18T18:46:11.877Z,-3.92
2022-12-18T18:48:40.087Z,-3.98
2022-12-18T18:51:12.063Z,-4.00
2022-12-18T18:53:43.612Z,-3.96
2022-12-18T18:58:59.252Z,-3.93
2022-12-18T19:01:27.116Z,-3.94
2022-12-18T19:03:54.167Z,-3.93
2022-12-18T19:06:24.289Z,-3.92
2022-12-18T19:08:51.978Z,-3.94
2022-12-18T19:11:39.335Z,-3.96
2022-12-18T19:14:08.189Z,-3.95
2022-12-18T19:16:35.104Z,-3.89
2022-12-18T19:19:02.775Z,-3.89
2022-12-18T19:21:33.394Z,-3.89
2022-12-18T19:24:01.665Z,-3.92
2022-12-18T19:26:28.858Z,-3.94
2022-12-18T19:29:01.255Z,-3.88
2022-12-18T19:31:33.324Z,-3.89
2022-12-18T19:34:01.707Z,-3.94
2022-12-18T19:36:29.942Z,-3.93
2022-12-18T19:38:59.338Z,-3.92
2022-12-18T19:41:27.596Z,-3.90
2022-12-18T19:43:57.002Z,-3.84
2022-12-18T19:46:23.901Z,-3.87
2022-12-18T19:48:51.186Z,-3.89
2022-12-18T19:51:28.696Z,-3.88
2022-12-18T19:53:58.862Z,-3.88
2022-12-18T19:56:28.363Z,-3.86
2022-12-18T19:58:55.242Z,-3.83
2022-12-18T20:01:23.308Z,-3.81
2022-12-18T20:03:52.700Z,-3.77
2022-12-18T20:06:32.234Z,-3.79
2022-12-18T20:09:01.465Z,-3.83
2022-12-18T20:11:33.062Z,-3.80
2022-12-18T20:14:02.066Z,-3.80
2022-12-18T20:16:28.960Z,-3.80
2022-12-18T20:18:56.489Z,-3.81
2022-12-18T20:21:23.664Z,-3.78
2022-12-18T20:23:50.037Z,-3.80
2022-12-18T20:26:16.434Z,-3.80
2022-12-18T20:28:42.998Z,-3.83
2022-12-18T20:31:13.700Z,-3.80
2022-12-18T20:33:41.317Z,-3.82
2022-12-18T20:36:13.107Z,-3.81
2022-12-18T20:38:41.020Z,-3.77
2022-12-18T20:41:15.744Z,-3.79
2022-12-18T20:43:42.571Z,-3.70
2022-12-18T20:46:10.693Z,-3.71
2022-12-18T20:48:40.174Z,-3.71
2022-12-18T20:51:10.004Z,-3.71
2022-12-18T20:53:37.364Z,-3.72
2022-12-18T20:56:12.426Z,-3.70
2022-12-18T20:58:38.910Z,-3.69
2022-12-18T21:01:12.078Z,-3.67
2022-12-18T21:03:40.672Z,-3.67
2022-12-18T21:06:08.225Z,-3.66
2022-12-18T21:08:34.774Z,-3.65
2022-12-18T21:11:38.178Z,-3.60
2022-12-18T21:14:08.733Z,-3.61
2022-12-18T21:16:35.228Z,-3.57
2022-12-18T21:19:01.613Z,-3.59
2022-12-18T21:21:27.953Z,-3.62
2022-12-18T21:23:54.622Z,-3.61
2022-12-18T21:26:23.757Z,-3.57
2022-12-18T21:28:58.415Z,-3.58
2022-12-18T21:31:27.313Z,-3.60
2022-12-18T21:33:56.213Z,-3.58
2022-12-18T21:36:29.276Z,-3.58
2022-12-18T21:38:56.210Z,-3.57
2022-12-18T21:41:42.829Z,-3.55
2022-12-18T21:44:12.819Z,-3.54
2022-12-18T21:46:42.158Z,-3.54
2022-12-18T21:49:09.564Z,-3.48
2022-12-18T21:51:36.537Z,-3.45
2022-12-18T21:54:03.420Z,-3.44
2022-12-18T21:56:44.742Z,-3.40
2022-12-18T21:59:12.835Z,-3.41
2022-12-18T22:01:39.263Z,-3.33
2022-12-18T22:04:06.016Z,-3.30
2022-12-18T22:06:32.361Z,-3.32
2022-12-18T22:08:58.891Z,-3.30
2022-12-18T22:11:25.228Z,-3.34
2022-12-18T22:13:51.885Z,-3.34
2022-12-18T22:16:18.261Z,-3.33
2022-12-18T22:18:44.682Z,-3.33
2022-12-18T22:21:34.345Z,-3.33
2022-12-18T22:24:22.952Z,-3.27
2022-12-18T22:26:51.659Z,-3.29
2022-12-18T22:29:40.255Z,-3.28
2022-12-18T22:32:08.975Z,-3.24
2022-12-18T22:34:38.454Z,-3.17
2022-12-18T22:37:05.237Z,-3.13
2022-12-18T22:39:31.623Z,-3.16
2022-12-18T22:41:59.158Z,-3.16
2022-12-18T22:44:25.826Z,-3.15
2022-12-18T22:47:06.640Z,-3.14
2022-12-18T22:49:35.158Z,-3.15
2022-12-18T22:52:03.087Z,-3.11
2022-12-18T22:54:29.506Z,-3.12
2022-12-18T22:56:55.910Z,-3.08
2022-12-18T22:59:23.093Z,-3.09
2022-12-18T23:01:51.336Z,-3.07
2022-12-18T23:04:28.569Z,-3.08
2022-12-18T23:07:02.445Z,-3.07
2022-12-18T23:09:28.811Z,-3.07
2022-12-18T23:11:55.135Z,-3.08
2022-12-18T23:14:21.516Z,-3.09
2022-12-18T23:16:49.940Z,-2.97
2022-12-18T23:19:18.596Z,-3.03
2022-12-18T23:21:44.978Z,-3.03
2022-12-18T23:24:11.478Z,-3.01
2022-12-18T23:26:37.928Z,-3.00
2022-12-18T23:29:05.392Z,-3.01
2022-12-18T23:31:34.759Z,-3.01
2022-12-18T23:34:02.941Z,-2.96
2022-12-18T23:36:30.248Z,-2.97
2022-12-18T23:39:01.093Z,-2.99
2022-12-18T23:41:30.989Z,-2.99
2022-12-18T23:43:57.969Z,-3.00
2022-12-18T23:46:34.004Z,-3.01
2022-12-18T23:49:02.412Z,-2.98
2022-12-18T23:51:29.631Z,-3.02
2022-12-18T23:53:58.044Z,-3.03
2022-12-18T23:56:25.217Z,-3.03
2022-12-18T23:58:52.880Z,-3.03
