createdAt,value
2022-11-05T00:00:29.914Z,91619.91
2022-11-05T00:03:20.624Z,91620.56
2022-11-05T00:06:11.989Z,91617.63
2022-11-05T00:09:03.414Z,91617.41
2022-11-05T00:11:53.212Z,91616.31
2022-11-05T00:14:49.038Z,91622.53
2022-11-05T00:17:21.349Z,91607.69
2022-11-05T00:19:53.725Z,91611.84
2022-11-05T00:22:44.613Z,91616.19
2022-11-05T00:25:19.188Z,91611.28
2022-11-05T00:27:53.098Z,91604.28
2022-11-05T00:30:26.955Z,91602.88
2022-11-05T00:33:02.353Z,91609.00
2022-11-05T00:35:34.704Z,91607.91
2022-11-05T00:38:06.989Z,91607.44
2022-11-05T00:40:40.079Z,91603.19
2022-11-05T00:43:30.881Z,91596.22
2022-11-05T00:46:03.252Z,91589.88
2022-11-05T00:48:53.243Z,91585.06
2022-11-05T00:51:25.615Z,91591.19
2022-11-05T00:53:57.958Z,91589.97
2022-11-05T00:56:30.966Z,91585.38
2022-11-05T00:59:03.269Z,91589.97
2022-11-05T01:01:35.750Z,91588.97
2022-11-05T01:04:08.209Z,91580.91
2022-11-05T01:06:40.521Z,91575.66
2022-11-05T01:09:12.874Z,91564.53
2022-11-05T01:11:45.873Z,91564.63
2022-11-05T01:14:18.204Z,91550.97
2022-11-05T01:16:50.523Z,91548.34
2022-11-05T01:19:22.813Z,91545.50
2022-11-05T01:21:55.187Z,91546.06
2022-11-05T01:24:27.749Z,91548.91
2022-11-05T01:27:00.787Z,91534.25
2022-11-05T01:29:33.104Z,91546.81
2022-11-05T01:32:05.580Z,91545.47
2022-11-05T01:34:37.938Z,91528.97
2022-11-05T01:37:10.342Z,91530.25
2022-11-05T01:39:42.633Z,91533.47
2022-11-05T01:42:21.138Z,91525.50
2022-11-05T01:44:58.472Z,91523.75
2022-11-05T01:47:41.356Z,91517.97
2022-11-05T01:50:24.181Z,91525.25
2022-11-05T01:53:02.374Z,91522.13
2022-11-05T01:55:41.069Z,91501.19
2022-11-05T01:58:18.097Z,91515.56
2022-11-05T02:00:50.516Z,91509.84
2022-11-05T02:03:23.613Z,91510.28
2022-11-05T02:05:58.734Z,91508.97
2022-11-05T02:08:45.784Z,91513.78
2022-11-05T02:11:19.858Z,91516.06
2022-11-05T02:13:52.913Z,91519.25
2022-11-05T02:16:36.958Z,91515.25
2022-11-05T02:19:49.266Z,91511.97
2022-11-05T02:22:57.308Z,91514.13
2022-11-05T02:25:57.260Z,91506.81
2022-11-05T02:28:57.144Z,91516.28
2022-11-05T02:31:38.779Z,91516.41
2022-11-05T02:34:23.867Z,91522.44
2022-11-05T02:37:01.957Z,91518.06
2022-11-05T02:39:42.857Z,91519.59
2022-11-05T02:42:29.686Z,91521.34
2022-11-05T02:45:10.327Z,91519.47
2022-11-05T02:47:47.331Z,91519.94
2022-11-05T02:50:25.970Z,91528.44
2022-11-05T02:53:01.963Z,91529.78
2022-11-05T02:55:38.791Z,91520.69
2022-11-05T02:58:11.535Z,91519.59
2022-11-05T03:00:49.165Z,91524.00
2022-11-05T03:03:34.333Z,91520.66
2022-11-05T03:06:51.752Z,91520.31
2022-11-05T03:09:42.991Z,91520.03
2022-11-05T03:12:26.505Z,91519.00
2022-11-05T03:15:10.974Z,91523.81
2022-11-05T03:17:50.805Z,91521.53
2022-11-05T03:20:27.932Z,91521.66
2022-11-05T03:23:09.740Z,91526.00
2022-11-05T03:25:48.291Z,91534.44
2022-11-05T03:28:25.344Z,91543.69
2022-11-05T03:30:58.704Z,91550.16
2022-11-05T03:33:35.037Z,91557.38
2022-11-05T03:36:15.451Z,91562.91
2022-11-05T03:38:52.514Z,91567.50
2022-11-05T03:41:26.530Z,91574.88
2022-11-05T03:44:03.149Z,91574.44
2022-11-05T03:46:41.812Z,91581.63
2022-11-05T03:49:21.187Z,91582.72
2022-11-05T03:51:58.609Z,91579.34
2022-11-05T03:54:32.626Z,91588.09
2022-11-05T03:57:08.788Z,91580.44
2022-11-05T03:59:44.644Z,91586.13
2022-11-05T04:02:19.455Z,91584.41
2022-11-05T04:04:52.668Z,91583.22
2022-11-05T04:07:44.000Z,91593.19
2022-11-05T04:10:34.516Z,91591.53
2022-11-05T04:13:24.398Z,91588.16
2022-11-05T04:16:17.628Z,91594.75
2022-11-05T04:18:49.970Z,91589.69
2022-11-05T04:21:40.300Z,91590.03
2022-11-05T04:24:14.022Z,91590.47
2022-11-05T04:26:46.778Z,91597.88
2022-11-05T04:29:36.950Z,91595.41
2022-11-05T04:32:09.317Z,91596.00
2022-11-05T04:34:41.738Z,91604.91
2022-11-05T04:37:14.086Z,91606.78
2022-11-05T04:39:47.076Z,91603.53
2022-11-05T04:42:19.472Z,91607.06
2022-11-05T04:44:51.835Z,91611.38
2022-11-05T04:47:24.193Z,91616.44
2022-11-05T04:49:56.573Z,91615.06
2022-11-05T04:52:28.861Z,91615.97
2022-11-05T04:55:01.908Z,91608.59
2022-11-05T04:57:34.800Z,91602.59
2022-11-05T05:00:08.957Z,91611.06
2022-11-05T05:02:41.502Z,91608.91
2022-11-05T05:05:14.115Z,91615.66
2022-11-05T05:07:46.458Z,91616.13
2022-11-05T05:12:58.936Z,91613.97
2022-11-05T05:15:31.328Z,91610.75
2022-11-05T05:18:03.929Z,91617.81
2022-11-05T05:20:54.305Z,91622.56
2022-11-05T05:23:26.784Z,91629.31
2022-11-05T05:25:59.803Z,91637.16
2022-11-05T05:28:32.142Z,91638.53
2022-11-05T05:31:04.509Z,91643.44
2022-11-05T05:33:36.886Z,91643.31
2022-11-05T05:36:11.524Z,91653.75
2022-11-05T05:38:44.028Z,91650.81
2022-11-05T05:41:17.323Z,91651.13
2022-11-05T05:43:50.232Z,91644.34
2022-11-05T05:46:22.571Z,91648.03
2022-11-05T05:48:54.909Z,91644.50
2022-11-05T05:51:27.200Z,91639.13
2022-11-05T05:53:59.525Z,91649.13
2022-11-05T05:56:32.550Z,91648.19
2022-11-05T05:59:05.873Z,91655.56
2022-11-05T06:01:38.403Z,91645.13
2022-11-05T06:04:10.944Z,91637.44
2022-11-05T06:06:46.146Z,91646.34
2022-11-05T06:09:18.581Z,91644.97
2022-11-05T06:11:51.603Z,91642.19
2022-11-05T06:14:24.006Z,91642.47
2022-11-05T06:16:56.361Z,91639.72
2022-11-05T06:19:28.756Z,91644.44
2022-11-05T06:22:01.048Z,91647.22
2022-11-05T06:24:33.416Z,91650.25
2022-11-05T06:27:06.397Z,91642.09
2022-11-05T06:29:38.765Z,91640.38
2022-11-05T06:32:11.173Z,91646.78
2022-11-05T06:34:43.532Z,91637.56
2022-11-05T06:37:16.134Z,91645.66
2022-11-05T06:39:48.602Z,91642.03
2022-11-05T06:42:21.602Z,91638.91
2022-11-05T06:44:53.976Z,91633.22
2022-11-05T06:47:26.346Z,91640.88
2022-11-05T06:49:58.725Z,91640.59
2022-11-05T06:52:31.034Z,91632.50
2022-11-05T06:55:03.865Z,91626.41
2022-11-05T06:57:38.396Z,91619.13
2022-11-05T07:00:11.476Z,91621.31
2022-11-05T07:02:44.414Z,91612.06
2022-11-05T07:05:17.136Z,91613.75
2022-11-05T07:07:49.492Z,91613.34
2022-11-05T07:10:21.894Z,91608.00
2022-11-05T07:12:54.897Z,91611.44
2022-11-05T07:15:27.226Z,91612.59
2022-11-05T07:18:00.460Z,91614.72
2022-11-05T07:20:34.444Z,91607.19
2022-11-05T07:23:11.030Z,91603.19
2022-11-05T07:25:43.688Z,91603.66
2022-11-05T07:28:16.661Z,91606.13
2022-11-05T07:30:48.974Z,91607.91
2022-11-05T07:33:21.318Z,91603.06
2022-11-05T07:35:55.735Z,91592.03
2022-11-05T07:38:28.123Z,91589.91
2022-11-05T07:41:00.553Z,91589.84
2022-11-05T07:43:33.643Z,91585.19
2022-11-05T07:46:09.814Z,91590.03
2022-11-05T07:48:45.077Z,91595.41
2022-11-05T07:51:17.409Z,91592.88
2022-11-05T07:53:49.740Z,91590.16
2022-11-05T07:56:22.359Z,91588.31
2022-11-05T07:58:55.572Z,91586.44
2022-11-05T08:01:28.039Z,91588.47
2022-11-05T08:04:00.468Z,91586.59
2022-11-05T08:06:32.893Z,91585.25
2022-11-05T08:09:05.349Z,91593.03
2022-11-05T08:11:37.708Z,91592.78
2022-11-05T08:14:10.679Z,91596.22
2022-11-05T08:16:43.129Z,91595.16
2022-11-05T08:19:15.531Z,91589.34
2022-11-05T08:21:47.964Z,91580.63
2022-11-05T08:24:20.286Z,91585.84
2022-11-05T08:26:53.078Z,91593.59
2022-11-05T08:29:26.097Z,91592.16
2022-11-05T08:31:58.525Z,91580.53
2022-11-05T08:34:30.885Z,91590.25
2022-11-05T08:37:03.548Z,91587.81
2022-11-05T08:39:35.950Z,91600.88
2022-11-05T08:42:08.333Z,91596.53
2022-11-05T08:44:41.430Z,91593.06
2022-11-05T08:47:13.814Z,91587.34
2022-11-05T08:49:46.149Z,91598.94
2022-11-05T08:52:18.510Z,91598.81
2022-11-05T08:54:50.879Z,91592.72
2022-11-05T08:57:23.277Z,91601.03
2022-11-05T08:59:56.326Z,91596.63
2022-11-05T09:02:28.794Z,91600.75
2022-11-05T09:05:01.200Z,91601.03
2022-11-05T09:07:33.668Z,91591.50
2022-11-05T09:10:06.670Z,91597.19
2022-11-05T09:12:39.069Z,91586.44
2022-11-05T09:15:12.097Z,91587.63
2022-11-05T09:17:44.529Z,91586.06
2022-11-05T09:20:16.881Z,91592.81
2022-11-05T09:22:49.259Z,91589.41
2022-11-05T09:25:21.648Z,91588.47
2022-11-05T09:27:54.041Z,91597.97
2022-11-05T09:30:33.777Z,91588.69
2022-11-05T09:33:06.189Z,91582.28
2022-11-05T09:35:39.412Z,91586.72
2022-11-05T09:38:12.334Z,91591.50
2022-11-05T09:40:52.952Z,91582.84
2022-11-05T09:43:31.880Z,91564.72
2022-11-05T09:46:11.477Z,91585.41
2022-11-05T09:48:47.758Z,91580.91
2022-11-05T09:51:23.882Z,91579.94
2022-11-05T09:53:59.174Z,91598.59
2022-11-05T09:56:36.178Z,91595.13
2022-11-05T09:59:16.809Z,91588.34
2022-11-05T10:01:51.701Z,91586.22
2022-11-05T10:04:25.769Z,91581.81
2022-11-05T10:07:00.266Z,91573.25
2022-11-05T10:09:37.616Z,91568.72
2022-11-05T10:12:15.568Z,91569.66
2022-11-05T10:14:55.718Z,91574.25
2022-11-05T10:17:37.884Z,91575.84
2022-11-05T10:20:19.557Z,91575.34
2022-11-05T10:22:56.328Z,91575.44
2022-11-05T10:25:31.724Z,91565.38
2022-11-05T10:28:05.797Z,91574.47
2022-11-05T10:30:38.349Z,91571.69
2022-11-05T10:33:14.864Z,91576.34
2022-11-05T10:35:50.660Z,91558.28
2022-11-05T10:38:23.229Z,91565.25
2022-11-05T10:41:08.609Z,91564.50
2022-11-05T10:43:47.497Z,91558.56
2022-11-05T10:46:29.732Z,91559.22
2022-11-05T10:49:18.035Z,91551.56
2022-11-05T10:51:56.058Z,91544.19
2022-11-05T10:54:33.292Z,91551.00
2022-11-05T10:57:27.281Z,91550.75
2022-11-05T11:00:21.500Z,91540.31
2022-11-05T11:02:57.883Z,91534.81
2022-11-05T11:05:35.232Z,91536.22
2022-11-05T11:08:22.514Z,91527.72
2022-11-05T11:10:57.285Z,91527.72
2022-11-05T11:13:49.748Z,91529.50
2022-11-05T11:16:23.751Z,91535.41
2022-11-05T11:18:58.544Z,91529.38
2022-11-05T11:21:32.080Z,91532.59
2022-11-05T11:24:06.346Z,91524.75
2022-11-05T11:26:40.042Z,91526.56
2022-11-05T11:29:16.142Z,91524.22
2022-11-05T11:31:48.613Z,91527.38
2022-11-05T11:34:28.617Z,91537.06
2022-11-05T11:37:07.152Z,91529.03
2022-11-05T11:39:42.468Z,91529.84
2022-11-05T11:42:22.423Z,91534.91
2022-11-05T11:44:58.426Z,91524.22
2022-11-05T11:47:32.874Z,91527.22
2022-11-05T11:50:05.742Z,91513.78
2022-11-05T11:52:38.738Z,91520.44
2022-11-05T11:55:21.863Z,91520.66
2022-11-05T11:58:05.918Z,91517.56
2022-11-05T12:00:47.949Z,91522.94
2022-11-05T12:03:31.472Z,91524.25
2022-11-05T12:06:23.805Z,91531.00
2022-11-05T12:09:06.974Z,91510.69
2022-11-05T12:11:46.570Z,91514.44
2022-11-05T12:14:29.941Z,91512.44
2022-11-05T12:17:16.429Z,91516.53
2022-11-05T12:20:09.161Z,91518.97
2022-11-05T12:23:01.352Z,91515.66
2022-11-05T12:25:38.982Z,91508.69
2022-11-05T12:28:25.738Z,91513.91
2022-11-05T12:31:09.549Z,91524.09
2022-11-05T12:33:50.945Z,91521.63
2022-11-05T12:36:39.343Z,91517.72
2022-11-05T12:39:53.812Z,91517.72
2022-11-05T12:42:40.980Z,91519.81
2022-11-05T12:45:27.040Z,91517.94
2022-11-05T12:48:10.595Z,91521.66
2022-11-05T12:50:45.472Z,91519.88
2022-11-05T12:53:34.309Z,91515.78
2022-11-05T12:56:13.895Z,91514.22
2022-11-05T12:58:48.461Z,91505.69
2022-11-05T13:01:26.642Z,91517.34
2022-11-05T13:04:05.938Z,91515.47
2022-11-05T13:06:41.196Z,91508.94
2022-11-05T13:09:18.792Z,91518.88
2022-11-05T13:11:54.329Z,91521.50
2022-11-05T13:14:30.979Z,91516.84
2022-11-05T13:17:07.373Z,91517.13
2022-11-05T13:19:45.335Z,91518.72
2022-11-05T13:22:28.471Z,91512.56
2022-11-05T13:25:05.638Z,91500.38
2022-11-05T13:27:47.320Z,91519.50
2022-11-05T13:30:25.830Z,91512.91
2022-11-05T13:33:02.470Z,91519.69
2022-11-05T13:35:41.247Z,91517.06
2022-11-05T13:38:38.568Z,91524.91
2022-11-05T13:41:25.557Z,91521.69
2022-11-05T13:44:12.733Z,91532.03
2022-11-05T13:47:11.738Z,91532.19
2022-11-05T13:49:58.775Z,91529.19
2022-11-05T13:52:56.003Z,91524.75
2022-11-05T13:55:52.224Z,91525.03
2022-11-05T13:59:00.088Z,91516.66
2022-11-05T14:01:43.927Z,91515.47
2022-11-05T14:04:27.840Z,91522.88
2022-11-05T14:07:09.792Z,91525.25
2022-11-05T14:09:43.700Z,91511.56
2022-11-05T14:12:24.055Z,91526.88
2022-11-05T14:15:02.667Z,91522.84
2022-11-05T14:17:55.745Z,91529.84
2022-11-05T14:20:59.547Z,91532.22
2022-11-05T14:23:48.280Z,91529.19
2022-11-05T14:26:23.100Z,91532.22
2022-11-05T14:29:37.233Z,91524.41
2022-11-05T14:32:25.682Z,91530.56
2022-11-05T14:35:03.260Z,91540.84
2022-11-05T14:37:40.912Z,91537.03
2022-11-05T14:40:46.188Z,91534.03
2022-11-05T14:43:22.145Z,91529.47
2022-11-05T14:45:57.628Z,91534.78
2022-11-05T14:48:37.715Z,91538.47
2022-11-05T14:51:26.362Z,91538.00
2022-11-05T14:54:03.336Z,91544.19
2022-11-05T14:56:43.072Z,91545.91
2022-11-05T14:59:50.413Z,91542.81
2022-11-05T15:02:26.580Z,91539.25
2022-11-05T15:05:37.746Z,91531.94
2022-11-05T15:08:53.790Z,91526.97
2022-11-05T15:11:32.173Z,91529.00
2022-11-05T15:14:07.384Z,91532.47
2022-11-05T15:16:43.165Z,91536.06
2022-11-05T15:19:20.124Z,91539.97
2022-11-05T15:21:56.732Z,91539.44
2022-11-05T15:24:30.732Z,91537.75
2022-11-05T15:27:11.400Z,91534.59
2022-11-05T15:29:43.901Z,91525.81
2022-11-05T15:32:18.048Z,91513.81
2022-11-05T15:34:52.073Z,91525.53
2022-11-05T15:37:25.994Z,91537.22
2022-11-05T15:39:58.436Z,91529.16
2022-11-05T15:42:31.495Z,91529.63
2022-11-05T15:45:04.733Z,91529.00
2022-11-05T15:47:37.239Z,91529.38
2022-11-05T15:50:15.130Z,91521.78
2022-11-05T15:52:49.514Z,91531.94
2022-11-05T15:55:23.793Z,91532.53
2022-11-05T15:57:59.852Z,91537.22
2022-11-05T16:00:46.993Z,91532.66
2022-11-05T16:03:27.587Z,91527.31
2022-11-05T16:06:01.493Z,91527.44
2022-11-05T16:08:34.053Z,91530.63
2022-11-05T16:11:06.452Z,91522.09
2022-11-05T16:13:41.241Z,91518.97
2022-11-05T16:16:25.679Z,91521.59
2022-11-05T16:18:58.132Z,91521.91
2022-11-05T16:21:30.588Z,91531.22
2022-11-05T16:24:03.216Z,91529.91
2022-11-05T16:29:33.920Z,91531.00
2022-11-05T16:32:15.798Z,91532.25
2022-11-05T16:34:50.628Z,91530.41
2022-11-05T16:37:25.740Z,91536.63
2022-11-05T16:39:58.127Z,91543.69
2022-11-05T16:42:39.088Z,91539.50
2022-11-05T16:45:14.094Z,91536.78
2022-11-05T16:47:46.917Z,91529.44
2022-11-05T16:50:23.424Z,91534.25
2022-11-05T16:52:55.788Z,91538.38
2022-11-05T16:55:28.630Z,91545.16
2022-11-05T16:58:01.099Z,91541.75
2022-11-05T17:00:34.310Z,91538.81
2022-11-05T17:03:06.710Z,91547.06
2022-11-05T17:05:39.122Z,91555.44
2022-11-05T17:08:11.948Z,91551.72
2022-11-05T17:10:44.642Z,91558.38
2022-11-05T17:13:18.297Z,91548.16
2022-11-05T17:15:51.678Z,91561.78
2022-11-05T17:18:24.595Z,91562.44
2022-11-05T17:20:57.237Z,91554.72
2022-11-05T17:23:31.859Z,91551.78
2022-11-05T17:26:06.733Z,91562.69
2022-11-05T17:28:40.279Z,91563.66
2022-11-05T17:31:13.724Z,91565.56
2022-11-05T17:33:46.088Z,91561.03
2022-11-05T17:36:18.424Z,91562.44
2022-11-05T17:38:51.360Z,91554.47
2022-11-05T17:41:24.499Z,91557.09
2022-11-05T17:43:57.666Z,91551.25
2022-11-05T17:46:30.708Z,91557.59
2022-11-05T17:49:03.272Z,91559.47
2022-11-05T17:51:35.644Z,91557.81
2022-11-05T17:54:08.102Z,91548.75
2022-11-05T17:56:44.727Z,91556.34
2022-11-05T17:59:17.378Z,91548.50
2022-11-05T18:01:50.516Z,91536.22
2022-11-05T18:04:23.103Z,91554.88
2022-11-05T18:06:55.414Z,91559.03
2022-11-05T18:09:27.924Z,91552.56
2022-11-05T18:12:00.305Z,91545.94
2022-11-05T18:14:32.825Z,91542.84
2022-11-05T18:17:05.864Z,91544.41
2022-11-05T18:19:39.049Z,91542.25
2022-11-05T18:22:11.484Z,91546.88
2022-11-05T18:24:43.891Z,91553.34
2022-11-05T18:27:16.230Z,91550.63
2022-11-05T18:29:48.670Z,91559.84
2022-11-05T18:32:21.733Z,91539.59
2022-11-05T18:34:54.125Z,91564.16
2022-11-05T18:37:26.657Z,91571.69
2022-11-05T18:39:58.996Z,91563.72
2022-11-05T18:42:31.425Z,91562.66
2022-11-05T18:45:05.331Z,91558.66
2022-11-05T18:47:38.391Z,91545.94
2022-11-05T18:50:10.889Z,91546.25
2022-11-05T18:52:43.717Z,91557.00
2022-11-05T18:55:16.177Z,91553.63
2022-11-05T18:57:48.602Z,91555.75
2022-11-05T19:00:20.992Z,91559.47
2022-11-05T19:02:54.593Z,91565.16
2022-11-05T19:05:29.704Z,91563.94
2022-11-05T19:08:02.559Z,91553.81
2022-11-05T19:10:34.993Z,91552.56
2022-11-05T19:13:07.341Z,91558.09
2022-11-05T19:15:41.769Z,91563.00
2022-11-05T19:18:15.014Z,91560.41
2022-11-05T19:20:47.518Z,91560.56
2022-11-05T19:23:19.869Z,91565.47
2022-11-05T19:25:52.278Z,91558.09
2022-11-05T19:28:24.653Z,91555.97
2022-11-05T19:30:57.050Z,91558.88
2022-11-05T19:33:30.437Z,91547.53
2022-11-05T19:36:05.072Z,91563.31
2022-11-05T19:38:38.058Z,91559.03
2022-11-05T19:41:13.310Z,91557.38
2022-11-05T19:43:46.122Z,91568.25
2022-11-05T19:46:20.386Z,91555.38
2022-11-05T19:48:53.829Z,91563.19
2022-11-05T19:51:28.996Z,91568.53
2022-11-05T19:54:02.628Z,91570.69
2022-11-05T19:56:37.638Z,91572.09
2022-11-05T19:59:11.452Z,91568.22
2022-11-05T20:01:44.110Z,91578.09
2022-11-05T20:04:17.321Z,91580.06
2022-11-05T20:06:49.754Z,91568.66
2022-11-05T20:09:23.146Z,91564.84
2022-11-05T20:11:56.518Z,91576.50
2022-11-05T20:14:29.377Z,91584.00
2022-11-05T20:17:01.759Z,91587.69
2022-11-05T20:19:34.850Z,91585.22
2022-11-05T20:22:07.226Z,91580.00
2022-11-05T20:24:39.553Z,91584.00
2022-11-05T20:27:11.923Z,91588.25
2022-11-05T20:29:44.277Z,91584.91
2022-11-05T20:32:16.664Z,91581.50
2022-11-05T20:34:49.761Z,91583.22
2022-11-05T20:37:22.502Z,91585.50
2022-11-05T20:39:55.050Z,91585.66
2022-11-05T20:42:27.422Z,91578.47
2022-11-05T20:44:59.986Z,91582.31
2022-11-05T20:47:32.515Z,91571.88
2022-11-05T20:50:07.519Z,91562.38
2022-11-05T20:52:40.324Z,91570.50
2022-11-05T20:55:12.637Z,91584.13
2022-11-05T20:57:44.977Z,91580.28
2022-11-05T21:00:17.852Z,91587.66
2022-11-05T21:02:50.447Z,91592.09
2022-11-05T21:05:23.609Z,91597.00
2022-11-05T21:07:56.561Z,91600.66
2022-11-05T21:10:29.464Z,91591.78
2022-11-05T21:13:01.826Z,91594.19
2022-11-05T21:15:34.200Z,91588.91
2022-11-05T21:18:06.649Z,91586.59
2022-11-05T21:20:39.880Z,91589.22
2022-11-05T21:23:13.274Z,91587.84
2022-11-05T21:25:46.002Z,91592.63
2022-11-05T21:28:18.470Z,91589.13
2022-11-05T21:30:50.810Z,91587.28
2022-11-05T21:33:23.218Z,91588.19
2022-11-05T21:35:56.698Z,91586.47
2022-11-05T21:38:29.165Z,91588.19
2022-11-05T21:41:02.665Z,91584.81
2022-11-05T21:43:35.159Z,91597.16
2022-11-05T21:46:07.493Z,91589.06
2022-11-05T21:48:40.025Z,91580.94
2022-11-05T21:51:31.653Z,91576.16
2022-11-05T21:54:22.443Z,91584.84
2022-11-05T21:57:13.416Z,91583.91
2022-11-05T21:59:48.911Z,91581.22
2022-11-05T22:02:23.205Z,91589.22
2022-11-05T22:04:59.133Z,91573.91
2022-11-05T22:07:34.644Z,91579.50
2022-11-05T22:10:14.643Z,91583.28
2022-11-05T22:12:48.366Z,91591.44
2022-11-05T22:15:20.770Z,91588.53
2022-11-05T22:17:53.131Z,91589.00
2022-11-05T22:20:25.572Z,91589.47
2022-11-05T22:22:58.611Z,91585.50
2022-11-05T22:25:31.033Z,91592.25
2022-11-05T22:28:03.663Z,91579.75
2022-11-05T22:30:36.237Z,91578.28
2022-11-05T22:33:08.531Z,91584.19
2022-11-05T22:35:40.962Z,91581.94
2022-11-05T22:38:14.290Z,91579.94
2022-11-05T22:40:46.863Z,91573.50
2022-11-05T22:43:19.225Z,91587.81
2022-11-05T22:45:51.596Z,91575.97
2022-11-05T22:48:23.926Z,91579.56
2022-11-05T22:51:01.676Z,91579.56
2022-11-05T22:53:36.445Z,91583.28
2022-11-05T22:56:12.563Z,91584.50
2022-11-05T22:58:45.273Z,91583.66
2022-11-05T23:01:18.671Z,91581.09
2022-11-05T23:03:52.969Z,91591.09
2022-11-05T23:06:45.748Z,91591.69
2022-11-05T23:09:38.685Z,91598.50
2022-11-05T23:12:21.505Z,91577.78
2022-11-05T23:14:55.648Z,91599.25
2022-11-05T23:17:46.954Z,91600.66
2022-11-05T23:20:39.103Z,91605.56
2022-11-05T23:23:30.757Z,91611.22
2022-11-05T23:26:24.321Z,91609.06
2022-11-05T23:28:56.685Z,91602.78
2022-11-05T23:31:47.110Z,91614.13
2022-11-05T23:34:19.468Z,91606.31
2022-11-05T23:37:11.877Z,91604.44
2022-11-05T23:39:44.302Z,91605.09
2022-11-05T23:42:35.333Z,91591.34
2022-11-05T23:45:27.515Z,91585.81
2022-11-05T23:48:18.443Z,91578.91
2022-11-05T23:50:56.677Z,91574.94
2022-11-05T23:53:30.713Z,91577.38
2022-11-05T23:56:06.740Z,91573.91
2022-11-05T23:58:41.273Z,91587.66
