createdAt,value
2018-10-12T00:01:22.810Z,8.98
2018-10-12T00:03:51.899Z,9.60
2018-10-12T00:06:20.831Z,8.78
2018-10-12T00:08:49.757Z,8.80
2018-10-12T00:11:18.694Z,9.63
2018-10-12T00:13:47.614Z,8.60
2018-10-12T00:16:16.535Z,9.20
2018-10-12T00:18:45.457Z,8.90
2018-10-12T00:21:14.414Z,8.10
2018-10-12T00:23:43.344Z,9.03
2018-10-12T00:26:12.344Z,8.18
2018-10-12T00:28:41.298Z,9.23
2018-10-12T00:31:10.210Z,9.25
2018-10-12T00:33:39.205Z,9.55
2018-10-12T00:36:08.204Z,9.05
2018-10-12T00:38:37.158Z,9.85
2018-10-12T00:41:06.505Z,8.95
2018-10-12T00:43:35.403Z,8.88
2018-10-12T00:46:04.374Z,9.63
2018-10-12T00:48:33.329Z,8.60
2018-10-12T00:51:02.268Z,9.48
2018-10-12T00:53:31.226Z,9.95
2018-10-12T00:56:00.186Z,9.73
2018-10-12T00:58:29.196Z,9.78
2018-10-12T01:00:58.207Z,9.08
2018-10-12T01:03:27.118Z,8.65
2018-10-12T01:05:56.018Z,8.85
2018-10-12T01:08:25.074Z,9.98
2018-10-12T01:10:54.071Z,10.10
2018-10-12T01:13:23.092Z,10.82
2018-10-12T01:15:52.043Z,10.20
2018-10-12T01:18:20.982Z,10.53
2018-10-12T01:20:49.966Z,10.40
2018-10-12T01:23:19.011Z,10.50
2018-10-12T01:25:48.018Z,9.93
2018-10-12T01:28:17.012Z,10.80
2018-10-12T01:30:46.107Z,9.63
2018-10-12T01:33:15.100Z,9.90
2018-10-12T01:35:44.042Z,9.28
2018-10-12T01:38:12.982Z,9.98
2018-10-12T01:40:41.962Z,10.32
2018-10-12T01:43:10.903Z,9.78
2018-10-12T01:45:39.856Z,10.72
2018-10-12T01:48:10.035Z,9.65
2018-10-12T01:50:39.837Z,10.82
2018-10-12T01:53:08.783Z,10.45
2018-10-12T01:55:37.719Z,11.03
2018-10-12T01:58:06.666Z,10.15
2018-10-12T02:00:35.602Z,10.50
2018-10-12T02:03:04.529Z,10.53
2018-10-12T02:05:33.489Z,10.00
2018-10-12T02:08:02.417Z,9.93
2018-10-12T02:10:32.022Z,10.98
2018-10-12T02:13:01.120Z,10.40
2018-10-12T02:15:30.041Z,10.10
2018-10-12T02:17:58.942Z,10.05
2018-10-12T02:20:27.857Z,11.60
2018-10-12T02:22:56.845Z,8.80
2018-10-12T02:25:25.794Z,10.38
2018-10-12T02:27:54.794Z,9.55
2018-10-12T02:30:23.811Z,10.50
2018-10-12T02:32:52.749Z,9.95
2018-10-12T02:35:21.670Z,9.43
2018-10-12T02:37:50.670Z,10.38
2018-10-12T02:40:19.590Z,11.00
2018-10-12T02:42:48.600Z,9.78
2018-10-12T02:45:17.532Z,10.30
2018-10-12T02:47:46.510Z,10.53
2018-10-12T02:50:15.461Z,11.38
2018-10-12T02:52:45.036Z,9.15
2018-10-12T02:55:14.053Z,11.22
2018-10-12T02:57:43.053Z,9.98
2018-10-12T03:00:12.027Z,11.20
2018-10-12T03:02:40.972Z,11.55
2018-10-12T03:05:09.926Z,10.55
2018-10-12T03:07:38.858Z,10.50
2018-10-12T03:10:07.815Z,9.60
2018-10-12T03:12:36.802Z,9.48
2018-10-12T03:15:05.897Z,10.95
2018-10-12T03:17:35.195Z,10.70
2018-10-12T03:20:04.303Z,9.93
2018-10-12T03:22:33.687Z,10.55
2018-10-12T03:25:02.643Z,10.08
2018-10-12T03:27:36.391Z,10.15
2018-10-12T03:30:05.399Z,10.25
2018-10-12T03:32:34.378Z,10.43
2018-10-12T03:35:03.450Z,10.23
2018-10-12T03:37:32.428Z,10.60
2018-10-12T03:40:01.360Z,12.20
2018-10-12T03:42:30.280Z,10.50
2018-10-12T03:44:59.198Z,10.32
2018-10-12T03:47:28.177Z,9.90
2018-10-12T03:49:57.090Z,10.15
2018-10-12T03:52:26.079Z,10.53
2018-10-12T03:54:55.006Z,10.55
2018-10-12T03:57:23.968Z,10.63
2018-10-12T03:59:53.974Z,11.60
2018-10-12T04:02:22.906Z,9.75
2018-10-12T04:04:51.908Z,10.80
2018-10-12T04:07:20.886Z,10.90
2018-10-12T04:09:49.901Z,10.72
2018-10-12T04:12:19.429Z,11.05
2018-10-12T04:14:48.451Z,11.08
2018-10-12T04:17:17.385Z,11.85
2018-10-12T04:19:46.342Z,12.30
2018-10-12T04:22:20.247Z,11.25
2018-10-12T04:24:49.343Z,10.58
2018-10-12T04:27:18.418Z,11.30
2018-10-12T04:29:47.530Z,11.45
2018-10-12T04:32:17.094Z,11.00
2018-10-12T04:34:46.984Z,10.90
2018-10-12T04:37:16.308Z,11.10
2018-10-12T04:40:10.735Z,11.08
2018-10-12T04:42:39.666Z,11.05
2018-10-12T04:45:08.650Z,9.80
2018-10-12T04:47:37.611Z,11.50
2018-10-12T04:50:06.947Z,10.72
2018-10-12T04:52:36.040Z,10.95
2018-10-12T04:55:05.708Z,10.78
2018-10-12T04:57:34.813Z,10.55
2018-10-12T05:00:03.815Z,10.72
2018-10-12T05:02:32.747Z,12.68
2018-10-12T05:05:01.707Z,11.48
2018-10-12T05:07:31.569Z,11.45
2018-10-12T05:10:00.470Z,10.60
2018-10-12T05:12:29.414Z,11.45
2018-10-12T05:14:58.412Z,10.30
2018-10-12T05:17:31.102Z,11.22
2018-10-12T05:20:00.026Z,10.80
2018-10-12T05:22:28.979Z,11.10
2018-10-12T05:24:58.068Z,9.58
2018-10-12T05:27:27.111Z,11.43
2018-10-12T05:29:57.993Z,11.93
2018-10-12T05:32:26.932Z,11.03
2018-10-12T05:34:55.839Z,10.50
2018-10-12T05:37:24.756Z,10.53
2018-10-12T05:39:53.667Z,9.83
2018-10-12T05:42:22.701Z,11.40
2018-10-12T05:44:51.626Z,11.80
2018-10-12T05:47:20.559Z,11.43
2018-10-12T05:50:01.531Z,13.08
2018-10-12T05:52:31.064Z,10.90
2018-10-12T05:55:00.849Z,10.53
2018-10-12T05:57:30.792Z,13.00
2018-10-12T05:59:59.785Z,12.95
2018-10-12T06:02:28.736Z,12.13
2018-10-12T06:04:57.708Z,10.88
2018-10-12T06:07:26.695Z,11.80
2018-10-12T06:09:55.820Z,12.10
2018-10-12T06:12:24.579Z,10.90
2018-10-12T06:14:53.498Z,9.78
2018-10-12T06:17:22.450Z,10.32
2018-10-12T06:19:51.656Z,11.05
2018-10-12T06:22:20.655Z,10.18
2018-10-12T06:24:49.688Z,11.73
2018-10-12T06:27:21.433Z,10.75
2018-10-12T06:29:50.575Z,10.75
2018-10-12T06:32:19.534Z,11.60
2018-10-12T06:34:48.518Z,11.35
2018-10-12T06:37:17.490Z,12.43
2018-10-12T06:39:46.465Z,11.50
2018-10-12T06:42:15.575Z,11.48
2018-10-12T06:44:44.574Z,11.97
2018-10-12T06:47:13.603Z,10.50
2018-10-12T06:49:42.590Z,12.40
2018-10-12T06:52:11.589Z,10.88
2018-10-12T06:54:40.716Z,11.53
2018-10-12T06:57:09.759Z,11.10
2018-10-12T06:59:38.722Z,9.30
2018-10-12T07:02:07.861Z,11.08
2018-10-12T07:04:36.799Z,9.60
2018-10-12T07:07:06.513Z,13.00
2018-10-12T07:09:35.511Z,10.10
2018-10-12T07:12:05.539Z,9.05
2018-10-12T07:14:35.194Z,9.25
2018-10-12T07:17:04.240Z,8.40
2018-10-12T07:19:33.680Z,8.48
2018-10-12T07:22:02.867Z,9.08
2018-10-12T07:24:31.952Z,7.78
2018-10-12T07:27:01.943Z,8.58
2018-10-12T07:29:32.450Z,8.93
2018-10-12T07:32:01.545Z,10.43
2018-10-12T07:34:30.500Z,8.73
2018-10-12T07:36:59.495Z,8.30
2018-10-12T07:39:29.052Z,9.30
2018-10-12T07:41:58.049Z,7.75
2018-10-12T07:44:27.052Z,8.50
2018-10-12T07:46:56.032Z,9.18
2018-10-12T07:49:25.026Z,8.10
2018-10-12T07:51:54.073Z,7.97
2018-10-12T07:54:23.150Z,8.88
2018-10-12T07:56:52.055Z,8.15
2018-10-12T07:59:21.083Z,10.10
2018-10-12T08:01:50.170Z,8.50
2018-10-12T08:04:19.122Z,9.55
2018-10-12T08:06:48.314Z,9.68
2018-10-12T08:09:17.356Z,8.30
2018-10-12T08:11:46.449Z,8.28
2018-10-12T08:14:15.547Z,8.68
2018-10-12T08:16:44.473Z,9.30
2018-10-12T08:19:13.667Z,8.60
2018-10-12T08:21:42.698Z,9.08
2018-10-12T08:24:13.101Z,8.55
2018-10-12T08:26:43.011Z,8.53
2018-10-12T08:29:11.974Z,8.98
2018-10-12T08:31:41.084Z,9.08
2018-10-12T08:34:10.007Z,9.83
2018-10-12T08:36:38.999Z,7.62
2018-10-12T08:39:10.859Z,8.40
2018-10-12T08:41:39.956Z,10.50
2018-10-12T08:44:08.904Z,10.03
2018-10-12T08:46:37.835Z,8.55
2018-10-12T08:49:06.807Z,8.07
2018-10-12T08:51:35.827Z,8.90
2018-10-12T08:54:04.839Z,8.10
2018-10-12T08:56:33.751Z,8.08
2018-10-12T08:59:03.956Z,7.72
2018-10-12T09:01:36.171Z,7.53
2018-10-12T09:04:07.726Z,7.50
2018-10-12T09:06:47.181Z,6.60
2018-10-12T09:09:25.578Z,6.60
2018-10-12T09:11:54.652Z,7.37
2018-10-12T09:14:24.218Z,6.40
2018-10-12T09:16:53.159Z,6.90
2018-10-12T09:19:22.083Z,6.85
2018-10-12T09:21:51.042Z,7.10
2018-10-12T09:24:19.958Z,6.00
2018-10-12T09:26:48.906Z,5.80
2018-10-12T09:29:17.873Z,6.03
2018-10-12T09:31:46.825Z,6.60
2018-10-12T09:34:15.834Z,5.70
2018-10-12T09:36:44.859Z,7.00
2018-10-12T09:39:13.952Z,5.80
2018-10-12T09:41:43.092Z,6.50
2018-10-12T09:44:12.095Z,6.57
2018-10-12T09:46:41.013Z,5.80
2018-10-12T09:49:09.998Z,5.80
2018-10-12T09:51:38.890Z,5.37
2018-10-12T09:54:08.580Z,5.80
2018-10-12T09:56:38.672Z,6.20
2018-10-12T09:59:07.763Z,5.77
2018-10-12T10:01:42.043Z,7.27
2018-10-12T10:04:16.302Z,7.60
2018-10-12T10:06:45.986Z,7.20
2018-10-12T10:09:14.949Z,7.07
2018-10-12T10:11:44.051Z,7.57
2018-10-12T10:14:13.029Z,7.13
2018-10-12T10:16:41.958Z,7.00
2018-10-12T10:19:10.923Z,7.27
2018-10-12T10:21:39.815Z,6.87
2018-10-12T10:24:08.755Z,8.33
2018-10-12T10:26:37.694Z,7.20
2018-10-12T10:29:07.011Z,6.50
2018-10-12T10:31:38.399Z,6.37
2018-10-12T10:34:07.539Z,6.13
2018-10-12T10:36:36.587Z,5.93
2018-10-12T10:39:07.810Z,4.87
2018-10-12T10:41:36.678Z,5.00
2018-10-12T10:44:05.663Z,5.57
2018-10-12T10:46:36.651Z,4.83
2018-10-12T10:49:08.432Z,4.73
2018-10-12T10:51:37.434Z,3.53
2018-10-12T10:54:06.478Z,5.93
2018-10-12T10:56:35.406Z,4.40
2018-10-12T10:59:05.094Z,3.50
2018-10-12T11:01:34.056Z,3.57
2018-10-12T11:04:03.043Z,4.00
2018-10-12T11:06:31.980Z,4.03
2018-10-12T11:09:00.894Z,3.93
2018-10-12T11:11:29.964Z,3.43
2018-10-12T11:13:59.011Z,3.77
2018-10-12T11:16:27.920Z,5.80
2018-10-12T11:18:57.556Z,4.03
2018-10-12T11:21:30.808Z,4.53
2018-10-12T11:23:59.859Z,4.97
2018-10-12T11:26:28.837Z,5.37
2018-10-12T11:28:57.807Z,4.60
2018-10-12T11:31:26.763Z,4.17
2018-10-12T11:33:55.707Z,4.80
2018-10-12T11:36:24.643Z,3.60
2018-10-12T11:38:53.694Z,3.80
2018-10-12T11:41:22.892Z,3.40
2018-10-12T11:43:51.834Z,3.23
2018-10-12T11:46:20.807Z,3.70
2018-10-12T11:48:49.935Z,4.20
2018-10-12T11:51:18.848Z,3.27
2018-10-12T11:53:47.799Z,3.40
2018-10-12T11:56:16.747Z,3.50
2018-10-12T11:58:46.007Z,4.17
2018-10-12T12:01:15.293Z,2.87
2018-10-12T12:03:44.310Z,3.37
2018-10-12T12:06:14.328Z,3.70
2018-10-12T12:08:43.322Z,3.60
2018-10-12T12:11:12.273Z,3.20
2018-10-12T12:13:41.286Z,2.73
2018-10-12T12:16:10.134Z,2.83
2018-10-12T12:18:39.269Z,3.37
2018-10-12T12:21:09.064Z,3.13
2018-10-12T12:23:37.994Z,3.10
2018-10-12T12:26:06.976Z,2.63
2018-10-12T12:28:35.986Z,2.83
2018-10-12T12:31:04.927Z,2.90
2018-10-12T12:33:33.822Z,3.10
2018-10-12T12:36:03.081Z,3.20
2018-10-12T12:38:31.780Z,2.70
2018-10-12T12:41:00.695Z,2.70
2018-10-12T12:43:29.635Z,3.00
2018-10-12T12:45:58.611Z,3.23
2018-10-12T12:48:28.833Z,3.73
2018-10-12T12:50:57.737Z,3.50
2018-10-12T12:53:26.794Z,3.37
2018-10-12T12:55:55.722Z,3.47
2018-10-12T12:58:24.698Z,3.53
2018-10-12T13:00:53.600Z,3.60
2018-10-12T13:03:22.562Z,3.53
2018-10-12T13:05:51.474Z,3.80
2018-10-12T13:08:20.430Z,3.80
2018-10-12T13:10:49.573Z,3.70
2018-10-12T13:13:18.742Z,3.17
2018-10-12T13:15:47.877Z,3.83
2018-10-12T13:18:16.952Z,3.20
2018-10-12T13:20:46.664Z,3.93
2018-10-12T13:23:15.747Z,3.20
2018-10-12T13:25:44.835Z,3.70
2018-10-12T13:28:13.860Z,3.83
2018-10-12T13:30:42.909Z,3.30
2018-10-12T13:33:11.855Z,3.90
2018-10-12T13:35:40.908Z,4.30
2018-10-12T13:38:09.919Z,3.90
2018-10-12T13:40:40.881Z,3.40
2018-10-12T13:43:09.822Z,3.07
2018-10-12T13:45:38.748Z,4.10
2018-10-12T13:48:08.482Z,3.30
2018-10-12T13:50:37.419Z,3.03
2018-10-12T13:53:06.689Z,3.50
2018-10-12T13:55:35.638Z,2.60
2018-10-12T13:58:04.701Z,2.23
2018-10-12T14:00:33.670Z,2.63
2018-10-12T14:03:02.583Z,2.17
2018-10-12T14:05:31.574Z,3.00
2018-10-12T14:08:00.510Z,3.27
2018-10-12T14:10:29.598Z,3.13
2018-10-12T14:12:58.567Z,2.40
2018-10-12T14:15:27.475Z,3.40
2018-10-12T14:17:56.507Z,2.60
2018-10-12T14:20:25.358Z,2.33
2018-10-12T14:22:54.322Z,2.30
2018-10-12T14:25:23.240Z,2.47
2018-10-12T14:27:56.076Z,2.50
2018-10-12T14:30:25.197Z,2.20
2018-10-12T14:32:54.253Z,2.70
2018-10-12T14:35:23.261Z,2.37
2018-10-12T14:37:52.322Z,2.00
2018-10-12T14:40:22.288Z,2.40
2018-10-12T14:42:51.592Z,2.20
2018-10-12T14:45:20.520Z,2.50
2018-10-12T14:47:49.475Z,2.10
2018-10-12T14:50:18.406Z,3.30
2018-10-12T14:52:47.389Z,2.53
2018-10-12T14:55:16.353Z,2.00
2018-10-12T14:57:45.594Z,2.17
2018-10-12T15:00:14.678Z,2.50
2018-10-12T15:02:43.891Z,2.70
2018-10-12T15:05:13.487Z,2.50
2018-10-12T15:07:42.455Z,2.10
2018-10-12T15:10:11.406Z,2.37
2018-10-12T15:12:40.309Z,2.30
2018-10-12T15:15:19.446Z,2.10
2018-10-12T15:17:49.483Z,1.63
2018-10-12T15:20:18.478Z,2.50
2018-10-12T15:22:47.438Z,2.10
2018-10-12T15:25:16.409Z,2.13
2018-10-12T15:27:45.723Z,2.40
2018-10-12T15:30:15.473Z,2.57
2018-10-12T15:32:44.662Z,2.77
2018-10-12T15:35:13.764Z,2.90
2018-10-12T15:37:43.886Z,2.20
2018-10-12T15:40:12.839Z,2.33
2018-10-12T15:42:42.379Z,3.50
2018-10-12T15:45:11.235Z,3.00
2018-10-12T15:47:40.182Z,3.30
2018-10-12T15:50:09.568Z,2.70
2018-10-12T15:52:38.493Z,2.27
2018-10-12T15:55:07.474Z,2.87
2018-10-12T15:57:36.512Z,2.70
2018-10-12T16:00:05.567Z,3.60
2018-10-12T16:02:34.607Z,3.87
2018-10-12T16:05:03.614Z,4.30
2018-10-12T16:07:32.536Z,2.50
2018-10-12T16:10:01.526Z,3.20
2018-10-12T16:12:30.524Z,3.00
2018-10-12T16:14:59.496Z,2.80
2018-10-12T16:17:28.431Z,3.10
2018-10-12T16:19:57.397Z,3.10
2018-10-12T16:22:26.317Z,2.90
2018-10-12T16:25:06.547Z,2.90
2018-10-12T16:27:35.452Z,2.60
2018-10-12T16:30:04.530Z,3.27
2018-10-12T16:32:33.428Z,3.33
2018-10-12T16:35:02.383Z,3.20
2018-10-12T16:37:31.628Z,3.20
2018-10-12T16:40:00.793Z,3.23
2018-10-12T16:42:31.253Z,2.80
2018-10-12T16:45:05.088Z,3.27
2018-10-12T16:47:41.030Z,3.00
2018-10-12T16:50:19.123Z,3.47
2018-10-12T16:52:58.631Z,3.93
2018-10-12T16:55:29.408Z,4.27
2018-10-12T16:57:58.674Z,4.43
2018-10-12T17:00:27.722Z,5.10
2018-10-12T17:02:59.279Z,3.90
2018-10-12T17:05:28.804Z,3.40
2018-10-12T17:07:58.937Z,4.10
2018-10-12T17:10:28.178Z,3.90
2018-10-12T17:12:57.110Z,4.60
2018-10-12T17:15:26.079Z,6.23
2018-10-12T17:17:55.954Z,4.47
2018-10-12T17:20:24.964Z,5.42
2018-10-12T17:22:54.063Z,3.93
2018-10-12T17:25:23.079Z,4.25
2018-10-12T17:27:54.234Z,4.17
2018-10-12T17:30:23.351Z,4.50
2018-10-12T17:32:52.267Z,4.20
2018-10-12T17:35:21.289Z,3.87
2018-10-12T17:37:50.257Z,4.47
2018-10-12T17:40:19.220Z,5.20
2018-10-12T17:42:48.288Z,3.87
2018-10-12T17:45:17.199Z,7.05
2018-10-12T17:47:46.199Z,5.50
2018-10-12T17:50:15.191Z,4.78
2018-10-12T17:52:44.103Z,5.05
2018-10-12T17:55:14.004Z,4.45
2018-10-12T17:57:42.990Z,3.80
2018-10-12T18:00:13.203Z,4.70
2018-10-12T18:02:42.102Z,4.90
2018-10-12T18:05:11.128Z,3.87
2018-10-12T18:07:40.221Z,4.05
2018-10-12T18:10:10.125Z,4.72
2018-10-12T18:12:39.075Z,4.10
2018-10-12T18:15:10.518Z,4.55
2018-10-12T18:17:39.883Z,3.80
2018-10-12T18:20:09.584Z,5.15
2018-10-12T18:22:38.586Z,3.75
2018-10-12T18:25:09.724Z,4.15
2018-10-12T18:27:38.763Z,4.45
2018-10-12T18:30:08.858Z,4.45
2018-10-12T18:32:37.759Z,5.47
2018-10-12T18:35:06.880Z,5.05
2018-10-12T18:37:35.987Z,5.12
2018-10-12T18:40:04.951Z,4.35
2018-10-12T18:42:33.903Z,5.25
2018-10-12T18:45:02.903Z,5.20
2018-10-12T18:47:31.934Z,4.42
2018-10-12T18:50:00.899Z,4.65
2018-10-12T18:52:29.823Z,4.47
2018-10-12T18:54:58.747Z,5.40
2018-10-12T18:57:27.709Z,5.00
2018-10-12T18:59:56.711Z,5.75
2018-10-12T19:02:25.572Z,5.20
2018-10-12T19:04:54.850Z,4.40
2018-10-12T19:07:23.733Z,5.55
2018-10-12T19:09:52.671Z,5.25
2018-10-12T19:12:21.583Z,5.20
2018-10-12T19:14:50.555Z,5.30
2018-10-12T19:17:19.490Z,5.20
2018-10-12T19:19:48.499Z,4.92
2018-10-12T19:22:17.547Z,4.70
2018-10-12T19:24:46.626Z,5.62
2018-10-12T19:27:16.557Z,5.50
2018-10-12T19:29:45.564Z,4.80
2018-10-12T19:32:14.756Z,4.87
2018-10-12T19:34:43.787Z,4.92
2018-10-12T19:37:12.820Z,4.92
2018-10-12T19:39:42.171Z,5.00
2018-10-12T19:42:11.226Z,4.70
2018-10-12T19:44:40.219Z,5.53
2018-10-12T19:47:09.150Z,4.92
2018-10-12T19:49:38.066Z,4.83
2018-10-12T19:52:07.152Z,7.90
2018-10-12T19:54:36.227Z,5.95
2018-10-12T19:57:05.179Z,5.03
2018-10-12T19:59:34.168Z,5.08
2018-10-12T20:02:03.218Z,4.20
2018-10-12T20:04:32.165Z,4.60
2018-10-12T20:07:01.098Z,4.50
2018-10-12T20:09:30.103Z,5.33
2018-10-12T20:11:59.039Z,5.65
2018-10-12T20:14:27.970Z,4.40
2018-10-12T20:16:57.064Z,4.60
2018-10-12T20:19:26.019Z,5.28
2018-10-12T20:21:54.947Z,4.60
2018-10-12T20:24:24.133Z,4.60
2018-10-12T20:26:53.003Z,4.70
2018-10-12T20:29:21.938Z,5.28
2018-10-12T20:31:51.512Z,4.97
2018-10-12T20:34:20.455Z,4.55
2018-10-12T20:36:49.483Z,4.80
2018-10-12T20:39:18.515Z,4.65
2018-10-12T20:41:47.604Z,5.12
2018-10-12T20:44:16.766Z,4.47
2018-10-12T20:46:45.807Z,5.25
2018-10-12T20:49:14.830Z,5.37
2018-10-12T20:51:43.989Z,5.03
2018-10-12T20:54:13.251Z,5.30
2018-10-12T20:56:42.178Z,4.20
2018-10-12T20:59:11.374Z,4.85
2018-10-12T21:01:40.428Z,7.33
2018-10-12T21:04:09.390Z,5.37
2018-10-12T21:06:38.303Z,5.50
2018-10-12T21:09:08.972Z,5.25
2018-10-12T21:11:38.047Z,5.37
2018-10-12T21:14:07.382Z,5.72
2018-10-12T21:16:36.298Z,5.50
2018-10-12T21:19:05.226Z,5.50
2018-10-12T21:21:34.230Z,5.28
2018-10-12T21:24:03.159Z,5.25
2018-10-12T21:26:32.106Z,5.58
2018-10-12T21:29:01.037Z,5.05
2018-10-12T21:31:29.990Z,5.65
2018-10-12T21:33:58.943Z,6.47
2018-10-12T21:36:29.038Z,5.70
2018-10-12T21:38:59.684Z,5.78
2018-10-12T21:41:29.639Z,5.08
2018-10-12T21:43:58.592Z,5.28
2018-10-12T21:46:28.338Z,5.70
2018-10-12T21:48:57.434Z,5.90
2018-10-12T21:51:26.584Z,6.05
2018-10-12T21:53:55.576Z,5.20
2018-10-12T21:56:24.592Z,5.60
2018-10-12T21:58:55.322Z,4.80
2018-10-12T22:01:25.434Z,5.05
2018-10-12T22:03:55.282Z,6.65
2018-10-12T22:06:24.457Z,6.75
2018-10-12T22:08:57.685Z,6.35
2018-10-12T22:11:26.730Z,6.22
2018-10-12T22:13:55.785Z,5.80
2018-10-12T22:16:26.878Z,6.00
2018-10-12T22:18:55.878Z,5.87
2018-10-12T22:21:25.199Z,6.17
2018-10-12T22:23:56.110Z,5.70
2018-10-12T22:26:25.303Z,5.85
2018-10-12T22:28:54.520Z,5.22
2018-10-12T22:31:23.495Z,5.53
2018-10-12T22:33:52.462Z,6.20
2018-10-12T22:36:21.376Z,5.55
2018-10-12T22:38:50.398Z,5.87
2018-10-12T22:41:19.362Z,5.10
2018-10-12T22:43:48.438Z,5.87
2018-10-12T22:46:17.398Z,5.83
2018-10-12T22:48:46.476Z,6.50
2018-10-12T22:51:15.418Z,6.05
2018-10-12T22:53:45.146Z,6.00
2018-10-12T22:56:14.142Z,6.37
2018-10-12T22:58:43.060Z,5.83
2018-10-12T23:01:12.003Z,7.08
2018-10-12T23:03:40.894Z,5.85
2018-10-12T23:06:09.802Z,6.15
2018-10-12T23:08:38.727Z,6.53
2018-10-12T23:11:07.666Z,6.15
2018-10-12T23:13:36.564Z,5.60
2018-10-12T23:16:05.711Z,5.90
2018-10-12T23:18:34.646Z,5.97
2018-10-12T23:21:03.550Z,5.67
2018-10-12T23:23:32.583Z,6.15
2018-10-12T23:26:01.502Z,6.55
2018-10-12T23:28:30.474Z,6.40
2018-10-12T23:30:59.410Z,6.10
2018-10-12T23:34:09.343Z,6.42
2018-10-12T23:36:38.246Z,6.80
2018-10-12T23:39:08.390Z,7.03
2018-10-12T23:41:38.504Z,6.00
2018-10-12T23:44:07.447Z,6.60
2018-10-12T23:46:36.387Z,5.60
2018-10-12T23:49:05.334Z,5.72
2018-10-12T23:51:34.967Z,6.90
2018-10-12T23:54:03.973Z,5.17
2018-10-12T23:56:32.923Z,6.22
2018-10-12T23:59:01.844Z,5.90
