createdAt,value
2022-08-17T00:01:02.712Z,4.70
2022-08-17T00:02:13.216Z,4.47
2022-08-17T00:03:38.131Z,4.60
2022-08-17T00:04:40.375Z,4.57
2022-08-17T00:05:55.075Z,4.75
2022-08-17T00:06:57.409Z,4.60
2022-08-17T00:07:59.711Z,4.50
2022-08-17T00:09:04.294Z,4.75
2022-08-17T00:10:07.070Z,4.95
2022-08-17T00:11:14.426Z,4.68
2022-08-17T00:12:40.868Z,4.82
2022-08-17T00:13:51.211Z,5.38
2022-08-17T00:14:58.182Z,5.13
2022-08-17T00:16:04.430Z,5.00
2022-08-17T00:17:07.129Z,5.15
2022-08-17T00:19:06.395Z,4.78
2022-08-17T00:19:33.072Z,4.78
2022-08-17T00:20:35.313Z,4.80
2022-08-17T00:22:31.394Z,4.90
2022-08-17T00:23:08.264Z,4.63
2022-08-17T00:24:10.702Z,4.65
2022-08-17T00:25:16.895Z,4.32
2022-08-17T00:26:43.410Z,4.45
2022-08-17T00:27:43.954Z,4.47
2022-08-17T00:28:46.220Z,4.70
2022-08-17T00:29:48.510Z,4.90
2022-08-17T00:30:53.695Z,4.40
2022-08-17T00:31:56.166Z,4.32
2022-08-17T00:33:22.800Z,4.53
2022-08-17T00:34:20.946Z,4.65
2022-08-17T00:35:26.309Z,4.45
2022-08-17T00:36:28.930Z,4.45
2022-08-17T00:37:31.142Z,4.68
2022-08-17T00:38:36.577Z,4.57
2022-08-17T00:39:38.822Z,4.68
2022-08-17T00:40:44.955Z,4.60
2022-08-17T00:41:47.808Z,4.53
2022-08-17T00:42:50.369Z,4.70
2022-08-17T00:43:56.632Z,4.47
2022-08-17T00:44:59.602Z,4.40
2022-08-17T00:46:08.012Z,4.60
2022-08-17T00:47:10.210Z,4.55
2022-08-17T00:48:29.285Z,4.70
2022-08-17T00:49:33.507Z,4.80
2022-08-17T00:50:35.999Z,4.38
2022-08-17T00:52:00.517Z,4.53
2022-08-17T00:53:04.685Z,4.43
2022-08-17T00:54:14.605Z,4.50
2022-08-17T00:55:18.123Z,4.32
2022-08-17T00:56:28.369Z,4.65
2022-08-17T00:57:39.060Z,4.10
2022-08-17T00:58:41.672Z,4.53
2022-08-17T00:59:58.629Z,5.00
2022-08-17T01:01:08.899Z,4.60
2022-08-17T01:02:14.475Z,4.75
2022-08-17T01:03:25.377Z,4.53
2022-08-17T01:04:30.276Z,4.60
2022-08-17T01:05:34.581Z,4.65
2022-08-17T01:06:37.775Z,4.63
2022-08-17T01:07:40.853Z,5.07
2022-08-17T01:08:43.238Z,4.80
2022-08-17T01:09:45.525Z,4.68
2022-08-17T01:11:00.582Z,4.65
2022-08-17T01:12:09.496Z,4.28
2022-08-17T01:13:12.830Z,4.70
2022-08-17T01:14:15.066Z,4.68
2022-08-17T01:15:17.353Z,4.65
2022-08-17T01:16:44.282Z,4.20
2022-08-17T01:17:47.164Z,4.57
2022-08-17T01:18:52.367Z,4.68
2022-08-17T01:19:54.994Z,4.68
2022-08-17T01:21:02.012Z,4.50
2022-08-17T01:22:14.411Z,4.57
2022-08-17T01:23:20.755Z,4.75
2022-08-17T01:24:23.527Z,4.53
2022-08-17T01:25:25.918Z,4.45
2022-08-17T01:26:33.132Z,4.78
2022-08-17T01:27:37.119Z,4.50
2022-08-17T01:28:54.397Z,4.43
2022-08-17T01:30:04.824Z,4.82
2022-08-17T01:31:32.810Z,4.60
2022-08-17T01:32:35.419Z,4.90
2022-08-17T01:33:37.956Z,4.65
2022-08-17T01:34:43.606Z,4.53
2022-08-17T01:35:52.542Z,4.80
2022-08-17T01:36:57.785Z,4.70
2022-08-17T01:38:00.012Z,4.43
2022-08-17T01:39:02.993Z,4.68
2022-08-17T01:40:16.793Z,4.65
2022-08-17T01:41:22.273Z,4.55
2022-08-17T01:42:34.505Z,4.50
2022-08-17T01:43:59.256Z,4.75
2022-08-17T01:45:06.873Z,5.10
2022-08-17T01:46:09.876Z,4.60
2022-08-17T01:47:12.117Z,4.68
2022-08-17T01:48:14.996Z,4.60
2022-08-17T01:49:18.143Z,4.68
2022-08-17T01:50:35.006Z,4.85
2022-08-17T01:51:37.784Z,4.53
2022-08-17T01:52:40.905Z,4.65
2022-08-17T01:53:48.570Z,4.78
2022-08-17T01:54:52.479Z,4.88
2022-08-17T01:56:06.800Z,4.60
2022-08-17T01:57:10.662Z,4.60
2022-08-17T01:58:13.403Z,4.90
2022-08-17T01:59:17.269Z,4.95
2022-08-17T02:00:19.537Z,4.70
2022-08-17T02:01:26.606Z,4.60
2022-08-17T02:02:30.265Z,4.93
2022-08-17T02:03:36.569Z,5.00
2022-08-17T02:04:38.752Z,4.95
2022-08-17T02:05:40.959Z,5.00
2022-08-17T02:07:03.345Z,4.68
2022-08-17T02:08:07.423Z,4.97
2022-08-17T02:09:14.695Z,5.10
2022-08-17T02:10:21.668Z,4.80
2022-08-17T02:11:24.300Z,5.05
2022-08-17T02:12:37.669Z,5.03
2022-08-17T02:13:44.183Z,4.90
2022-08-17T02:14:46.425Z,5.43
2022-08-17T02:15:48.676Z,4.68
2022-08-17T02:16:52.067Z,4.63
2022-08-17T02:17:54.668Z,5.13
2022-08-17T02:19:01.252Z,5.13
2022-08-17T02:20:05.138Z,4.75
2022-08-17T02:21:07.859Z,5.05
2022-08-17T02:22:10.336Z,5.00
2022-08-17T02:23:13.798Z,5.32
2022-08-17T02:25:00.419Z,4.93
2022-08-17T02:25:47.822Z,5.10
2022-08-17T02:26:50.014Z,4.85
2022-08-17T02:27:52.197Z,4.93
2022-08-17T02:28:54.997Z,5.50
2022-08-17T02:29:57.693Z,4.88
2022-08-17T02:31:08.417Z,4.63
2022-08-17T02:32:20.781Z,5.15
2022-08-17T02:33:42.857Z,5.07
2022-08-17T02:34:45.894Z,4.82
2022-08-17T02:35:48.708Z,5.38
2022-08-17T02:36:53.534Z,5.15
2022-08-17T02:37:56.038Z,4.95
2022-08-17T02:38:58.814Z,5.53
2022-08-17T02:40:01.222Z,4.93
2022-08-17T02:41:04.743Z,5.20
2022-08-17T02:42:07.238Z,5.13
2022-08-17T02:43:09.557Z,5.38
2022-08-17T02:44:12.428Z,5.45
2022-08-17T02:45:20.606Z,4.85
2022-08-17T02:46:22.885Z,5.43
2022-08-17T02:47:25.079Z,5.55
2022-08-17T02:48:31.226Z,5.20
2022-08-17T02:49:34.110Z,5.18
2022-08-17T02:50:37.217Z,5.45
2022-08-17T02:51:39.418Z,5.72
2022-08-17T02:52:44.180Z,5.60
2022-08-17T02:53:49.753Z,5.43
2022-08-17T02:54:51.929Z,5.22
2022-08-17T02:55:54.160Z,5.15
2022-08-17T02:56:56.780Z,5.30
2022-08-17T02:57:59.326Z,5.47
2022-08-17T02:59:01.517Z,5.82
2022-08-17T03:00:11.475Z,5.30
2022-08-17T03:01:14.092Z,5.15
2022-08-17T03:02:16.376Z,5.57
2022-08-17T03:03:19.097Z,5.00
2022-08-17T03:04:21.413Z,5.35
2022-08-17T03:05:26.456Z,5.00
2022-08-17T03:06:29.279Z,5.18
2022-08-17T03:07:31.927Z,5.35
2022-08-17T03:08:35.291Z,5.57
2022-08-17T03:09:38.218Z,5.50
2022-08-17T03:10:42.068Z,5.55
2022-08-17T03:11:44.584Z,5.88
2022-08-17T03:12:47.630Z,5.30
2022-08-17T03:13:50.560Z,5.50
2022-08-17T03:14:52.752Z,5.20
2022-08-17T03:16:04.030Z,5.47
2022-08-17T03:17:06.367Z,5.78
2022-08-17T03:18:08.566Z,5.57
2022-08-17T03:19:21.226Z,5.25
2022-08-17T03:20:25.743Z,5.45
2022-08-17T03:21:28.336Z,5.63
2022-08-17T03:22:36.583Z,4.97
2022-08-17T03:23:41.355Z,5.18
2022-08-17T03:24:44.246Z,5.07
2022-08-17T03:25:47.022Z,5.15
2022-08-17T03:26:49.296Z,5.53
2022-08-17T03:27:52.377Z,5.15
2022-08-17T03:28:54.790Z,5.30
2022-08-17T03:29:57.017Z,5.10
2022-08-17T03:30:59.313Z,5.30
2022-08-17T03:32:11.147Z,5.28
2022-08-17T03:33:13.418Z,5.25
2022-08-17T03:34:17.053Z,5.03
2022-08-17T03:35:21.987Z,5.43
2022-08-17T03:36:24.519Z,5.30
2022-08-17T03:37:27.208Z,5.30
2022-08-17T03:38:29.453Z,5.40
2022-08-17T03:39:41.865Z,5.38
2022-08-17T03:40:56.971Z,5.40
2022-08-17T03:42:31.591Z,6.13
2022-08-17T03:43:34.991Z,5.97
2022-08-17T03:44:38.459Z,5.72
2022-08-17T03:46:01.529Z,5.78
2022-08-17T03:47:23.599Z,5.82
2022-08-17T03:48:44.247Z,6.13
2022-08-17T03:50:05.046Z,5.78
2022-08-17T03:51:27.175Z,6.57
2022-08-17T03:52:54.619Z,5.53
2022-08-17T03:54:17.546Z,5.57
2022-08-17T03:55:39.088Z,5.60
2022-08-17T03:56:44.787Z,5.68
2022-08-17T03:57:47.022Z,5.78
2022-08-17T03:58:50.287Z,5.80
2022-08-17T03:59:54.065Z,5.57
2022-08-17T04:00:56.381Z,6.18
2022-08-17T04:02:03.855Z,5.68
2022-08-17T04:03:06.800Z,5.43
2022-08-17T04:04:13.845Z,5.57
2022-08-17T04:05:16.142Z,5.85
2022-08-17T04:06:18.317Z,5.45
2022-08-17T04:07:23.041Z,5.50
2022-08-17T04:08:25.221Z,6.05
2022-08-17T04:09:27.507Z,5.47
2022-08-17T04:10:30.400Z,5.88
2022-08-17T04:11:37.081Z,5.90
2022-08-17T04:12:48.709Z,5.50
2022-08-17T04:13:51.219Z,5.78
2022-08-17T04:14:55.052Z,5.72
2022-08-17T04:16:00.089Z,5.57
2022-08-17T04:17:02.705Z,5.93
2022-08-17T04:18:07.396Z,5.50
2022-08-17T04:19:09.992Z,5.57
2022-08-17T04:20:15.154Z,5.78
2022-08-17T04:21:18.028Z,5.70
2022-08-17T04:22:30.204Z,5.47
2022-08-17T04:23:36.694Z,5.20
2022-08-17T04:24:38.868Z,6.00
2022-08-17T04:25:49.162Z,5.45
2022-08-17T04:26:53.441Z,5.60
2022-08-17T04:27:57.206Z,5.63
2022-08-17T04:28:59.716Z,5.53
2022-08-17T04:30:02.435Z,6.00
2022-08-17T04:31:04.822Z,6.20
2022-08-17T04:32:08.938Z,6.20
2022-08-17T04:33:14.609Z,5.90
2022-08-17T04:34:19.731Z,6.10
2022-08-17T04:35:25.763Z,6.07
2022-08-17T04:36:28.432Z,6.40
2022-08-17T04:37:30.784Z,6.30
2022-08-17T04:38:36.267Z,6.60
2022-08-17T04:39:38.509Z,6.18
2022-08-17T04:40:59.988Z,6.60
2022-08-17T04:42:09.421Z,6.78
2022-08-17T04:43:14.877Z,6.68
2022-08-17T04:44:28.289Z,6.70
2022-08-17T04:45:51.303Z,6.75
2022-08-17T04:46:57.927Z,6.50
2022-08-17T04:48:01.473Z,6.38
2022-08-17T04:49:09.553Z,6.90
2022-08-17T04:50:11.786Z,6.68
2022-08-17T04:51:24.888Z,6.50
2022-08-17T04:52:29.845Z,6.30
2022-08-17T04:53:53.970Z,6.45
2022-08-17T04:54:57.018Z,6.43
2022-08-17T04:55:59.286Z,7.13
2022-08-17T04:57:02.394Z,7.25
2022-08-17T04:58:05.484Z,7.03
2022-08-17T04:59:10.436Z,7.05
2022-08-17T05:00:13.103Z,7.00
2022-08-17T05:01:16.793Z,7.00
2022-08-17T05:02:25.767Z,7.05
2022-08-17T05:03:28.120Z,7.38
2022-08-17T05:04:34.122Z,7.20
2022-08-17T05:05:40.223Z,7.65
2022-08-17T05:06:42.464Z,7.65
2022-08-17T05:07:44.637Z,7.40
2022-08-17T05:08:46.884Z,7.03
2022-08-17T05:09:49.107Z,7.10
2022-08-17T05:10:52.186Z,7.22
2022-08-17T05:11:55.270Z,6.93
2022-08-17T05:13:11.726Z,7.53
2022-08-17T05:14:14.393Z,7.53
2022-08-17T05:15:16.582Z,7.30
2022-08-17T05:16:20.806Z,7.30
2022-08-17T05:17:23.021Z,6.97
2022-08-17T05:18:26.002Z,7.53
2022-08-17T05:19:30.424Z,7.18
2022-08-17T05:20:33.890Z,7.30
2022-08-17T05:21:36.114Z,6.68
2022-08-17T05:22:49.502Z,7.20
2022-08-17T05:23:54.921Z,7.22
2022-08-17T05:24:58.562Z,7.35
2022-08-17T05:26:04.356Z,7.60
2022-08-17T05:27:10.110Z,7.00
2022-08-17T05:28:24.092Z,6.97
2022-08-17T05:29:35.260Z,7.07
2022-08-17T05:30:40.847Z,7.38
2022-08-17T05:31:43.025Z,6.78
2022-08-17T05:33:03.457Z,7.38
2022-08-17T05:34:05.666Z,7.05
2022-08-17T05:35:08.318Z,7.13
2022-08-17T05:36:37.900Z,6.88
2022-08-17T05:37:36.150Z,7.80
2022-08-17T05:38:38.536Z,6.85
2022-08-17T05:39:40.820Z,7.30
2022-08-17T05:40:44.145Z,6.47
2022-08-17T05:41:48.204Z,7.22
2022-08-17T05:42:50.871Z,7.20
2022-08-17T05:43:56.430Z,7.00
2022-08-17T05:44:59.047Z,7.25
2022-08-17T05:46:07.891Z,7.10
2022-08-17T05:47:10.229Z,7.10
2022-08-17T05:48:12.891Z,6.68
2022-08-17T05:49:18.012Z,6.93
2022-08-17T05:50:29.865Z,6.75
2022-08-17T05:51:59.498Z,6.57
2022-08-17T05:53:15.433Z,6.90
2022-08-17T05:54:46.243Z,6.88
2022-08-17T05:55:59.258Z,7.03
2022-08-17T05:57:39.585Z,6.93
2022-08-17T05:58:57.093Z,6.45
2022-08-17T06:00:26.446Z,7.03
2022-08-17T06:02:01.299Z,6.78
2022-08-17T06:03:27.302Z,6.57
2022-08-17T06:04:48.364Z,6.80
2022-08-17T06:06:18.382Z,6.78
2022-08-17T06:07:52.599Z,7.18
2022-08-17T06:09:33.031Z,6.72
2022-08-17T06:10:59.609Z,6.50
2022-08-17T06:12:22.485Z,6.32
2022-08-17T06:13:45.090Z,6.28
2022-08-17T06:15:32.696Z,6.28
2022-08-17T06:16:39.770Z,6.30
2022-08-17T06:17:43.310Z,6.70
2022-08-17T06:18:53.093Z,6.38
2022-08-17T06:20:03.970Z,5.75
2022-08-17T06:21:11.893Z,6.13
2022-08-17T06:22:16.537Z,5.88
2022-08-17T06:23:38.788Z,6.85
2022-08-17T06:24:56.960Z,5.68
2022-08-17T06:26:05.810Z,6.90
2022-08-17T06:27:27.540Z,6.10
2022-08-17T06:28:40.327Z,6.85
2022-08-17T06:29:53.993Z,6.45
2022-08-17T06:31:02.552Z,5.65
2022-08-17T06:32:08.562Z,6.07
2022-08-17T06:33:19.412Z,6.22
2022-08-17T06:34:21.836Z,6.20
2022-08-17T06:35:37.939Z,6.13
2022-08-17T06:37:19.877Z,6.45
2022-08-17T06:38:37.629Z,5.88
2022-08-17T06:40:15.999Z,6.40
2022-08-17T06:41:56.713Z,6.00
2022-08-17T06:43:12.852Z,5.65
2022-08-17T06:44:43.551Z,5.95
2022-08-17T06:45:57.565Z,5.80
2022-08-17T06:47:28.049Z,5.93
2022-08-17T06:48:40.671Z,5.88
2022-08-17T06:49:57.776Z,6.35
2022-08-17T06:51:40.617Z,5.93
2022-08-17T06:52:55.217Z,6.18
2022-08-17T06:54:12.749Z,6.00
2022-08-17T06:55:23.420Z,5.93
2022-08-17T06:57:02.562Z,6.10
2022-08-17T06:58:16.413Z,6.03
2022-08-17T06:59:34.775Z,6.03
2022-08-17T07:00:55.376Z,6.00
2022-08-17T07:02:05.701Z,6.10
2022-08-17T07:03:08.248Z,5.72
2022-08-17T07:04:12.361Z,5.95
2022-08-17T07:05:18.460Z,6.13
2022-08-17T07:06:39.466Z,6.05
2022-08-17T07:08:02.007Z,6.20
2022-08-17T07:09:08.010Z,5.95
2022-08-17T07:10:11.715Z,5.95
2022-08-17T07:11:23.688Z,5.95
2022-08-17T07:12:30.254Z,5.65
2022-08-17T07:13:51.698Z,5.55
2022-08-17T07:15:12.809Z,5.93
2022-08-17T07:16:24.380Z,5.72
2022-08-17T07:17:46.722Z,6.03
2022-08-17T07:18:53.174Z,6.40
2022-08-17T07:20:06.306Z,6.25
2022-08-17T07:21:20.736Z,5.97
2022-08-17T07:22:53.582Z,5.90
2022-08-17T07:24:29.520Z,5.80
2022-08-17T07:25:33.193Z,5.63
2022-08-17T07:26:35.448Z,5.55
2022-08-17T07:27:45.972Z,5.85
2022-08-17T07:28:48.257Z,5.88
2022-08-17T07:30:10.860Z,5.53
2022-08-17T07:31:17.213Z,5.70
2022-08-17T07:32:24.901Z,5.28
2022-08-17T07:33:34.354Z,5.80
2022-08-17T07:35:15.162Z,5.20
2022-08-17T07:36:29.852Z,5.38
2022-08-17T07:37:33.465Z,5.10
2022-08-17T07:38:35.742Z,5.60
2022-08-17T07:39:58.842Z,5.40
2022-08-17T07:41:05.323Z,5.43
2022-08-17T07:42:11.753Z,5.57
2022-08-17T07:43:34.917Z,5.50
2022-08-17T07:44:56.052Z,5.90
2022-08-17T07:46:37.064Z,5.10
2022-08-17T07:47:57.938Z,5.07
2022-08-17T07:49:03.586Z,5.47
2022-08-17T07:50:25.951Z,5.07
2022-08-17T07:51:36.230Z,5.32
2022-08-17T07:52:51.714Z,5.10
2022-08-17T07:54:16.669Z,4.97
2022-08-17T07:55:29.503Z,5.15
2022-08-17T07:56:52.591Z,5.20
2022-08-17T07:57:57.571Z,5.03
2022-08-17T07:59:16.178Z,5.50
2022-08-17T08:00:24.358Z,5.15
2022-08-17T08:01:39.676Z,5.10
2022-08-17T08:02:47.713Z,5.07
2022-08-17T08:03:52.627Z,4.57
2022-08-17T08:05:13.082Z,5.05
2022-08-17T08:06:22.849Z,4.93
2022-08-17T08:07:32.367Z,4.78
2022-08-17T08:08:50.536Z,4.90
2022-08-17T08:10:30.586Z,4.97
2022-08-17T08:11:39.269Z,4.70
2022-08-17T08:12:48.982Z,4.80
2022-08-17T08:14:03.532Z,4.75
2022-08-17T08:15:25.767Z,4.72
2022-08-17T08:16:31.911Z,4.70
2022-08-17T08:17:45.206Z,4.53
2022-08-17T08:18:56.038Z,4.45
2022-08-17T08:20:01.093Z,4.85
2022-08-17T08:21:36.666Z,4.60
2022-08-17T08:23:06.450Z,4.63
2022-08-17T08:24:43.656Z,4.85
2022-08-17T08:26:05.527Z,5.07
2022-08-17T08:27:32.875Z,5.00
2022-08-17T08:29:01.658Z,4.70
2022-08-17T08:30:15.425Z,4.88
2022-08-17T08:31:24.550Z,4.50
2022-08-17T08:32:39.661Z,4.88
2022-08-17T08:33:58.434Z,4.70
2022-08-17T08:35:22.836Z,4.32
2022-08-17T08:37:14.050Z,4.40
2022-08-17T08:38:28.297Z,4.47
2022-08-17T08:39:47.446Z,4.72
2022-08-17T08:41:02.670Z,4.68
2022-08-17T08:42:42.192Z,4.70
2022-08-17T08:44:11.707Z,5.00
2022-08-17T08:45:22.068Z,4.68
2022-08-17T08:46:36.906Z,4.82
2022-08-17T08:47:54.112Z,4.57
2022-08-17T08:49:10.177Z,4.90
2022-08-17T08:50:48.312Z,4.95
2022-08-17T08:52:04.029Z,4.68
2022-08-17T08:53:32.173Z,4.53
2022-08-17T08:55:07.649Z,4.97
2022-08-17T08:56:24.924Z,4.68
2022-08-17T08:57:36.268Z,5.05
2022-08-17T08:59:09.624Z,4.70
2022-08-17T09:00:19.265Z,4.95
2022-08-17T09:01:59.961Z,4.75
2022-08-17T09:03:37.626Z,5.15
2022-08-17T09:05:20.369Z,4.63
2022-08-17T09:06:28.753Z,4.93
2022-08-17T09:08:05.991Z,4.90
2022-08-17T09:09:24.459Z,5.47
2022-08-17T09:10:42.049Z,4.93
2022-08-17T09:12:01.938Z,5.13
2022-08-17T09:13:22.182Z,4.63
2022-08-17T09:14:50.628Z,5.00
2022-08-17T09:16:05.258Z,4.88
2022-08-17T09:17:18.478Z,5.00
2022-08-17T09:18:59.956Z,4.80
2022-08-17T09:20:27.929Z,4.90
2022-08-17T09:21:52.723Z,4.80
2022-08-17T09:23:04.390Z,4.93
2022-08-17T09:24:14.261Z,4.63
2022-08-17T09:25:31.824Z,4.60
2022-08-17T09:26:48.937Z,4.38
2022-08-17T09:28:19.431Z,4.80
2022-08-17T09:29:25.645Z,4.40
2022-08-17T09:30:45.561Z,4.80
2022-08-17T09:31:55.234Z,4.53
2022-08-17T09:33:04.648Z,4.20
2022-08-17T09:34:22.172Z,4.35
2022-08-17T09:35:43.854Z,4.50
2022-08-17T09:36:57.820Z,4.30
2022-08-17T09:38:46.494Z,4.60
2022-08-17T09:40:02.341Z,4.28
2022-08-17T09:41:38.151Z,4.13
2022-08-17T09:42:56.381Z,4.20
2022-08-17T09:44:23.263Z,4.43
2022-08-17T09:45:31.905Z,4.65
2022-08-17T09:46:43.635Z,4.05
2022-08-17T09:48:00.082Z,4.30
2022-08-17T09:49:02.225Z,4.40
2022-08-17T09:50:15.615Z,4.00
2022-08-17T09:51:40.278Z,4.47
2022-08-17T09:52:43.811Z,4.43
2022-08-17T09:53:46.159Z,4.03
2022-08-17T09:54:51.807Z,3.97
2022-08-17T09:56:17.394Z,4.35
2022-08-17T09:57:50.238Z,4.10
2022-08-17T09:59:14.886Z,4.13
2022-08-17T10:00:23.888Z,4.15
2022-08-17T10:01:48.406Z,4.40
2022-08-17T10:03:26.108Z,4.00
2022-08-17T10:04:41.346Z,3.70
2022-08-17T10:05:56.445Z,3.83
2022-08-17T10:07:21.914Z,3.90
2022-08-17T10:08:48.069Z,3.80
2022-08-17T10:10:15.224Z,3.88
2022-08-17T10:12:03.219Z,3.50
2022-08-17T10:13:19.921Z,3.47
2022-08-17T10:14:44.378Z,3.42
2022-08-17T10:16:03.485Z,3.50
2022-08-17T10:17:27.493Z,3.30
2022-08-17T10:18:39.205Z,3.22
2022-08-17T10:19:50.274Z,3.60
2022-08-17T10:21:20.931Z,3.50
2022-08-17T10:22:54.816Z,3.42
2022-08-17T10:24:36.360Z,3.50
2022-08-17T10:26:04.255Z,3.20
2022-08-17T10:27:13.564Z,3.20
2022-08-17T10:28:25.799Z,3.30
2022-08-17T10:29:47.263Z,3.40
2022-08-17T10:31:16.791Z,3.17
2022-08-17T10:32:35.216Z,3.33
2022-08-17T10:33:55.518Z,3.55
2022-08-17T10:35:14.644Z,3.03
2022-08-17T10:36:31.979Z,3.45
2022-08-17T10:38:12.227Z,3.15
2022-08-17T10:39:52.232Z,3.55
2022-08-17T10:41:20.532Z,3.47
2022-08-17T10:42:37.717Z,3.80
2022-08-17T10:44:37.560Z,3.88
2022-08-17T10:45:48.980Z,3.78
2022-08-17T10:47:15.494Z,3.60
2022-08-17T10:48:40.421Z,3.60
2022-08-17T10:49:54.350Z,4.10
2022-08-17T10:50:58.064Z,3.90
2022-08-17T10:52:03.788Z,3.80
2022-08-17T10:53:07.142Z,3.78
2022-08-17T10:54:24.560Z,4.28
2022-08-17T10:55:26.849Z,4.03
2022-08-17T10:56:46.556Z,3.50
2022-08-17T10:57:50.782Z,3.92
2022-08-17T10:58:58.429Z,3.97
2022-08-17T11:00:25.622Z,3.67
2022-08-17T11:01:32.777Z,3.90
2022-08-17T11:02:41.415Z,3.90
2022-08-17T11:04:07.134Z,3.80
2022-08-17T11:05:16.746Z,3.85
2022-08-17T11:06:32.930Z,3.97
2022-08-17T11:07:54.435Z,3.75
2022-08-17T11:08:57.673Z,4.00
2022-08-17T11:10:26.433Z,3.90
2022-08-17T11:12:07.281Z,3.90
2022-08-17T11:13:21.926Z,4.20
2022-08-17T11:14:37.911Z,4.10
2022-08-17T11:15:57.629Z,4.15
2022-08-17T11:17:39.915Z,4.07
2022-08-17T11:19:25.203Z,4.35
2022-08-17T11:20:38.154Z,4.15
2022-08-17T11:21:55.248Z,4.30
2022-08-17T11:23:26.953Z,4.25
2022-08-17T11:24:39.020Z,4.00
2022-08-17T11:25:51.506Z,4.10
2022-08-17T11:27:26.706Z,3.95
2022-08-17T11:28:36.035Z,3.90
2022-08-17T11:29:58.166Z,4.05
2022-08-17T11:31:38.661Z,4.10
2022-08-17T11:32:52.948Z,4.00
2022-08-17T11:34:02.533Z,3.63
2022-08-17T11:35:21.530Z,4.00
2022-08-17T11:36:35.656Z,3.97
2022-08-17T11:37:53.466Z,3.85
2022-08-17T11:39:19.545Z,4.15
2022-08-17T11:41:15.238Z,3.50
2022-08-17T11:42:59.872Z,4.10
2022-08-17T11:44:04.910Z,3.83
2022-08-17T11:45:32.547Z,4.20
2022-08-17T11:47:28.030Z,3.85
2022-08-17T11:49:14.291Z,3.78
2022-08-17T11:50:56.895Z,4.22
2022-08-17T11:52:01.094Z,4.00
2022-08-17T11:53:04.042Z,4.40
2022-08-17T11:54:33.668Z,4.05
2022-08-17T11:55:43.124Z,3.92
2022-08-17T11:56:50.065Z,4.00
2022-08-17T11:58:02.494Z,4.05
2022-08-17T11:59:32.821Z,4.00
2022-08-17T12:00:49.993Z,3.97
2022-08-17T12:01:57.312Z,3.97
2022-08-17T12:03:33.485Z,3.80
2022-08-17T12:04:36.138Z,4.18
2022-08-17T12:05:38.814Z,4.10
2022-08-17T12:06:48.402Z,3.90
2022-08-17T12:08:16.028Z,3.90
2022-08-17T12:09:22.156Z,4.03
2022-08-17T12:10:32.053Z,4.25
2022-08-17T12:12:01.607Z,4.18
2022-08-17T12:13:15.602Z,4.15
2022-08-17T12:14:45.055Z,3.58
2022-08-17T12:15:52.954Z,4.25
2022-08-17T12:17:03.473Z,3.97
2022-08-17T12:18:05.710Z,4.10
2022-08-17T12:19:20.155Z,3.97
2022-08-17T12:20:33.454Z,3.97
2022-08-17T12:21:40.768Z,4.20
2022-08-17T12:23:25.916Z,4.07
2022-08-17T12:24:40.842Z,3.92
2022-08-17T12:26:04.499Z,3.92
2022-08-17T12:27:10.949Z,4.13
2022-08-17T12:28:27.075Z,3.83
2022-08-17T12:29:35.718Z,3.80
2022-08-17T12:30:49.714Z,3.85
2022-08-17T12:31:55.206Z,4.00
2022-08-17T12:32:57.473Z,3.80
2022-08-17T12:34:00.636Z,3.78
2022-08-17T12:35:23.967Z,3.80
2022-08-17T12:36:28.775Z,3.90
2022-08-17T12:37:34.737Z,4.00
2022-08-17T12:38:38.182Z,3.95
2022-08-17T12:40:06.284Z,3.70
2022-08-17T12:41:28.401Z,4.10
2022-08-17T12:42:37.719Z,3.83
2022-08-17T12:43:39.942Z,3.97
2022-08-17T12:44:50.146Z,3.75
2022-08-17T12:46:12.956Z,4.28
2022-08-17T12:47:22.726Z,3.97
2022-08-17T12:48:28.372Z,3.78
2022-08-17T12:49:39.474Z,3.80
2022-08-17T12:50:46.644Z,3.70
2022-08-17T12:51:51.564Z,4.20
2022-08-17T12:52:59.661Z,3.75
2022-08-17T12:54:04.297Z,4.18
2022-08-17T12:55:21.276Z,4.10
2022-08-17T12:56:23.803Z,4.25
2022-08-17T12:57:34.825Z,3.85
2022-08-17T12:58:49.105Z,3.88
2022-08-17T13:00:07.969Z,4.00
2022-08-17T13:01:16.493Z,3.88
2022-08-17T13:02:29.032Z,3.70
2022-08-17T13:03:43.987Z,3.90
2022-08-17T13:04:54.152Z,3.78
2022-08-17T13:06:03.709Z,3.80
2022-08-17T13:07:06.080Z,4.00
2022-08-17T13:08:16.100Z,4.03
2022-08-17T13:09:23.509Z,4.00
2022-08-17T13:10:38.160Z,3.90
2022-08-17T13:11:55.307Z,3.75
2022-08-17T13:12:58.247Z,4.20
2022-08-17T13:14:09.921Z,3.65
2022-08-17T13:15:26.525Z,3.88
2022-08-17T13:16:31.607Z,3.83
2022-08-17T13:17:36.391Z,3.85
2022-08-17T13:18:53.429Z,3.80
2022-08-17T13:19:56.021Z,3.72
2022-08-17T13:21:00.180Z,3.92
2022-08-17T13:22:04.227Z,4.13
2022-08-17T13:23:12.359Z,3.83
2022-08-17T13:24:23.019Z,3.90
2022-08-17T13:25:26.701Z,4.15
2022-08-17T13:27:01.266Z,3.70
2022-08-17T13:28:30.618Z,3.90
2022-08-17T13:29:44.775Z,3.78
2022-08-17T13:30:47.858Z,3.83
2022-08-17T13:31:56.641Z,3.70
2022-08-17T13:33:43.273Z,3.97
2022-08-17T13:35:12.131Z,3.63
2022-08-17T13:36:10.802Z,3.75
2022-08-17T13:37:29.127Z,3.97
2022-08-17T13:38:40.569Z,3.80
2022-08-17T13:39:44.349Z,3.72
2022-08-17T13:40:53.313Z,4.00
2022-08-17T13:41:56.212Z,3.80
2022-08-17T13:42:59.192Z,3.83
2022-08-17T13:44:01.847Z,3.90
2022-08-17T13:45:39.595Z,3.90
2022-08-17T13:46:52.474Z,4.10
2022-08-17T13:48:25.733Z,3.80
2022-08-17T13:49:42.073Z,3.60
2022-08-17T13:50:57.257Z,4.20
2022-08-17T13:51:59.522Z,3.67
2022-08-17T13:53:23.709Z,4.07
2022-08-17T13:54:31.906Z,3.90
2022-08-17T13:55:34.169Z,3.65
2022-08-17T13:56:42.980Z,3.60
2022-08-17T13:57:48.474Z,3.95
2022-08-17T13:59:03.654Z,3.90
2022-08-17T14:00:31.798Z,4.00
2022-08-17T14:01:54.117Z,3.78
2022-08-17T14:02:58.181Z,3.92
2022-08-17T14:04:05.921Z,3.90
2022-08-17T14:05:09.748Z,3.50
2022-08-17T14:06:13.188Z,4.10
2022-08-17T14:07:32.536Z,3.60
2022-08-17T14:08:37.430Z,4.13
2022-08-17T14:09:53.942Z,3.90
2022-08-17T14:10:58.611Z,3.75
2022-08-17T14:12:02.966Z,4.00
2022-08-17T14:13:07.355Z,3.80
2022-08-17T14:14:09.528Z,3.50
2022-08-17T14:15:17.644Z,3.90
2022-08-17T14:16:20.800Z,3.78
2022-08-17T14:17:24.362Z,4.00
2022-08-17T14:18:56.125Z,3.65
2022-08-17T14:19:49.970Z,3.80
2022-08-17T14:20:53.811Z,3.88
2022-08-17T14:21:58.973Z,3.90
2022-08-17T14:23:01.240Z,3.97
2022-08-17T14:24:04.034Z,4.00
2022-08-17T14:25:10.364Z,4.13
2022-08-17T14:26:13.252Z,3.85
2022-08-17T14:27:18.115Z,4.10
2022-08-17T14:28:22.524Z,3.80
2022-08-17T14:29:27.964Z,4.05
2022-08-17T14:30:30.919Z,3.67
2022-08-17T14:31:37.435Z,4.05
2022-08-17T14:32:44.973Z,3.92
2022-08-17T14:33:47.143Z,4.03
2022-08-17T14:34:49.891Z,4.25
2022-08-17T14:35:53.650Z,4.00
2022-08-17T14:36:57.081Z,3.70
2022-08-17T14:37:59.354Z,4.07
2022-08-17T14:39:01.568Z,3.85
2022-08-17T14:40:11.070Z,3.97
2022-08-17T14:41:13.345Z,4.10
2022-08-17T14:42:17.661Z,3.80
2022-08-17T14:43:21.081Z,3.70
2022-08-17T14:44:23.276Z,3.80
2022-08-17T14:45:31.874Z,3.72
2022-08-17T14:46:34.677Z,3.80
2022-08-17T14:47:38.567Z,3.80
2022-08-17T14:48:41.013Z,3.70
2022-08-17T14:49:43.836Z,3.80
2022-08-17T14:50:52.208Z,3.70
2022-08-17T14:51:54.452Z,4.00
2022-08-17T14:52:58.084Z,3.92
2022-08-17T14:54:00.486Z,3.65
2022-08-17T14:55:02.771Z,3.97
2022-08-17T14:56:05.028Z,3.80
2022-08-17T14:57:24.843Z,3.88
2022-08-17T14:58:29.827Z,3.72
2022-08-17T14:59:32.096Z,3.85
2022-08-17T15:00:34.639Z,3.85
2022-08-17T15:01:36.981Z,3.72
2022-08-17T15:02:58.282Z,4.13
2022-08-17T15:04:00.464Z,3.85
2022-08-17T15:05:06.321Z,4.10
2022-08-17T15:06:09.661Z,3.70
2022-08-17T15:07:11.868Z,3.92
2022-08-17T15:08:16.726Z,3.72
2022-08-17T15:09:21.341Z,3.90
2022-08-17T15:10:25.970Z,4.10
2022-08-17T15:11:28.302Z,3.75
2022-08-17T15:12:34.785Z,3.70
2022-08-17T15:13:37.286Z,3.90
2022-08-17T15:14:55.350Z,4.13
2022-08-17T15:15:59.355Z,3.90
2022-08-17T15:17:04.815Z,3.63
2022-08-17T15:18:08.424Z,4.10
2022-08-17T15:19:10.762Z,3.63
2022-08-17T15:20:33.553Z,3.95
2022-08-17T15:21:36.277Z,3.90
2022-08-17T15:22:41.068Z,3.60
2022-08-17T15:23:43.256Z,4.07
2022-08-17T15:24:45.871Z,3.78
2022-08-17T15:25:50.630Z,3.88
2022-08-17T15:26:52.850Z,3.88
2022-08-17T15:27:56.101Z,3.95
2022-08-17T15:28:58.386Z,3.53
2022-08-17T15:30:05.867Z,3.97
2022-08-17T15:31:09.647Z,3.85
2022-08-17T15:32:25.924Z,3.88
2022-08-17T15:33:30.436Z,4.00
2022-08-17T15:34:32.631Z,4.28
2022-08-17T15:35:34.944Z,4.10
2022-08-17T15:36:37.281Z,4.38
2022-08-17T15:37:41.125Z,3.90
2022-08-17T15:38:46.262Z,3.83
2022-08-17T15:39:48.541Z,3.60
2022-08-17T15:40:51.661Z,3.63
2022-08-17T15:41:58.431Z,4.15
2022-08-17T15:43:06.244Z,3.40
2022-08-17T15:44:08.459Z,3.88
2022-08-17T15:45:13.585Z,3.90
2022-08-17T15:46:19.099Z,6.00
2022-08-17T15:47:22.313Z,5.70
2022-08-17T15:48:24.517Z,5.07
2022-08-17T15:49:28.363Z,4.55
2022-08-17T15:50:31.228Z,3.58
2022-08-17T15:51:35.804Z,3.60
2022-08-17T15:52:40.545Z,4.00
2022-08-17T15:53:45.806Z,4.00
2022-08-17T15:54:56.290Z,3.92
2022-08-17T15:55:58.486Z,3.80