createdAt,value
2017-08-18T00:00:22.251Z,5.37
2017-08-18T00:02:49.752Z,4.50
2017-08-18T00:05:17.267Z,7.67
2017-08-18T00:07:45.934Z,5.63
2017-08-18T00:10:14.227Z,5.17
2017-08-18T00:12:42.857Z,6.30
2017-08-18T00:15:10.537Z,10.00
2017-08-18T00:17:38.728Z,7.33
2017-08-18T00:20:07.024Z,3.83
2017-08-18T00:22:35.354Z,4.70
2017-08-18T00:25:03.877Z,4.70
2017-08-18T00:27:33.121Z,4.60
2017-08-18T00:30:00.640Z,3.97
2017-08-18T00:32:29.029Z,3.50
2017-08-18T00:34:56.928Z,5.13
2017-08-18T00:37:24.472Z,4.50
2017-08-18T00:39:51.999Z,6.70
2017-08-18T00:42:20.261Z,5.73
2017-08-18T00:44:47.805Z,5.03
2017-08-18T00:47:15.319Z,4.13
2017-08-18T00:49:43.409Z,4.20
2017-08-18T00:52:11.014Z,7.07
2017-08-18T00:54:38.544Z,5.73
2017-08-18T00:57:06.656Z,6.03
2017-08-18T00:59:36.489Z,8.23
2017-08-18T01:02:06.076Z,7.27
2017-08-18T01:04:34.041Z,5.10
2017-08-18T01:07:04.006Z,13.07
2017-08-18T01:09:32.621Z,6.63
2017-08-18T01:12:04.155Z,8.20
2017-08-18T01:14:31.997Z,9.80
2017-08-18T01:16:59.519Z,7.97
2017-08-18T01:19:27.825Z,8.63
2017-08-18T01:21:57.576Z,7.93
2017-08-18T01:24:29.893Z,7.67
2017-08-18T01:26:59.417Z,6.40
2017-08-18T01:29:31.817Z,4.57
2017-08-18T01:32:06.656Z,6.03
2017-08-18T01:34:38.004Z,9.37
2017-08-18T01:37:06.844Z,7.57
2017-08-18T01:39:37.061Z,5.00
2017-08-18T01:42:08.598Z,4.93
2017-08-18T01:44:40.495Z,4.13
2017-08-18T01:47:09.592Z,6.23
2017-08-18T01:49:37.112Z,7.60
2017-08-18T01:52:05.474Z,6.10
2017-08-18T01:54:33.701Z,6.00
2017-08-18T01:57:04.820Z,4.93
2017-08-18T01:59:36.576Z,5.30
2017-08-18T02:02:05.903Z,4.80
2017-08-18T02:04:34.107Z,5.07
2017-08-18T02:07:01.649Z,7.40
2017-08-18T02:09:30.272Z,4.17
2017-08-18T02:11:57.772Z,3.50
2017-08-18T02:14:25.307Z,6.43
2017-08-18T02:16:52.840Z,4.13
2017-08-18T02:19:20.363Z,4.67
2017-08-18T02:21:48.403Z,4.57
2017-08-18T02:24:15.912Z,4.67
2017-08-18T02:26:43.415Z,3.70
2017-08-18T02:29:10.967Z,4.10
2017-08-18T02:31:38.500Z,3.60
2017-08-18T02:34:06.164Z,4.07
2017-08-18T02:36:34.289Z,2.87
2017-08-18T02:39:02.743Z,3.53
2017-08-18T02:41:31.957Z,4.40
2017-08-18T02:44:01.503Z,4.10
2017-08-18T02:46:30.240Z,4.50
2017-08-18T02:48:58.637Z,3.90
2017-08-18T02:51:26.780Z,3.30
2017-08-18T02:53:54.885Z,3.80
2017-08-18T02:56:22.406Z,3.67
2017-08-18T02:58:49.939Z,4.43
2017-08-18T03:01:18.372Z,4.47
2017-08-18T03:03:47.176Z,4.00
2017-08-18T03:06:15.324Z,2.83
2017-08-18T03:08:43.483Z,3.20
2017-08-18T03:11:14.551Z,6.70
2017-08-18T03:13:45.717Z,3.60
2017-08-18T03:16:13.842Z,4.37
2017-08-18T03:18:42.977Z,3.37
2017-08-18T03:21:13.159Z,5.13
2017-08-18T03:23:46.317Z,4.27
2017-08-18T03:26:14.853Z,3.27
2017-08-18T03:28:46.260Z,3.63
2017-08-18T03:31:13.778Z,5.60
2017-08-18T03:33:41.941Z,3.90
2017-08-18T03:36:10.386Z,4.10
2017-08-18T03:38:37.898Z,3.63
2017-08-18T03:41:06.709Z,5.40
2017-08-18T03:43:38.260Z,3.43
2017-08-18T03:46:07.000Z,4.47
2017-08-18T03:48:34.565Z,4.47
2017-08-18T03:51:02.570Z,3.80
2017-08-18T03:53:30.570Z,6.53
2017-08-18T03:55:58.121Z,5.70
2017-08-18T03:58:25.666Z,5.43
2017-08-18T04:00:57.995Z,3.93
2017-08-18T04:03:25.570Z,7.03
2017-08-18T04:05:54.123Z,5.27
2017-08-18T04:08:23.424Z,5.40
2017-08-18T04:10:50.980Z,4.73
2017-08-18T04:13:19.359Z,4.27
2017-08-18T04:15:49.480Z,4.20
2017-08-18T04:18:17.014Z,5.37
2017-08-18T04:20:44.818Z,4.60
2017-08-18T04:23:12.366Z,3.80
2017-08-18T04:25:40.212Z,5.70
2017-08-18T04:28:07.744Z,4.03
2017-08-18T04:30:35.266Z,4.00
2017-08-18T04:33:03.627Z,3.80
2017-08-18T04:35:31.361Z,5.70
2017-08-18T04:37:58.911Z,6.70
2017-08-18T04:40:26.467Z,4.83
2017-08-18T04:42:54.008Z,5.60
2017-08-18T04:45:21.529Z,4.20
2017-08-18T04:47:49.318Z,4.90
2017-08-18T04:50:16.817Z,6.00
2017-08-18T04:52:44.337Z,5.23
2017-08-18T04:55:12.623Z,5.77
2017-08-18T04:57:40.915Z,9.57
2017-08-18T05:00:08.424Z,5.90
2017-08-18T05:02:35.950Z,7.17
2017-08-18T05:05:03.469Z,7.60
2017-08-18T05:07:32.556Z,7.37
2017-08-18T05:10:00.099Z,15.20
2017-08-18T05:12:27.615Z,16.47
2017-08-18T05:14:55.128Z,14.63
2017-08-18T05:17:23.221Z,11.00
2017-08-18T05:19:51.508Z,17.50
2017-08-18T05:22:19.023Z,20.40
2017-08-18T05:24:46.564Z,13.57
2017-08-18T05:27:14.077Z,19.13
2017-08-18T05:29:42.391Z,24.87
2017-08-18T05:32:09.924Z,20.73
2017-08-18T05:34:37.457Z,28.27
2017-08-18T05:37:05.732Z,21.00
2017-08-18T05:39:33.259Z,53.53
2017-08-18T05:42:00.765Z,41.33
2017-08-18T05:44:29.041Z,32.20
2017-08-18T05:46:57.325Z,39.67
2017-08-18T05:49:24.840Z,44.63
2017-08-18T05:51:52.342Z,27.97
2017-08-18T05:54:20.663Z,30.00
2017-08-18T05:56:48.180Z,33.93
2017-08-18T05:59:15.680Z,33.53
2017-08-18T06:01:43.273Z,29.63
2017-08-18T06:04:10.785Z,25.07
2017-08-18T06:06:38.316Z,19.17
2017-08-18T06:09:05.875Z,19.37
2017-08-18T06:11:33.620Z,26.60
2017-08-18T06:14:01.905Z,24.97
2017-08-18T06:16:29.444Z,21.03
2017-08-18T06:18:56.971Z,21.17
2017-08-18T06:21:24.500Z,19.90
2017-08-18T06:23:52.058Z,20.30
2017-08-18T06:26:19.572Z,16.77
2017-08-18T06:28:47.081Z,14.33
2017-08-18T06:31:14.588Z,13.40
2017-08-18T06:33:42.122Z,15.60
2017-08-18T06:36:09.647Z,15.40
2017-08-18T06:38:37.204Z,11.13
2017-08-18T06:41:05.479Z,10.80
2017-08-18T06:43:33.756Z,12.40
2017-08-18T06:46:01.297Z,10.37
2017-08-18T06:48:28.812Z,10.67
2017-08-18T06:50:56.416Z,17.30
2017-08-18T06:53:24.028Z,13.90
2017-08-18T06:55:51.531Z,11.77
2017-08-18T06:58:19.061Z,12.07
2017-08-18T07:00:46.633Z,10.87
2017-08-18T07:03:14.144Z,12.90
2017-08-18T07:05:41.664Z,13.60
2017-08-18T07:08:09.252Z,9.23
2017-08-18T07:10:37.524Z,12.07
2017-08-18T07:13:05.017Z,11.50
2017-08-18T07:15:32.552Z,10.90
2017-08-18T07:18:00.048Z,7.90
2017-08-18T07:20:27.636Z,12.33
2017-08-18T07:22:55.176Z,7.93
2017-08-18T07:25:22.687Z,10.83
2017-08-18T07:27:50.809Z,9.97
2017-08-18T07:30:18.390Z,11.67
2017-08-18T07:32:45.905Z,13.00
2017-08-18T07:35:13.407Z,13.00
2017-08-18T07:37:40.939Z,12.50
2017-08-18T07:40:08.459Z,20.47
2017-08-18T07:42:36.004Z,14.47
2017-08-18T07:45:04.313Z,15.33
2017-08-18T07:47:31.818Z,20.77
2017-08-18T07:49:59.340Z,21.57
2017-08-18T07:52:26.902Z,23.13
2017-08-18T07:54:54.401Z,21.07
2017-08-18T07:57:21.905Z,23.47
2017-08-18T07:59:49.445Z,22.50
2017-08-18T08:02:17.727Z,27.93
2017-08-18T08:04:45.234Z,22.13
2017-08-18T08:07:12.825Z,22.73
2017-08-18T08:09:41.108Z,23.00
2017-08-18T08:12:09.398Z,16.40
2017-08-18T08:14:36.934Z,18.60
2017-08-18T08:17:05.226Z,23.57
2017-08-18T08:19:32.729Z,30.20
2017-08-18T08:22:00.350Z,19.97
2017-08-18T08:24:28.628Z,25.67
2017-08-18T08:26:56.235Z,30.23
2017-08-18T08:29:23.779Z,25.30
2017-08-18T08:31:51.276Z,21.40
2017-08-18T08:34:18.795Z,26.00
2017-08-18T08:36:46.344Z,22.83
2017-08-18T08:39:13.848Z,25.30
2017-08-18T08:41:41.356Z,29.13
2017-08-18T08:44:08.928Z,18.17
2017-08-18T08:46:36.443Z,18.70
2017-08-18T08:49:04.711Z,23.97
2017-08-18T08:51:32.225Z,40.20
2017-08-18T08:53:59.781Z,24.40
2017-08-18T08:56:27.292Z,19.50
2017-08-18T08:58:54.851Z,24.10
2017-08-18T09:01:22.391Z,13.27
2017-08-18T09:03:49.918Z,14.47
2017-08-18T09:06:17.418Z,13.93
2017-08-18T09:08:44.953Z,11.27
2017-08-18T09:11:12.477Z,12.07
2017-08-18T09:13:39.994Z,12.27
2017-08-18T09:16:07.516Z,14.30
2017-08-18T09:18:35.055Z,12.23
2017-08-18T09:21:02.579Z,11.30
2017-08-18T09:23:30.104Z,10.90
2017-08-18T09:25:57.676Z,11.43
2017-08-18T09:28:25.195Z,9.00
2017-08-18T09:30:52.731Z,6.40
2017-08-18T09:33:21.015Z,6.80
2017-08-18T09:35:49.273Z,5.33
2017-08-18T09:38:16.832Z,5.97
2017-08-18T09:40:44.391Z,6.17
2017-08-18T09:43:11.889Z,5.20
2017-08-18T09:45:39.429Z,4.97
2017-08-18T09:48:19.560Z,5.00
2017-08-18T09:50:58.793Z,3.97
2017-08-18T09:53:38.194Z,3.93
2017-08-18T09:56:17.543Z,4.43
2017-08-18T09:58:56.255Z,11.37
2017-08-18T10:01:23.768Z,3.13
2017-08-18T10:03:52.029Z,3.73
2017-08-18T10:06:19.574Z,3.53
2017-08-18T10:08:47.094Z,3.63
2017-08-18T10:11:14.627Z,3.60
2017-08-18T10:13:42.141Z,4.00
2017-08-18T10:16:09.655Z,3.70
2017-08-18T10:18:37.203Z,3.20
2017-08-18T10:21:05.469Z,3.40
2017-08-18T10:23:33.759Z,3.83
2017-08-18T10:26:02.053Z,4.03
2017-08-18T10:28:29.547Z,3.80
2017-08-18T10:30:57.051Z,4.20
2017-08-18T10:33:25.392Z,4.77
2017-08-18T10:35:52.895Z,4.30
2017-08-18T10:38:20.389Z,4.33
2017-08-18T10:40:48.079Z,4.13
2017-08-18T10:43:16.485Z,4.40
2017-08-18T10:45:44.765Z,5.20
2017-08-18T10:48:13.069Z,5.33
2017-08-18T10:50:40.590Z,5.00
2017-08-18T10:53:08.888Z,4.63
2017-08-18T10:55:36.444Z,5.30
2017-08-18T10:58:03.950Z,8.33
2017-08-18T11:00:31.456Z,7.77
2017-08-18T11:02:58.985Z,4.90
2017-08-18T11:05:26.515Z,7.33
2017-08-18T11:07:54.031Z,10.70
2017-08-18T11:10:22.304Z,10.37
2017-08-18T11:12:50.592Z,43.00
2017-08-18T11:15:18.105Z,16.77
2017-08-18T11:17:45.632Z,14.20
2017-08-18T11:20:13.189Z,11.87
2017-08-18T11:22:40.688Z,13.83
2017-08-18T11:25:08.224Z,11.17
2017-08-18T11:27:35.766Z,18.23
2017-08-18T11:30:03.269Z,9.30
2017-08-18T11:32:30.796Z,10.83
2017-08-18T11:34:58.309Z,13.77
2017-08-18T11:37:26.588Z,13.20
2017-08-18T11:39:55.107Z,13.30
2017-08-18T11:42:22.629Z,13.07
2017-08-18T11:44:50.906Z,16.47
2017-08-18T11:47:19.253Z,12.97
2017-08-18T11:49:46.777Z,16.47
2017-08-18T11:52:14.277Z,16.20
2017-08-18T11:54:41.805Z,19.10
2017-08-18T11:57:12.132Z,19.10
2017-08-18T11:59:39.656Z,18.27
2017-08-18T12:02:07.216Z,16.10
2017-08-18T12:04:34.743Z,22.03
2017-08-18T12:07:02.264Z,14.80
2017-08-18T12:09:29.779Z,16.20
2017-08-18T12:11:58.057Z,17.37
2017-08-18T12:14:26.346Z,16.80
2017-08-18T12:16:53.924Z,18.10
2017-08-18T12:19:21.432Z,20.77
2017-08-18T12:21:48.941Z,20.37
2017-08-18T12:24:16.772Z,11.97
2017-08-18T12:26:45.086Z,13.97
2017-08-18T12:29:12.658Z,15.90
2017-08-18T12:31:40.197Z,15.60
2017-08-18T12:34:07.732Z,27.50
2017-08-18T12:36:36.009Z,16.43
2017-08-18T12:39:04.321Z,20.83
2017-08-18T12:41:31.852Z,11.17
2017-08-18T12:43:59.374Z,19.30
2017-08-18T12:46:26.908Z,17.33
2017-08-18T12:48:54.409Z,16.03
2017-08-18T12:51:21.932Z,18.90
2017-08-18T12:53:49.490Z,16.90
2017-08-18T12:56:17.003Z,15.63
2017-08-18T12:58:45.818Z,18.60
2017-08-18T13:01:14.257Z,16.27
2017-08-18T13:03:43.442Z,14.60
2017-08-18T13:06:15.296Z,19.50
2017-08-18T13:08:42.808Z,16.50
2017-08-18T13:11:11.821Z,15.43
2017-08-18T13:13:39.345Z,17.07
2017-08-18T13:16:07.609Z,10.43
2017-08-18T13:18:35.888Z,11.67
2017-08-18T13:21:04.410Z,15.63
2017-08-18T13:23:31.914Z,15.30
2017-08-18T13:25:59.423Z,11.23
2017-08-18T13:28:26.975Z,15.10
2017-08-18T13:30:54.496Z,16.87
2017-08-18T13:33:21.992Z,13.83
2017-08-18T13:35:49.531Z,10.50
2017-08-18T13:38:17.020Z,11.90
2017-08-18T13:40:44.532Z,9.67
2017-08-18T13:43:12.839Z,11.53
2017-08-18T13:45:40.337Z,12.73
2017-08-18T13:48:07.828Z,9.50
2017-08-18T13:50:37.153Z,6.37
2017-08-18T13:53:04.640Z,9.53
2017-08-18T13:55:32.138Z,9.43
2017-08-18T13:57:59.721Z,10.13
2017-08-18T14:00:27.237Z,11.03
2017-08-18T14:02:54.733Z,10.23
2017-08-18T14:05:23.034Z,11.60
2017-08-18T14:07:50.538Z,7.27
2017-08-18T14:10:18.051Z,10.17
2017-08-18T14:12:45.601Z,7.27
2017-08-18T14:15:13.111Z,7.87
2017-08-18T14:17:41.397Z,8.73
2017-08-18T14:20:08.922Z,9.77
2017-08-18T14:22:36.452Z,8.03
2017-08-18T14:25:09.637Z,6.37
2017-08-18T14:27:42.889Z,9.60
2017-08-18T14:30:10.416Z,7.53
2017-08-18T14:32:37.928Z,8.57
2017-08-18T14:35:05.420Z,6.70
2017-08-18T14:37:32.961Z,6.03
2017-08-18T14:40:01.237Z,6.53
2017-08-18T14:42:29.505Z,7.80
2017-08-18T14:44:57.789Z,8.53
2017-08-18T14:47:26.107Z,5.33
2017-08-18T14:49:53.627Z,6.17
2017-08-18T14:52:21.936Z,7.77
2017-08-18T14:54:49.515Z,8.60
2017-08-18T14:57:17.024Z,6.83
2017-08-18T14:59:45.314Z,8.73
2017-08-18T15:02:12.831Z,7.27
2017-08-18T15:04:40.351Z,9.90
2017-08-18T15:07:07.873Z,11.80
2017-08-18T15:09:35.368Z,9.33
2017-08-18T15:12:02.856Z,5.57
2017-08-18T15:14:30.360Z,9.03
2017-08-18T15:16:58.690Z,5.07
2017-08-18T15:19:26.185Z,4.03
2017-08-18T15:21:55.206Z,6.47
2017-08-18T15:24:22.712Z,8.43
2017-08-18T15:26:50.213Z,7.13
2017-08-18T15:29:17.739Z,5.33
2017-08-18T15:31:45.236Z,7.70
2017-08-18T15:34:12.734Z,3.53
2017-08-18T15:36:40.279Z,5.27
2017-08-18T15:39:07.837Z,8.37
2017-08-18T15:41:35.339Z,5.03
2017-08-18T15:44:02.853Z,6.50
2017-08-18T15:46:30.382Z,6.53
2017-08-18T15:48:57.937Z,7.43
2017-08-18T15:51:25.528Z,7.63
2017-08-18T15:53:53.094Z,12.10
2017-08-18T15:56:20.698Z,6.13
2017-08-18T15:58:49.150Z,6.23
2017-08-18T16:01:16.641Z,7.20
2017-08-18T16:03:44.141Z,7.13
2017-08-18T16:06:11.667Z,9.07
2017-08-18T16:08:39.941Z,6.37
2017-08-18T16:11:08.221Z,11.00
2017-08-18T16:13:36.518Z,6.23
2017-08-18T16:16:04.035Z,9.57
2017-08-18T16:18:31.549Z,7.30
2017-08-18T16:20:59.098Z,10.93
2017-08-18T16:23:26.608Z,5.87
2017-08-18T16:25:54.443Z,3.27
2017-08-18T16:28:21.952Z,5.93
2017-08-18T16:30:50.231Z,7.33
2017-08-18T16:33:18.509Z,10.70
2017-08-18T16:35:46.824Z,5.07
2017-08-18T16:38:14.316Z,5.87
2017-08-18T16:40:43.020Z,4.97
2017-08-18T16:43:12.233Z,5.47
2017-08-18T16:45:40.588Z,5.90
2017-08-18T16:48:08.105Z,7.50
2017-08-18T16:50:37.006Z,6.70
2017-08-18T16:53:05.068Z,5.57
2017-08-18T16:55:33.475Z,7.00
2017-08-18T16:58:03.003Z,4.80
2017-08-18T17:00:32.585Z,5.40
2017-08-18T17:03:01.063Z,8.20
2017-08-18T17:05:31.888Z,3.93
2017-08-18T17:08:08.344Z,6.17
2017-08-18T17:10:37.586Z,5.97
2017-08-18T17:13:06.808Z,8.30
2017-08-18T17:18:15.035Z,5.87
2017-08-18T17:20:45.199Z,9.63
2017-08-18T17:23:12.715Z,5.37
2017-08-18T17:25:41.871Z,8.37
2017-08-18T17:28:11.183Z,9.33
2017-08-18T17:30:39.325Z,4.10
2017-08-18T17:33:09.877Z,8.70
2017-08-18T17:35:39.097Z,6.70
2017-08-18T17:38:09.335Z,7.90
2017-08-18T17:40:39.235Z,7.63
2017-08-18T17:45:49.748Z,5.13
2017-08-18T17:48:21.056Z,8.13
2017-08-18T17:50:51.174Z,9.50
2017-08-18T17:53:19.511Z,11.40
2017-08-18T17:55:47.050Z,5.90
2017-08-18T17:58:14.569Z,6.47
2017-08-18T18:00:42.088Z,7.10
2017-08-18T18:03:09.584Z,6.50
2017-08-18T18:05:37.731Z,4.17
2017-08-18T18:08:05.273Z,7.60
2017-08-18T18:10:32.776Z,5.23
2017-08-18T18:13:00.605Z,3.90
2017-08-18T18:15:28.133Z,4.47
2017-08-18T18:17:55.638Z,8.57
2017-08-18T18:20:24.109Z,3.10
2017-08-18T18:22:51.606Z,8.00
2017-08-18T18:25:19.109Z,5.63
2017-08-18T18:27:46.680Z,6.00
2017-08-18T18:30:14.211Z,5.27
2017-08-18T18:32:41.739Z,6.53
2017-08-18T18:35:09.297Z,5.03
2017-08-18T18:37:36.808Z,15.50
2017-08-18T18:40:04.308Z,6.57
2017-08-18T18:42:31.924Z,10.27
2017-08-18T18:44:59.437Z,5.40
2017-08-18T18:47:27.530Z,9.83
2017-08-18T18:49:55.834Z,6.93
2017-08-18T18:52:25.693Z,6.87
2017-08-18T18:54:53.940Z,9.43
2017-08-18T18:57:23.922Z,4.87
2017-08-18T18:59:52.011Z,10.23
2017-08-18T19:02:20.151Z,7.50
2017-08-18T19:04:48.474Z,7.63
2017-08-18T19:07:15.984Z,4.90
2017-08-18T19:09:44.255Z,4.63
2017-08-18T19:12:11.793Z,3.73
2017-08-18T19:14:39.308Z,6.77
2017-08-18T19:17:06.833Z,8.10
2017-08-18T19:19:35.133Z,4.43
2017-08-18T19:22:02.643Z,6.43
2017-08-18T19:24:30.142Z,5.33
2017-08-18T19:26:58.920Z,4.80
2017-08-18T19:29:27.185Z,7.10
2017-08-18T19:31:54.684Z,2.90
2017-08-18T19:34:22.463Z,6.10
2017-08-18T19:36:49.957Z,5.60
2017-08-18T19:39:17.473Z,2.27
2017-08-18T19:41:45.040Z,7.00
2017-08-18T19:44:12.575Z,4.50
2017-08-18T19:46:40.068Z,5.70
2017-08-18T19:49:07.596Z,3.07
2017-08-18T19:51:35.089Z,4.27
2017-08-18T19:54:02.596Z,7.20
2017-08-18T19:56:30.916Z,8.33
2017-08-18T19:58:58.429Z,7.20
2017-08-18T20:01:26.715Z,4.20
2017-08-18T20:03:55.066Z,8.43
2017-08-18T20:06:22.565Z,5.07
2017-08-18T20:08:50.052Z,7.93
2017-08-18T20:11:17.580Z,7.07
2017-08-18T20:13:45.100Z,3.47
2017-08-18T20:16:12.623Z,6.00
2017-08-18T20:18:40.183Z,5.60
2017-08-18T20:21:07.691Z,4.90
2017-08-18T20:23:35.984Z,5.30
2017-08-18T20:26:03.551Z,5.60
2017-08-18T20:28:31.069Z,11.20
2017-08-18T20:30:58.566Z,4.67
2017-08-18T20:33:26.081Z,4.00
2017-08-18T20:35:53.600Z,14.07
2017-08-18T20:38:21.100Z,6.90
2017-08-18T20:40:48.609Z,3.50
2017-08-18T20:43:16.127Z,5.57
2017-08-18T20:45:43.646Z,8.03
2017-08-18T20:48:11.195Z,5.57
2017-08-18T20:50:38.710Z,10.57
2017-08-18T20:53:06.212Z,7.33
2017-08-18T20:55:33.749Z,6.13
2017-08-18T20:58:02.028Z,9.53
2017-08-18T21:00:29.552Z,7.50
2017-08-18T21:02:57.078Z,7.03
2017-08-18T21:05:24.603Z,8.00
2017-08-18T21:07:52.105Z,4.53
2017-08-18T21:10:19.659Z,5.50
2017-08-18T21:12:47.177Z,3.43
2017-08-18T21:15:15.459Z,10.97
2017-08-18T21:17:43.747Z,9.30
2017-08-18T21:20:11.263Z,10.20
2017-08-18T21:22:38.773Z,7.90
2017-08-18T21:25:06.294Z,10.90
2017-08-18T21:27:34.556Z,8.90
2017-08-18T21:30:02.085Z,8.83
2017-08-18T21:32:29.637Z,7.50
2017-08-18T21:34:57.142Z,6.20
2017-08-18T21:37:24.652Z,11.87
2017-08-18T21:39:52.203Z,7.33
2017-08-18T21:42:19.774Z,5.70
2017-08-18T21:44:47.269Z,12.53
2017-08-18T21:47:14.783Z,8.93
2017-08-18T21:49:42.290Z,10.80
2017-08-18T21:52:09.808Z,10.17
2017-08-18T21:54:37.329Z,4.87
2017-08-18T21:57:05.632Z,8.37
2017-08-18T21:59:33.153Z,4.47
2017-08-18T22:02:01.476Z,8.90
2017-08-18T22:04:28.988Z,6.47
2017-08-18T22:06:57.305Z,11.03
2017-08-18T22:09:24.866Z,18.87
2017-08-18T22:11:52.383Z,4.80
2017-08-18T22:14:19.924Z,15.10
2017-08-18T22:16:47.505Z,4.13
2017-08-18T22:19:15.806Z,9.23
2017-08-18T22:21:43.346Z,11.67
2017-08-18T22:24:11.699Z,8.93
2017-08-18T22:26:39.246Z,8.00
2017-08-18T22:29:06.805Z,9.83
2017-08-18T22:31:34.377Z,12.67
2017-08-18T22:34:01.923Z,13.43
2017-08-18T22:36:29.454Z,11.43
2017-08-18T22:38:57.030Z,9.27
2017-08-18T22:41:24.567Z,7.07
2017-08-18T22:43:52.124Z,10.33
2017-08-18T22:46:19.710Z,7.57
2017-08-18T22:48:47.479Z,11.60
2017-08-18T22:51:15.042Z,8.40
2017-08-18T22:53:42.594Z,5.33
2017-08-18T22:56:10.135Z,9.50
2017-08-18T22:58:37.686Z,8.70
2017-08-18T23:01:05.268Z,12.70
2017-08-18T23:03:32.826Z,11.30
2017-08-18T23:06:00.392Z,11.40
2017-08-18T23:08:27.953Z,6.00
2017-08-18T23:10:55.520Z,7.70
2017-08-18T23:13:23.067Z,11.67
2017-08-18T23:15:50.761Z,13.30
2017-08-18T23:18:18.331Z,12.60
2017-08-18T23:20:45.870Z,13.80
2017-08-18T23:23:13.534Z,9.40
2017-08-18T23:25:41.485Z,10.03
2017-08-18T23:28:09.073Z,8.60
2017-08-18T23:30:36.669Z,14.10
2017-08-18T23:33:04.989Z,9.43
2017-08-18T23:35:32.522Z,9.60
2017-08-18T23:38:00.100Z,10.40
2017-08-18T23:40:27.630Z,5.80
2017-08-18T23:42:55.185Z,10.27
2017-08-18T23:45:22.783Z,7.30
2017-08-18T23:47:50.347Z,7.77
2017-08-18T23:50:17.921Z,12.47
2017-08-18T23:52:45.478Z,11.97
2017-08-18T23:55:13.017Z,13.57
2017-08-18T23:57:40.564Z,12.50
