createdAt,value
2019-06-20T00:01:39.203Z,92.80
2019-06-20T00:04:08.695Z,92.80
2019-06-20T00:06:41.297Z,92.60
2019-06-20T00:09:18.260Z,92.80
2019-06-20T00:11:50.188Z,92.80
2019-06-20T00:14:21.187Z,92.90
2019-06-20T00:16:59.523Z,92.90
2019-06-20T00:19:49.105Z,93.00
2019-06-20T00:22:18.578Z,93.10
2019-06-20T00:24:48.115Z,93.20
2019-06-20T00:27:36.222Z,93.30
2019-06-20T00:30:10.026Z,93.30
2019-06-20T00:32:39.500Z,93.00
2019-06-20T00:38:31.032Z,93.20
2019-06-20T00:47:29.175Z,93.20
2019-06-20T00:50:17.642Z,93.40
2019-06-20T00:52:41.535Z,93.30
2019-06-20T00:55:16.193Z,93.50
2019-06-20T00:57:45.695Z,93.30
2019-06-20T01:00:15.921Z,93.40
2019-06-20T01:02:45.382Z,93.20
2019-06-20T01:05:28.386Z,93.50
2019-06-20T01:08:07.767Z,93.40
2019-06-20T01:13:47.100Z,93.50
2019-06-20T01:16:28.962Z,93.50
2019-06-20T01:21:51.523Z,93.50
2019-06-20T01:24:32.124Z,93.50
2019-06-20T01:27:03.257Z,93.50
2019-06-20T01:29:32.719Z,93.70
2019-06-20T01:34:54.438Z,93.60
2019-06-20T01:38:02.872Z,93.50
2019-06-20T01:40:58.784Z,93.60
2019-06-20T01:43:27.108Z,93.60
2019-06-20T01:45:56.556Z,93.80
2019-06-20T01:48:26.062Z,93.80
2019-06-20T01:50:55.540Z,93.70
2019-06-20T01:53:27.126Z,93.70
2019-06-20T01:56:02.063Z,93.80
2019-06-20T01:58:30.973Z,93.90
2019-06-20T02:01:00.825Z,93.90
2019-06-20T02:03:33.134Z,93.90
2019-06-20T02:06:04.326Z,93.90
2019-06-20T02:08:33.783Z,93.80
2019-06-20T02:11:04.496Z,93.80
2019-06-20T02:13:34.614Z,93.90
2019-06-20T02:16:52.279Z,93.90
2019-06-20T02:18:36.620Z,93.80
2019-06-20T02:21:06.950Z,93.80
2019-06-20T02:23:36.730Z,93.70
2019-06-20T02:26:06.240Z,93.70
2019-06-20T02:28:35.670Z,93.60
2019-06-20T02:31:05.157Z,93.60
2019-06-20T02:33:34.640Z,93.80
2019-06-20T02:36:19.107Z,93.80
2019-06-20T02:38:48.542Z,93.90
2019-06-20T02:41:18.119Z,94.00
2019-06-20T02:44:30.410Z,93.70
2019-06-20T02:46:56.524Z,93.50
2019-06-20T02:49:26.263Z,93.80
2019-06-20T02:52:48.474Z,93.80
2019-06-20T02:55:18.315Z,93.80
2019-06-20T02:57:47.782Z,93.80
2019-06-20T03:00:22.583Z,93.80
2019-06-20T03:02:51.607Z,93.90
2019-06-20T03:05:29.739Z,94.00
2019-06-20T03:10:49.356Z,94.00
2019-06-20T03:13:14.727Z,93.90
2019-06-20T03:15:51.008Z,93.90
2019-06-20T03:18:22.225Z,93.80
2019-06-20T03:20:51.694Z,93.70
2019-06-20T03:23:21.152Z,93.70
2019-06-20T03:25:50.606Z,93.90
2019-06-20T03:28:20.124Z,93.70
2019-06-20T03:31:09.244Z,94.10
2019-06-20T03:33:38.689Z,93.90
2019-06-20T03:36:08.147Z,94.10
2019-06-20T03:39:36.499Z,94.20
2019-06-20T03:42:23.862Z,94.10
2019-06-20T03:45:02.299Z,94.00
2019-06-20T03:47:27.987Z,94.00
2019-06-20T03:49:57.495Z,94.00
2019-06-20T03:52:27.120Z,93.90
2019-06-20T03:54:56.686Z,94.00
2019-06-20T03:57:26.165Z,93.90
2019-06-20T04:02:47.728Z,94.10
2019-06-20T04:05:18.740Z,93.90
2019-06-20T04:07:51.020Z,93.90
2019-06-20T04:10:20.485Z,93.90
2019-06-20T04:13:13.644Z,93.80
2019-06-20T04:16:05.946Z,93.80
2019-06-20T04:18:35.394Z,93.80
2019-06-20T04:21:04.923Z,93.90
2019-06-20T04:23:36.097Z,93.80
2019-06-20T04:26:11.988Z,94.00
2019-06-20T04:28:41.513Z,93.90
2019-06-20T04:31:10.982Z,93.90
2019-06-20T04:33:40.443Z,93.80
2019-06-20T04:39:27.456Z,93.80
2019-06-20T04:42:36.554Z,93.80
2019-06-20T04:45:09.784Z,93.80
2019-06-20T04:47:39.415Z,93.80
2019-06-20T04:50:12.259Z,93.70
2019-06-20T04:52:42.995Z,93.70
2019-06-20T04:55:12.828Z,93.60
2019-06-20T04:57:42.306Z,93.90
2019-06-20T05:00:11.846Z,94.20
2019-06-20T05:02:42.273Z,94.50
2019-06-20T05:05:15.558Z,94.90
2019-06-20T05:07:45.053Z,95.00
2019-06-20T05:10:14.717Z,94.90
2019-06-20T05:12:49.979Z,94.90
2019-06-20T05:15:21.419Z,95.40
2019-06-20T05:17:51.222Z,95.20
2019-06-20T05:20:20.867Z,95.60
2019-06-20T05:23:00.242Z,95.50
2019-06-20T05:25:34.706Z,95.60
2019-06-20T05:28:02.656Z,95.60
2019-06-20T05:30:38.609Z,95.80
2019-06-20T05:33:13.556Z,95.40
2019-06-20T05:35:46.351Z,95.60
2019-06-20T05:38:24.580Z,95.60
2019-06-20T05:41:24.372Z,95.70
2019-06-20T05:43:34.054Z,95.90
2019-06-20T05:46:09.522Z,95.90
2019-06-20T05:48:34.802Z,96.00
2019-06-20T05:51:04.292Z,95.70
2019-06-20T05:53:33.755Z,95.90
2019-06-20T05:56:03.294Z,95.80
2019-06-20T05:58:32.969Z,95.60
2019-06-20T06:01:02.495Z,95.60
2019-06-20T06:03:31.990Z,95.60
2019-06-20T06:06:01.607Z,95.60
2019-06-20T06:08:31.061Z,95.50
2019-06-20T06:11:01.011Z,95.20
2019-06-20T06:13:32.207Z,95.10
2019-06-20T06:16:03.252Z,94.90
2019-06-20T06:18:37.080Z,94.90
2019-06-20T06:21:30.232Z,94.90
2019-06-20T06:24:01.351Z,94.70
2019-06-20T06:26:31.084Z,94.50
2019-06-20T06:29:00.532Z,94.10
2019-06-20T06:31:30.048Z,94.30
2019-06-20T06:33:59.738Z,94.30
2019-06-20T06:36:34.508Z,94.40
2019-06-20T06:39:05.303Z,94.20
2019-06-20T06:41:36.784Z,93.90
2019-06-20T06:44:08.479Z,93.60
2019-06-20T06:46:44.934Z,93.00
2019-06-20T06:49:09.065Z,92.90
2019-06-20T06:51:40.239Z,92.90
2019-06-20T06:54:10.089Z,92.70
2019-06-20T06:56:39.612Z,92.80
2019-06-20T06:59:31.883Z,92.20
2019-06-20T07:02:03.274Z,92.40
2019-06-20T07:04:31.338Z,92.40
2019-06-20T07:07:00.894Z,92.30
2019-06-20T07:09:40.568Z,92.70
2019-06-20T07:12:09.590Z,92.70
2019-06-20T07:14:43.846Z,92.70
2019-06-20T07:17:13.064Z,92.80
2019-06-20T07:22:45.688Z,93.10
2019-06-20T07:28:13.168Z,93.20
2019-06-20T07:30:50.791Z,93.30
2019-06-20T07:33:31.647Z,93.40
2019-06-20T07:42:21.006Z,93.50
2019-06-20T07:44:50.505Z,93.50
2019-06-20T07:47:19.994Z,93.70
2019-06-20T07:49:49.467Z,93.40
2019-06-20T07:52:27.662Z,93.30
2019-06-20T07:54:57.133Z,93.50
2019-06-20T07:57:26.871Z,93.70
2019-06-20T07:59:56.695Z,93.70
2019-06-20T08:02:50.906Z,93.50
2019-06-20T08:05:23.574Z,93.00
2019-06-20T08:07:55.015Z,92.80
2019-06-20T08:13:36.096Z,92.50
2019-06-20T08:16:08.831Z,92.60
2019-06-20T08:18:38.344Z,92.10
2019-06-20T08:24:47.248Z,91.70
2019-06-20T08:27:18.929Z,92.00
2019-06-20T08:31:02.557Z,92.10
2019-06-20T08:35:43.691Z,91.60
2019-06-20T08:38:31.585Z,91.50
2019-06-20T08:41:04.427Z,91.60
2019-06-20T08:43:34.154Z,91.50
2019-06-20T08:46:16.463Z,91.10
2019-06-20T08:48:37.085Z,91.10
2019-06-20T08:51:06.653Z,91.00
2019-06-20T08:53:36.074Z,91.30
2019-06-20T08:56:27.273Z,91.60
2019-06-20T08:59:00.598Z,91.60
2019-06-20T09:01:30.920Z,91.60
2019-06-20T09:04:38.755Z,91.70
2019-06-20T09:07:08.247Z,92.00
2019-06-20T09:10:38.154Z,92.60
2019-06-20T09:12:17.166Z,92.80
2019-06-20T09:14:50.852Z,92.80
2019-06-20T09:17:20.380Z,92.50
2019-06-20T09:19:51.701Z,92.70
2019-06-20T09:22:44.770Z,92.80
2019-06-20T09:25:15.473Z,92.70
2019-06-20T09:27:49.906Z,92.80
2019-06-20T09:33:43.147Z,92.40
2019-06-20T09:39:15.328Z,90.70
2019-06-20T09:44:29.194Z,90.30
2019-06-20T09:47:02.506Z,90.50
2019-06-20T09:49:32.025Z,90.60
2019-06-20T09:52:31.587Z,90.30
2019-06-20T09:57:47.334Z,89.20
2019-06-20T10:00:22.449Z,88.40
2019-06-20T10:02:53.894Z,86.20
2019-06-20T10:05:34.967Z,87.40
2019-06-20T10:08:04.596Z,85.80
2019-06-20T10:10:54.550Z,84.20
2019-06-20T10:13:21.539Z,82.90
2019-06-20T10:16:18.906Z,81.80
2019-06-20T10:18:48.489Z,82.50
2019-06-20T10:21:17.939Z,82.60
2019-06-20T10:23:56.032Z,86.00
2019-06-20T10:26:25.553Z,86.20
2019-06-20T10:29:00.860Z,88.50
2019-06-20T10:31:30.329Z,89.90
2019-06-20T10:34:11.987Z,90.20
2019-06-20T10:36:41.237Z,90.60
2019-06-20T10:39:14.708Z,90.30
2019-06-20T10:41:45.195Z,89.00
2019-06-20T10:44:15.378Z,89.00
2019-06-20T10:46:46.141Z,88.70
2019-06-20T10:49:16.137Z,88.30
2019-06-20T10:51:47.508Z,88.20
2019-06-20T10:54:22.087Z,89.40
2019-06-20T10:56:53.178Z,90.00
2019-06-20T10:59:22.731Z,89.80
2019-06-20T11:01:52.209Z,90.00
2019-06-20T11:04:25.222Z,90.30
2019-06-20T11:06:54.681Z,90.50
2019-06-20T11:09:26.550Z,89.20
2019-06-20T11:11:55.335Z,90.20
2019-06-20T11:14:26.422Z,89.70
2019-06-20T11:17:22.895Z,90.40
2019-06-20T11:19:59.688Z,89.80
2019-06-20T11:22:30.735Z,89.40
2019-06-20T11:25:06.495Z,88.70
2019-06-20T11:28:02.114Z,87.60
2019-06-20T11:30:48.138Z,87.50
2019-06-20T11:33:05.278Z,86.30
2019-06-20T11:35:43.238Z,84.20
2019-06-20T11:38:11.281Z,84.00
2019-06-20T11:40:50.899Z,82.60
2019-06-20T11:43:30.223Z,81.80
2019-06-20T11:45:59.686Z,80.60
2019-06-20T11:48:47.102Z,80.30
2019-06-20T11:51:13.690Z,80.30
2019-06-20T11:53:43.290Z,79.90
2019-06-20T11:58:56.670Z,78.30
2019-06-20T12:01:41.212Z,78.80
2019-06-20T12:04:18.942Z,77.70
2019-06-20T12:13:04.999Z,75.40
2019-06-20T12:15:34.217Z,74.70
2019-06-20T12:18:03.910Z,73.30
2019-06-20T12:20:41.126Z,70.80
2019-06-20T12:23:11.137Z,71.20
2019-06-20T12:28:59.212Z,69.00
2019-06-20T12:37:20.294Z,68.60
2019-06-20T12:45:55.180Z,65.70
2019-06-20T12:51:55.110Z,65.10
2019-06-20T12:54:30.473Z,62.80
2019-06-20T12:57:04.505Z,61.10
2019-06-20T13:02:29.551Z,63.90
2019-06-20T13:47:17.411Z,60.20
2019-06-20T13:50:16.839Z,60.50
2019-06-20T13:53:22.484Z,60.10
2019-06-20T13:59:02.387Z,58.90
2019-06-20T14:01:33.951Z,58.90
2019-06-20T14:07:55.428Z,57.70
2019-06-20T14:14:12.280Z,56.50
2019-06-20T14:16:44.780Z,56.70
2019-06-20T14:19:19.623Z,55.80
2019-06-20T14:22:04.270Z,56.20
2019-06-20T14:24:38.232Z,55.50
2019-06-20T14:27:14.731Z,53.40
2019-06-20T14:29:55.235Z,53.50
2019-06-20T14:32:27.208Z,53.60
2019-06-20T14:34:56.839Z,53.60
2019-06-20T14:37:26.340Z,52.50
2019-06-20T14:40:04.358Z,53.00
2019-06-20T14:42:38.868Z,53.00
2019-06-20T14:45:12.987Z,53.10
2019-06-20T14:47:44.215Z,50.60
2019-06-20T14:50:19.737Z,50.10
2019-06-20T14:52:52.088Z,49.50
2019-06-20T15:01:07.260Z,48.40
2019-06-20T15:03:49.035Z,49.10
2019-06-20T15:13:23.103Z,48.00
2019-06-20T15:16:16.466Z,48.20
2019-06-20T15:19:06.831Z,48.30
2019-06-20T15:21:31.006Z,47.70
2019-06-20T15:24:24.368Z,46.50
2019-06-20T15:26:56.524Z,46.70
2019-06-20T15:29:47.691Z,45.70
2019-06-20T15:46:53.640Z,44.70
2019-06-20T15:49:37.583Z,47.40
2019-06-20T15:52:19.446Z,48.40
2019-06-20T15:54:49.185Z,48.20
2019-06-20T16:00:27.010Z,49.40
2019-06-20T16:03:10.202Z,48.80
2019-06-20T16:05:40.680Z,50.00
2019-06-20T16:08:19.760Z,49.10
2019-06-20T16:13:43.920Z,50.70
2019-06-20T16:19:43.527Z,54.40
2019-06-20T16:22:36.865Z,56.40
2019-06-20T16:25:08.429Z,57.30
2019-06-20T16:28:12.528Z,58.60
2019-06-20T16:30:41.893Z,59.30
2019-06-20T16:33:25.102Z,61.10
2019-06-20T16:35:49.365Z,61.60
2019-06-20T16:38:18.857Z,62.50
2019-06-20T16:40:55.783Z,63.30
2019-06-20T16:43:24.379Z,63.60
2019-06-20T16:45:54.018Z,64.00
2019-06-20T16:48:23.620Z,64.60
2019-06-20T16:51:07.905Z,65.80
2019-06-20T16:53:37.080Z,66.30
2019-06-20T16:56:11.560Z,67.40
2019-06-20T17:04:57.838Z,70.10
2019-06-20T17:08:11.927Z,71.20
2019-06-20T17:14:02.827Z,72.70
2019-06-20T17:16:44.594Z,73.10
2019-06-20T17:28:22.998Z,73.80
2019-06-20T17:30:52.530Z,74.10
2019-06-20T17:33:23.647Z,74.60
2019-06-20T17:35:53.105Z,75.30
2019-06-20T17:38:22.546Z,74.60
2019-06-20T17:41:04.266Z,74.80
2019-06-20T17:43:33.784Z,74.50
2019-06-20T17:46:15.309Z,75.00
2019-06-20T17:48:50.300Z,74.40
2019-06-20T17:51:19.000Z,74.10
2019-06-20T17:54:00.574Z,74.70
2019-06-20T17:56:40.753Z,74.70
2019-06-20T17:59:11.809Z,75.00
2019-06-20T18:01:45.182Z,73.70
2019-06-20T18:04:26.058Z,73.70
2019-06-20T18:06:52.838Z,74.10
2019-06-20T18:15:16.273Z,75.40
2019-06-20T18:20:48.434Z,76.10
2019-06-20T18:23:17.963Z,76.30
2019-06-20T18:25:53.133Z,76.50
2019-06-20T18:28:22.569Z,76.80
2019-06-20T18:30:52.018Z,76.50
2019-06-20T18:33:24.176Z,77.30
2019-06-20T18:38:33.131Z,76.80
2019-06-20T18:41:47.407Z,76.20
2019-06-20T18:44:26.925Z,76.10
2019-06-20T18:46:49.869Z,77.50
2019-06-20T18:49:19.330Z,78.30
2019-06-20T18:51:49.033Z,78.60
2019-06-20T18:54:18.510Z,79.20
2019-06-20T19:05:36.044Z,80.00
2019-06-20T19:10:44.903Z,80.10
2019-06-20T19:13:14.397Z,80.50
2019-06-20T19:15:45.786Z,80.90
2019-06-20T19:18:15.324Z,80.70
2019-06-20T19:21:16.724Z,80.50
2019-06-20T19:23:46.176Z,81.00
2019-06-20T19:26:15.665Z,81.20
2019-06-20T19:28:56.040Z,81.60
2019-06-20T19:31:26.387Z,82.00
2019-06-20T19:33:55.798Z,82.40
2019-06-20T19:36:47.119Z,82.70
2019-06-20T19:39:16.301Z,82.80
2019-06-20T19:41:48.088Z,83.00
2019-06-20T19:44:19.781Z,83.10
2019-06-20T19:46:49.255Z,83.90
2019-06-20T19:49:18.744Z,83.70
2019-06-20T19:55:41.982Z,84.30
2019-06-20T19:58:30.309Z,84.60
2019-06-20T20:01:22.520Z,84.60
2019-06-20T20:03:52.053Z,84.70
2019-06-20T20:06:29.967Z,85.50
2019-06-20T20:12:03.945Z,85.80
2019-06-20T20:14:48.799Z,85.90
2019-06-20T20:17:10.845Z,86.10
2019-06-20T20:19:40.317Z,86.00
2019-06-20T20:22:20.053Z,86.20
2019-06-20T20:24:57.770Z,86.30
2019-06-20T20:31:17.332Z,86.40
2019-06-20T20:33:41.822Z,87.00
2019-06-20T20:36:24.841Z,87.30
2019-06-20T20:38:54.029Z,87.50
2019-06-20T20:41:23.644Z,87.50
2019-06-20T20:49:45.367Z,88.30
2019-06-20T20:52:14.824Z,88.80
2019-06-20T20:54:44.526Z,88.80
2019-06-20T21:00:27.321Z,89.60
2019-06-20T21:03:02.397Z,89.50
2019-06-20T21:06:21.670Z,89.50
2019-06-20T21:08:52.502Z,90.00
2019-06-20T21:14:02.515Z,90.20
2019-06-20T21:16:31.987Z,90.30
2019-06-20T21:19:01.415Z,90.30
2019-06-20T21:21:35.108Z,90.40
2019-06-20T21:24:04.586Z,90.40
2019-06-20T21:26:48.785Z,90.40
2019-06-20T21:29:06.848Z,90.60
2019-06-20T21:31:40.740Z,90.60
2019-06-20T21:34:10.510Z,90.70
2019-06-20T21:36:50.025Z,90.80
2019-06-20T21:39:21.603Z,90.70
2019-06-20T21:42:34.362Z,90.80
2019-06-20T21:45:00.941Z,90.90
2019-06-20T21:47:30.388Z,91.00
2019-06-20T21:50:18.829Z,91.10
2019-06-20T21:52:48.272Z,91.10
2019-06-20T21:55:18.033Z,91.20
2019-06-20T21:57:47.486Z,91.20
2019-06-20T22:00:22.343Z,91.30
2019-06-20T22:02:51.181Z,91.60
2019-06-20T22:05:20.762Z,91.40
2019-06-20T22:07:50.317Z,91.40
2019-06-20T22:10:23.134Z,91.50
2019-06-20T22:12:52.578Z,91.50
2019-06-20T22:15:22.525Z,91.40
2019-06-20T22:17:52.051Z,91.50
2019-06-20T22:20:22.114Z,91.40
2019-06-20T22:22:51.614Z,91.20
2019-06-20T22:25:23.144Z,91.30
2019-06-20T22:27:52.665Z,91.40
2019-06-20T22:30:26.838Z,91.50
2019-06-20T22:32:56.333Z,91.50
2019-06-20T22:35:25.914Z,91.50
2019-06-20T22:37:55.352Z,91.50
2019-06-20T22:40:24.875Z,91.60
2019-06-20T22:42:54.333Z,91.50
2019-06-20T22:45:23.814Z,91.60
2019-06-20T22:47:53.247Z,91.70
2019-06-20T22:50:22.701Z,91.80
2019-06-20T22:52:52.196Z,91.80
2019-06-20T22:55:21.632Z,91.90
2019-06-20T22:57:51.126Z,91.90
2019-06-20T23:00:20.737Z,91.90
2019-06-20T23:02:50.488Z,91.90
2019-06-20T23:05:20.614Z,91.90
2019-06-20T23:07:50.070Z,92.00
2019-06-20T23:10:19.816Z,92.00
2019-06-20T23:12:49.271Z,92.20
2019-06-20T23:15:19.064Z,92.20
2019-06-20T23:17:48.567Z,92.20
2019-06-20T23:20:18.372Z,92.20
2019-06-20T23:22:47.848Z,92.00
2019-06-20T23:25:17.777Z,92.20
2019-06-20T23:27:47.243Z,92.30
2019-06-20T23:30:18.779Z,92.30
2019-06-20T23:32:48.268Z,92.20
2019-06-20T23:35:17.876Z,92.30
2019-06-20T23:37:47.338Z,92.30
2019-06-20T23:40:18.029Z,92.50
2019-06-20T23:42:47.553Z,92.70
2019-06-20T23:45:17.311Z,92.40
2019-06-20T23:47:47.457Z,92.70
2019-06-20T23:50:18.975Z,92.60
2019-06-20T23:52:57.447Z,92.30
2019-06-20T23:55:26.857Z,92.50
2019-06-20T23:57:56.402Z,92.60
