createdAt,value
2023-05-20T00:04:44.652Z,9.53
2023-05-20T00:09:48.775Z,9.45
2023-05-20T00:14:53.932Z,9.36
2023-05-20T00:19:57.104Z,9.29
2023-05-20T00:25:01.267Z,9.20
2023-05-20T00:30:05.465Z,9.15
2023-05-20T00:45:17.923Z,8.98
2023-05-20T00:55:26.229Z,8.87
2023-05-20T01:00:28.535Z,8.83
2023-05-20T01:05:30.830Z,8.84
2023-05-20T01:10:41.956Z,8.84
2023-05-20T01:15:53.190Z,8.77
2023-05-20T01:21:04.313Z,8.69
2023-05-20T01:26:15.461Z,8.66
2023-05-20T01:31:26.651Z,8.62
2023-05-20T01:36:28.925Z,8.56
2023-05-20T01:41:33.092Z,8.51
2023-05-20T01:46:37.268Z,8.51
2023-05-20T01:51:41.400Z,8.50
2023-05-20T01:56:45.546Z,8.49
2023-05-20T02:01:47.841Z,8.57
2023-05-20T02:06:52.007Z,8.64
2023-05-20T02:11:56.133Z,8.67
2023-05-20T02:17:00.321Z,8.80
2023-05-20T02:22:04.460Z,8.82
2023-05-20T02:27:08.662Z,8.79
2023-05-20T02:32:12.799Z,8.79
2023-05-20T02:37:16.970Z,8.82
2023-05-20T02:42:21.146Z,8.86
2023-05-20T02:47:25.316Z,9.00
2023-05-20T02:52:29.438Z,9.29
2023-05-20T02:57:33.620Z,9.46
2023-05-20T03:02:37.807Z,9.55
2023-05-20T03:07:41.951Z,9.60
2023-05-20T03:12:46.091Z,9.59
2023-05-20T03:17:48.379Z,9.54
2023-05-20T03:22:52.526Z,9.52
2023-05-20T03:27:56.669Z,9.46
2023-05-20T03:33:00.880Z,9.41
2023-05-20T03:38:05.006Z,9.34
2023-05-20T03:43:09.160Z,9.27
2023-05-20T03:48:13.335Z,9.25
2023-05-20T03:53:17.535Z,9.23
2023-05-20T03:58:21.654Z,9.27
2023-05-20T04:03:25.963Z,9.25
2023-05-20T04:08:29.961Z,9.22
2023-05-20T04:13:34.135Z,9.23
2023-05-20T04:18:38.280Z,9.32
2023-05-20T04:23:42.464Z,9.39
2023-05-20T04:28:46.619Z,9.50
2023-05-20T04:33:50.783Z,9.59
2023-05-20T04:38:54.925Z,9.80
2023-05-20T04:43:59.114Z,9.85
2023-05-20T04:49:03.258Z,9.90
2023-05-20T04:54:07.427Z,10.03
2023-05-20T04:59:09.739Z,10.11
2023-05-20T05:04:13.916Z,10.27
2023-05-20T05:09:18.000Z,10.50
2023-05-20T05:14:22.165Z,10.65
2023-05-20T05:19:26.383Z,10.84
2023-05-20T05:24:30.560Z,11.01
2023-05-20T05:29:35.051Z,11.14
2023-05-20T05:34:38.856Z,11.29
2023-05-20T05:39:43.339Z,11.40
2023-05-20T05:44:49.195Z,11.58
2023-05-20T05:49:51.318Z,11.96
2023-05-20T05:54:55.469Z,12.31
2023-05-20T05:59:59.644Z,12.48
2023-05-20T06:05:03.798Z,12.58
2023-05-20T06:10:07.965Z,12.69
2023-05-20T06:15:12.124Z,12.84
2023-05-20T06:20:16.301Z,12.88
2023-05-20T06:25:20.419Z,13.21
2023-05-20T06:30:24.679Z,13.44
2023-05-20T06:35:28.763Z,13.37
2023-05-20T06:40:32.917Z,13.35
2023-05-20T06:45:37.112Z,13.37
2023-05-20T06:50:41.267Z,13.34
2023-05-20T06:55:45.396Z,13.49
2023-05-20T07:00:49.607Z,13.52
2023-05-20T07:05:53.765Z,13.43
2023-05-20T07:10:57.861Z,13.43
2023-05-20T07:16:02.073Z,13.60
2023-05-20T07:21:06.207Z,13.73
2023-05-20T07:26:10.335Z,13.91
2023-05-20T07:31:14.591Z,14.01
2023-05-20T07:36:18.684Z,14.09
2023-05-20T07:41:22.819Z,14.18
2023-05-20T07:46:27.083Z,14.32
2023-05-20T07:51:31.140Z,14.44
2023-05-20T07:56:35.351Z,14.62
2023-05-20T08:01:39.516Z,14.64
2023-05-20T08:06:43.650Z,14.71
2023-05-20T08:11:47.811Z,14.83
2023-05-20T08:16:54.614Z,14.81
2023-05-20T08:21:56.176Z,14.75
2023-05-20T08:27:00.286Z,14.80
2023-05-20T08:32:04.469Z,14.88
2023-05-20T08:37:08.582Z,15.06
2023-05-20T08:42:12.775Z,14.99
2023-05-20T08:47:16.878Z,15.25
2023-05-20T08:52:21.117Z,15.21
2023-05-20T08:57:25.265Z,15.37
2023-05-20T09:02:29.462Z,15.49
2023-05-20T09:07:33.596Z,15.46
2023-05-20T09:12:37.752Z,15.43
2023-05-20T09:17:41.944Z,15.62
2023-05-20T09:22:46.024Z,15.66
2023-05-20T09:27:50.214Z,15.46
2023-05-20T09:32:54.401Z,15.61
2023-05-20T09:37:58.522Z,15.76
2023-05-20T09:43:02.704Z,15.64
2023-05-20T09:48:06.892Z,15.74
2023-05-20T09:53:10.979Z,15.74
2023-05-20T09:58:16.365Z,15.49
2023-05-20T10:03:19.407Z,15.51
2023-05-20T10:08:23.489Z,15.43
2023-05-20T10:13:27.626Z,15.55
2023-05-20T10:18:31.841Z,15.77
2023-05-20T10:23:35.946Z,16.12
2023-05-20T10:28:38.217Z,15.91
2023-05-20T10:33:42.455Z,16.08
2023-05-20T10:38:46.545Z,16.09
2023-05-20T10:43:50.663Z,16.30
2023-05-20T10:48:55.029Z,16.52
2023-05-20T10:53:59.014Z,16.97
2023-05-20T10:59:03.191Z,17.07
2023-05-20T11:04:07.454Z,17.21
2023-05-20T11:09:11.516Z,17.44
2023-05-20T11:14:15.656Z,17.67
2023-05-20T11:19:19.995Z,17.75
2023-05-20T11:24:23.996Z,17.97
2023-05-20T11:29:28.156Z,18.39
2023-05-20T11:34:32.331Z,18.79
2023-05-20T11:39:36.480Z,18.83
2023-05-20T11:44:40.592Z,18.66
2023-05-20T11:49:44.793Z,18.79
2023-05-20T11:54:48.949Z,18.34
2023-05-20T11:59:53.088Z,19.06
2023-05-20T12:04:57.401Z,19.23
2023-05-20T12:10:01.402Z,19.25
2023-05-20T12:15:05.556Z,18.95
2023-05-20T12:20:09.702Z,18.69
2023-05-20T12:25:13.874Z,18.80
2023-05-20T12:30:18.044Z,18.80
2023-05-20T12:35:22.212Z,18.91
2023-05-20T12:40:26.338Z,18.81
2023-05-20T12:45:30.717Z,18.97
2023-05-20T12:50:35.183Z,18.79
2023-05-20T12:55:38.824Z,18.80
2023-05-20T13:00:43.018Z,18.63
2023-05-20T13:05:47.134Z,18.61
2023-05-20T13:10:51.299Z,18.35
2023-05-20T13:15:55.500Z,18.33
2023-05-20T13:20:59.655Z,18.43
2023-05-20T13:26:03.804Z,18.53
2023-05-20T13:31:07.973Z,18.64
2023-05-20T13:36:12.096Z,18.51
2023-05-20T13:41:16.277Z,18.44
2023-05-20T13:46:20.504Z,18.56
2023-05-20T13:51:24.582Z,18.51
2023-05-20T13:56:28.757Z,18.68
2023-05-20T14:01:32.966Z,18.58
2023-05-20T14:06:37.097Z,18.46
2023-05-20T14:11:41.612Z,18.78
2023-05-20T14:16:45.383Z,19.09
2023-05-20T14:21:49.522Z,19.04
2023-05-20T14:26:53.738Z,18.98
2023-05-20T14:31:57.945Z,18.93
2023-05-20T14:37:02.034Z,18.71
2023-05-20T14:42:06.211Z,18.49
2023-05-20T14:47:10.459Z,18.30
2023-05-20T14:52:14.466Z,18.21
2023-05-20T14:57:18.667Z,18.18
2023-05-20T15:02:22.918Z,17.98
2023-05-20T15:07:26.950Z,17.92
2023-05-20T15:12:31.129Z,17.92
2023-05-20T15:17:35.312Z,17.68
2023-05-20T15:22:39.454Z,17.58
2023-05-20T15:27:43.608Z,17.55
2023-05-20T15:32:47.879Z,17.44
2023-05-20T15:37:51.936Z,17.31
2023-05-20T15:42:56.112Z,17.25
2023-05-20T15:48:00.335Z,17.19
2023-05-20T15:53:04.392Z,17.15
2023-05-20T15:58:06.715Z,17.12
2023-05-20T16:03:10.909Z,17.02
2023-05-20T16:08:15.005Z,17.05
2023-05-20T16:13:19.177Z,16.98
2023-05-20T16:18:23.300Z,17.02
2023-05-20T16:23:27.455Z,17.03
2023-05-20T16:28:31.645Z,17.08
2023-05-20T16:33:35.772Z,17.08
2023-05-20T16:38:39.950Z,17.03
2023-05-20T16:43:44.142Z,16.96
2023-05-20T16:48:48.255Z,16.89
2023-05-20T16:53:52.414Z,16.88
2023-05-20T16:58:56.610Z,16.82
2023-05-20T17:04:00.787Z,16.80
2023-05-20T17:09:04.909Z,16.81
2023-05-20T17:14:09.088Z,16.79
2023-05-20T17:19:13.274Z,16.77
2023-05-20T17:24:17.377Z,16.67
2023-05-20T17:29:21.594Z,16.63
2023-05-20T17:34:25.731Z,16.60
2023-05-20T17:44:34.001Z,16.56
2023-05-20T17:49:38.172Z,16.52
2023-05-20T17:54:42.365Z,16.46
2023-05-20T17:59:46.483Z,16.44
2023-05-20T18:04:50.650Z,16.43
2023-05-20T18:09:54.848Z,16.41
2023-05-20T18:14:58.979Z,16.33
2023-05-20T18:20:03.123Z,16.28
2023-05-20T18:25:07.319Z,16.23
2023-05-20T18:30:11.450Z,16.20
2023-05-20T18:35:15.624Z,16.14
2023-05-20T18:40:19.795Z,16.05
2023-05-20T18:45:23.918Z,15.97
2023-05-20T18:50:28.117Z,15.86
2023-05-20T18:55:32.264Z,15.74
2023-05-20T19:00:34.787Z,15.65
2023-05-20T19:05:39.048Z,15.58
2023-05-20T19:10:42.810Z,15.42
2023-05-20T19:15:46.979Z,15.34
2023-05-20T19:20:51.158Z,15.24
2023-05-20T19:25:55.325Z,15.11
2023-05-20T19:30:59.482Z,14.95
2023-05-20T19:36:03.662Z,14.82
2023-05-20T19:41:12.260Z,14.71
2023-05-20T19:46:12.066Z,14.64
2023-05-20T19:51:16.285Z,14.57
2023-05-20T19:56:20.284Z,14.49
2023-05-20T20:01:24.468Z,14.39
2023-05-20T20:06:28.610Z,14.28
2023-05-20T20:11:32.787Z,14.24
2023-05-20T20:16:36.966Z,14.20
2023-05-20T20:21:41.060Z,14.14
2023-05-20T20:26:45.213Z,14.11
2023-05-20T20:31:49.494Z,14.01
2023-05-20T20:36:53.566Z,13.90
2023-05-20T20:41:57.707Z,13.81
2023-05-20T20:47:01.934Z,13.68
2023-05-20T20:52:06.045Z,13.55
2023-05-20T20:57:10.186Z,13.41
2023-05-20T21:02:14.340Z,13.28
2023-05-20T21:07:18.583Z,13.13
2023-05-20T21:12:22.701Z,13.00
2023-05-20T21:17:26.881Z,12.91
2023-05-20T21:22:31.081Z,12.88
2023-05-20T21:27:35.195Z,12.84
2023-05-20T21:32:39.350Z,12.78
2023-05-20T21:37:43.523Z,12.62
2023-05-20T21:42:47.611Z,12.56
2023-05-20T21:47:51.862Z,12.62
2023-05-20T21:52:55.970Z,12.63
2023-05-20T21:58:00.162Z,12.79
2023-05-20T22:03:04.310Z,12.84
2023-05-20T22:08:08.441Z,12.94
2023-05-20T22:13:12.587Z,12.99
2023-05-20T22:18:16.758Z,12.98
2023-05-20T22:23:20.954Z,13.00
2023-05-20T22:28:25.047Z,13.00
2023-05-20T22:33:29.250Z,12.94
2023-05-20T22:38:33.408Z,12.83
2023-05-20T22:43:37.561Z,12.78
2023-05-20T22:48:41.729Z,12.69
2023-05-20T22:53:45.852Z,12.60
2023-05-20T22:58:50.042Z,12.53
2023-05-20T23:03:54.224Z,12.43
2023-05-20T23:08:58.352Z,12.40
2023-05-20T23:14:02.537Z,12.27
2023-05-20T23:19:06.756Z,12.22
2023-05-20T23:24:10.826Z,12.14
2023-05-20T23:29:15.063Z,11.94
2023-05-20T23:34:19.248Z,11.81
2023-05-20T23:39:23.306Z,11.76
2023-05-20T23:44:27.484Z,11.73
2023-05-20T23:49:31.625Z,11.69
2023-05-20T23:54:35.831Z,11.59
2023-05-20T23:59:39.959Z,11.60
