createdAt,value
2022-12-25T00:05:47.660Z,5.9
2022-12-25T00:25:51.483Z,5.8
2022-12-25T00:35:53.168Z,5.9
2022-12-25T00:45:55.333Z,5.8
2022-12-25T01:06:00.002Z,6.7
2022-12-25T01:16:02.203Z,7.3
2022-12-25T01:26:11.673Z,7.7
2022-12-25T01:36:07.297Z,7.6
2022-12-25T01:46:09.805Z,7.4
2022-12-25T01:56:11.650Z,7.5
2022-12-25T02:06:13.683Z,7.7
2022-12-25T02:16:16.142Z,7.9
2022-12-25T02:36:20.547Z,7.5
2022-12-25T02:46:22.382Z,7.6
2022-12-25T02:56:24.672Z,7.8
2022-12-25T03:06:26.419Z,8.2
2022-12-25T03:16:28.991Z,8.4
2022-12-25T03:26:30.865Z,8.4
2022-12-25T03:36:32.975Z,8.4
2022-12-25T03:56:37.018Z,8.1
2022-12-25T04:16:41.240Z,7.9
2022-12-25T04:26:43.171Z,8
2022-12-25T04:36:45.182Z,8
2022-12-25T04:46:46.946Z,7.9
2022-12-25T04:56:49.472Z,8
2022-12-25T05:06:51.385Z,7.9
2022-12-25T05:36:57.278Z,7.5
2022-12-25T05:46:59.591Z,7.2
2022-12-25T05:57:01.495Z,7.2
2022-12-25T06:07:03.292Z,6.9
2022-12-25T06:17:05.007Z,6.8
2022-12-25T06:27:06.769Z,6.4
2022-12-25T06:37:08.957Z,6.5
2022-12-25T06:47:11.558Z,6.8
2022-12-25T06:57:13.383Z,7.5
2022-12-25T07:17:18.028Z,7.6
2022-12-25T07:27:20.493Z,7.9
2022-12-25T07:47:24.437Z,8.4
2022-12-25T07:57:26.997Z,8.5
2022-12-25T08:07:28.717Z,8.2
2022-12-25T09:37:48.305Z,8.3
2022-12-25T09:57:52.740Z,8.3
2022-12-25T10:07:54.528Z,8.3
2022-12-25T10:17:57.170Z,8.2
2022-12-25T10:58:06.109Z,8.7
2022-12-25T11:18:10.073Z,8.6
2022-12-25T11:28:12.448Z,8.6
2022-12-25T11:48:16.238Z,8.8
2022-12-25T11:58:18.383Z,8.8
2022-12-25T12:18:22.919Z,8.7
2022-12-25T12:38:26.957Z,8.6
2022-12-25T12:48:29.064Z,8.6
2022-12-25T12:58:30.742Z,8.6
2022-12-25T13:18:34.556Z,8.6
2022-12-25T13:28:36.412Z,8.7
2022-12-25T13:38:38.642Z,8.7
2022-12-25T13:48:41.160Z,8.6
2022-12-25T13:58:43.747Z,8.6
2022-12-25T14:18:47.799Z,8.6
2022-12-25T14:28:50.148Z,8.6
2022-12-25T14:38:52.818Z,8.6
2022-12-25T14:48:54.856Z,8.5
2022-12-25T14:58:56.631Z,8.6
2022-12-25T15:19:01.188Z,8.6
2022-12-25T15:29:03.600Z,8.5
2022-12-25T15:39:05.669Z,8.5
2022-12-25T15:59:10.125Z,8.5
2022-12-25T16:29:16.695Z,8.4
2022-12-25T16:39:19.277Z,8.4
2022-12-25T16:49:21.565Z,8.5
2022-12-25T16:59:23.300Z,8.5
2022-12-25T17:09:25.663Z,8.4
2022-12-25T17:19:27.824Z,8.4
2022-12-25T17:29:29.807Z,8.4
2022-12-25T17:39:32.075Z,8.4
2022-12-25T17:49:34.069Z,8.3
2022-12-25T18:09:38.070Z,8.2
2022-12-25T18:19:40.673Z,8.3
2022-12-25T18:29:42.325Z,8.3
2022-12-25T18:39:44.314Z,8.3
2022-12-25T18:59:48.111Z,8.5
2022-12-25T18:59:54.983Z,8.5
2022-12-25T19:19:59.071Z,9.8
2022-12-25T19:30:01.434Z,9.9
2022-12-25T19:40:03.594Z,10
2022-12-25T20:00:07.509Z,10
2022-12-25T20:10:09.501Z,10.1
2022-12-25T20:20:11.532Z,10.1
2022-12-25T20:40:15.400Z,10
2022-12-25T20:50:18.055Z,10
2022-12-25T21:10:22.086Z,10.1
2022-12-25T21:20:24.101Z,10.1
2022-12-25T21:30:25.851Z,10.2
2022-12-25T21:40:28.115Z,10.2
2022-12-25T21:50:33.568Z,10.4
2022-12-25T22:00:32.940Z,10.4
2022-12-25T22:10:34.834Z,10.4
2022-12-25T22:20:37.197Z,10.4
2022-12-25T22:40:40.763Z,10.3
2022-12-25T22:50:43.442Z,10.3
2022-12-25T23:00:52.208Z,10.3
2022-12-25T23:10:47.132Z,10.3
2022-12-25T23:20:49.405Z,10.4
2022-12-25T23:30:51.230Z,10.4
