createdAt,value
2023-04-04T00:00:30.982Z,5.40
2023-04-04T00:02:58.095Z,5.30
2023-04-04T00:05:25.134Z,5.30
2023-04-04T00:07:52.444Z,5.30
2023-04-04T00:10:19.245Z,5.10
2023-04-04T00:12:46.694Z,5.10
2023-04-04T00:15:13.700Z,5.20
2023-04-04T00:17:40.615Z,5.20
2023-04-04T00:20:07.975Z,5.20
2023-04-04T00:22:34.876Z,5.20
2023-04-04T00:25:01.698Z,5.20
2023-04-04T00:27:28.499Z,5.10
2023-04-04T00:29:55.965Z,5.00
2023-04-04T00:32:22.814Z,5.00
2023-04-04T00:34:54.133Z,5.00
2023-04-04T00:37:21.507Z,5.00
2023-04-04T00:39:49.476Z,5.00
2023-04-04T00:42:16.399Z,5.00
2023-04-04T00:44:43.247Z,5.00
2023-04-04T00:47:10.112Z,5.00
2023-04-04T00:49:37.884Z,5.00
2023-04-04T00:52:07.372Z,4.90
2023-04-04T00:54:35.722Z,4.90
2023-04-04T00:57:05.362Z,4.90
2023-04-04T00:59:33.019Z,4.90
2023-04-04T01:02:00.773Z,4.80
2023-04-04T01:04:31.702Z,4.90
2023-04-04T01:06:59.910Z,4.90
2023-04-04T01:09:27.718Z,4.90
2023-04-04T01:11:55.815Z,5.00
2023-04-04T01:14:23.508Z,4.90
2023-04-04T01:16:51.765Z,4.90
2023-04-04T01:19:49.578Z,4.90
2023-04-04T01:22:17.883Z,4.90
2023-04-04T01:24:46.779Z,4.90
2023-04-04T01:27:14.635Z,4.80
2023-04-04T01:29:41.553Z,4.80
2023-04-04T01:32:20.668Z,4.80
2023-04-04T01:34:59.666Z,4.90
2023-04-04T01:37:35.014Z,4.90
2023-04-04T01:40:28.961Z,4.80
2023-04-04T01:42:57.177Z,4.70
2023-04-04T01:45:24.340Z,4.70
2023-04-04T01:47:52.115Z,4.80
2023-04-04T01:50:19.120Z,4.70
2023-04-04T01:52:46.057Z,4.50
2023-04-04T01:55:12.897Z,4.60
2023-04-04T01:57:39.788Z,4.60
2023-04-04T02:00:07.399Z,4.60
2023-04-04T02:02:34.325Z,4.60
2023-04-04T02:05:01.780Z,4.50
2023-04-04T02:07:28.681Z,4.50
2023-04-04T02:09:55.590Z,4.50
2023-04-04T02:12:22.397Z,4.50
2023-04-04T02:14:49.522Z,4.50
2023-04-04T02:17:16.479Z,4.50
2023-04-04T02:19:43.695Z,4.40
2023-04-04T02:22:10.661Z,4.50
2023-04-04T02:24:37.469Z,4.30
2023-04-04T02:27:04.665Z,4.30
2023-04-04T02:29:31.588Z,4.30
2023-04-04T02:31:58.422Z,4.40
2023-04-04T02:34:25.240Z,4.30
2023-04-04T02:36:52.327Z,4.30
2023-04-04T02:39:19.283Z,4.30
2023-04-04T02:41:46.618Z,4.20
2023-04-04T02:44:13.489Z,4.20
2023-04-04T02:46:40.359Z,4.20
2023-04-04T02:49:07.336Z,4.20
2023-04-04T02:51:34.181Z,4.10
2023-04-04T02:54:03.067Z,4.10
2023-04-04T02:56:29.892Z,4.10
2023-04-04T02:58:56.794Z,4.10
2023-04-04T03:01:23.661Z,4.00
2023-04-04T03:03:50.811Z,3.90
2023-04-04T03:06:18.492Z,3.90
2023-04-04T03:08:45.872Z,3.90
2023-04-04T03:11:12.992Z,3.90
2023-04-04T03:13:39.819Z,3.90
2023-04-04T03:16:07.059Z,3.90
2023-04-04T03:18:34.883Z,3.90
2023-04-04T03:21:01.803Z,3.90
2023-04-04T03:23:28.763Z,3.80
2023-04-04T03:25:55.519Z,3.80
2023-04-04T03:28:22.857Z,3.60
2023-04-04T03:30:50.129Z,3.60
2023-04-04T03:33:17.367Z,3.60
2023-04-04T03:35:44.356Z,3.70
2023-04-04T03:38:11.345Z,3.70
2023-04-04T03:40:38.265Z,3.70
2023-04-04T03:43:08.786Z,3.70
2023-04-04T03:45:38.619Z,3.70
2023-04-04T03:48:05.709Z,3.60
2023-04-04T03:50:32.574Z,3.40
2023-04-04T03:52:59.786Z,3.50
2023-04-04T03:55:27.303Z,3.60
2023-04-04T03:57:54.259Z,3.60
2023-04-04T04:00:21.195Z,3.70
2023-04-04T04:02:48.229Z,3.70
2023-04-04T04:05:15.299Z,3.70
2023-04-04T04:07:44.756Z,3.60
2023-04-04T04:10:14.164Z,3.60
2023-04-04T04:12:41.806Z,3.50
2023-04-04T04:15:09.278Z,3.50
2023-04-04T04:17:42.223Z,3.40
2023-04-04T04:20:10.031Z,3.40
2023-04-04T04:22:37.998Z,3.40
2023-04-04T04:25:05.373Z,3.40
2023-04-04T04:27:32.247Z,3.30
2023-04-04T04:29:59.007Z,3.40
2023-04-04T04:32:26.807Z,3.40
2023-04-04T04:34:53.768Z,3.40
2023-04-04T04:37:20.605Z,3.50
2023-04-04T04:39:47.520Z,3.40
2023-04-04T04:42:14.414Z,3.50
2023-04-04T04:44:41.589Z,3.50
2023-04-04T04:47:08.576Z,3.50
2023-04-04T04:49:35.634Z,3.50
2023-04-04T04:52:02.536Z,3.50
2023-04-04T04:54:29.532Z,3.40
2023-04-04T04:56:56.445Z,3.50
2023-04-04T04:59:23.526Z,3.40
2023-04-04T05:01:50.614Z,3.40
2023-04-04T05:04:17.767Z,3.30
2023-04-04T05:06:44.595Z,3.20
2023-04-04T05:09:11.737Z,3.20
2023-04-04T05:11:38.541Z,3.10
2023-04-04T05:14:06.867Z,3.20
2023-04-04T05:16:34.279Z,3.20
2023-04-04T05:19:01.154Z,3.20
2023-04-04T05:21:28.148Z,3.10
2023-04-04T05:23:55.144Z,3.20
2023-04-04T05:26:22.040Z,3.20
2023-04-04T05:28:49.068Z,3.20
2023-04-04T05:31:16.445Z,3.10
2023-04-04T05:33:43.435Z,3.10
2023-04-04T05:36:11.477Z,3.30
2023-04-04T05:38:39.256Z,3.40
2023-04-04T05:41:06.090Z,3.20
2023-04-04T05:43:32.949Z,3.10
2023-04-04T05:45:59.901Z,3.00
2023-04-04T05:48:26.849Z,3.00
2023-04-04T05:50:53.692Z,3.00
2023-04-04T05:53:21.021Z,3.10
2023-04-04T05:55:51.564Z,3.20
2023-04-04T05:58:18.611Z,3.20
2023-04-04T06:00:45.387Z,3.20
2023-04-04T06:03:12.706Z,3.10
2023-04-04T06:05:39.739Z,3.00
2023-04-04T06:08:06.627Z,3.10
2023-04-04T06:10:33.624Z,3.00
2023-04-04T06:13:00.497Z,3.20
2023-04-04T06:15:27.371Z,3.30
2023-04-04T06:17:54.327Z,3.30
2023-04-04T06:20:22.691Z,3.40
2023-04-04T06:22:49.870Z,3.50
2023-04-04T06:25:16.623Z,3.60
2023-04-04T06:27:43.735Z,3.60
2023-04-04T06:30:12.061Z,3.60
2023-04-04T06:32:39.076Z,3.70
2023-04-04T06:35:07.013Z,3.90
2023-04-04T06:37:33.842Z,4.30
2023-04-04T06:40:00.854Z,4.60
2023-04-04T06:42:28.190Z,4.70
2023-04-04T06:44:55.002Z,4.80
2023-04-04T06:47:22.824Z,5.20
2023-04-04T06:49:49.800Z,5.40
2023-04-04T06:52:16.634Z,5.60
2023-04-04T06:54:43.483Z,5.60
2023-04-04T06:57:10.609Z,5.90
2023-04-04T06:59:37.771Z,6.20
2023-04-04T07:02:04.617Z,6.30
2023-04-04T07:04:34.853Z,6.40
2023-04-04T07:07:01.825Z,6.50
2023-04-04T07:09:29.777Z,6.80
2023-04-04T07:11:56.919Z,6.90
2023-04-04T07:14:25.599Z,7.00
2023-04-04T07:16:53.308Z,7.20
2023-04-04T07:19:20.504Z,7.40
2023-04-04T07:21:47.314Z,7.50
2023-04-04T07:24:14.175Z,7.40
2023-04-04T07:26:41.278Z,7.50
2023-04-04T07:29:08.308Z,7.70
2023-04-04T07:31:35.435Z,7.70
2023-04-04T07:34:03.637Z,7.90
2023-04-04T07:36:30.701Z,7.70
2023-04-04T07:38:57.983Z,8.00
2023-04-04T07:41:25.912Z,7.90
2023-04-04T07:43:52.934Z,8.30
2023-04-04T07:46:20.455Z,8.30
2023-04-04T07:48:47.375Z,8.50
2023-04-04T07:51:15.346Z,8.30
2023-04-04T07:53:42.442Z,8.50
2023-04-04T07:56:09.291Z,8.40
2023-04-04T07:58:36.750Z,8.70
2023-04-04T08:01:04.097Z,8.70
2023-04-04T08:03:31.012Z,8.90
2023-04-04T08:05:58.173Z,8.50
2023-04-04T08:08:25.118Z,8.70
2023-04-04T08:10:52.306Z,8.40
2023-04-04T08:13:19.230Z,8.80
2023-04-04T08:15:46.348Z,9.00
2023-04-04T08:18:13.721Z,9.20
2023-04-04T08:20:40.892Z,9.50
2023-04-04T08:23:08.082Z,9.50
2023-04-04T08:25:35.266Z,9.50
2023-04-04T08:28:05.365Z,9.70
2023-04-04T08:30:32.634Z,9.80
2023-04-04T08:32:59.778Z,10.00
2023-04-04T08:35:26.773Z,10.40
2023-04-04T08:37:53.657Z,10.10
2023-04-04T08:40:20.962Z,10.40
2023-04-04T08:42:51.488Z,10.80
2023-04-04T08:45:19.600Z,10.90
2023-04-04T08:47:49.005Z,10.20
2023-04-04T08:50:17.150Z,10.70
2023-04-04T08:52:45.300Z,11.30
2023-04-04T08:55:12.700Z,11.20
2023-04-04T08:57:39.827Z,10.80
2023-04-04T09:00:07.794Z,10.90
2023-04-04T09:02:42.736Z,11.20
2023-04-04T09:05:11.030Z,11.40
2023-04-04T09:07:39.840Z,12.10
2023-04-04T09:10:10.680Z,11.10
2023-04-04T09:12:45.024Z,11.30
2023-04-04T09:15:12.360Z,12.00
2023-04-04T09:17:39.759Z,11.90
2023-04-04T09:20:37.077Z,12.00
2023-04-04T09:23:08.154Z,12.20
2023-04-04T09:25:36.604Z,12.30
2023-04-04T09:28:06.753Z,12.70
2023-04-04T09:30:35.728Z,12.20
2023-04-04T09:33:04.934Z,12.10
2023-04-04T09:35:41.512Z,12.10
2023-04-04T09:38:08.892Z,11.80
2023-04-04T09:40:42.201Z,12.40
2023-04-04T09:43:09.949Z,12.50
2023-04-04T09:45:40.498Z,12.10
2023-04-04T09:48:09.511Z,12.30
2023-04-04T09:50:38.186Z,12.20
2023-04-04T09:53:05.297Z,12.10
2023-04-04T09:55:38.576Z,11.90
2023-04-04T09:58:16.981Z,12.00
2023-04-04T10:00:48.527Z,11.90
2023-04-04T10:03:16.394Z,11.60
2023-04-04T10:05:45.841Z,11.70
2023-04-04T10:08:22.045Z,12.10
2023-04-04T10:11:02.601Z,11.60
2023-04-04T10:13:40.851Z,11.70
2023-04-04T10:16:08.884Z,12.00
2023-04-04T10:18:37.183Z,11.90
2023-04-04T10:23:41.334Z,12.20
2023-04-04T10:26:08.225Z,11.80
2023-04-04T10:28:35.327Z,11.70
2023-04-04T10:31:29.582Z,11.90
2023-04-04T10:34:15.155Z,11.90
2023-04-04T10:36:51.464Z,11.50
2023-04-04T10:39:29.618Z,12.10
2023-04-04T10:41:56.957Z,12.30
2023-04-04T10:44:34.022Z,11.80
2023-04-04T10:47:15.292Z,12.30
2023-04-04T10:49:46.702Z,11.80
2023-04-04T10:52:16.619Z,12.10
2023-04-04T10:54:44.907Z,11.90
2023-04-04T10:57:14.216Z,11.90
2023-04-04T11:00:05.268Z,12.00
2023-04-04T11:02:51.562Z,11.40
2023-04-04T11:05:34.241Z,11.40
2023-04-04T11:08:08.556Z,11.50
2023-04-04T11:10:37.959Z,11.40
2023-04-04T11:13:26.168Z,11.80
2023-04-04T11:16:05.348Z,12.30
2023-04-04T11:18:33.967Z,12.30
2023-04-04T11:21:06.971Z,12.20
2023-04-04T11:23:48.989Z,12.20
2023-04-04T11:26:34.369Z,11.80
2023-04-04T11:29:02.256Z,11.70
2023-04-04T11:31:33.697Z,13.00
2023-04-04T11:34:11.269Z,12.80
2023-04-04T11:36:38.882Z,12.60
2023-04-04T11:39:25.555Z,12.80
2023-04-04T11:41:55.913Z,13.30
2023-04-04T11:44:24.605Z,13.50
2023-04-04T11:47:10.885Z,13.50
2023-04-04T11:49:45.726Z,12.90
2023-04-04T11:52:14.466Z,12.70
2023-04-04T11:54:43.840Z,12.90
2023-04-04T11:57:21.247Z,13.60
2023-04-04T11:59:50.621Z,13.40
2023-04-04T12:02:27.413Z,13.60
2023-04-04T12:04:55.471Z,13.50
2023-04-04T12:07:24.735Z,13.90
2023-04-04T12:09:52.269Z,14.00
2023-04-04T12:12:19.905Z,14.60
2023-04-04T12:14:46.922Z,15.00
2023-04-04T12:17:16.075Z,14.90
2023-04-04T12:19:44.447Z,14.90
2023-04-04T12:22:11.866Z,15.10
2023-04-04T12:24:38.891Z,15.20
2023-04-04T12:27:06.556Z,15.40
2023-04-04T12:29:36.563Z,15.00
2023-04-04T12:32:04.588Z,14.80
2023-04-04T12:34:33.987Z,15.30
2023-04-04T12:37:02.661Z,15.30
2023-04-04T12:39:30.316Z,15.90
2023-04-04T12:42:04.272Z,16.00
2023-04-04T12:44:39.477Z,15.30
2023-04-04T12:47:07.973Z,15.60
2023-04-04T12:49:43.106Z,15.60
2023-04-04T12:52:26.936Z,14.60
2023-04-04T12:55:06.970Z,15.30
2023-04-04T12:57:36.016Z,14.90
2023-04-04T13:00:04.611Z,14.80
2023-04-04T13:02:31.500Z,14.60
2023-04-04T13:05:00.294Z,14.50
2023-04-04T13:07:28.520Z,14.70
2023-04-04T13:10:00.277Z,14.20
2023-04-04T13:12:27.284Z,13.90
2023-04-04T13:15:07.205Z,14.20
2023-04-04T13:17:48.039Z,14.60
2023-04-04T13:20:17.190Z,15.00
2023-04-04T13:22:44.242Z,14.70
2023-04-04T13:25:11.673Z,14.50
2023-04-04T13:27:39.082Z,14.80
2023-04-04T13:30:09.152Z,15.40
2023-04-04T13:32:37.181Z,15.80
2023-04-04T13:35:04.386Z,15.20
2023-04-04T13:37:31.180Z,14.60
2023-04-04T13:39:58.187Z,14.50
2023-04-04T13:42:30.061Z,14.60
2023-04-04T13:44:57.338Z,14.80
2023-04-04T13:47:27.649Z,14.40
2023-04-04T13:49:55.468Z,14.30
2023-04-04T13:52:22.382Z,13.80
2023-04-04T13:54:49.715Z,14.20
2023-04-04T13:57:16.507Z,14.10
2023-04-04T13:59:43.374Z,13.20
2023-04-04T14:02:10.769Z,13.10
2023-04-04T14:04:37.820Z,13.90
2023-04-04T14:07:04.862Z,14.30
2023-04-04T14:09:31.892Z,14.60
2023-04-04T14:11:58.783Z,14.10
2023-04-04T14:14:25.684Z,14.30
2023-04-04T14:16:52.887Z,14.50
2023-04-04T14:19:19.647Z,14.10
2023-04-04T14:21:48.992Z,13.70
2023-04-04T14:24:15.911Z,13.80
2023-04-04T14:26:42.685Z,13.90
2023-04-04T14:29:09.492Z,13.50
2023-04-04T14:31:36.754Z,13.10
2023-04-04T14:34:04.412Z,13.20
2023-04-04T14:36:31.712Z,13.80
2023-04-04T14:38:58.901Z,13.40
2023-04-04T14:41:25.845Z,13.20
2023-04-04T14:43:52.760Z,12.90
2023-04-04T14:46:19.839Z,12.90
2023-04-04T14:48:47.655Z,13.60
2023-04-04T14:51:14.934Z,13.60
2023-04-04T14:53:42.285Z,13.60
2023-04-04T14:56:09.116Z,13.90
2023-04-04T14:58:35.941Z,13.90
2023-04-04T15:01:03.719Z,13.30
2023-04-04T15:03:30.909Z,13.10
2023-04-04T15:05:57.933Z,13.30
2023-04-04T15:08:24.960Z,13.30
2023-04-04T15:10:51.883Z,13.10
2023-04-04T15:13:18.792Z,12.90
2023-04-04T15:15:45.922Z,13.30
2023-04-04T15:18:12.743Z,13.10
2023-04-04T15:20:40.119Z,13.20
2023-04-04T15:23:07.399Z,12.90
2023-04-04T15:25:34.443Z,12.90
2023-04-04T15:28:01.545Z,13.00
2023-04-04T15:30:28.696Z,13.00
2023-04-04T15:32:56.967Z,13.00
2023-04-04T15:35:24.083Z,12.90
2023-04-04T15:37:51.424Z,12.50
2023-04-04T15:40:19.423Z,12.60
2023-04-04T15:42:47.090Z,12.40
2023-04-04T15:45:14.877Z,12.70
2023-04-04T15:47:42.657Z,12.40
2023-04-04T15:50:11.111Z,12.60
2023-04-04T15:52:38.535Z,12.30
2023-04-04T15:55:12.393Z,12.50
2023-04-04T15:57:39.744Z,12.40
2023-04-04T16:00:07.216Z,12.20
2023-04-04T16:02:34.240Z,12.10
2023-04-04T16:05:01.617Z,12.10
2023-04-04T16:07:28.485Z,12.10
2023-04-04T16:09:55.497Z,12.00
2023-04-04T16:12:22.549Z,12.10
2023-04-04T16:14:49.350Z,12.40
2023-04-04T16:17:16.297Z,12.60
2023-04-04T16:19:43.151Z,12.40
2023-04-04T16:22:09.966Z,12.50
2023-04-04T16:24:37.299Z,12.10
2023-04-04T16:27:04.228Z,12.30
2023-04-04T16:29:31.681Z,12.10
2023-04-04T16:31:58.631Z,11.80
2023-04-04T16:34:25.442Z,11.90
2023-04-04T16:36:52.346Z,12.00
2023-04-04T16:39:19.242Z,11.90
2023-04-04T16:41:46.105Z,11.80
2023-04-04T16:44:13.320Z,11.80
2023-04-04T16:46:40.657Z,11.80
2023-04-04T16:49:08.390Z,11.70
2023-04-04T16:51:35.794Z,11.50
2023-04-04T16:54:02.618Z,11.80
2023-04-04T16:56:30.718Z,11.60
2023-04-04T16:58:57.521Z,11.40
2023-04-04T17:01:26.267Z,11.40
2023-04-04T17:03:53.326Z,11.40
2023-04-04T17:06:20.209Z,11.70
2023-04-04T17:08:49.045Z,11.70
2023-04-04T17:11:16.912Z,11.50
2023-04-04T17:13:43.773Z,11.60
2023-04-04T17:16:10.782Z,11.60
2023-04-04T17:18:37.717Z,11.60
2023-04-04T17:21:05.071Z,11.70
2023-04-04T17:23:32.046Z,11.70
2023-04-04T17:25:58.830Z,11.50
2023-04-04T17:28:25.806Z,11.50
2023-04-04T17:30:52.995Z,11.40
2023-04-04T17:33:21.159Z,11.50
2023-04-04T17:35:48.214Z,11.50
2023-04-04T17:38:15.185Z,11.40
2023-04-04T17:40:42.234Z,11.50
2023-04-04T17:43:09.106Z,11.70
2023-04-04T17:45:36.273Z,11.50
2023-04-04T17:48:03.133Z,11.40
2023-04-04T17:50:30.442Z,11.50
2023-04-04T17:52:57.334Z,11.30
2023-04-04T17:55:24.449Z,11.30
2023-04-04T17:57:51.871Z,11.30
2023-04-04T18:00:19.251Z,11.10
2023-04-04T18:02:46.523Z,11.20
2023-04-04T18:05:13.690Z,11.20
2023-04-04T18:07:40.851Z,11.20
2023-04-04T18:10:08.446Z,11.20
2023-04-04T18:12:36.168Z,11.30
2023-04-04T18:15:04.183Z,11.30
2023-04-04T18:17:32.389Z,11.30
2023-04-04T18:20:00.999Z,11.20
2023-04-04T18:22:28.285Z,11.10
2023-04-04T18:24:55.224Z,11.00
2023-04-04T18:27:22.092Z,11.00
2023-04-04T18:29:48.907Z,11.00
2023-04-04T18:32:15.883Z,11.00
2023-04-04T18:34:42.739Z,11.10
2023-04-04T18:37:09.928Z,11.20
2023-04-04T18:39:37.168Z,11.00
2023-04-04T18:42:04.267Z,11.00
2023-04-04T18:44:32.583Z,11.00
2023-04-04T18:47:04.322Z,11.00
2023-04-04T18:49:31.789Z,10.90
2023-04-04T18:51:58.660Z,11.00
2023-04-04T18:54:29.712Z,11.00
2023-04-04T18:56:57.711Z,10.80
2023-04-04T18:59:25.145Z,10.80
2023-04-04T19:01:56.426Z,10.80
2023-04-04T19:04:24.139Z,10.80
2023-04-04T19:06:53.674Z,10.70
2023-04-04T19:09:21.414Z,10.50
2023-04-04T19:11:49.220Z,10.60
2023-04-04T19:14:16.269Z,10.50
2023-04-04T19:16:43.159Z,10.60
2023-04-04T19:19:10.062Z,10.70
2023-04-04T19:21:37.220Z,10.70
2023-04-04T19:24:04.336Z,10.70
2023-04-04T19:26:31.542Z,10.60
2023-04-04T19:28:59.201Z,10.50
2023-04-04T19:31:30.133Z,10.50
2023-04-04T19:33:57.467Z,10.40
2023-04-04T19:36:24.767Z,10.40
2023-04-04T19:38:54.700Z,10.40
2023-04-04T19:41:35.009Z,10.30
2023-04-04T19:44:02.475Z,10.30
2023-04-04T19:46:32.993Z,10.20
2023-04-04T19:49:03.238Z,10.20
2023-04-04T19:51:30.075Z,10.20
2023-04-04T19:53:58.160Z,10.10
2023-04-04T19:56:27.644Z,10.10
2023-04-04T19:58:58.263Z,10.00
2023-04-04T20:01:34.436Z,10.00
2023-04-04T20:04:09.842Z,9.80
2023-04-04T20:06:38.761Z,9.90
2023-04-04T20:09:14.500Z,9.80
2023-04-04T20:11:41.417Z,9.70
2023-04-04T20:14:10.545Z,9.80
2023-04-04T20:16:37.848Z,10.00
2023-04-04T20:19:08.909Z,9.90
2023-04-04T20:21:36.281Z,9.80
2023-04-04T20:24:05.994Z,9.70
2023-04-04T20:26:38.233Z,9.70
2023-04-04T20:29:09.046Z,9.70
2023-04-04T20:31:43.059Z,9.60
2023-04-04T20:34:41.508Z,9.50
2023-04-04T20:37:26.637Z,9.60
2023-04-04T20:40:09.769Z,9.40
2023-04-04T20:42:40.721Z,9.50
2023-04-04T20:45:11.167Z,9.50
2023-04-04T20:47:45.137Z,9.40
2023-04-04T20:50:17.992Z,9.40
2023-04-04T20:52:47.654Z,9.30
2023-04-04T20:55:14.564Z,9.20
2023-04-04T20:57:41.363Z,9.30
2023-04-04T21:00:30.126Z,9.20
2023-04-04T21:02:59.122Z,9.20
2023-04-04T21:05:36.099Z,9.20
2023-04-04T21:08:08.265Z,9.00
2023-04-04T21:10:37.843Z,8.90
2023-04-04T21:13:06.264Z,8.80
2023-04-04T21:15:38.678Z,8.80
2023-04-04T21:18:10.244Z,8.80
2023-04-04T21:21:00.588Z,8.60
2023-04-04T21:23:27.350Z,8.50
2023-04-04T21:25:56.156Z,8.50
2023-04-04T21:28:43.497Z,8.50
2023-04-04T21:31:14.580Z,8.30
2023-04-04T21:33:46.125Z,8.30
2023-04-04T21:36:25.182Z,8.30
2023-04-04T21:38:53.403Z,8.20
2023-04-04T21:41:30.378Z,8.20
2023-04-04T21:43:59.375Z,8.20
2023-04-04T21:46:32.888Z,8.20
2023-04-04T21:49:00.009Z,8.10
2023-04-04T21:51:27.525Z,8.10
2023-04-04T21:53:54.842Z,8.20
2023-04-04T21:56:22.690Z,8.30
2023-04-04T21:58:50.419Z,8.10
2023-04-04T22:01:17.321Z,8.00
2023-04-04T22:03:44.116Z,7.90
2023-04-04T22:06:11.127Z,8.10
2023-04-04T22:08:38.027Z,8.00
2023-04-04T22:11:05.893Z,7.90
2023-04-04T22:13:35.563Z,7.90
2023-04-04T22:16:06.806Z,7.90
2023-04-04T22:18:34.017Z,7.90
2023-04-04T22:21:04.753Z,7.90
2023-04-04T22:23:38.260Z,7.80
2023-04-04T22:26:06.525Z,7.80
2023-04-04T22:28:34.301Z,7.80
2023-04-04T22:31:02.168Z,7.70
2023-04-04T22:33:29.848Z,7.70
2023-04-04T22:36:03.677Z,7.60
2023-04-04T22:38:30.563Z,7.70
2023-04-04T22:40:58.428Z,7.60
2023-04-04T22:43:26.035Z,7.60
2023-04-04T22:45:53.712Z,7.60
2023-04-04T22:48:24.527Z,7.60
2023-04-04T22:50:55.692Z,7.40
2023-04-04T22:53:26.476Z,7.50
2023-04-04T22:55:59.847Z,7.50
2023-04-04T22:58:26.727Z,7.40
2023-04-04T23:00:53.555Z,7.40
2023-04-04T23:03:21.097Z,7.40
2023-04-04T23:05:47.941Z,7.30
2023-04-04T23:08:14.729Z,7.40
2023-04-04T23:10:41.884Z,7.40
2023-04-04T23:13:08.883Z,7.40
2023-04-04T23:15:37.852Z,7.40
2023-04-04T23:18:05.297Z,7.50
2023-04-04T23:20:32.601Z,7.50
2023-04-04T23:22:59.760Z,7.40
2023-04-04T23:25:26.864Z,7.30
2023-04-04T23:27:54.232Z,7.20
2023-04-04T23:30:23.057Z,7.10
2023-04-04T23:32:50.503Z,7.10
2023-04-04T23:35:17.446Z,7.10
2023-04-04T23:37:44.369Z,7.10
2023-04-04T23:40:12.082Z,7.20
2023-04-04T23:42:38.841Z,7.10
2023-04-04T23:45:06.281Z,7.00
2023-04-04T23:47:33.255Z,7.10
2023-04-04T23:50:00.316Z,7.10
2023-04-04T23:52:27.474Z,7.00
2023-04-04T23:54:54.293Z,6.90
2023-04-04T23:57:21.149Z,6.90
2023-04-04T23:59:47.914Z,6.90
