createdAt,value
2019-03-27T00:02:04.254Z,29.87
2019-03-27T00:04:38.125Z,26.47
2019-03-27T00:07:11.874Z,22.57
2019-03-27T00:09:45.681Z,31.80
2019-03-27T00:12:19.534Z,28.70
2019-03-27T00:14:53.352Z,30.57
2019-03-27T00:17:28.074Z,28.50
2019-03-27T00:20:02.185Z,24.27
2019-03-27T00:22:35.647Z,33.87
2019-03-27T00:25:10.035Z,22.80
2019-03-27T00:27:46.437Z,20.97
2019-03-27T00:30:20.235Z,29.37
2019-03-27T00:32:54.508Z,23.60
2019-03-27T00:35:27.958Z,25.73
2019-03-27T00:38:03.717Z,25.50
2019-03-27T00:40:37.687Z,27.27
2019-03-27T00:43:11.632Z,23.80
2019-03-27T00:45:46.264Z,23.73
2019-03-27T00:48:21.054Z,26.73
2019-03-27T00:50:55.807Z,22.73
2019-03-27T00:53:30.094Z,31.43
2019-03-27T00:56:04.246Z,23.67
2019-03-27T00:58:39.559Z,27.57
2019-03-27T01:01:17.049Z,28.70
2019-03-27T01:03:50.974Z,37.13
2019-03-27T01:06:25.311Z,27.53
2019-03-27T01:09:02.558Z,28.57
2019-03-27T01:11:37.307Z,30.57
2019-03-27T01:14:11.501Z,36.20
2019-03-27T01:16:46.469Z,27.73
2019-03-27T01:19:23.822Z,27.33
2019-03-27T01:21:59.970Z,29.17
2019-03-27T01:24:35.732Z,34.03
2019-03-27T01:27:11.648Z,33.13
2019-03-27T01:29:48.413Z,32.13
2019-03-27T01:32:24.426Z,32.47
2019-03-27T01:34:58.446Z,34.77
2019-03-27T01:37:31.986Z,35.73
2019-03-27T01:40:06.254Z,29.27
2019-03-27T01:42:39.951Z,33.03
2019-03-27T01:45:13.368Z,35.70
2019-03-27T01:47:46.587Z,34.03
2019-03-27T01:50:20.533Z,39.73
2019-03-27T01:52:54.383Z,33.97
2019-03-27T01:55:28.368Z,31.97
2019-03-27T01:58:02.349Z,27.90
2019-03-27T02:00:35.896Z,40.17
2019-03-27T02:03:10.431Z,35.40
2019-03-27T02:05:43.520Z,33.80
2019-03-27T02:08:18.673Z,35.77
2019-03-27T02:10:52.294Z,35.10
2019-03-27T02:13:26.487Z,34.43
2019-03-27T02:16:06.894Z,37.97
2019-03-27T02:18:35.766Z,34.53
2019-03-27T02:21:09.958Z,31.43
2019-03-27T02:23:47.864Z,39.43
2019-03-27T02:26:21.234Z,39.00
2019-03-27T02:28:55.138Z,32.03
2019-03-27T02:31:28.503Z,37.67
2019-03-27T02:34:02.821Z,39.10
2019-03-27T02:36:38.051Z,34.70
2019-03-27T02:39:11.658Z,34.93
2019-03-27T02:41:45.668Z,36.03
2019-03-27T02:44:19.717Z,51.50
2019-03-27T02:46:53.353Z,39.47
2019-03-27T02:49:26.719Z,38.00
2019-03-27T02:52:00.611Z,48.50
2019-03-27T02:54:34.598Z,46.13
2019-03-27T02:57:09.121Z,49.03
2019-03-27T02:59:42.225Z,48.30
2019-03-27T03:02:15.775Z,45.37
2019-03-27T03:04:49.684Z,51.20
2019-03-27T03:07:23.635Z,45.53
2019-03-27T03:09:58.183Z,43.87
2019-03-27T03:12:32.051Z,44.93
2019-03-27T03:15:09.108Z,51.20
2019-03-27T03:17:42.870Z,61.13
2019-03-27T03:20:17.457Z,52.33
2019-03-27T03:22:51.440Z,53.80
2019-03-27T03:25:24.811Z,53.03
2019-03-27T03:27:58.479Z,59.47
2019-03-27T03:30:33.011Z,54.90
2019-03-27T03:33:06.991Z,61.73
2019-03-27T03:35:41.165Z,54.67
2019-03-27T03:38:14.301Z,53.67
2019-03-27T03:40:47.949Z,63.27
2019-03-27T03:43:25.334Z,60.27
2019-03-27T03:45:59.740Z,52.30
2019-03-27T03:48:34.109Z,60.03
2019-03-27T03:51:09.112Z,66.27
2019-03-27T03:53:42.466Z,64.80
2019-03-27T03:56:18.651Z,63.37
2019-03-27T03:58:53.051Z,66.27
2019-03-27T04:01:29.204Z,57.70
2019-03-27T04:04:05.680Z,58.87
2019-03-27T04:06:39.811Z,53.00
2019-03-27T04:09:14.178Z,44.43
2019-03-27T04:11:48.212Z,46.40
2019-03-27T04:14:22.480Z,45.20
2019-03-27T04:16:56.026Z,41.83
2019-03-27T04:19:29.446Z,40.17
2019-03-27T04:22:03.584Z,45.73
2019-03-27T04:24:38.780Z,57.80
2019-03-27T04:27:12.599Z,56.53
2019-03-27T04:29:46.772Z,53.17
2019-03-27T04:32:21.101Z,57.40
2019-03-27T04:34:56.208Z,51.73
2019-03-27T04:37:30.109Z,45.77
2019-03-27T04:40:04.252Z,48.00
2019-03-27T04:42:38.023Z,53.50
2019-03-27T04:45:12.230Z,50.57
2019-03-27T04:47:45.970Z,60.07
2019-03-27T04:50:19.738Z,42.43
2019-03-27T04:52:54.520Z,52.27
2019-03-27T04:55:28.996Z,51.63
2019-03-27T04:58:03.899Z,54.50
2019-03-27T05:00:37.614Z,39.53
2019-03-27T05:03:14.496Z,45.63
2019-03-27T05:05:48.406Z,36.73
2019-03-27T05:08:22.691Z,57.13
2019-03-27T05:10:56.397Z,50.13
2019-03-27T05:13:30.869Z,55.23
2019-03-27T05:16:04.721Z,59.83
2019-03-27T05:18:38.548Z,66.57
2019-03-27T05:21:13.237Z,64.47
2019-03-27T05:23:47.415Z,63.53
2019-03-27T05:26:21.523Z,68.60
2019-03-27T05:28:55.188Z,68.80
2019-03-27T05:31:30.276Z,65.80
2019-03-27T05:34:04.759Z,58.13
2019-03-27T05:36:38.392Z,52.27
2019-03-27T05:39:14.582Z,59.87
2019-03-27T05:41:47.707Z,54.30
2019-03-27T05:44:21.791Z,46.27
2019-03-27T05:46:55.354Z,44.97
2019-03-27T05:49:28.860Z,46.50
2019-03-27T05:52:03.353Z,57.47
2019-03-27T05:54:36.943Z,55.30
2019-03-27T05:57:10.514Z,43.57
2019-03-27T05:59:44.412Z,50.63
2019-03-27T06:02:19.804Z,41.87
2019-03-27T06:04:53.661Z,44.80
2019-03-27T06:07:27.447Z,40.63
2019-03-27T06:10:01.856Z,43.50
2019-03-27T06:12:35.436Z,51.20
2019-03-27T06:15:08.967Z,57.43
2019-03-27T06:17:42.159Z,49.23
2019-03-27T06:20:15.416Z,52.93
2019-03-27T06:22:48.200Z,49.87
2019-03-27T06:25:22.752Z,55.13
2019-03-27T06:27:55.985Z,55.30
2019-03-27T06:30:31.919Z,51.00
2019-03-27T06:33:05.005Z,56.97
2019-03-27T06:35:38.004Z,49.77
2019-03-27T06:38:11.160Z,51.30
2019-03-27T06:40:43.892Z,50.60
2019-03-27T06:43:16.921Z,47.97
2019-03-27T06:45:49.889Z,47.27
2019-03-27T06:48:26.447Z,54.60
2019-03-27T06:50:56.844Z,48.63
2019-03-27T06:53:30.218Z,49.30
2019-03-27T06:56:03.291Z,57.63
2019-03-27T06:58:36.502Z,59.37
2019-03-27T07:01:09.280Z,56.03
2019-03-27T07:03:42.317Z,59.83
2019-03-27T07:06:15.756Z,49.43
2019-03-27T07:08:49.341Z,58.20
2019-03-27T07:11:24.845Z,51.47
2019-03-27T07:13:57.726Z,52.63
2019-03-27T07:16:30.100Z,53.20
2019-03-27T07:19:06.081Z,47.80
2019-03-27T07:21:38.712Z,47.93
2019-03-27T07:24:13.202Z,60.43
2019-03-27T07:26:45.819Z,50.50
2019-03-27T07:29:19.303Z,58.97
2019-03-27T07:31:51.801Z,50.73
2019-03-27T07:34:25.244Z,50.67
2019-03-27T07:36:58.983Z,41.87
2019-03-27T07:39:33.035Z,45.90
2019-03-27T07:42:05.579Z,49.57
2019-03-27T07:44:38.521Z,46.47
2019-03-27T07:47:11.937Z,44.07
2019-03-27T07:49:44.788Z,37.57
2019-03-27T07:52:18.876Z,40.80
2019-03-27T07:54:52.970Z,45.43
2019-03-27T07:57:26.572Z,40.77
2019-03-27T07:59:59.162Z,42.00
2019-03-27T08:02:31.891Z,32.00
2019-03-27T08:05:07.565Z,42.70
2019-03-27T08:07:41.504Z,36.93
2019-03-27T08:10:14.756Z,40.87
2019-03-27T08:12:48.481Z,48.60
2019-03-27T08:15:22.177Z,37.50
2019-03-27T08:17:56.903Z,37.13
2019-03-27T08:20:30.811Z,35.43
2019-03-27T08:23:06.977Z,37.43
2019-03-27T08:25:40.785Z,33.63
2019-03-27T08:28:14.113Z,42.93
2019-03-27T08:30:46.934Z,42.17
2019-03-27T08:33:19.986Z,52.70
2019-03-27T08:35:53.283Z,47.30
2019-03-27T08:38:32.659Z,46.57
2019-03-27T08:41:05.392Z,53.87
2019-03-27T08:43:38.134Z,48.40
2019-03-27T08:46:11.002Z,46.87
2019-03-27T08:48:43.851Z,49.13
2019-03-27T08:51:17.712Z,47.57
2019-03-27T08:53:50.171Z,42.50
2019-03-27T08:56:25.840Z,37.70
2019-03-27T08:59:00.729Z,41.00
2019-03-27T09:01:33.457Z,40.77
2019-03-27T09:04:06.486Z,41.33
2019-03-27T09:06:39.650Z,50.80
2019-03-27T09:09:12.977Z,50.27
2019-03-27T09:11:45.468Z,32.60
2019-03-27T09:14:18.120Z,31.03
2019-03-27T09:16:50.639Z,26.17
2019-03-27T09:19:35.024Z,34.53
2019-03-27T09:21:59.697Z,33.77
2019-03-27T09:24:32.808Z,39.53
2019-03-27T09:27:05.491Z,48.47
2019-03-27T09:29:39.261Z,39.87
2019-03-27T09:32:12.260Z,47.73
2019-03-27T09:34:45.002Z,53.83
2019-03-27T09:37:17.986Z,36.57
2019-03-27T09:39:51.489Z,31.23
2019-03-27T09:42:26.446Z,32.90
2019-03-27T09:44:58.972Z,27.87
2019-03-27T09:47:34.594Z,33.70
2019-03-27T09:50:08.501Z,39.93
2019-03-27T09:52:41.917Z,35.47
2019-03-27T09:55:16.486Z,28.37
2019-03-27T09:57:55.388Z,29.40
2019-03-27T10:01:03.216Z,26.20
2019-03-27T10:03:36.473Z,25.50
2019-03-27T10:06:10.971Z,20.73
2019-03-27T10:08:47.265Z,18.43
2019-03-27T10:11:23.757Z,17.70
2019-03-27T10:13:57.392Z,18.60
2019-03-27T10:16:30.918Z,18.30
2019-03-27T10:19:05.234Z,15.03
2019-03-27T10:21:40.114Z,14.43
2019-03-27T10:24:14.152Z,17.10
2019-03-27T10:26:48.152Z,13.73
2019-03-27T10:29:21.285Z,16.53
2019-03-27T10:31:54.058Z,17.30
2019-03-27T10:34:27.043Z,21.83
2019-03-27T10:36:59.713Z,17.17
2019-03-27T10:39:33.868Z,15.47
2019-03-27T10:42:06.654Z,15.00
2019-03-27T10:44:40.433Z,19.57
2019-03-27T10:47:13.663Z,17.30
2019-03-27T10:49:46.727Z,17.10
2019-03-27T10:52:19.970Z,16.03
2019-03-27T10:54:52.927Z,15.03
2019-03-27T10:57:26.701Z,20.17
2019-03-27T11:00:01.605Z,14.03
2019-03-27T11:02:38.730Z,15.53
2019-03-27T11:05:12.221Z,18.13
2019-03-27T11:07:47.465Z,14.33
2019-03-27T11:10:22.209Z,14.17
2019-03-27T11:12:54.757Z,12.83
2019-03-27T11:15:27.881Z,12.80
2019-03-27T11:18:02.203Z,11.03
2019-03-27T11:20:35.439Z,11.63
2019-03-27T11:23:08.485Z,14.43
2019-03-27T11:25:41.148Z,10.07
2019-03-27T11:28:13.818Z,7.57
2019-03-27T11:30:48.544Z,10.57
2019-03-27T11:33:22.447Z,10.50
2019-03-27T11:35:55.068Z,15.50
2019-03-27T11:38:30.109Z,8.93
2019-03-27T11:41:03.939Z,9.83
2019-03-27T11:43:37.766Z,13.33
2019-03-27T11:46:10.945Z,9.37
2019-03-27T11:48:44.005Z,9.40
2019-03-27T11:51:17.677Z,7.60
2019-03-27T11:53:50.572Z,9.60
2019-03-27T11:56:23.028Z,8.50
2019-03-27T11:58:55.973Z,6.77
2019-03-27T12:01:39.253Z,8.90
2019-03-27T12:04:04.516Z,7.97
2019-03-27T12:06:39.578Z,7.90
2019-03-27T12:09:16.970Z,8.37
2019-03-27T12:11:49.973Z,9.10
2019-03-27T12:14:23.942Z,6.27
2019-03-27T12:16:56.637Z,8.87
2019-03-27T12:19:29.110Z,8.30
2019-03-27T12:22:02.098Z,6.33
2019-03-27T12:24:35.800Z,5.67
2019-03-27T12:27:07.653Z,6.67
2019-03-27T12:29:41.532Z,8.20
2019-03-27T12:32:14.360Z,6.73
2019-03-27T12:34:46.763Z,6.57
2019-03-27T12:37:21.364Z,8.27
2019-03-27T12:39:54.360Z,8.80
2019-03-27T12:42:27.931Z,8.90
2019-03-27T12:45:02.321Z,8.73
2019-03-27T12:47:36.324Z,13.20
2019-03-27T12:50:09.431Z,8.47
2019-03-27T12:52:42.110Z,11.97
2019-03-27T12:55:14.459Z,7.10
2019-03-27T12:57:48.965Z,9.77
2019-03-27T13:00:22.633Z,9.13
2019-03-27T13:02:56.026Z,9.43
2019-03-27T13:05:32.499Z,10.33
2019-03-27T13:08:06.546Z,5.90
2019-03-27T13:10:40.036Z,9.77
2019-03-27T13:13:15.239Z,7.23
2019-03-27T13:15:49.384Z,9.37
2019-03-27T13:18:22.584Z,10.27
2019-03-27T13:20:55.416Z,12.27
2019-03-27T13:23:28.732Z,12.53
2019-03-27T13:26:03.089Z,8.33
2019-03-27T13:28:48.320Z,11.27
2019-03-27T13:31:10.525Z,10.07
2019-03-27T13:33:44.473Z,11.43
2019-03-27T13:36:18.002Z,9.23
2019-03-27T13:38:51.317Z,9.17
2019-03-27T13:41:24.663Z,9.63
2019-03-27T13:43:58.826Z,9.17
2019-03-27T13:46:32.874Z,8.93
2019-03-27T13:49:07.549Z,13.80
2019-03-27T13:51:41.312Z,9.30
2019-03-27T13:54:16.388Z,9.17
2019-03-27T13:56:49.290Z,9.53
2019-03-27T13:59:25.936Z,8.67
2019-03-27T14:01:58.951Z,7.53
2019-03-27T14:04:32.207Z,7.93
2019-03-27T14:07:05.095Z,8.97
2019-03-27T14:09:37.560Z,12.10
2019-03-27T14:12:10.509Z,11.03
2019-03-27T14:14:50.119Z,10.60
2019-03-27T14:17:18.602Z,7.47
2019-03-27T14:19:51.572Z,9.23
2019-03-27T14:22:24.994Z,9.87
2019-03-27T14:24:58.549Z,9.43
2019-03-27T14:27:32.296Z,11.07
2019-03-27T14:30:07.309Z,8.97
2019-03-27T14:32:41.622Z,10.57
2019-03-27T14:35:14.948Z,9.93
2019-03-27T14:37:47.652Z,8.63
2019-03-27T14:40:23.125Z,13.60
2019-03-27T14:42:57.717Z,14.20
2019-03-27T14:45:34.362Z,9.73
2019-03-27T14:48:07.246Z,8.80
2019-03-27T14:50:40.813Z,9.67
2019-03-27T14:53:14.437Z,5.40
2019-03-27T14:55:47.527Z,10.27
2019-03-27T14:58:22.409Z,8.73
2019-03-27T15:00:54.976Z,10.10
2019-03-27T15:03:28.609Z,10.07
2019-03-27T15:06:03.177Z,10.03
2019-03-27T15:08:39.365Z,8.53
2019-03-27T15:11:12.471Z,10.17
2019-03-27T15:13:46.958Z,11.03
2019-03-27T15:16:20.044Z,12.57
2019-03-27T15:18:53.494Z,11.50
2019-03-27T15:21:26.929Z,10.07
2019-03-27T15:23:59.892Z,9.60
2019-03-27T15:26:33.627Z,10.67
2019-03-27T15:29:08.728Z,7.30
2019-03-27T15:31:45.135Z,8.83
2019-03-27T15:34:19.189Z,11.43
2019-03-27T15:36:51.639Z,7.80
2019-03-27T15:39:26.720Z,7.63
2019-03-27T15:42:00.274Z,6.87
2019-03-27T15:44:33.546Z,12.67
2019-03-27T15:47:06.420Z,8.00
2019-03-27T15:49:40.781Z,12.70
2019-03-27T15:52:15.701Z,7.97
2019-03-27T15:54:53.277Z,9.10
2019-03-27T15:57:27.725Z,9.07
2019-03-27T16:00:00.679Z,8.60
2019-03-27T16:02:33.927Z,10.83
2019-03-27T16:05:09.000Z,9.70
2019-03-27T16:07:42.735Z,10.53
2019-03-27T16:10:19.132Z,9.00
2019-03-27T16:12:56.680Z,10.57
2019-03-27T16:15:37.067Z,10.57
2019-03-27T16:18:10.803Z,9.30
2019-03-27T16:20:44.833Z,7.53
2019-03-27T16:23:20.625Z,8.83
2019-03-27T16:25:54.566Z,13.63
2019-03-27T16:28:28.840Z,8.03
2019-03-27T16:31:02.631Z,7.27
2019-03-27T16:33:36.527Z,7.20
2019-03-27T16:36:09.717Z,8.53
2019-03-27T16:38:42.821Z,8.47
2019-03-27T16:41:15.662Z,6.37
2019-03-27T16:43:50.503Z,6.87
2019-03-27T16:46:25.335Z,7.87
2019-03-27T16:48:58.623Z,7.77
2019-03-27T16:51:33.318Z,7.97
2019-03-27T16:54:06.677Z,9.63
2019-03-27T16:56:39.777Z,8.73
2019-03-27T16:59:13.071Z,8.17
2019-03-27T17:01:46.368Z,13.00
2019-03-27T17:04:19.558Z,7.37
2019-03-27T17:06:53.296Z,8.73
2019-03-27T17:09:25.667Z,9.90
2019-03-27T17:12:02.820Z,9.20
2019-03-27T17:14:35.959Z,10.60
2019-03-27T17:17:17.219Z,9.03
2019-03-27T17:19:51.727Z,10.10
2019-03-27T17:22:27.169Z,7.97
2019-03-27T17:25:00.875Z,9.47
2019-03-27T17:27:37.150Z,12.70
2019-03-27T17:30:10.860Z,8.07
2019-03-27T17:32:46.738Z,10.57
2019-03-27T17:35:38.579Z,8.77
2019-03-27T17:38:28.319Z,7.67
2019-03-27T17:41:03.831Z,9.43
2019-03-27T17:43:38.699Z,10.30
2019-03-27T17:46:13.896Z,12.30
2019-03-27T17:49:02.645Z,8.10
2019-03-27T17:51:36.387Z,9.73
2019-03-27T17:54:20.474Z,11.50
2019-03-27T17:56:51.614Z,9.03
2019-03-27T17:59:28.479Z,7.27
2019-03-27T18:02:02.210Z,9.53
2019-03-27T18:04:35.690Z,12.70
2019-03-27T18:07:10.832Z,9.47
2019-03-27T18:09:49.038Z,11.50
2019-03-27T18:12:24.206Z,13.43
2019-03-27T18:14:58.022Z,11.97
2019-03-27T18:17:35.215Z,14.13
2019-03-27T18:20:08.962Z,9.03
2019-03-27T18:22:52.212Z,11.17
2019-03-27T18:25:36.231Z,14.23
2019-03-27T18:28:20.173Z,12.73
2019-03-27T18:31:06.929Z,14.60
2019-03-27T18:33:41.386Z,13.10
2019-03-27T18:36:17.789Z,9.43
2019-03-27T18:38:59.387Z,12.37
2019-03-27T18:41:33.106Z,11.43
2019-03-27T18:44:06.122Z,12.00
2019-03-27T18:46:47.583Z,10.03
2019-03-27T18:49:26.857Z,11.00
2019-03-27T18:52:04.726Z,11.40
2019-03-27T18:54:41.391Z,13.20
2019-03-27T18:57:15.023Z,11.13
2019-03-27T18:59:50.014Z,10.50
2019-03-27T19:02:27.176Z,14.40
2019-03-27T19:05:02.280Z,15.40
2019-03-27T19:07:36.737Z,13.13
2019-03-27T19:10:16.064Z,16.60
2019-03-27T19:12:51.181Z,13.80
2019-03-27T19:15:30.147Z,12.83
2019-03-27T19:18:08.222Z,13.97
2019-03-27T19:20:44.759Z,12.60
2019-03-27T19:23:22.826Z,15.73
2019-03-27T19:25:59.424Z,12.00
2019-03-27T19:28:32.962Z,11.93
2019-03-27T19:31:06.562Z,13.70
2019-03-27T19:33:40.810Z,12.47
2019-03-27T19:36:16.493Z,13.43
2019-03-27T19:38:51.395Z,13.20
2019-03-27T19:41:25.754Z,15.70
2019-03-27T19:44:00.672Z,14.33
2019-03-27T19:46:33.458Z,13.97
2019-03-27T19:49:10.052Z,14.50
2019-03-27T19:51:42.978Z,13.90
2019-03-27T19:54:26.592Z,14.43
2019-03-27T19:56:53.236Z,13.80
2019-03-27T19:59:29.235Z,13.07
2019-03-27T20:02:02.568Z,14.67
2019-03-27T20:04:38.307Z,15.30
2019-03-27T20:07:12.142Z,14.57
2019-03-27T20:09:45.416Z,13.07
2019-03-27T20:12:19.438Z,14.97
2019-03-27T20:14:53.029Z,15.57
2019-03-27T20:17:26.125Z,12.87
2019-03-27T20:20:00.403Z,16.70
2019-03-27T20:22:33.770Z,17.97
2019-03-27T20:25:18.027Z,16.53
2019-03-27T20:27:51.703Z,17.53
2019-03-27T20:30:27.034Z,16.70
2019-03-27T20:33:01.754Z,20.37
2019-03-27T20:35:36.330Z,16.23
2019-03-27T20:38:11.626Z,19.33
2019-03-27T20:40:46.562Z,17.90
2019-03-27T20:43:20.594Z,15.37
2019-03-27T20:45:55.789Z,16.93
2019-03-27T20:48:29.054Z,19.37
2019-03-27T20:51:02.512Z,15.03
2019-03-27T20:53:36.351Z,17.27
2019-03-27T20:56:11.444Z,17.23
2019-03-27T20:58:45.002Z,16.67
2019-03-27T21:01:19.562Z,15.47
2019-03-27T21:03:53.867Z,13.70
2019-03-27T21:06:27.735Z,16.10
2019-03-27T21:09:01.562Z,16.37
2019-03-27T21:11:38.116Z,19.93
2019-03-27T21:14:11.958Z,14.77
2019-03-27T21:16:45.849Z,14.90
2019-03-27T21:19:22.466Z,18.33
2019-03-27T21:22:00.841Z,22.00
2019-03-27T21:24:34.393Z,19.17
2019-03-27T21:27:09.476Z,15.53
2019-03-27T21:29:44.635Z,15.90
2019-03-27T21:32:18.592Z,17.20
2019-03-27T21:34:51.600Z,19.83
2019-03-27T21:37:25.224Z,18.60
2019-03-27T21:39:57.888Z,19.43
2019-03-27T21:42:30.871Z,19.00
2019-03-27T21:45:06.635Z,21.83
2019-03-27T21:47:42.698Z,14.47
2019-03-27T21:50:16.051Z,19.13
2019-03-27T21:53:00.515Z,20.50
2019-03-27T21:55:41.905Z,17.77
2019-03-27T21:58:03.159Z,14.93
2019-03-27T22:00:43.281Z,19.33
2019-03-27T22:03:17.919Z,19.47
2019-03-27T22:05:51.219Z,16.07
2019-03-27T22:08:28.794Z,17.73
2019-03-27T22:11:04.747Z,18.83
2019-03-27T22:13:37.942Z,16.17
2019-03-27T22:16:15.574Z,16.97
2019-03-27T22:18:49.453Z,15.53
2019-03-27T22:21:24.029Z,18.93
2019-03-27T22:23:59.693Z,17.33
2019-03-27T22:26:37.507Z,18.37
2019-03-27T22:29:17.198Z,19.00
2019-03-27T22:31:50.949Z,16.30
2019-03-27T22:34:25.333Z,17.80
2019-03-27T22:36:59.584Z,23.67
2019-03-27T22:39:33.189Z,19.67
2019-03-27T22:42:07.362Z,18.03
2019-03-27T22:44:46.747Z,17.77
2019-03-27T22:47:21.278Z,18.73
2019-03-27T22:49:54.244Z,14.83
2019-03-27T22:52:29.270Z,17.50
2019-03-27T22:55:02.709Z,17.17
2019-03-27T22:57:36.424Z,21.67
2019-03-27T23:00:11.237Z,17.30
2019-03-27T23:02:48.189Z,17.40
2019-03-27T23:05:23.345Z,17.53
2019-03-27T23:07:57.949Z,21.47
2019-03-27T23:10:33.063Z,17.97
2019-03-27T23:13:07.000Z,16.17
2019-03-27T23:15:41.491Z,19.63
2019-03-27T23:18:14.960Z,18.10
2019-03-27T23:20:49.467Z,16.57
2019-03-27T23:23:24.375Z,17.17
2019-03-27T23:26:02.849Z,19.03
2019-03-27T23:28:32.502Z,16.30
2019-03-27T23:31:05.366Z,15.03
2019-03-27T23:33:38.230Z,20.10
2019-03-27T23:36:11.050Z,16.83
2019-03-27T23:38:44.676Z,18.67
2019-03-27T23:41:19.491Z,17.87
2019-03-27T23:43:52.419Z,17.07
2019-03-27T23:46:25.199Z,17.17
2019-03-27T23:48:58.881Z,18.30
2019-03-27T23:51:31.551Z,22.73
2019-03-27T23:54:04.972Z,19.83
2019-03-27T23:56:38.015Z,14.83
2019-03-27T23:59:11.205Z,18.30
