createdAt,value
2018-12-06T00:01:01.437Z,11.77
2018-12-06T00:03:28.905Z,9.47
2018-12-06T00:05:56.343Z,11.03
2018-12-06T00:08:23.795Z,7.17
2018-12-06T00:10:51.275Z,11.03
2018-12-06T00:13:18.714Z,12.47
2018-12-06T00:15:46.269Z,9.83
2018-12-06T00:18:13.882Z,7.80
2018-12-06T00:20:41.369Z,10.23
2018-12-06T00:23:08.827Z,9.73
2018-12-06T00:25:36.312Z,13.83
2018-12-06T00:28:03.910Z,9.87
2018-12-06T00:30:36.388Z,9.63
2018-12-06T00:33:04.272Z,9.40
2018-12-06T00:35:31.805Z,10.17
2018-12-06T00:37:59.273Z,10.00
2018-12-06T00:40:26.751Z,10.77
2018-12-06T00:42:54.448Z,9.30
2018-12-06T00:45:21.935Z,12.17
2018-12-06T00:47:49.409Z,11.33
2018-12-06T00:50:16.871Z,9.13
2018-12-06T00:52:44.344Z,10.33
2018-12-06T00:55:11.860Z,7.97
2018-12-06T00:57:39.874Z,9.23
2018-12-06T01:00:08.277Z,14.63
2018-12-06T01:02:35.736Z,11.77
2018-12-06T01:05:03.457Z,15.20
2018-12-06T01:07:30.931Z,10.00
2018-12-06T01:09:58.405Z,15.83
2018-12-06T01:12:25.876Z,9.47
2018-12-06T01:14:53.336Z,17.83
2018-12-06T01:17:21.325Z,10.33
2018-12-06T01:19:48.927Z,9.83
2018-12-06T01:22:16.396Z,7.50
2018-12-06T01:24:44.664Z,7.07
2018-12-06T01:27:12.125Z,11.07
2018-12-06T01:29:39.647Z,6.90
2018-12-06T01:32:07.104Z,7.53
2018-12-06T01:34:34.611Z,10.50
2018-12-06T01:37:02.076Z,7.57
2018-12-06T01:39:29.526Z,7.60
2018-12-06T01:41:57.008Z,13.63
2018-12-06T01:44:24.465Z,7.17
2018-12-06T01:46:51.951Z,15.23
2018-12-06T01:49:19.885Z,6.90
2018-12-06T01:51:47.668Z,7.80
2018-12-06T01:54:15.121Z,9.57
2018-12-06T01:56:42.598Z,9.07
2018-12-06T01:59:10.057Z,7.17
2018-12-06T02:01:37.494Z,7.63
2018-12-06T02:04:04.960Z,8.20
2018-12-06T02:06:32.407Z,10.47
2018-12-06T02:08:59.893Z,10.47
2018-12-06T02:11:27.345Z,13.97
2018-12-06T02:13:54.808Z,9.23
2018-12-06T02:16:22.265Z,11.67
2018-12-06T02:18:49.717Z,12.40
2018-12-06T02:21:17.180Z,7.57
2018-12-06T02:23:44.618Z,6.20
2018-12-06T02:26:12.065Z,8.27
2018-12-06T02:28:40.040Z,8.40
2018-12-06T02:31:07.568Z,10.67
2018-12-06T02:33:35.035Z,8.03
2018-12-06T02:36:02.600Z,15.97
2018-12-06T02:38:30.046Z,6.33
2018-12-06T02:40:57.530Z,7.20
2018-12-06T02:43:25.008Z,8.73
2018-12-06T02:45:52.484Z,5.93
2018-12-06T02:48:19.983Z,9.80
2018-12-06T02:50:47.439Z,9.27
2018-12-06T02:53:14.960Z,8.90
2018-12-06T02:55:42.426Z,7.10
2018-12-06T02:58:09.895Z,10.97
2018-12-06T03:00:37.383Z,8.13
2018-12-06T03:03:04.841Z,8.77
2018-12-06T03:05:32.289Z,12.30
2018-12-06T03:07:59.758Z,12.20
2018-12-06T03:10:27.511Z,8.97
2018-12-06T03:12:54.973Z,11.57
2018-12-06T03:15:22.446Z,10.00
2018-12-06T03:17:50.007Z,8.50
2018-12-06T03:20:17.537Z,9.40
2018-12-06T03:22:44.981Z,8.70
2018-12-06T03:25:12.544Z,9.70
2018-12-06T03:27:40.019Z,7.53
2018-12-06T03:30:07.627Z,10.63
2018-12-06T03:32:35.074Z,11.90
2018-12-06T03:35:02.640Z,11.03
2018-12-06T03:37:30.120Z,6.73
2018-12-06T03:39:57.596Z,10.30
2018-12-06T03:42:25.117Z,8.40
2018-12-06T03:44:52.588Z,7.50
2018-12-06T03:47:20.029Z,7.63
2018-12-06T03:49:47.492Z,10.60
2018-12-06T03:52:14.972Z,7.63
2018-12-06T03:54:42.464Z,11.70
2018-12-06T03:57:09.953Z,8.63
2018-12-06T03:59:37.456Z,7.77
2018-12-06T04:02:05.752Z,8.07
2018-12-06T04:04:33.350Z,11.27
2018-12-06T04:07:00.828Z,12.23
2018-12-06T04:09:28.290Z,6.90
2018-12-06T04:11:55.797Z,8.73
2018-12-06T04:14:23.312Z,8.50
2018-12-06T04:16:50.781Z,6.97
2018-12-06T04:19:18.346Z,9.63
2018-12-06T04:21:45.848Z,6.80
2018-12-06T04:24:13.351Z,11.10
2018-12-06T04:26:40.822Z,7.97
2018-12-06T04:29:08.435Z,8.67
2018-12-06T04:31:36.178Z,8.37
2018-12-06T04:34:03.685Z,9.07
2018-12-06T04:36:31.160Z,7.53
2018-12-06T04:38:58.613Z,14.80
2018-12-06T04:41:27.035Z,11.37
2018-12-06T04:43:54.512Z,10.53
2018-12-06T04:46:22.653Z,8.73
2018-12-06T04:48:50.117Z,8.80
2018-12-06T04:51:18.132Z,5.10
2018-12-06T04:53:45.566Z,8.10
2018-12-06T04:56:13.044Z,6.67
2018-12-06T04:58:40.502Z,9.10
2018-12-06T05:01:07.935Z,7.03
2018-12-06T05:03:35.386Z,10.57
2018-12-06T05:06:03.487Z,7.57
2018-12-06T05:08:30.940Z,11.53
2018-12-06T05:10:58.409Z,7.83
2018-12-06T05:13:25.868Z,10.73
2018-12-06T05:15:53.769Z,6.23
2018-12-06T05:18:21.209Z,7.33
2018-12-06T05:20:48.662Z,6.97
2018-12-06T05:23:16.119Z,11.93
2018-12-06T05:25:43.560Z,10.87
2018-12-06T05:28:10.989Z,9.87
2018-12-06T05:30:38.631Z,9.27
2018-12-06T05:33:06.073Z,7.93
2018-12-06T05:35:33.552Z,8.70
2018-12-06T05:38:01.469Z,8.47
2018-12-06T05:40:28.903Z,10.00
2018-12-06T05:42:56.994Z,10.73
2018-12-06T05:45:24.441Z,8.77
2018-12-06T05:47:51.892Z,9.17
2018-12-06T05:50:19.617Z,9.10
2018-12-06T05:52:47.762Z,12.17
2018-12-06T05:55:15.195Z,10.27
2018-12-06T05:57:42.690Z,11.67
2018-12-06T06:00:10.233Z,16.43
2018-12-06T06:02:37.668Z,12.07
2018-12-06T06:05:05.950Z,9.13
2018-12-06T06:07:34.054Z,18.70
2018-12-06T06:10:01.509Z,16.40
2018-12-06T06:12:28.943Z,16.70
2018-12-06T06:14:56.401Z,19.10
2018-12-06T06:17:23.853Z,17.93
2018-12-06T06:19:51.316Z,18.53
2018-12-06T06:22:18.774Z,24.13
2018-12-06T06:24:46.266Z,19.50
2018-12-06T06:27:13.734Z,20.50
2018-12-06T06:29:41.177Z,22.07
2018-12-06T06:32:08.730Z,16.13
2018-12-06T06:34:36.351Z,18.17
2018-12-06T06:37:03.797Z,17.97
2018-12-06T06:39:31.357Z,20.60
2018-12-06T06:41:58.803Z,17.17
2018-12-06T06:44:26.247Z,17.27
2018-12-06T06:46:53.692Z,17.07
2018-12-06T06:49:21.228Z,17.50
2018-12-06T06:51:48.745Z,19.40
2018-12-06T06:54:16.221Z,21.60
2018-12-06T06:56:43.740Z,21.37
2018-12-06T06:59:11.282Z,18.07
2018-12-06T07:01:38.719Z,17.93
2018-12-06T07:04:06.287Z,21.37
2018-12-06T07:06:33.722Z,19.77
2018-12-06T07:09:02.387Z,20.70
2018-12-06T07:11:29.883Z,19.67
2018-12-06T07:13:57.337Z,17.97
2018-12-06T07:16:24.886Z,23.43
2018-12-06T07:18:52.343Z,22.70
2018-12-06T07:21:19.816Z,21.73
2018-12-06T07:23:47.301Z,22.10
2018-12-06T07:26:14.731Z,17.83
2018-12-06T07:28:42.171Z,21.37
2018-12-06T07:31:09.697Z,19.60
2018-12-06T07:33:37.228Z,18.07
2018-12-06T07:36:04.748Z,18.13
2018-12-06T07:38:32.261Z,18.20
2018-12-06T07:41:00.489Z,21.20
2018-12-06T07:43:27.957Z,20.90
2018-12-06T07:45:57.466Z,21.00
2018-12-06T07:48:24.983Z,19.07
2018-12-06T07:50:52.425Z,19.60
2018-12-06T07:53:19.928Z,20.83
2018-12-06T07:55:47.382Z,19.73
2018-12-06T07:58:14.859Z,22.53
2018-12-06T08:00:42.314Z,23.73
2018-12-06T08:03:09.762Z,22.57
2018-12-06T08:05:37.206Z,21.03
2018-12-06T08:08:04.733Z,25.97
2018-12-06T08:10:32.220Z,28.07
2018-12-06T08:13:00.448Z,28.60
2018-12-06T08:15:27.902Z,27.23
2018-12-06T08:17:55.396Z,24.17
2018-12-06T08:20:22.815Z,24.13
2018-12-06T08:22:50.447Z,26.53
2018-12-06T08:25:17.912Z,23.93
2018-12-06T08:27:45.362Z,26.77
2018-12-06T08:30:12.823Z,27.60
2018-12-06T08:32:40.254Z,27.70
2018-12-06T08:35:07.784Z,27.53
2018-12-06T08:37:35.241Z,30.13
2018-12-06T08:40:02.752Z,26.60
2018-12-06T08:42:30.352Z,26.77
2018-12-06T08:44:57.835Z,25.67
2018-12-06T08:47:25.378Z,26.73
2018-12-06T08:49:52.994Z,33.90
2018-12-06T08:52:20.477Z,29.83
2018-12-06T08:54:47.922Z,23.73
2018-12-06T08:57:15.374Z,24.63
2018-12-06T08:59:42.872Z,23.50
2018-12-06T09:02:10.330Z,24.10
2018-12-06T09:04:37.778Z,22.70
2018-12-06T09:07:05.338Z,23.87
2018-12-06T09:09:33.136Z,25.77
2018-12-06T09:12:00.711Z,24.63
2018-12-06T09:14:28.138Z,23.13
2018-12-06T09:16:55.615Z,22.57
2018-12-06T09:19:23.073Z,21.87
2018-12-06T09:21:50.542Z,20.27
2018-12-06T09:24:17.968Z,22.83
2018-12-06T09:26:45.435Z,21.37
2018-12-06T09:29:13.469Z,21.27
2018-12-06T09:31:40.916Z,19.07
2018-12-06T09:34:08.476Z,18.47
2018-12-06T09:36:36.206Z,20.93
2018-12-06T09:39:06.510Z,20.83
2018-12-06T09:41:34.014Z,18.67
2018-12-06T09:44:01.479Z,19.73
2018-12-06T09:46:30.925Z,19.60
2018-12-06T09:48:58.381Z,20.07
2018-12-06T09:51:25.823Z,18.77
2018-12-06T09:53:53.392Z,20.57
2018-12-06T09:56:20.857Z,20.73
2018-12-06T09:58:48.377Z,26.80
2018-12-06T10:01:15.844Z,21.00
2018-12-06T10:03:43.302Z,21.70
2018-12-06T10:06:10.761Z,20.53
2018-12-06T10:08:38.269Z,20.30
2018-12-06T10:11:05.711Z,21.07
2018-12-06T10:13:33.227Z,19.20
2018-12-06T10:16:00.726Z,19.97
2018-12-06T10:18:28.166Z,20.87
2018-12-06T10:20:55.713Z,17.97
2018-12-06T10:23:23.195Z,16.67
2018-12-06T10:25:50.654Z,14.80
2018-12-06T10:28:18.193Z,18.37
2018-12-06T10:30:45.663Z,13.43
2018-12-06T10:33:13.144Z,16.13
2018-12-06T10:35:40.582Z,13.53
2018-12-06T10:38:08.122Z,15.30
2018-12-06T10:40:35.583Z,16.10
2018-12-06T10:43:03.090Z,14.90
2018-12-06T10:45:30.687Z,16.70
2018-12-06T10:47:58.145Z,14.73
2018-12-06T10:50:25.595Z,14.60
2018-12-06T10:52:53.046Z,14.23
2018-12-06T10:55:20.493Z,14.93
2018-12-06T10:57:47.943Z,13.07
2018-12-06T11:00:17.414Z,10.03
2018-12-06T11:02:48.629Z,10.70
2018-12-06T11:05:16.062Z,9.33
2018-12-06T11:07:43.505Z,9.77
2018-12-06T11:10:11.002Z,10.50
2018-12-06T11:12:38.460Z,9.27
2018-12-06T11:15:06.442Z,8.47
2018-12-06T11:17:35.495Z,8.57
2018-12-06T11:20:04.679Z,10.30
2018-12-06T11:22:32.153Z,8.10
2018-12-06T11:24:59.597Z,8.70
2018-12-06T11:27:27.064Z,8.27
2018-12-06T11:29:54.533Z,8.87
2018-12-06T11:32:21.990Z,8.33
2018-12-06T11:34:49.450Z,7.73
2018-12-06T11:37:16.891Z,7.40
2018-12-06T11:39:44.395Z,6.37
2018-12-06T11:42:11.885Z,6.90
2018-12-06T11:44:39.334Z,7.10
2018-12-06T11:47:06.789Z,7.43
2018-12-06T11:49:34.241Z,7.43
2018-12-06T11:52:01.744Z,6.53
2018-12-06T11:54:29.204Z,7.03
2018-12-06T11:56:56.622Z,6.33
2018-12-06T11:59:24.065Z,8.93
2018-12-06T12:01:51.510Z,7.33
2018-12-06T12:04:18.960Z,6.30
2018-12-06T12:06:46.429Z,7.17
2018-12-06T12:09:13.889Z,7.27
2018-12-06T12:11:41.356Z,6.87
2018-12-06T12:14:08.838Z,9.47
2018-12-06T12:16:36.298Z,6.00
2018-12-06T12:19:03.855Z,6.20
2018-12-06T12:21:31.286Z,7.93
2018-12-06T12:23:58.739Z,6.90
2018-12-06T12:26:26.206Z,12.07
2018-12-06T12:28:53.706Z,8.73
2018-12-06T12:31:21.154Z,9.17
2018-12-06T12:33:48.603Z,9.03
2018-12-06T12:36:16.104Z,8.80
2018-12-06T12:38:43.561Z,7.80
2018-12-06T12:41:11.004Z,8.97
2018-12-06T12:43:38.431Z,8.40
2018-12-06T12:46:05.897Z,9.43
2018-12-06T12:48:33.376Z,11.73
2018-12-06T12:51:00.835Z,12.77
2018-12-06T12:53:28.288Z,10.63
2018-12-06T12:55:56.380Z,10.23
2018-12-06T12:58:25.252Z,13.20
2018-12-06T13:00:52.840Z,12.67
2018-12-06T13:03:20.339Z,10.43
2018-12-06T13:05:47.780Z,12.57
2018-12-06T13:08:15.239Z,10.60
2018-12-06T13:10:42.712Z,9.80
2018-12-06T13:13:10.170Z,10.57
2018-12-06T13:15:37.632Z,11.27
2018-12-06T13:18:05.138Z,13.53
2018-12-06T13:20:32.635Z,10.07
2018-12-06T13:23:00.117Z,12.37
2018-12-06T13:25:27.625Z,10.10
2018-12-06T13:27:55.108Z,12.67
2018-12-06T13:30:22.547Z,12.00
2018-12-06T13:32:50.035Z,14.70
2018-12-06T13:35:17.563Z,10.40
2018-12-06T13:37:45.046Z,9.60
2018-12-06T13:40:12.585Z,11.93
2018-12-06T13:42:40.094Z,11.13
2018-12-06T13:45:07.543Z,9.47
2018-12-06T13:47:35.024Z,11.43
2018-12-06T13:50:02.544Z,10.97
2018-12-06T13:52:29.995Z,11.43
2018-12-06T13:54:57.452Z,13.73
2018-12-06T13:57:24.911Z,12.10
2018-12-06T13:59:52.373Z,11.20
2018-12-06T14:02:19.822Z,11.43
2018-12-06T14:04:47.332Z,9.87
2018-12-06T14:07:14.767Z,14.07
2018-12-06T14:09:43.009Z,10.20
2018-12-06T14:12:10.517Z,9.80
2018-12-06T14:14:38.033Z,11.93
2018-12-06T14:17:05.515Z,11.00
2018-12-06T14:19:33.030Z,10.80
2018-12-06T14:22:00.560Z,12.00
2018-12-06T14:24:28.063Z,12.27
2018-12-06T14:26:55.648Z,8.90
2018-12-06T14:29:23.105Z,9.83
2018-12-06T14:31:50.609Z,10.57
2018-12-06T14:34:18.550Z,11.87
2018-12-06T14:36:46.079Z,10.77
2018-12-06T14:39:13.539Z,11.77
2018-12-06T14:41:40.993Z,9.97
2018-12-06T14:44:08.499Z,13.77
2018-12-06T14:46:35.965Z,12.10
2018-12-06T14:49:04.220Z,12.83
2018-12-06T14:51:31.681Z,11.50
2018-12-06T14:53:59.136Z,13.40
2018-12-06T14:56:26.598Z,12.23
2018-12-06T14:58:54.035Z,10.33
2018-12-06T15:01:21.494Z,12.47
2018-12-06T15:03:49.031Z,10.20
2018-12-06T15:06:16.496Z,9.87
2018-12-06T15:08:43.952Z,11.03
2018-12-06T15:11:11.478Z,9.87
2018-12-06T15:13:38.934Z,10.70
2018-12-06T15:16:06.390Z,10.30
2018-12-06T15:18:33.830Z,9.20
2018-12-06T15:21:01.316Z,9.93
2018-12-06T15:23:28.770Z,10.03
2018-12-06T15:25:56.482Z,10.83
2018-12-06T15:28:23.926Z,8.90
2018-12-06T15:30:51.374Z,11.07
2018-12-06T15:33:18.844Z,10.77
2018-12-06T15:35:46.366Z,11.83
2018-12-06T15:38:13.792Z,10.97
2018-12-06T15:40:41.556Z,10.93
2018-12-06T15:43:09.057Z,10.53
2018-12-06T15:45:36.508Z,11.43
2018-12-06T15:48:04.984Z,11.87
2018-12-06T15:50:32.891Z,12.60
2018-12-06T15:53:02.399Z,10.43
2018-12-06T15:55:30.517Z,12.50
2018-12-06T15:57:58.186Z,11.67
2018-12-06T16:00:25.642Z,11.07
2018-12-06T16:02:55.378Z,10.90
2018-12-06T16:05:22.995Z,9.97
2018-12-06T16:07:50.656Z,10.10
2018-12-06T16:10:18.238Z,11.93
2018-12-06T16:12:46.026Z,9.23
2018-12-06T16:15:14.895Z,13.40
2018-12-06T16:17:42.570Z,14.13
2018-12-06T16:20:10.802Z,12.03
2018-12-06T16:22:39.106Z,13.43
2018-12-06T16:25:07.557Z,11.97
2018-12-06T16:27:35.851Z,12.93
2018-12-06T16:30:05.084Z,11.50
2018-12-06T16:32:32.605Z,13.70
2018-12-06T16:35:00.171Z,11.00
2018-12-06T16:37:27.916Z,14.00
2018-12-06T16:39:55.432Z,13.30
2018-12-06T16:42:23.907Z,12.93
2018-12-06T16:44:51.975Z,15.43
2018-12-06T16:47:19.512Z,15.60
2018-12-06T16:49:47.082Z,13.87
2018-12-06T16:52:15.288Z,15.33
2018-12-06T16:54:43.716Z,16.17
2018-12-06T16:57:11.240Z,15.17
2018-12-06T16:59:38.784Z,14.93
2018-12-06T17:02:06.415Z,14.17
2018-12-06T17:04:34.133Z,16.60
2018-12-06T17:07:01.723Z,16.27
2018-12-06T17:09:29.222Z,15.67
2018-12-06T17:11:56.749Z,15.57
2018-12-06T17:14:24.279Z,17.20
2018-12-06T17:16:51.923Z,16.80
2018-12-06T17:19:19.462Z,17.17
2018-12-06T17:21:47.368Z,17.60
2018-12-06T17:24:14.897Z,14.70
2018-12-06T17:26:42.431Z,14.80
2018-12-06T17:29:11.612Z,13.17
2018-12-06T17:31:39.148Z,16.77
2018-12-06T17:34:06.772Z,12.00
2018-12-06T17:36:34.999Z,12.40
2018-12-06T17:39:02.685Z,12.67
2018-12-06T17:41:30.234Z,12.63
2018-12-06T17:44:04.923Z,17.47
2018-12-06T17:46:32.618Z,13.43
2018-12-06T17:49:00.204Z,21.50
2018-12-06T17:51:27.978Z,11.47
2018-12-06T17:53:55.488Z,15.40
2018-12-06T17:56:23.035Z,14.60
2018-12-06T17:58:50.647Z,18.70
2018-12-06T18:01:18.211Z,15.97
2018-12-06T18:03:46.378Z,16.00
2018-12-06T18:06:13.895Z,17.47
2018-12-06T18:08:41.859Z,16.73
2018-12-06T18:11:14.457Z,20.07
2018-12-06T18:13:42.169Z,18.57
2018-12-06T18:16:09.754Z,15.37
2018-12-06T18:18:40.361Z,15.80
2018-12-06T18:21:07.000Z,20.33
2018-12-06T18:23:34.540Z,18.67
2018-12-06T18:26:02.394Z,15.07
2018-12-06T18:28:29.959Z,13.07
2018-12-06T18:30:57.502Z,18.03
2018-12-06T18:33:25.071Z,18.43
2018-12-06T18:35:53.610Z,15.40
2018-12-06T18:38:21.107Z,18.73
2018-12-06T18:40:48.886Z,14.97
2018-12-06T18:43:17.569Z,17.13
2018-12-06T18:45:45.372Z,16.43
2018-12-06T18:48:12.983Z,18.00
2018-12-06T18:50:40.539Z,16.23
2018-12-06T18:53:08.087Z,18.97
2018-12-06T18:55:35.621Z,17.57
2018-12-06T18:58:03.192Z,16.07
2018-12-06T19:00:30.653Z,21.53
2018-12-06T19:02:58.189Z,18.07
2018-12-06T19:05:25.715Z,15.73
2018-12-06T19:07:53.817Z,17.33
2018-12-06T19:10:21.300Z,17.73
2018-12-06T19:12:48.758Z,20.10
2018-12-06T19:15:16.277Z,16.43
2018-12-06T19:17:43.878Z,17.10
2018-12-06T19:20:11.409Z,18.10
2018-12-06T19:22:39.380Z,16.63
2018-12-06T19:25:07.034Z,15.90
2018-12-06T19:27:34.613Z,14.80
2018-12-06T19:30:02.260Z,16.20
2018-12-06T19:32:29.745Z,14.60
2018-12-06T19:34:57.343Z,19.37
2018-12-06T19:37:24.835Z,16.13
2018-12-06T19:39:52.983Z,14.57
2018-12-06T19:42:20.997Z,16.60
2018-12-06T19:44:48.608Z,16.40
2018-12-06T19:47:16.119Z,17.07
2018-12-06T19:49:43.583Z,17.80
2018-12-06T19:52:11.114Z,12.73
2018-12-06T19:54:38.618Z,15.80
2018-12-06T19:57:06.532Z,16.23
2018-12-06T19:59:34.018Z,15.33
2018-12-06T20:02:01.818Z,16.80
2018-12-06T20:04:29.442Z,15.17
2018-12-06T20:07:11.437Z,16.70
2018-12-06T20:09:40.030Z,19.80
2018-12-06T20:12:07.547Z,15.33
2018-12-06T20:14:35.244Z,22.67
2018-12-06T20:17:02.803Z,16.03
2018-12-06T20:19:32.342Z,16.20
2018-12-06T20:21:59.947Z,14.37
2018-12-06T20:24:27.436Z,17.03
2018-12-06T20:26:55.429Z,19.73
2018-12-06T20:29:23.032Z,16.03
2018-12-06T20:31:50.526Z,16.27
2018-12-06T20:34:18.771Z,19.40
2018-12-06T20:36:46.253Z,19.53
2018-12-06T20:39:14.244Z,14.30
2018-12-06T20:41:41.774Z,20.17
2018-12-06T20:44:10.063Z,19.43
2018-12-06T20:46:38.343Z,20.13
2018-12-06T20:49:05.830Z,14.70
2018-12-06T20:51:33.640Z,19.43
2018-12-06T20:54:01.157Z,17.13
2018-12-06T20:56:28.714Z,17.87
2018-12-06T20:58:56.251Z,15.30
2018-12-06T21:01:23.850Z,14.57
2018-12-06T21:03:51.437Z,13.43
2018-12-06T21:06:20.600Z,18.00
2018-12-06T21:08:48.737Z,17.43
2018-12-06T21:11:16.441Z,17.23
2018-12-06T21:13:44.038Z,17.73
2018-12-06T21:16:12.003Z,14.60
2018-12-06T21:18:40.127Z,15.63
2018-12-06T21:21:07.886Z,17.77
2018-12-06T21:23:35.441Z,18.10
2018-12-06T21:26:04.327Z,14.43
2018-12-06T21:28:31.980Z,13.90
2018-12-06T21:30:59.620Z,15.10
2018-12-06T21:33:27.187Z,22.27
2018-12-06T21:35:54.678Z,13.83
2018-12-06T21:38:22.166Z,15.70
2018-12-06T21:40:49.841Z,17.23
2018-12-06T21:43:17.362Z,17.40
2018-12-06T21:45:45.222Z,16.60
2018-12-06T21:48:13.203Z,14.17
2018-12-06T21:50:40.702Z,19.37
2018-12-06T21:53:08.502Z,15.13
2018-12-06T21:55:36.027Z,11.63
2018-12-06T21:58:04.756Z,15.00
2018-12-06T22:00:32.440Z,15.03
2018-12-06T22:02:59.884Z,18.80
2018-12-06T22:05:27.477Z,18.70
2018-12-06T22:07:55.038Z,17.70
2018-12-06T22:10:22.541Z,13.10
2018-12-06T22:12:50.118Z,17.10
2018-12-06T22:15:17.678Z,17.10
2018-12-06T22:17:45.725Z,15.47
2018-12-06T22:20:13.240Z,12.87
2018-12-06T22:22:40.986Z,12.40
2018-12-06T22:25:08.512Z,17.60
2018-12-06T22:27:35.996Z,20.73
2018-12-06T22:30:04.788Z,15.10
2018-12-06T22:32:32.319Z,13.50
2018-12-06T22:35:00.330Z,16.87
2018-12-06T22:37:27.901Z,16.03
2018-12-06T22:39:55.468Z,11.27
2018-12-06T22:42:22.971Z,13.03
2018-12-06T22:44:52.515Z,13.87
2018-12-06T22:47:20.077Z,19.00
2018-12-06T22:49:49.077Z,12.83
2018-12-06T22:52:16.701Z,13.53
2018-12-06T22:54:44.364Z,14.77
2018-12-06T22:57:12.489Z,13.20
2018-12-06T22:59:40.538Z,13.07
2018-12-06T23:02:08.083Z,13.73
2018-12-06T23:04:35.633Z,13.87
2018-12-06T23:07:03.136Z,12.20
2018-12-06T23:09:30.691Z,10.60
2018-12-06T23:11:58.290Z,13.23
2018-12-06T23:14:25.759Z,11.97
2018-12-06T23:16:53.217Z,15.70
2018-12-06T23:19:20.642Z,10.80
2018-12-06T23:21:48.659Z,15.33
2018-12-06T23:24:16.136Z,10.13
2018-12-06T23:26:44.444Z,10.80
2018-12-06T23:29:11.894Z,12.63
2018-12-06T23:31:40.000Z,16.80
2018-12-06T23:34:07.463Z,15.10
2018-12-06T23:36:35.020Z,14.57
2018-12-06T23:39:02.595Z,9.47
2018-12-06T23:41:30.774Z,11.70
2018-12-06T23:43:58.284Z,13.87
2018-12-06T23:46:25.727Z,12.33
2018-12-06T23:48:53.174Z,10.20
2018-12-06T23:51:33.508Z,12.47
2018-12-06T23:54:01.033Z,15.40
2018-12-06T23:56:28.515Z,12.10
2018-12-06T23:58:57.669Z,15.33
