createdAt,value
2023-07-17T00:00:26.434Z,99988.09
2023-07-17T00:02:53.192Z,99970.50
2023-07-17T00:05:20.094Z,99972.13
2023-07-17T00:07:46.831Z,99977.53
2023-07-17T00:10:13.711Z,99987.81
2023-07-17T00:12:40.626Z,99984.56
2023-07-17T00:15:08.148Z,99984.06
2023-07-17T00:17:36.196Z,99972.66
2023-07-17T00:20:07.200Z,99980.53
2023-07-17T00:22:34.038Z,99978.06
2023-07-17T00:25:00.856Z,99971.53
2023-07-17T00:27:27.612Z,99967.22
2023-07-17T00:29:54.308Z,99968.56
2023-07-17T00:32:21.478Z,99975.06
2023-07-17T00:34:48.221Z,99968.28
2023-07-17T00:37:15.000Z,99968.56
2023-07-17T00:39:42.020Z,99963.13
2023-07-17T00:42:08.795Z,99980.69
2023-07-17T00:44:37.035Z,99974.75
2023-07-17T00:47:04.757Z,99978.28
2023-07-17T00:49:32.204Z,99966.13
2023-07-17T00:52:00.657Z,99957.63
2023-07-17T00:54:30.100Z,99939.19
2023-07-17T00:56:59.022Z,99970.31
2023-07-17T00:59:26.250Z,99969.03
2023-07-17T01:01:53.420Z,99969.28
2023-07-17T01:04:20.341Z,99968.16
2023-07-17T01:06:47.171Z,99966.03
2023-07-17T01:09:14.614Z,99972.34
2023-07-17T01:11:41.326Z,99974.25
2023-07-17T01:14:15.875Z,99968.59
2023-07-17T01:16:43.457Z,99965.84
2023-07-17T01:19:10.198Z,99956.41
2023-07-17T01:21:41.706Z,99954.66
2023-07-17T01:24:08.436Z,99972.53
2023-07-17T01:26:35.178Z,99967.59
2023-07-17T01:29:02.034Z,99958.59
2023-07-17T01:31:28.847Z,99973.69
2023-07-17T01:33:55.562Z,99975.19
2023-07-17T01:36:22.296Z,99962.94
2023-07-17T01:38:49.006Z,99975.84
2023-07-17T01:41:16.033Z,99963.16
2023-07-17T01:43:43.094Z,99977.69
2023-07-17T01:46:09.940Z,99971.16
2023-07-17T01:48:36.783Z,99977.78
2023-07-17T01:51:03.642Z,99978.31
2023-07-17T01:53:30.334Z,99974.97
2023-07-17T01:55:57.099Z,99979.22
2023-07-17T01:58:23.861Z,99967.59
2023-07-17T02:00:55.476Z,99984.72
2023-07-17T02:03:22.816Z,99980.81
2023-07-17T02:05:51.563Z,99994.00
2023-07-17T02:08:18.448Z,99995.53
2023-07-17T02:10:45.719Z,99997.63
2023-07-17T02:13:14.481Z,99984.50
2023-07-17T02:15:42.199Z,99988.59
2023-07-17T02:18:08.994Z,99996.19
2023-07-17T02:20:35.815Z,99993.66
2023-07-17T02:23:02.771Z,99993.50
2023-07-17T02:25:29.475Z,99979.06
2023-07-17T02:27:56.235Z,99973.06
2023-07-17T02:30:22.961Z,99989.88
2023-07-17T02:32:49.715Z,99992.25
2023-07-17T02:35:16.496Z,99996.25
2023-07-17T02:37:43.249Z,99990.16
2023-07-17T02:40:11.820Z,99998.06
2023-07-17T02:42:38.734Z,99979.84
2023-07-17T02:45:09.739Z,99983.28
2023-07-17T02:47:36.594Z,99986.50
2023-07-17T02:50:06.864Z,99985.03
2023-07-17T02:52:37.470Z,99993.69
2023-07-17T02:55:07.896Z,99988.59
2023-07-17T02:57:35.569Z,99992.94
2023-07-17T03:00:08.818Z,99984.84
2023-07-17T03:02:36.914Z,99993.00
2023-07-17T03:05:09.800Z,99985.75
2023-07-17T03:07:45.366Z,99995.13
2023-07-17T03:10:13.650Z,99991.34
2023-07-17T03:12:40.731Z,99983.22
2023-07-17T03:15:08.263Z,99983.47
2023-07-17T03:17:35.700Z,99991.66
2023-07-17T03:20:04.963Z,99979.25
2023-07-17T03:22:31.817Z,99992.66
2023-07-17T03:24:58.585Z,99966.69
2023-07-17T03:27:25.731Z,99988.38
2023-07-17T03:29:52.402Z,99999.28
2023-07-17T03:32:19.279Z,99992.16
2023-07-17T03:34:46.245Z,99994.94
2023-07-17T03:37:13.543Z,99996.81
2023-07-17T03:39:40.347Z,99996.56
2023-07-17T03:42:11.829Z,100000.31
2023-07-17T03:44:39.813Z,99996.13
2023-07-17T03:47:10.150Z,100002.94
2023-07-17T03:49:37.075Z,100007.44
2023-07-17T03:52:04.121Z,100001.22
2023-07-17T03:54:31.579Z,100002.00
2023-07-17T03:56:58.315Z,100003.69
2023-07-17T03:59:26.027Z,99997.72
2023-07-17T04:01:53.068Z,99981.53
2023-07-17T04:04:19.917Z,99992.38
2023-07-17T04:06:47.501Z,99973.13
2023-07-17T04:09:14.235Z,99984.78
2023-07-17T04:11:42.002Z,99986.13
2023-07-17T04:14:10.167Z,99998.72
2023-07-17T04:16:38.121Z,99998.59
2023-07-17T04:19:05.033Z,99993.59
2023-07-17T04:21:31.802Z,100004.75
2023-07-17T04:23:58.620Z,99975.78
2023-07-17T04:26:25.311Z,99992.13
2023-07-17T04:28:53.076Z,99995.66
2023-07-17T04:31:20.085Z,100010.22
2023-07-17T04:33:47.047Z,100010.03
2023-07-17T04:36:13.756Z,100019.28
2023-07-17T04:38:40.502Z,100017.69
2023-07-17T04:41:07.300Z,100016.34
2023-07-17T04:43:33.981Z,100020.94
2023-07-17T04:46:00.687Z,100026.63
2023-07-17T04:48:27.435Z,100026.63
2023-07-17T04:50:54.971Z,100029.81
2023-07-17T04:53:21.758Z,100022.75
2023-07-17T04:55:49.806Z,100036.03
2023-07-17T04:58:17.007Z,100025.72
2023-07-17T05:00:47.585Z,100037.59
2023-07-17T05:03:15.580Z,100045.72
2023-07-17T05:05:42.427Z,100036.28
2023-07-17T05:08:09.140Z,100032.97
2023-07-17T05:10:35.829Z,100045.75
2023-07-17T05:13:02.494Z,100041.88
2023-07-17T05:15:29.266Z,100040.81
2023-07-17T05:17:56.044Z,100040.44
2023-07-17T05:20:22.756Z,100038.97
2023-07-17T05:22:49.574Z,100043.09
2023-07-17T05:25:16.326Z,100034.28
2023-07-17T05:27:43.134Z,100033.91
2023-07-17T05:30:10.296Z,100033.81
2023-07-17T05:32:37.098Z,100047.28
2023-07-17T05:35:04.199Z,100038.63
2023-07-17T05:37:30.982Z,100041.03
2023-07-17T05:39:57.709Z,100052.31
2023-07-17T05:42:24.426Z,100047.56
2023-07-17T05:44:51.145Z,100044.53
2023-07-17T05:47:17.843Z,100047.25
2023-07-17T05:49:44.510Z,100024.31
2023-07-17T05:52:11.352Z,100045.84
2023-07-17T05:54:38.172Z,100049.50
2023-07-17T05:57:05.122Z,100058.97
2023-07-17T05:59:31.900Z,100053.00
2023-07-17T06:01:58.677Z,100054.97
2023-07-17T06:04:25.562Z,100051.47
2023-07-17T06:06:52.321Z,100053.47
2023-07-17T06:09:19.066Z,100046.41
2023-07-17T06:11:45.741Z,100042.69
2023-07-17T06:14:12.660Z,100045.56
2023-07-17T06:16:39.512Z,100037.00
2023-07-17T06:19:06.313Z,100048.22
2023-07-17T06:21:33.046Z,100040.25
2023-07-17T06:23:59.717Z,100027.47
2023-07-17T06:26:26.451Z,100040.09
2023-07-17T06:28:53.278Z,100043.38
2023-07-17T06:31:20.157Z,100039.09
2023-07-17T06:33:47.148Z,100038.72
2023-07-17T06:36:13.894Z,100042.56
2023-07-17T06:38:40.584Z,100037.47
2023-07-17T06:41:07.271Z,100040.16
2023-07-17T06:43:34.012Z,100040.53
2023-07-17T06:46:00.975Z,100034.00
2023-07-17T06:48:27.871Z,100035.97
2023-07-17T06:50:54.624Z,100024.25
2023-07-17T06:53:21.387Z,100029.72
2023-07-17T06:55:56.220Z,100030.72
2023-07-17T06:58:22.908Z,100037.16
2023-07-17T07:00:58.337Z,100022.63
2023-07-17T07:03:27.649Z,100031.97
2023-07-17T07:06:02.402Z,100031.16
2023-07-17T07:08:30.944Z,100024.50
2023-07-17T07:11:00.001Z,100028.03
2023-07-17T07:13:27.607Z,100022.03
2023-07-17T07:15:54.714Z,100017.78
2023-07-17T07:18:22.386Z,100000.91
2023-07-17T07:20:52.941Z,100013.69
2023-07-17T07:23:20.064Z,100016.19
2023-07-17T07:25:46.913Z,100003.75
2023-07-17T07:28:13.905Z,100004.69
2023-07-17T07:30:40.720Z,100000.44
2023-07-17T07:33:07.466Z,100004.41
2023-07-17T07:35:34.312Z,100000.59
2023-07-17T07:38:01.081Z,100004.53
2023-07-17T07:40:27.839Z,100009.97
2023-07-17T07:42:54.614Z,99979.31
2023-07-17T07:45:22.428Z,100001.38
2023-07-17T07:47:49.249Z,100002.84
2023-07-17T07:50:16.181Z,99991.72
2023-07-17T07:52:42.953Z,99988.38
2023-07-17T07:55:10.803Z,99990.75
2023-07-17T07:57:37.960Z,99999.09
2023-07-17T08:00:05.535Z,99987.47
2023-07-17T08:02:32.255Z,99993.53
2023-07-17T08:04:59.003Z,99984.81
2023-07-17T08:07:26.022Z,99978.84
2023-07-17T08:09:55.419Z,99980.63
2023-07-17T08:12:22.283Z,99980.09
2023-07-17T08:14:50.656Z,99976.00
2023-07-17T08:17:17.386Z,99977.94
2023-07-17T08:19:44.228Z,99972.78
2023-07-17T08:22:10.981Z,99972.25
2023-07-17T08:24:37.749Z,99964.97
2023-07-17T08:27:04.755Z,99969.03
2023-07-17T08:29:31.477Z,99960.03
2023-07-17T08:32:00.011Z,99956.28
2023-07-17T08:34:28.535Z,99962.41
2023-07-17T08:36:55.338Z,99950.91
2023-07-17T08:39:21.998Z,99960.72
2023-07-17T08:41:48.911Z,99952.78
2023-07-17T08:44:18.266Z,99956.25
2023-07-17T08:46:48.013Z,99935.06
2023-07-17T08:49:19.921Z,99955.38
2023-07-17T08:51:51.118Z,99951.31
2023-07-17T08:56:50.948Z,99947.91
2023-07-17T08:59:18.799Z,99943.31
2023-07-17T09:01:45.855Z,99945.19
2023-07-17T09:04:13.689Z,99949.66
2023-07-17T09:06:40.378Z,99940.78
2023-07-17T09:09:10.501Z,99957.72
2023-07-17T09:11:37.395Z,99940.31
2023-07-17T09:14:04.799Z,99944.03
2023-07-17T09:16:31.776Z,99947.09
2023-07-17T09:18:58.901Z,99941.84
2023-07-17T09:21:28.998Z,99936.63
2023-07-17T09:23:57.284Z,99936.38
2023-07-17T09:26:26.600Z,99893.25
2023-07-17T09:28:56.917Z,99928.03
2023-07-17T09:31:26.673Z,99931.44
2023-07-17T09:34:01.803Z,99929.72
2023-07-17T09:36:29.249Z,99906.78
2023-07-17T09:38:59.893Z,99919.72
2023-07-17T09:41:28.145Z,99919.66
2023-07-17T09:44:01.707Z,99898.50
2023-07-17T09:46:30.107Z,99912.41
2023-07-17T09:48:57.792Z,99913.91
2023-07-17T09:51:25.293Z,99917.66
2023-07-17T09:53:52.940Z,99911.94
2023-07-17T09:56:20.700Z,99905.25
2023-07-17T09:58:54.744Z,99901.63
2023-07-17T10:01:25.006Z,99914.19
2023-07-17T10:03:52.719Z,99904.06
2023-07-17T10:06:21.281Z,99899.59
2023-07-17T10:08:51.348Z,99898.22
2023-07-17T10:11:19.048Z,99895.19
2023-07-17T10:13:48.185Z,99884.44
2023-07-17T10:16:18.103Z,99886.53
2023-07-17T10:18:55.436Z,99884.53
2023-07-17T10:21:22.885Z,99883.94
2023-07-17T10:23:51.761Z,99887.69
2023-07-17T10:26:21.579Z,99874.09
2023-07-17T10:28:54.949Z,99879.31
2023-07-17T10:31:27.419Z,99867.31
2023-07-17T10:33:59.449Z,99866.88
2023-07-17T10:36:43.961Z,99869.53
2023-07-17T10:39:18.660Z,99863.63
2023-07-17T10:41:45.786Z,99867.09
2023-07-17T10:44:20.409Z,99861.94
2023-07-17T10:46:48.043Z,99864.94
2023-07-17T10:49:16.747Z,99858.41
2023-07-17T10:51:46.733Z,99854.34
2023-07-17T10:54:14.802Z,99850.50
2023-07-17T10:56:44.165Z,99839.59
2023-07-17T10:59:10.858Z,99837.69
2023-07-17T11:01:37.836Z,99843.72
2023-07-17T11:04:08.534Z,99830.63
2023-07-17T11:06:35.434Z,99831.78
2023-07-17T11:09:02.438Z,99827.34
2023-07-17T11:11:30.451Z,99826.50
2023-07-17T11:13:59.331Z,99827.03
2023-07-17T11:16:26.181Z,99811.59
2023-07-17T11:18:55.494Z,99828.22
2023-07-17T11:21:24.752Z,99829.94
2023-07-17T11:23:59.320Z,99829.50
2023-07-17T11:26:28.825Z,99824.28
2023-07-17T11:28:57.680Z,99825.06
2023-07-17T11:31:35.561Z,99817.16
2023-07-17T11:34:07.353Z,99823.22
2023-07-17T11:36:44.220Z,99797.75
2023-07-17T11:39:22.188Z,99817.44
2023-07-17T11:41:51.877Z,99803.03
2023-07-17T11:44:30.655Z,99805.69
2023-07-17T11:47:03.154Z,99798.13
2023-07-17T11:49:30.069Z,99802.13
2023-07-17T11:51:57.722Z,99799.19
2023-07-17T11:54:50.612Z,99793.09
2023-07-17T11:57:18.109Z,99787.31
2023-07-17T11:59:46.995Z,99790.88
2023-07-17T12:02:13.881Z,99783.16
2023-07-17T12:04:43.106Z,99781.72
2023-07-17T12:07:20.782Z,99774.91
2023-07-17T12:09:48.362Z,99775.66
2023-07-17T12:12:15.216Z,99774.44
2023-07-17T12:14:42.090Z,99771.44
2023-07-17T12:17:09.417Z,99781.09
2023-07-17T12:19:36.373Z,99775.13
2023-07-17T12:22:23.805Z,99778.03
2023-07-17T12:24:49.809Z,99766.81
2023-07-17T12:27:16.559Z,99762.47
2023-07-17T12:29:43.302Z,99763.66
2023-07-17T12:32:10.236Z,99760.41
2023-07-17T12:34:37.129Z,99746.94
2023-07-17T12:37:03.931Z,99755.72
2023-07-17T12:39:30.602Z,99757.16
2023-07-17T12:41:57.383Z,99747.28
2023-07-17T12:44:24.149Z,99745.34
2023-07-17T12:46:50.877Z,99746.16
2023-07-17T12:49:17.736Z,99743.38
2023-07-17T12:51:44.593Z,99737.66
2023-07-17T12:54:12.848Z,99740.84
2023-07-17T12:56:40.452Z,99732.56
2023-07-17T12:59:07.181Z,99738.69
2023-07-17T13:01:35.485Z,99731.34
2023-07-17T13:04:02.564Z,99737.09
2023-07-17T13:06:29.488Z,99732.22
2023-07-17T13:08:56.143Z,99741.88
2023-07-17T13:11:23.660Z,99731.09
2023-07-17T13:13:51.568Z,99729.16
2023-07-17T13:16:18.604Z,99724.88
2023-07-17T13:18:45.395Z,99716.31
2023-07-17T13:21:12.382Z,99727.81
2023-07-17T13:23:39.423Z,99726.31
2023-07-17T13:26:06.224Z,99719.56
2023-07-17T13:28:35.720Z,99718.97
2023-07-17T13:31:09.849Z,99707.09
2023-07-17T13:33:37.628Z,99711.41
2023-07-17T13:36:04.529Z,99710.50
2023-07-17T13:38:31.400Z,99709.19
2023-07-17T13:41:01.478Z,99692.34
2023-07-17T13:43:28.839Z,99705.94
2023-07-17T13:45:55.539Z,99700.66
2023-07-17T13:48:22.428Z,99697.81
2023-07-17T13:50:49.328Z,99683.00
2023-07-17T13:53:18.569Z,99693.88
2023-07-17T13:55:45.834Z,99688.56
2023-07-17T14:00:42.118Z,99689.38
2023-07-17T14:03:09.689Z,99662.66
2023-07-17T14:05:36.480Z,99684.22
2023-07-17T14:08:04.126Z,99678.78
2023-07-17T14:10:30.845Z,99681.19
2023-07-17T14:12:57.518Z,99685.13
2023-07-17T14:15:24.431Z,99677.63
2023-07-17T14:17:51.147Z,99663.88
2023-07-17T14:20:17.930Z,99680.78
2023-07-17T14:22:45.601Z,99676.69
2023-07-17T14:25:12.442Z,99665.59
2023-07-17T14:27:39.095Z,99675.50
2023-07-17T14:30:06.519Z,99675.59
2023-07-17T14:32:33.893Z,99673.88
2023-07-17T14:35:00.658Z,99670.53
2023-07-17T14:37:27.403Z,99659.63
2023-07-17T14:39:54.175Z,99639.63
2023-07-17T14:42:20.856Z,99657.59
2023-07-17T14:44:47.567Z,99655.41
2023-07-17T14:47:14.334Z,99662.63
2023-07-17T14:49:41.120Z,99661.94
2023-07-17T14:52:08.984Z,99670.38
2023-07-17T14:54:35.712Z,99664.09
2023-07-17T14:57:02.478Z,99658.59
2023-07-17T14:59:29.192Z,99661.50
2023-07-17T15:01:55.923Z,99657.53
2023-07-17T15:04:22.713Z,99659.13
2023-07-17T15:06:49.484Z,99660.47
2023-07-17T15:09:16.235Z,99668.09
2023-07-17T15:11:44.205Z,99662.88
2023-07-17T15:14:21.481Z,99658.34
2023-07-17T15:16:53.241Z,99648.44
2023-07-17T15:19:19.930Z,99662.13
2023-07-17T15:21:46.753Z,99658.50
2023-07-17T15:24:13.530Z,99663.31
2023-07-17T15:26:40.317Z,99648.00
2023-07-17T15:29:07.050Z,99669.88
2023-07-17T15:31:33.920Z,99668.19
2023-07-17T15:34:00.692Z,99662.88
2023-07-17T15:36:27.390Z,99665.34
2023-07-17T15:38:54.112Z,99664.38
2023-07-17T15:41:20.770Z,99674.63
2023-07-17T15:43:48.717Z,99695.47
2023-07-17T15:46:16.299Z,99670.75
2023-07-17T15:48:44.455Z,99660.78
2023-07-17T15:51:11.106Z,99675.69
2023-07-17T15:53:37.970Z,99692.44
2023-07-17T15:56:04.921Z,99693.59
2023-07-17T15:58:31.634Z,99699.47
2023-07-17T16:00:58.479Z,99703.13
2023-07-17T16:03:25.264Z,99689.44
2023-07-17T16:05:51.938Z,99697.41
2023-07-17T16:08:18.711Z,99690.00
2023-07-17T16:10:46.452Z,99700.22
2023-07-17T16:13:13.662Z,99699.97
2023-07-17T16:15:40.477Z,99698.81
2023-07-17T16:18:07.307Z,99703.66
2023-07-17T16:20:34.140Z,99699.19
2023-07-17T16:23:00.860Z,99714.91
2023-07-17T16:25:27.632Z,99711.34
2023-07-17T16:27:54.449Z,99716.81
2023-07-17T16:30:21.238Z,99706.25
2023-07-17T16:32:47.992Z,99717.00
2023-07-17T16:35:14.839Z,99704.44
2023-07-17T16:37:41.541Z,99708.16
2023-07-17T16:40:09.453Z,99708.66
2023-07-17T16:42:36.669Z,99721.53
2023-07-17T16:45:04.810Z,99715.88
2023-07-17T16:47:31.642Z,99710.97
2023-07-17T16:49:58.428Z,99722.19
2023-07-17T16:52:25.234Z,99728.91
2023-07-17T16:54:51.913Z,99726.72
2023-07-17T16:57:18.616Z,99716.81
2023-07-17T16:59:45.346Z,99719.81
2023-07-17T17:02:12.044Z,99721.56
2023-07-17T17:04:38.865Z,99735.22
2023-07-17T17:07:06.066Z,99737.22
2023-07-17T17:09:32.954Z,99722.78
2023-07-17T17:11:59.662Z,99701.09
2023-07-17T17:14:26.356Z,99734.53
2023-07-17T17:16:53.052Z,99722.38
2023-07-17T17:19:19.782Z,99720.31
2023-07-17T17:21:46.715Z,99728.69
2023-07-17T17:24:15.964Z,99725.78
2023-07-17T17:26:43.256Z,99735.34
2023-07-17T17:29:10.913Z,99728.13
2023-07-17T17:31:37.932Z,99709.00
2023-07-17T17:34:04.603Z,99718.84
2023-07-17T17:36:31.883Z,99731.28
2023-07-17T17:38:59.677Z,99730.69
2023-07-17T17:41:27.964Z,99734.88
2023-07-17T17:43:54.705Z,99742.31
2023-07-17T17:46:21.892Z,99742.94
2023-07-17T17:48:49.136Z,99737.81
2023-07-17T17:51:16.244Z,99753.25
2023-07-17T17:53:43.103Z,99764.69
2023-07-17T17:56:10.275Z,99767.91
2023-07-17T17:58:36.974Z,99766.75
2023-07-17T18:01:03.750Z,99762.69
2023-07-17T18:03:30.549Z,99774.75
2023-07-17T18:05:57.510Z,99775.53
2023-07-17T18:08:24.327Z,99781.59
2023-07-17T18:10:50.978Z,99785.25
2023-07-17T18:13:17.727Z,99765.53
2023-07-17T18:15:44.400Z,99750.50
2023-07-17T18:18:11.051Z,99780.44
2023-07-17T18:20:37.743Z,99772.97
2023-07-17T18:23:04.511Z,99781.94
2023-07-17T18:25:31.229Z,99759.63
2023-07-17T18:27:58.473Z,99766.41
2023-07-17T18:30:25.158Z,99795.75
2023-07-17T18:32:51.884Z,99799.19
2023-07-17T18:35:18.708Z,99804.38
2023-07-17T18:37:45.493Z,99813.41
2023-07-17T18:40:12.741Z,99810.69
2023-07-17T18:42:39.619Z,99820.59
2023-07-17T18:45:07.667Z,99819.19
2023-07-17T18:47:34.532Z,99820.03
2023-07-17T18:50:01.321Z,99818.72
2023-07-17T18:52:29.698Z,99822.66
2023-07-17T18:54:56.614Z,99828.34
2023-07-17T18:57:23.386Z,99820.25
2023-07-17T18:59:50.167Z,99821.03
2023-07-17T19:02:16.851Z,99822.94
2023-07-17T19:04:43.671Z,99825.63
2023-07-17T19:07:10.336Z,99818.38
2023-07-17T19:09:37.052Z,99811.50
2023-07-17T19:12:06.560Z,99826.66
2023-07-17T19:14:35.032Z,99825.72
2023-07-17T19:17:04.379Z,99814.63
2023-07-17T19:19:31.579Z,99838.91
2023-07-17T19:21:58.333Z,99833.47
2023-07-17T19:24:25.060Z,99842.75
2023-07-17T19:26:51.891Z,99841.13
2023-07-17T19:29:18.611Z,99842.25
2023-07-17T19:31:45.357Z,99833.81
2023-07-17T19:34:12.381Z,99824.19
2023-07-17T19:36:39.605Z,99836.06
2023-07-17T19:39:06.333Z,99832.34
2023-07-17T19:41:33.056Z,99835.97
2023-07-17T19:44:00.081Z,99841.38
2023-07-17T19:46:27.477Z,99847.00
2023-07-17T19:48:54.311Z,99840.81
2023-07-17T19:51:21.882Z,99843.88
2023-07-17T19:53:48.808Z,99828.00
2023-07-17T19:56:15.495Z,99836.59
2023-07-17T19:58:42.342Z,99826.53
2023-07-17T20:01:09.182Z,99838.13
2023-07-17T20:03:35.972Z,99834.94
2023-07-17T20:06:02.895Z,99837.38
2023-07-17T20:08:29.650Z,99830.09
2023-07-17T20:10:58.720Z,99818.50
2023-07-17T20:13:26.041Z,99832.38
2023-07-17T20:15:52.995Z,99835.66
2023-07-17T20:18:19.737Z,99824.16
2023-07-17T20:20:46.568Z,99835.50
2023-07-17T20:23:13.734Z,99816.16
2023-07-17T20:25:41.265Z,99840.00
2023-07-17T20:28:09.110Z,99842.66
2023-07-17T20:30:36.331Z,99846.97
2023-07-17T20:33:03.087Z,99854.50
2023-07-17T20:35:30.021Z,99850.34
2023-07-17T20:37:59.193Z,99854.41
2023-07-17T20:40:26.920Z,99840.19
2023-07-17T20:42:55.323Z,99856.66
2023-07-17T20:45:33.597Z,99869.09
2023-07-17T20:48:01.806Z,99868.25
2023-07-17T20:50:29.257Z,99872.13
2023-07-17T20:52:57.958Z,99866.28
2023-07-17T20:55:24.989Z,99846.91
2023-07-17T20:57:51.945Z,99855.34
2023-07-17T21:00:18.749Z,99852.81
2023-07-17T21:02:46.655Z,99858.50
2023-07-17T21:05:13.611Z,99866.47
2023-07-17T21:07:40.318Z,99851.34
2023-07-17T21:10:07.487Z,99872.44
2023-07-17T21:12:34.932Z,99851.28
2023-07-17T21:15:01.671Z,99872.13
2023-07-17T21:17:28.437Z,99869.94
2023-07-17T21:19:55.196Z,99865.81
2023-07-17T21:22:22.234Z,99867.69
2023-07-17T21:24:48.948Z,99877.56
2023-07-17T21:27:15.625Z,99868.16
2023-07-17T21:29:42.343Z,99884.38
2023-07-17T21:32:09.163Z,99887.47
2023-07-17T21:34:36.190Z,99895.53
2023-07-17T21:37:03.004Z,99904.13
2023-07-17T21:39:29.828Z,99898.91
2023-07-17T21:41:56.578Z,99884.25
2023-07-17T21:44:23.467Z,99894.28
2023-07-17T21:46:50.205Z,99892.81
2023-07-17T21:49:16.974Z,99896.19
2023-07-17T21:51:43.663Z,99884.88
2023-07-17T21:54:11.436Z,99879.91
2023-07-17T21:56:38.846Z,99869.34
2023-07-17T21:59:05.600Z,99884.28
2023-07-17T22:01:32.513Z,99860.84
2023-07-17T22:03:59.452Z,99875.78
2023-07-17T22:06:26.244Z,99870.72
2023-07-17T22:08:53.399Z,99885.84
2023-07-17T22:11:20.632Z,99868.97
2023-07-17T22:13:47.794Z,99857.66
2023-07-17T22:16:17.725Z,99811.19
2023-07-17T22:18:44.932Z,99870.97
2023-07-17T22:21:11.979Z,99865.28
2023-07-17T22:23:38.770Z,99867.25
2023-07-17T22:26:05.604Z,99870.53
2023-07-17T22:28:32.470Z,99882.75
2023-07-17T22:30:59.243Z,99878.34
2023-07-17T22:33:26.179Z,99883.84
2023-07-17T22:35:52.885Z,99879.81
2023-07-17T22:38:20.178Z,99873.34
2023-07-17T22:40:47.465Z,99874.97
2023-07-17T22:43:14.282Z,99871.16
2023-07-17T22:45:44.285Z,99872.75
2023-07-17T22:48:10.941Z,99874.91
2023-07-17T22:50:37.788Z,99859.47
2023-07-17T22:53:05.017Z,99862.16
2023-07-17T22:55:31.775Z,99869.47
2023-07-17T22:57:58.558Z,99877.59
2023-07-17T23:00:25.370Z,99867.31
2023-07-17T23:02:52.641Z,99861.91
2023-07-17T23:05:19.760Z,99865.69
2023-07-17T23:07:48.311Z,99857.09
2023-07-17T23:10:19.127Z,99852.19
2023-07-17T23:12:47.397Z,99855.44
2023-07-17T23:15:14.080Z,99851.94
2023-07-17T23:17:41.522Z,99844.94
2023-07-17T23:20:14.534Z,99845.44
2023-07-17T23:22:42.530Z,99849.75
2023-07-17T23:25:09.937Z,99839.44
2023-07-17T23:27:37.272Z,99837.28
2023-07-17T23:30:04.428Z,99839.69
2023-07-17T23:32:31.388Z,99832.50
2023-07-17T23:34:58.145Z,99843.56
2023-07-17T23:37:25.012Z,99840.59
2023-07-17T23:39:52.317Z,99835.19
2023-07-17T23:42:19.704Z,99843.84
2023-07-17T23:44:46.540Z,99839.50
2023-07-17T23:47:13.355Z,99838.44
2023-07-17T23:49:40.149Z,99842.75
2023-07-17T23:52:07.749Z,99843.31
2023-07-17T23:54:34.555Z,99842.25
2023-07-17T23:57:01.408Z,99838.44
2023-07-17T23:59:29.780Z,99841.66
