createdAt,value
2024-02-13T00:00:50.912Z,578.00
2024-02-13T00:01:50.899Z,578.00
2024-02-13T00:02:51.020Z,578.00
2024-02-13T00:03:50.911Z,578.00
2024-02-13T00:04:50.933Z,578.00
2024-02-13T00:05:51.042Z,578.00
2024-02-13T00:06:50.989Z,578.00
2024-02-13T00:07:50.995Z,578.00
2024-02-13T00:08:51.109Z,578.00
2024-02-13T00:09:51.013Z,578.00
2024-02-13T00:10:51.003Z,578.00
2024-02-13T00:11:51.160Z,578.00
2024-02-13T00:12:51.033Z,578.00
2024-02-13T00:13:51.095Z,578.00
2024-02-13T00:14:52.101Z,578.00
2024-02-13T00:15:51.109Z,578.00
2024-02-13T00:16:51.072Z,578.00
2024-02-13T00:17:51.240Z,578.00
2024-02-13T00:18:51.168Z,578.00
2024-02-13T00:19:51.143Z,578.00
2024-02-13T00:20:51.234Z,578.00
2024-02-13T00:21:51.137Z,578.00
2024-02-13T00:22:51.142Z,578.00
2024-02-13T00:23:51.293Z,578.00
2024-02-13T00:24:51.214Z,578.00
2024-02-13T00:25:51.163Z,578.00
2024-02-13T00:26:51.228Z,578.00
2024-02-13T00:27:51.228Z,578.00
2024-02-13T00:28:51.229Z,578.00
2024-02-13T00:29:51.319Z,578.00
2024-02-13T00:30:51.248Z,578.00
2024-02-13T00:31:51.241Z,578.00
2024-02-13T00:32:51.305Z,578.00
2024-02-13T00:33:51.375Z,578.00
2024-02-13T00:34:51.411Z,578.00
2024-02-13T00:35:51.402Z,578.00
2024-02-13T00:36:51.336Z,578.00
2024-02-13T00:37:51.426Z,578.00
2024-02-13T00:38:51.447Z,578.00
2024-02-13T00:39:51.376Z,578.00
2024-02-13T00:40:51.441Z,578.00
2024-02-13T00:41:51.490Z,578.00
2024-02-13T00:42:51.433Z,578.00
2024-02-13T00:43:51.492Z,578.00
2024-02-13T00:44:51.671Z,578.00
2024-02-13T00:45:51.499Z,578.00
2024-02-13T00:46:51.496Z,578.00
2024-02-13T00:47:51.687Z,578.00
2024-02-13T00:48:51.654Z,578.00
2024-02-13T00:49:51.608Z,578.00
2024-02-13T00:50:51.777Z,578.00
2024-02-13T00:51:51.599Z,578.00
2024-02-13T00:52:51.613Z,578.00
2024-02-13T00:53:51.755Z,578.00
2024-02-13T00:54:51.623Z,578.00
2024-02-13T00:55:51.685Z,578.00
2024-02-13T00:56:51.763Z,578.00
2024-02-13T00:57:51.804Z,578.00
2024-02-13T00:58:51.884Z,578.00
2024-02-13T00:59:51.969Z,578.00
2024-02-13T01:00:51.994Z,578.00
2024-02-13T01:01:52.052Z,578.00
2024-02-13T01:02:52.108Z,578.00
2024-02-13T01:03:52.277Z,578.00
2024-02-13T01:04:52.203Z,578.00
2024-02-13T01:05:52.286Z,578.00
2024-02-13T01:06:52.322Z,578.00
2024-02-13T01:07:52.379Z,578.00
2024-02-13T01:08:52.499Z,578.00
2024-02-13T01:09:52.492Z,578.00
2024-02-13T01:10:52.524Z,578.00
2024-02-13T01:11:52.619Z,578.00
2024-02-13T01:12:52.623Z,578.00
2024-02-13T01:13:52.751Z,578.00
2024-02-13T01:14:52.788Z,578.00
2024-02-13T01:15:52.795Z,578.00
2024-02-13T01:16:52.873Z,578.00
2024-02-13T01:17:52.983Z,578.00
2024-02-13T01:18:53.391Z,578.00
2024-02-13T01:19:53.042Z,578.00
2024-02-13T01:20:53.083Z,578.00
2024-02-13T01:21:53.134Z,578.00
2024-02-13T01:22:53.163Z,578.00
2024-02-13T01:23:53.297Z,578.00
2024-02-13T01:24:53.286Z,578.00
2024-02-13T01:25:53.369Z,578.00
2024-02-13T01:26:53.446Z,578.00
2024-02-13T01:27:53.492Z,578.00
2024-02-13T01:28:53.547Z,578.00
2024-02-13T01:29:53.639Z,578.00
2024-02-13T01:30:53.682Z,578.00
2024-02-13T01:31:53.677Z,578.00
2024-02-13T01:32:53.876Z,578.00
2024-02-13T01:33:53.933Z,578.00
2024-02-13T01:34:53.919Z,578.00
2024-02-13T01:35:53.930Z,578.00
2024-02-13T01:36:53.961Z,578.00
2024-02-13T01:37:54.084Z,578.00
2024-02-13T01:38:54.202Z,578.00
2024-02-13T01:39:54.156Z,578.00
2024-02-13T01:40:54.190Z,578.00
2024-02-13T01:41:54.296Z,578.00
2024-02-13T01:42:54.298Z,578.00
2024-02-13T01:43:54.419Z,578.00
2024-02-13T01:44:54.446Z,578.00
2024-02-13T01:45:54.443Z,578.00
2024-02-13T01:46:54.554Z,578.00
2024-02-13T01:47:54.584Z,578.00
2024-02-13T01:48:54.732Z,578.00
2024-02-13T01:49:54.684Z,578.00
2024-02-13T01:50:54.907Z,578.00
2024-02-13T01:51:54.797Z,578.00
2024-02-13T01:52:54.840Z,578.00
2024-02-13T01:53:55.160Z,578.00
2024-02-13T01:54:54.998Z,578.00
2024-02-13T01:55:55.063Z,578.00
2024-02-13T01:56:55.115Z,578.00
2024-02-13T01:57:55.153Z,578.00
2024-02-13T01:58:55.216Z,578.00
2024-02-13T01:59:55.276Z,578.00
2024-02-13T02:00:55.361Z,578.00
2024-02-13T02:01:55.353Z,578.00
2024-02-13T02:02:55.523Z,578.00
2024-02-13T02:03:55.536Z,578.00
2024-02-13T02:04:55.496Z,578.00
2024-02-13T02:05:55.718Z,578.00
2024-02-13T02:06:55.695Z,578.00
2024-02-13T02:07:55.707Z,578.00
2024-02-13T02:08:55.821Z,578.00
2024-02-13T02:09:55.792Z,578.00
2024-02-13T02:10:55.869Z,578.00
2024-02-13T02:11:55.997Z,578.00
2024-02-13T02:12:55.959Z,578.00
2024-02-13T02:13:56.059Z,578.00
2024-02-13T02:14:56.100Z,578.00
2024-02-13T02:15:56.101Z,578.00
2024-02-13T02:16:56.198Z,578.00
2024-02-13T02:17:56.417Z,578.00
2024-02-13T02:18:56.409Z,578.00
2024-02-13T02:19:56.353Z,578.00
2024-02-13T02:20:56.450Z,578.00
2024-02-13T02:21:56.410Z,578.00
2024-02-13T02:22:56.486Z,578.00
2024-02-13T02:23:56.699Z,578.00
2024-02-13T02:24:56.600Z,578.00
2024-02-13T02:25:56.631Z,578.00
2024-02-13T02:26:56.731Z,578.00
2024-02-13T02:27:56.778Z,578.00
2024-02-13T02:28:56.822Z,578.00
2024-02-13T02:29:56.931Z,578.00
2024-02-13T02:30:56.911Z,578.00
2024-02-13T02:31:56.986Z,578.00
2024-02-13T02:32:57.093Z,578.00
2024-02-13T02:33:57.246Z,578.00
2024-02-13T02:34:57.270Z,578.00
2024-02-13T02:35:57.322Z,578.00
2024-02-13T02:36:57.247Z,578.00
2024-02-13T02:37:57.329Z,578.00
2024-02-13T02:38:57.536Z,578.00
2024-02-13T02:39:57.414Z,578.00
2024-02-13T02:40:57.457Z,578.00
2024-02-13T02:41:57.562Z,578.00
2024-02-13T02:42:57.593Z,578.00
2024-02-13T02:43:57.654Z,578.00
2024-02-13T02:44:57.753Z,578.00
2024-02-13T02:45:57.758Z,578.00
2024-02-13T02:46:57.799Z,578.00
2024-02-13T02:47:57.998Z,578.00
2024-02-13T02:48:58.032Z,578.00
2024-02-13T02:49:57.957Z,578.00
2024-02-13T02:50:58.101Z,578.00
2024-02-13T02:51:58.107Z,578.00
2024-02-13T02:52:58.162Z,578.00
2024-02-13T02:53:58.236Z,578.00
2024-02-13T02:54:58.279Z,578.00
2024-02-13T02:55:58.280Z,578.00
2024-02-13T02:56:58.407Z,578.00
2024-02-13T02:57:58.504Z,578.00
2024-02-13T02:58:58.508Z,578.00
2024-02-13T02:59:58.582Z,578.00
2024-02-13T03:00:58.714Z,578.00
2024-02-13T03:01:58.632Z,578.00
2024-02-13T03:02:58.829Z,578.00
2024-02-13T03:03:58.972Z,578.00
2024-02-13T03:04:58.809Z,578.00
2024-02-13T03:05:58.920Z,578.00
2024-02-13T03:06:58.939Z,578.00
2024-02-13T03:07:58.974Z,578.00
2024-02-13T03:08:59.103Z,578.00
2024-02-13T03:09:59.157Z,578.00
2024-02-13T03:10:59.149Z,578.00
2024-02-13T03:11:59.218Z,578.00
2024-02-13T03:12:59.254Z,578.00
2024-02-13T03:13:59.317Z,578.00
2024-02-13T03:14:59.351Z,578.00
2024-02-13T03:15:59.460Z,578.00
2024-02-13T03:16:59.396Z,578.00
2024-02-13T03:17:59.542Z,578.00
2024-02-13T03:18:59.611Z,578.00
2024-02-13T03:19:59.459Z,578.00
2024-02-13T03:20:59.532Z,578.00
2024-02-13T03:21:59.474Z,578.00
2024-02-13T03:22:59.471Z,578.00
2024-02-13T03:23:59.514Z,578.00
2024-02-13T03:25:01.183Z,578.00
2024-02-13T03:25:59.558Z,578.00
2024-02-13T03:26:59.572Z,578.00
2024-02-13T03:27:59.615Z,578.00
2024-02-13T03:28:59.577Z,578.00
2024-02-13T03:29:59.589Z,578.00
2024-02-13T03:30:59.593Z,578.00
2024-02-13T03:32:00.620Z,578.00
2024-02-13T03:32:59.831Z,578.00
2024-02-13T03:33:59.819Z,578.00
2024-02-13T03:34:59.734Z,578.00
2024-02-13T03:35:59.716Z,578.00
2024-02-13T03:36:59.751Z,578.00
2024-02-13T03:37:59.735Z,578.00
2024-02-13T03:38:59.834Z,578.00
2024-02-13T03:39:59.855Z,578.00
2024-02-13T03:40:59.826Z,578.00
2024-02-13T03:41:59.823Z,578.00
2024-02-13T03:42:59.830Z,578.00
2024-02-13T03:43:59.870Z,578.00
2024-02-13T03:44:59.855Z,578.00
2024-02-13T03:45:59.892Z,578.00
2024-02-13T03:46:59.912Z,578.00
2024-02-13T03:48:00.093Z,578.00
2024-02-13T03:49:00.080Z,578.00
2024-02-13T03:50:00.015Z,578.00
2024-02-13T03:50:59.995Z,578.00
2024-02-13T03:51:59.993Z,578.00
2024-02-13T03:53:00.010Z,578.00
2024-02-13T03:53:59.981Z,578.00
2024-02-13T03:55:00.034Z,578.00
2024-02-13T03:56:00.035Z,578.00
2024-02-13T03:57:00.074Z,578.00
2024-02-13T03:58:00.025Z,578.00
2024-02-13T03:59:00.093Z,578.00
2024-02-13T04:00:00.180Z,578.00
2024-02-13T04:01:00.121Z,578.00
2024-02-13T04:02:00.127Z,578.00
2024-02-13T04:03:00.116Z,578.00
2024-02-13T04:04:00.190Z,578.00
2024-02-13T04:05:00.194Z,578.00
2024-02-13T04:06:00.309Z,578.00
2024-02-13T04:07:00.206Z,578.00
2024-02-13T04:08:00.205Z,578.00
2024-02-13T04:09:00.219Z,578.00
2024-02-13T04:10:00.290Z,578.00
2024-02-13T04:11:00.278Z,578.00
2024-02-13T04:12:00.266Z,578.00
2024-02-13T04:13:00.283Z,578.00
2024-02-13T04:14:00.300Z,578.00
2024-02-13T04:15:00.381Z,578.00
2024-02-13T04:16:00.312Z,578.00
2024-02-13T04:17:00.457Z,578.00
2024-02-13T04:18:00.430Z,578.00
2024-02-13T04:19:00.612Z,578.00
2024-02-13T04:20:00.388Z,578.00
2024-02-13T04:21:00.421Z,578.00
2024-02-13T04:22:00.417Z,578.00
2024-02-13T04:23:00.537Z,578.00
2024-02-13T04:24:00.544Z,578.00
2024-02-13T04:25:00.504Z,578.00
2024-02-13T04:26:00.497Z,578.00
2024-02-13T04:27:00.566Z,578.00
2024-02-13T04:28:00.539Z,578.00
2024-02-13T04:29:00.520Z,578.00
2024-02-13T04:30:00.733Z,578.00
2024-02-13T04:31:00.616Z,578.00
2024-02-13T04:32:00.756Z,578.00
2024-02-13T04:33:01.079Z,578.00
2024-02-13T04:34:00.924Z,578.00
2024-02-13T04:35:00.774Z,578.00
2024-02-13T04:36:00.755Z,578.00
2024-02-13T04:37:00.769Z,578.00
2024-02-13T04:38:00.789Z,578.00
2024-02-13T04:39:00.829Z,578.00
2024-02-13T04:40:00.825Z,578.00
2024-02-13T04:41:00.850Z,578.00
2024-02-13T04:42:00.835Z,578.00
2024-02-13T04:43:00.851Z,578.00
2024-02-13T04:44:00.904Z,578.00
2024-02-13T04:45:00.907Z,578.00
2024-02-13T04:46:00.952Z,578.00
2024-02-13T04:47:00.979Z,578.00
2024-02-13T04:48:01.146Z,578.00
2024-02-13T04:49:01.057Z,578.00
2024-02-13T04:50:01.002Z,578.00
2024-02-13T04:51:01.062Z,578.00
2024-02-13T04:52:01.060Z,578.00
2024-02-13T04:53:01.063Z,578.00
2024-02-13T04:54:01.082Z,578.00
2024-02-13T04:55:01.139Z,578.00
2024-02-13T04:56:01.131Z,578.00
2024-02-13T04:57:01.150Z,578.00
2024-02-13T04:58:01.165Z,578.00
2024-02-13T04:59:01.159Z,578.00
2024-02-13T05:00:01.190Z,578.00
2024-02-13T05:01:01.237Z,578.00
2024-02-13T05:02:01.221Z,578.00
2024-02-13T05:03:08.625Z,558.00
2024-02-13T05:04:08.598Z,553.00
2024-02-13T05:05:08.647Z,550.00
2024-02-13T05:06:08.848Z,553.00
2024-02-13T05:07:08.661Z,555.00
2024-02-13T05:08:08.645Z,555.00
2024-02-13T05:09:08.790Z,552.00
2024-02-13T05:10:08.674Z,554.00
2024-02-13T05:11:08.674Z,554.00
2024-02-13T05:12:08.680Z,555.00
2024-02-13T05:13:08.706Z,552.00
2024-02-13T05:14:08.692Z,556.00
2024-02-13T05:15:08.721Z,555.00
2024-02-13T05:16:08.707Z,553.00
2024-02-13T05:17:08.723Z,557.00
2024-02-13T05:18:08.838Z,556.00
2024-02-13T05:19:08.838Z,556.00
2024-02-13T05:20:08.804Z,553.00
2024-02-13T05:21:08.908Z,556.00
2024-02-13T05:22:08.773Z,555.00
2024-02-13T05:23:08.790Z,555.00
2024-02-13T05:24:08.768Z,558.00
2024-02-13T05:25:08.819Z,557.00
2024-02-13T05:26:08.798Z,558.00
2024-02-13T05:27:08.811Z,559.00
2024-02-13T05:28:08.820Z,558.00
2024-02-13T05:29:08.865Z,555.00
2024-02-13T05:30:08.956Z,555.00
2024-02-13T05:31:08.864Z,555.00
2024-02-13T05:32:08.876Z,556.00
2024-02-13T05:33:09.018Z,560.00
2024-02-13T05:34:09.002Z,561.00
2024-02-13T05:35:08.905Z,561.00
2024-02-13T05:36:08.960Z,560.00
2024-02-13T05:37:08.929Z,560.00
2024-02-13T05:38:08.954Z,560.00
2024-02-13T05:39:08.952Z,560.00
2024-02-13T05:40:09.022Z,559.00
2024-02-13T05:41:08.998Z,555.00
2024-02-13T05:42:09.011Z,551.00
2024-02-13T05:43:09.037Z,555.00
2024-02-13T05:44:08.996Z,553.00
2024-02-13T05:45:09.039Z,550.00
2024-02-13T05:46:09.085Z,551.00
2024-02-13T05:47:09.097Z,552.00
2024-02-13T05:48:09.167Z,555.00
2024-02-13T05:49:09.233Z,555.00
2024-02-13T05:50:09.206Z,552.00
2024-02-13T05:51:09.214Z,550.00
2024-02-13T05:52:09.253Z,553.00
2024-02-13T05:53:09.267Z,553.00
2024-02-13T05:54:09.413Z,555.00
2024-02-13T05:55:09.314Z,556.00
2024-02-13T05:56:09.456Z,557.00
2024-02-13T05:57:09.376Z,557.00
2024-02-13T05:58:09.359Z,556.00
2024-02-13T05:59:09.417Z,554.00
2024-02-13T06:00:10.981Z,553.00
2024-02-13T06:01:09.588Z,552.00
2024-02-13T06:02:09.464Z,551.00
2024-02-13T06:03:09.560Z,554.00
2024-02-13T06:04:09.568Z,552.00
2024-02-13T06:05:09.568Z,553.00
2024-02-13T06:06:09.641Z,556.00
2024-02-13T06:07:09.644Z,552.00
2024-02-13T06:08:09.639Z,552.00
2024-02-13T06:09:09.638Z,550.00
2024-02-13T06:10:09.684Z,553.00
2024-02-13T06:11:09.717Z,551.00
2024-02-13T06:12:09.760Z,552.00
2024-02-13T06:13:09.758Z,551.00
2024-02-13T06:14:09.785Z,553.00
2024-02-13T06:15:09.793Z,551.00
2024-02-13T06:16:09.784Z,550.00
2024-02-13T06:17:09.799Z,548.00
2024-02-13T06:18:09.968Z,550.00
2024-02-13T06:19:09.934Z,553.00
2024-02-13T06:20:09.928Z,555.00
2024-02-13T06:21:09.883Z,557.00
2024-02-13T06:22:09.931Z,559.00
2024-02-13T06:23:09.976Z,557.00
2024-02-13T06:24:10.004Z,556.00
2024-02-13T06:25:10.109Z,556.00
2024-02-13T06:26:10.064Z,557.00
2024-02-13T06:27:10.128Z,554.00
2024-02-13T06:28:10.111Z,554.00
2024-02-13T06:29:10.124Z,554.00
2024-02-13T06:30:10.185Z,553.00
2024-02-13T06:31:10.190Z,554.00
2024-02-13T06:32:10.212Z,554.00
2024-02-13T06:33:10.304Z,552.00
2024-02-13T06:34:10.410Z,553.00
2024-02-13T06:35:10.275Z,552.00
2024-02-13T06:36:10.266Z,552.00
2024-02-13T06:37:10.340Z,550.00
2024-02-13T06:38:11.374Z,550.00
2024-02-13T06:39:10.349Z,547.00
2024-02-13T06:40:10.389Z,547.00
2024-02-13T06:41:10.414Z,548.00
2024-02-13T06:42:10.454Z,545.00
2024-02-13T06:43:10.405Z,547.00
2024-02-13T06:44:10.492Z,549.00
2024-02-13T06:45:10.838Z,552.00
2024-02-13T06:46:10.572Z,551.00
2024-02-13T06:47:10.537Z,550.00
2024-02-13T06:48:10.647Z,550.00
2024-02-13T06:49:10.712Z,550.00
2024-02-13T06:50:10.724Z,549.00
2024-02-13T06:51:10.675Z,550.00
2024-02-13T06:52:10.671Z,549.00
2024-02-13T06:53:10.800Z,549.00
2024-02-13T06:54:10.693Z,549.00
2024-02-13T06:55:10.779Z,548.00
2024-02-13T06:56:10.747Z,549.00
2024-02-13T06:57:10.809Z,548.00
2024-02-13T06:58:10.800Z,547.00
2024-02-13T06:59:10.910Z,547.00
2024-02-13T07:00:10.937Z,547.00
2024-02-13T07:01:10.950Z,550.00
2024-02-13T07:02:10.919Z,551.00
2024-02-13T07:03:10.929Z,551.00
2024-02-13T07:04:10.981Z,550.00
2024-02-13T07:05:11.050Z,550.00
2024-02-13T07:06:11.113Z,550.00
2024-02-13T07:07:25.369Z,550.00
2024-02-13T07:08:12.033Z,547.00
2024-02-13T07:09:11.119Z,548.00
2024-02-13T07:10:11.116Z,547.00
2024-02-13T07:11:11.020Z,547.00
2024-02-13T07:12:11.025Z,549.00
2024-02-13T07:13:11.037Z,551.00
2024-02-13T07:14:11.100Z,552.00
2024-02-13T07:15:11.210Z,551.00
2024-02-13T07:16:11.121Z,551.00
2024-02-13T07:17:11.151Z,554.00
2024-02-13T07:18:11.243Z,555.00
2024-02-13T07:19:11.450Z,555.00
2024-02-13T07:20:11.246Z,555.00
2024-02-13T07:21:11.183Z,557.00
2024-02-13T07:22:11.163Z,557.00
2024-02-13T07:23:11.410Z,554.00
2024-02-13T07:24:11.125Z,551.00
2024-02-13T07:25:11.190Z,550.00
2024-02-13T07:26:11.212Z,548.00
2024-02-13T07:27:11.205Z,549.00
2024-02-13T07:28:11.212Z,548.00
2024-02-13T07:29:11.367Z,548.00
2024-02-13T07:30:11.196Z,548.00
2024-02-13T07:31:11.200Z,549.00
2024-02-13T07:32:13.274Z,548.00
2024-02-13T07:33:11.398Z,549.00
2024-02-13T07:34:11.361Z,550.00
2024-02-13T07:35:11.239Z,551.00
2024-02-13T07:36:11.305Z,554.00
2024-02-13T07:37:11.252Z,553.00
2024-02-13T07:38:11.315Z,555.00
2024-02-13T07:39:11.312Z,556.00
2024-02-13T07:40:11.325Z,554.00
2024-02-13T07:41:11.302Z,554.00
2024-02-13T07:42:11.292Z,554.00
2024-02-13T07:43:11.310Z,555.00
2024-02-13T07:44:11.388Z,554.00
2024-02-13T07:45:11.328Z,554.00
2024-02-13T07:46:11.334Z,553.00
2024-02-13T07:47:11.415Z,554.00
2024-02-13T07:48:11.421Z,553.00
2024-02-13T07:49:11.493Z,552.00
2024-02-13T07:50:11.978Z,551.00
2024-02-13T07:51:11.453Z,550.00
2024-02-13T07:52:11.477Z,547.00
2024-02-13T07:53:11.565Z,549.00
2024-02-13T07:54:11.502Z,550.00
2024-02-13T07:55:13.070Z,551.00
2024-02-13T07:56:11.601Z,553.00
2024-02-13T07:57:11.588Z,556.00
2024-02-13T07:58:11.559Z,558.00
2024-02-13T07:59:11.704Z,555.00
2024-02-13T08:00:11.653Z,556.00
2024-02-13T08:01:12.949Z,555.00
2024-02-13T08:02:11.812Z,554.00
2024-02-13T08:03:11.693Z,551.00
2024-02-13T08:04:11.755Z,551.00
2024-02-13T08:05:11.835Z,551.00
2024-02-13T08:06:11.876Z,551.00
2024-02-13T08:07:11.757Z,553.00
2024-02-13T08:08:11.811Z,553.00
2024-02-13T08:09:11.825Z,553.00
2024-02-13T08:10:11.883Z,552.00
2024-02-13T08:11:11.906Z,547.00
2024-02-13T08:12:11.898Z,548.00
2024-02-13T08:13:11.951Z,547.00
2024-02-13T08:14:11.971Z,547.00
2024-02-13T08:15:11.955Z,544.00
2024-02-13T08:16:11.971Z,544.00
2024-02-13T08:17:12.290Z,543.00
2024-02-13T08:18:12.124Z,543.00
2024-02-13T08:19:12.059Z,544.00
2024-02-13T08:20:12.187Z,544.00
2024-02-13T08:21:12.097Z,546.00
2024-02-13T08:22:12.144Z,546.00
2024-02-13T08:23:12.173Z,543.00
2024-02-13T08:24:12.121Z,544.00
2024-02-13T08:25:12.216Z,544.00
2024-02-13T08:26:12.199Z,545.00
2024-02-13T08:27:12.257Z,546.00
2024-02-13T08:28:12.238Z,550.00
2024-02-13T08:29:12.311Z,552.00
2024-02-13T08:30:12.554Z,551.00
2024-02-13T08:31:12.312Z,549.00
2024-02-13T08:32:12.352Z,549.00
2024-02-13T08:33:12.527Z,552.00
2024-02-13T08:34:12.670Z,553.00
2024-02-13T08:35:12.629Z,554.00
2024-02-13T08:36:12.441Z,556.00
2024-02-13T08:37:12.440Z,556.00
2024-02-13T08:38:12.555Z,556.00
2024-02-13T08:39:12.481Z,557.00
2024-02-13T08:40:12.525Z,555.00
2024-02-13T08:41:12.578Z,556.00
2024-02-13T08:42:12.570Z,555.00
2024-02-13T08:43:12.582Z,555.00
2024-02-13T08:44:12.603Z,553.00
2024-02-13T08:45:12.640Z,551.00
2024-02-13T08:46:12.636Z,551.00
2024-02-13T08:47:12.659Z,551.00
2024-02-13T08:48:12.788Z,552.00
2024-02-13T08:49:12.979Z,551.00
2024-02-13T08:50:12.951Z,551.00
2024-02-13T08:51:12.817Z,552.00
2024-02-13T08:52:12.777Z,553.00
2024-02-13T08:53:12.821Z,552.00
2024-02-13T08:54:13.082Z,555.00
2024-02-13T08:55:12.841Z,556.00
2024-02-13T08:56:12.907Z,556.00
2024-02-13T08:57:12.893Z,557.00
2024-02-13T08:58:12.897Z,558.00
2024-02-13T08:59:13.108Z,555.00
2024-02-13T09:00:13.126Z,556.00
2024-02-13T09:01:13.011Z,556.00
2024-02-13T09:02:13.078Z,560.00
2024-02-13T09:03:13.016Z,564.00
2024-02-13T09:04:13.089Z,563.00
2024-02-13T09:05:13.246Z,565.00
2024-02-13T09:06:13.216Z,563.00
2024-02-13T09:07:13.104Z,561.00
2024-02-13T09:08:13.184Z,559.00
2024-02-13T09:09:13.333Z,556.00
2024-02-13T09:10:13.397Z,557.00
2024-02-13T09:11:13.239Z,558.00
2024-02-13T09:12:13.232Z,555.00
2024-02-13T09:13:13.848Z,555.00
2024-02-13T09:14:13.340Z,558.00
2024-02-13T09:15:13.295Z,560.00
2024-02-13T09:16:14.082Z,561.00
2024-02-13T09:17:13.433Z,562.00
2024-02-13T09:18:13.477Z,563.00
2024-02-13T09:19:13.545Z,561.00
2024-02-13T09:20:13.405Z,561.00
2024-02-13T09:21:13.435Z,560.00
2024-02-13T09:22:13.426Z,562.00
2024-02-13T09:23:13.539Z,564.00
2024-02-13T09:24:14.232Z,562.00
2024-02-13T09:25:13.483Z,565.00
2024-02-13T09:26:13.584Z,564.00
2024-02-13T09:27:13.518Z,563.00
2024-02-13T09:28:13.539Z,561.00
2024-02-13T09:29:13.615Z,560.00
2024-02-13T09:30:13.591Z,562.00
2024-02-13T09:31:13.663Z,563.00
2024-02-13T09:32:13.652Z,565.00
2024-02-13T09:33:13.804Z,566.00
2024-02-13T09:34:13.745Z,563.00
2024-02-13T09:35:13.812Z,561.00
2024-02-13T09:36:13.696Z,561.00
2024-02-13T09:37:13.710Z,560.00
2024-02-13T09:38:13.825Z,560.00
2024-02-13T09:39:13.747Z,557.00
2024-02-13T09:40:13.846Z,558.00
2024-02-13T09:41:13.830Z,555.00
2024-02-13T09:42:13.829Z,555.00
2024-02-13T09:43:13.856Z,553.00
2024-02-13T09:44:13.884Z,557.00
2024-02-13T09:45:13.925Z,557.00
2024-02-13T09:46:13.956Z,555.00
2024-02-13T09:47:13.996Z,553.00
2024-02-13T09:48:14.257Z,553.00
2024-02-13T09:49:14.284Z,554.00
2024-02-13T09:50:14.305Z,553.00
2024-02-13T09:51:14.190Z,551.00
2024-02-13T09:52:14.219Z,552.00
2024-02-13T09:53:14.241Z,552.00
2024-02-13T09:54:14.268Z,554.00
2024-02-13T09:55:14.271Z,553.00
2024-02-13T09:56:14.283Z,553.00
2024-02-13T09:57:14.356Z,555.00
2024-02-13T09:58:14.297Z,555.00
2024-02-13T09:59:14.408Z,554.00
2024-02-13T10:00:14.367Z,554.00
2024-02-13T10:01:14.410Z,553.00
2024-02-13T10:02:14.403Z,554.00
2024-02-13T10:03:14.559Z,556.00
2024-02-13T10:04:14.486Z,558.00
2024-02-13T10:05:15.424Z,558.00
2024-02-13T10:06:14.687Z,560.00
2024-02-13T10:07:14.466Z,560.00
2024-02-13T10:08:14.522Z,557.00
2024-02-13T10:09:14.490Z,554.00
2024-02-13T10:10:14.581Z,554.00
2024-02-13T10:11:14.716Z,557.00
2024-02-13T10:12:14.570Z,558.00
2024-02-13T10:13:14.615Z,559.00
2024-02-13T10:14:14.625Z,559.00
2024-02-13T10:15:14.628Z,560.00
2024-02-13T10:16:14.654Z,560.00
2024-02-13T10:17:14.731Z,560.00
2024-02-13T10:18:14.838Z,560.00
2024-02-13T10:19:14.828Z,561.00
2024-02-13T10:20:14.774Z,561.00
2024-02-13T10:21:14.799Z,560.00
2024-02-13T10:22:14.786Z,559.00
2024-02-13T10:23:14.912Z,557.00
2024-02-13T10:24:15.160Z,555.00
2024-02-13T10:25:14.846Z,554.00
2024-02-13T10:26:14.847Z,553.00
2024-02-13T10:27:14.942Z,550.00
2024-02-13T10:28:14.919Z,549.00
2024-02-13T10:29:14.989Z,550.00
2024-02-13T10:30:14.935Z,550.00
2024-02-13T10:31:15.000Z,548.00
2024-02-13T10:32:15.056Z,547.00
2024-02-13T10:33:15.114Z,548.00
2024-02-13T10:34:15.121Z,547.00
2024-02-13T10:35:15.209Z,546.00
2024-02-13T10:36:15.106Z,548.00
2024-02-13T10:37:17.335Z,550.00
2024-02-13T10:38:15.160Z,551.00
2024-02-13T10:39:15.147Z,552.00
2024-02-13T10:40:15.212Z,551.00
2024-02-13T10:41:15.205Z,551.00
2024-02-13T10:42:15.234Z,549.00
2024-02-13T10:43:15.273Z,547.00
2024-02-13T10:44:15.560Z,546.00
2024-02-13T10:45:15.333Z,549.00
2024-02-13T10:46:15.292Z,551.00
2024-02-13T10:47:15.379Z,550.00
2024-02-13T10:48:15.555Z,550.00
2024-02-13T10:49:15.390Z,548.00
2024-02-13T10:50:15.422Z,545.00
2024-02-13T10:51:15.406Z,546.00
2024-02-13T10:52:15.436Z,544.00
2024-02-13T10:53:15.482Z,543.00
2024-02-13T10:54:15.446Z,541.00
2024-02-13T10:55:15.522Z,539.00
2024-02-13T10:56:15.632Z,538.00
2024-02-13T10:57:15.612Z,537.00
2024-02-13T10:58:24.210Z,541.00
2024-02-13T10:59:16.598Z,544.00
2024-02-13T11:00:15.780Z,543.00
2024-02-13T11:01:16.714Z,542.00
2024-02-13T11:02:15.866Z,543.00
2024-02-13T11:03:15.838Z,542.00
2024-02-13T11:04:15.852Z,543.00
2024-02-13T11:05:15.860Z,546.00
2024-02-13T11:06:15.880Z,547.00
2024-02-13T11:07:15.884Z,548.00
2024-02-13T11:08:15.843Z,551.00
2024-02-13T11:09:15.857Z,551.00
2024-02-13T11:10:15.858Z,552.00
2024-02-13T11:11:15.971Z,552.00
2024-02-13T11:12:16.033Z,550.00
2024-02-13T11:13:17.997Z,551.00
2024-02-13T11:14:15.969Z,551.00
2024-02-13T11:15:15.950Z,548.00
2024-02-13T11:16:15.937Z,548.00
2024-02-13T11:17:16.000Z,548.00
2024-02-13T11:18:16.149Z,549.00
2024-02-13T11:19:16.013Z,551.00
2024-02-13T11:20:16.071Z,552.00
2024-02-13T11:21:16.062Z,552.00
2024-02-13T11:22:16.542Z,551.00
2024-02-13T11:23:16.078Z,550.00
2024-02-13T11:24:16.106Z,551.00
2024-02-13T11:25:16.116Z,551.00
2024-02-13T11:26:16.192Z,552.00
2024-02-13T11:27:24.151Z,552.00
2024-02-13T11:28:17.266Z,549.00
2024-02-13T11:29:16.171Z,549.00
2024-02-13T11:30:16.176Z,550.00
2024-02-13T11:31:16.250Z,548.00
2024-02-13T11:32:16.170Z,548.00
2024-02-13T11:33:16.292Z,547.00
2024-02-13T11:34:16.308Z,550.00
2024-02-13T11:35:16.331Z,549.00
2024-02-13T11:36:16.228Z,548.00
2024-02-13T11:37:16.207Z,546.00
2024-02-13T11:38:16.250Z,545.00
2024-02-13T11:39:16.249Z,545.00
2024-02-13T11:40:16.281Z,545.00
2024-02-13T11:41:16.257Z,544.00
2024-02-13T11:42:16.292Z,541.00
2024-02-13T11:43:16.259Z,540.00
2024-02-13T11:44:16.353Z,543.00
2024-02-13T11:45:16.307Z,545.00
2024-02-13T11:46:16.365Z,544.00
2024-02-13T11:47:16.472Z,544.00
2024-02-13T11:48:16.538Z,543.00
2024-02-13T11:49:16.572Z,544.00
2024-02-13T11:50:16.554Z,546.00
2024-02-13T11:51:16.539Z,547.00
2024-02-13T11:52:16.402Z,544.00
2024-02-13T11:53:16.441Z,543.00
2024-02-13T11:54:16.419Z,542.00
2024-02-13T11:55:16.889Z,543.00
2024-02-13T11:56:16.483Z,542.00
2024-02-13T11:57:16.486Z,539.00
2024-02-13T11:58:16.515Z,540.00
2024-02-13T11:59:16.543Z,539.00
2024-02-13T12:00:16.630Z,539.00
2024-02-13T12:01:16.635Z,540.00
2024-02-13T12:02:16.624Z,541.00
2024-02-13T12:03:16.569Z,542.00
2024-02-13T12:04:16.631Z,544.00
2024-02-13T12:05:16.670Z,543.00
2024-02-13T12:06:16.704Z,542.00
2024-02-13T12:07:16.704Z,542.00
2024-02-13T12:08:16.709Z,542.00
2024-02-13T12:09:16.697Z,541.00
2024-02-13T12:10:16.718Z,540.00
2024-02-13T12:11:16.830Z,541.00
2024-02-13T12:12:16.725Z,543.00
2024-02-13T12:13:16.779Z,540.00
2024-02-13T12:14:16.787Z,541.00
2024-02-13T12:15:16.801Z,542.00
2024-02-13T12:16:16.807Z,541.00
2024-02-13T12:17:16.893Z,541.00
2024-02-13T12:18:17.014Z,542.00
2024-02-13T12:19:16.935Z,544.00
2024-02-13T12:20:16.933Z,543.00
2024-02-13T12:21:16.930Z,541.00
2024-02-13T12:22:16.949Z,542.00
2024-02-13T12:23:17.014Z,544.00
2024-02-13T12:24:16.987Z,545.00
2024-02-13T12:25:17.040Z,545.00
2024-02-13T12:26:17.063Z,545.00
2024-02-13T12:27:17.236Z,545.00
2024-02-13T12:28:17.057Z,546.00
2024-02-13T12:29:17.259Z,544.00