createdAt,value
2022-10-28T00:00:13.959Z,12.47
2022-10-28T00:05:37.199Z,12.51
2022-10-28T00:10:40.305Z,12.52
2022-10-28T00:15:43.513Z,12.57
2022-10-28T00:20:46.618Z,12.63
2022-10-28T00:25:49.829Z,12.66
2022-10-28T00:30:53.036Z,12.68
2022-10-28T00:35:56.245Z,12.69
2022-10-28T00:40:59.454Z,12.67
2022-10-28T00:46:06.552Z,12.68
2022-10-28T00:51:10.171Z,12.69
2022-10-28T00:56:13.525Z,12.72
2022-10-28T01:01:16.818Z,12.75
2022-10-28T01:06:20.716Z,12.79
2022-10-28T01:11:38.875Z,12.82
2022-10-28T01:16:54.378Z,12.87
2022-10-28T01:22:08.754Z,12.93
2022-10-28T01:27:39.808Z,12.98
2022-10-28T01:33:12.502Z,12.99
2022-10-28T01:38:36.395Z,13.06
2022-10-28T01:43:58.652Z,13.11
2022-10-28T01:49:08.209Z,13.16
2022-10-28T01:54:16.124Z,13.20
2022-10-28T01:59:31.123Z,13.13
2022-10-28T02:04:34.331Z,13.14
2022-10-28T02:09:59.238Z,13.14
2022-10-28T02:15:24.155Z,13.10
2022-10-28T02:20:49.074Z,12.91
2022-10-28T02:26:21.879Z,12.77
2022-10-28T02:31:28.873Z,12.63
2022-10-28T02:36:36.074Z,12.57
2022-10-28T02:41:42.048Z,12.52
2022-10-28T02:46:49.145Z,12.42
2022-10-28T02:52:06.077Z,12.31
2022-10-28T02:57:20.043Z,12.15
2022-10-28T03:02:24.013Z,12.06
2022-10-28T03:07:27.374Z,12.02
2022-10-28T03:12:30.690Z,11.95
2022-10-28T03:17:33.997Z,11.82
2022-10-28T03:22:37.413Z,11.74
2022-10-28T03:27:41.751Z,11.80
2022-10-28T03:32:44.953Z,11.89
2022-10-28T03:37:48.271Z,11.91
2022-10-28T03:42:51.903Z,11.87
2022-10-28T03:47:55.500Z,11.80
2022-10-28T03:52:59.225Z,11.85
2022-10-28T03:58:03.351Z,11.86
2022-10-28T04:03:07.176Z,11.91
2022-10-28T04:08:10.690Z,11.92
2022-10-28T04:13:14.820Z,11.89
2022-10-28T04:18:17.926Z,11.85
2022-10-28T04:23:21.136Z,11.84
2022-10-28T04:28:24.750Z,11.81
2022-10-28T04:33:27.964Z,11.91
2022-10-28T04:38:31.290Z,12.00
2022-10-28T04:43:34.480Z,12.03
2022-10-28T04:48:37.686Z,12.06
2022-10-28T04:53:41.107Z,12.06
2022-10-28T04:58:44.412Z,12.04
2022-10-28T05:03:47.721Z,12.02
2022-10-28T05:08:51.033Z,12.00
2022-10-28T05:13:54.451Z,12.03
2022-10-28T05:18:58.780Z,12.04
2022-10-28T05:24:01.990Z,12.01
2022-10-28T05:29:05.503Z,12.06
2022-10-28T05:34:08.917Z,12.08
2022-10-28T05:39:14.174Z,12.05
2022-10-28T05:44:17.385Z,12.05
2022-10-28T05:49:20.796Z,12.05
2022-10-28T05:54:24.105Z,12.03
2022-10-28T05:59:27.318Z,12.04
2022-10-28T06:04:31.443Z,12.03
2022-10-28T06:09:34.652Z,12.01
2022-10-28T06:14:36.430Z,12.01
2022-10-28T06:19:39.643Z,12.00
2022-10-28T06:24:42.856Z,12.14
2022-10-28T06:29:46.067Z,12.30
2022-10-28T06:34:49.385Z,12.56
2022-10-28T06:39:53.115Z,12.83
2022-10-28T06:44:56.430Z,13.00
2022-10-28T06:50:01.257Z,13.11
2022-10-28T06:55:05.182Z,13.22
2022-10-28T07:00:09.253Z,13.23
2022-10-28T07:05:12.939Z,13.23
2022-10-28T07:10:16.457Z,13.26
2022-10-28T07:15:19.668Z,13.26
2022-10-28T07:20:24.157Z,13.28
2022-10-28T07:25:29.592Z,13.28
2022-10-28T07:30:33.297Z,13.38
2022-10-28T07:35:36.512Z,13.43
2022-10-28T07:40:39.820Z,13.54
2022-10-28T07:45:43.030Z,13.67
2022-10-28T07:50:46.338Z,13.77
2022-10-28T07:55:57.942Z,13.92
2022-10-28T08:01:07.147Z,14.10
2022-10-28T08:06:20.729Z,14.31
2022-10-28T08:11:24.848Z,14.47
2022-10-28T08:16:29.378Z,14.62
2022-10-28T08:21:32.584Z,14.74
2022-10-28T08:26:35.786Z,14.88
2022-10-28T08:31:40.096Z,15.03
2022-10-28T08:36:43.237Z,15.21
2022-10-28T08:41:58.211Z,15.33
2022-10-28T08:47:24.241Z,15.49
2022-10-28T08:52:41.495Z,15.63
2022-10-28T08:57:51.464Z,15.73
2022-10-28T09:03:06.858Z,15.86
2022-10-28T09:08:27.064Z,16.03
2022-10-28T09:13:52.390Z,16.14
2022-10-28T09:18:58.322Z,16.08
2022-10-28T09:24:13.881Z,16.03
2022-10-28T09:29:33.761Z,16.12
2022-10-28T09:35:06.776Z,16.28
2022-10-28T09:40:26.566Z,16.38
2022-10-28T09:45:33.661Z,16.45
2022-10-28T09:50:36.874Z,16.53
2022-10-28T09:55:40.087Z,16.66
2022-10-28T10:00:43.393Z,16.73
2022-10-28T10:05:52.442Z,16.85
2022-10-28T10:11:02.718Z,17.02
2022-10-28T10:16:16.474Z,17.14
2022-10-28T10:21:50.195Z,17.27
2022-10-28T10:26:54.632Z,17.39
2022-10-28T10:32:19.239Z,17.50
2022-10-28T10:37:24.093Z,17.63
2022-10-28T10:42:28.326Z,17.68
2022-10-28T10:47:31.528Z,17.63
2022-10-28T10:52:36.478Z,17.65
2022-10-28T10:57:41.631Z,17.77
2022-10-28T11:02:50.006Z,17.89
2022-10-28T11:07:59.538Z,18.13
2022-10-28T11:13:08.651Z,18.30
2022-10-28T11:18:11.768Z,18.40
2022-10-28T11:23:46.113Z,18.51
2022-10-28T11:29:14.814Z,18.56
2022-10-28T11:34:30.209Z,18.64
2022-10-28T11:39:45.501Z,18.74
2022-10-28T11:44:57.727Z,18.91
2022-10-28T11:50:25.614Z,19.17
2022-10-28T11:55:40.207Z,19.27
2022-10-28T12:00:52.425Z,19.29
2022-10-28T12:06:30.843Z,19.29
2022-10-28T12:11:36.912Z,19.28
2022-10-28T12:17:13.301Z,19.19
2022-10-28T12:22:29.845Z,19.14
2022-10-28T12:27:38.351Z,18.95
2022-10-28T12:32:44.223Z,18.75
2022-10-28T12:37:56.847Z,18.54
2022-10-28T12:43:20.771Z,18.45
2022-10-28T12:48:43.408Z,18.47
2022-10-28T12:53:54.604Z,18.49
2022-10-28T12:59:15.732Z,18.35
2022-10-28T13:04:19.248Z,18.19
2022-10-28T13:09:39.341Z,18.04
2022-10-28T13:15:04.175Z,18.01
2022-10-28T13:20:22.740Z,18.13
2022-10-28T13:25:52.464Z,18.12
2022-10-28T13:30:59.054Z,18.08
2022-10-28T13:36:10.762Z,18.10
2022-10-28T13:41:29.226Z,18.13
2022-10-28T13:46:57.317Z,18.13
2022-10-28T13:52:20.701Z,18.20
2022-10-28T13:57:39.575Z,18.35
2022-10-28T14:02:48.486Z,18.46
2022-10-28T14:08:04.525Z,18.40
2022-10-28T14:13:20.814Z,18.33
2022-10-28T14:23:48.043Z,18.26
2022-10-28T14:28:52.891Z,18.14
2022-10-28T14:33:56.113Z,17.95
2022-10-28T14:39:21.015Z,17.74
2022-10-28T14:44:29.860Z,17.54
2022-10-28T14:49:36.688Z,17.34
2022-10-28T14:54:52.557Z,17.13
2022-10-28T14:59:56.992Z,16.94
2022-10-28T15:05:03.478Z,16.76
2022-10-28T15:10:20.509Z,16.60
2022-10-28T15:15:26.485Z,16.40
2022-10-28T15:20:33.907Z,16.27
2022-10-28T15:25:37.096Z,16.13
2022-10-28T15:30:46.532Z,16.02
2022-10-28T15:35:50.478Z,15.89
2022-10-28T15:40:53.889Z,15.80
2022-10-28T15:46:15.735Z,15.74
2022-10-28T15:51:20.381Z,15.67
2022-10-28T15:56:26.451Z,15.62
2022-10-28T16:01:31.704Z,15.60
2022-10-28T16:06:37.848Z,15.60
2022-10-28T16:11:45.575Z,15.59
2022-10-28T16:16:49.013Z,15.62
2022-10-28T16:21:52.429Z,15.64
2022-10-28T16:27:15.130Z,15.66
2022-10-28T16:32:25.981Z,15.63
2022-10-28T16:37:32.109Z,15.60
2022-10-28T16:42:37.969Z,15.61
2022-10-28T16:47:41.488Z,15.62
2022-10-28T16:52:44.650Z,15.62
2022-10-28T16:57:47.858Z,15.60
2022-10-28T17:02:51.270Z,15.61
2022-10-28T17:07:56.445Z,15.64
2022-10-28T17:12:59.938Z,15.69
2022-10-28T17:18:03.872Z,15.74
2022-10-28T17:23:07.177Z,15.80
2022-10-28T17:28:45.204Z,15.85
2022-10-28T17:33:48.373Z,15.83
2022-10-28T17:38:51.618Z,15.79
2022-10-28T17:43:55.647Z,15.76
2022-10-28T17:48:58.751Z,15.74
2022-10-28T17:54:02.781Z,15.69
2022-10-28T17:59:06.529Z,15.67
2022-10-28T18:04:11.859Z,15.69
2022-10-28T18:09:15.070Z,15.69
2022-10-28T18:14:18.378Z,15.69
2022-10-28T18:19:21.798Z,15.67
2022-10-28T18:24:27.252Z,15.66
2022-10-28T18:29:30.462Z,15.67
2022-10-28T18:34:33.750Z,15.72
2022-10-28T18:39:37.185Z,15.76
2022-10-28T18:44:41.728Z,15.81
2022-10-28T18:49:45.818Z,15.82
2022-10-28T18:54:49.171Z,15.78
2022-10-28T19:00:17.579Z,15.76
2022-10-28T19:05:15.553Z,15.73
2022-10-28T19:10:18.963Z,15.68
2022-10-28T19:15:22.483Z,15.66
2022-10-28T19:20:25.690Z,15.62
2022-10-28T19:25:28.897Z,15.60
2022-10-28T19:30:32.216Z,15.60
2022-10-28T19:35:35.623Z,15.57
2022-10-28T19:40:38.831Z,15.59
2022-10-28T19:45:42.040Z,15.59
2022-10-28T19:50:49.853Z,15.58
2022-10-28T19:55:57.881Z,15.58
2022-10-28T20:01:04.659Z,15.58
2022-10-28T20:06:10.747Z,15.59
2022-10-28T20:11:25.802Z,15.60
2022-10-28T20:16:31.396Z,15.62
2022-10-28T20:21:35.422Z,15.62
2022-10-28T20:26:39.246Z,15.61
2022-10-28T20:31:42.454Z,15.58
2022-10-28T20:36:45.670Z,15.59
2022-10-28T20:41:51.357Z,15.59
2022-10-28T20:46:54.540Z,15.60
2022-10-28T20:51:57.745Z,15.59
2022-10-28T20:57:00.950Z,15.55
2022-10-28T21:02:04.275Z,15.51
2022-10-28T21:07:08.812Z,15.47
2022-10-28T21:12:12.012Z,15.42
2022-10-28T21:17:15.629Z,15.35
2022-10-28T21:22:19.147Z,15.30
2022-10-28T21:27:22.356Z,15.25
2022-10-28T21:32:25.766Z,15.21
2022-10-28T21:37:28.977Z,15.17
2022-10-28T21:42:32.184Z,15.13
2022-10-28T21:47:35.496Z,15.11
2022-10-28T21:52:38.706Z,15.10
2022-10-28T21:57:41.910Z,15.08
2022-10-28T22:02:45.124Z,15.04
2022-10-28T22:07:48.530Z,14.99
2022-10-28T22:12:51.844Z,14.97
2022-10-28T22:17:55.257Z,14.93
2022-10-28T22:22:58.768Z,14.91
2022-10-28T22:28:02.390Z,14.86
2022-10-28T22:33:05.700Z,14.83
2022-10-28T22:38:08.923Z,14.82
2022-10-28T22:43:12.221Z,14.81
2022-10-28T22:48:15.429Z,14.78
2022-10-28T22:53:19.558Z,14.76
2022-10-28T22:58:23.384Z,14.75
2022-10-28T23:03:26.590Z,14.74
2022-10-28T23:08:29.798Z,14.70
2022-10-28T23:13:33.161Z,14.70
2022-10-28T23:18:37.537Z,14.69
2022-10-28T23:23:42.184Z,14.69
2022-10-28T23:28:45.396Z,14.66
2022-10-28T23:33:49.631Z,14.64
2022-10-28T23:38:53.876Z,14.63
2022-10-28T23:43:57.378Z,14.60
2022-10-28T23:49:00.588Z,14.57
2022-10-28T23:54:04.104Z,14.55
2022-10-28T23:59:07.412Z,14.54
