createdAt,value
2022-10-28T00:01:06.704Z,9.13
2022-10-28T00:03:47.712Z,9.23
2022-10-28T00:06:18.389Z,9.93
2022-10-28T00:08:53.898Z,8.75
2022-10-28T00:12:19.575Z,9.00
2022-10-28T00:14:53.289Z,8.95
2022-10-28T00:17:20.405Z,8.35
2022-10-28T00:19:52.853Z,9.13
2022-10-28T00:22:19.857Z,8.15
2022-10-28T00:25:50.727Z,8.48
2022-10-28T00:28:18.021Z,9.60
2022-10-28T00:30:52.918Z,7.95
2022-10-28T00:33:19.996Z,8.27
2022-10-28T00:35:54.441Z,8.45
2022-10-28T00:42:03.825Z,8.30
2022-10-28T00:44:59.511Z,8.25
2022-10-28T00:47:45.960Z,7.80
2022-10-28T00:50:20.858Z,8.98
2022-10-28T00:52:53.813Z,8.30
2022-10-28T00:56:33.436Z,7.78
2022-10-28T00:59:04.044Z,8.23
2022-10-28T01:01:34.357Z,7.97
2022-10-28T01:04:01.751Z,7.20
2022-10-28T01:06:40.592Z,7.90
2022-10-28T01:09:07.603Z,8.27
2022-10-28T01:15:52.643Z,8.18
2022-10-28T01:18:49.322Z,8.20
2022-10-28T01:21:56.057Z,8.38
2022-10-28T01:28:38.034Z,7.68
2022-10-28T01:31:42.011Z,8.63
2022-10-28T01:34:33.784Z,8.02
2022-10-28T01:37:28.463Z,7.63
2022-10-28T01:40:15.341Z,7.20
2022-10-28T01:42:54.726Z,7.05
2022-10-28T01:45:31.055Z,6.80
2022-10-28T01:51:55.679Z,6.75
2022-10-28T01:54:27.025Z,6.55
2022-10-28T01:56:57.212Z,6.85
2022-10-28T01:59:27.028Z,6.70
2022-10-28T02:01:54.842Z,6.60
2022-10-28T02:05:17.070Z,6.70
2022-10-28T02:07:54.511Z,6.78
2022-10-28T02:10:25.109Z,7.40
2022-10-28T02:12:56.675Z,7.15
2022-10-28T02:15:47.310Z,6.80
2022-10-28T02:22:45.318Z,6.35
2022-10-28T02:25:40.569Z,6.30
2022-10-28T02:28:20.407Z,6.45
2022-10-28T02:31:02.472Z,6.47
2022-10-28T02:33:33.657Z,6.00
2022-10-28T02:37:02.878Z,6.43
2022-10-28T02:39:38.933Z,5.95
2022-10-28T02:42:15.349Z,6.70
2022-10-28T02:44:56.293Z,6.65
2022-10-28T02:47:27.756Z,5.88
2022-10-28T02:50:52.015Z,6.05
2022-10-28T02:53:53.386Z,6.00
2022-10-28T02:56:22.004Z,5.82
2022-10-28T02:58:52.177Z,6.47
2022-10-28T03:01:19.341Z,5.88
2022-10-28T03:10:04.488Z,6.57
2022-10-28T03:12:31.501Z,5.82
2022-10-28T03:14:58.615Z,6.18
2022-10-28T03:17:25.739Z,6.55
2022-10-28T03:20:49.863Z,5.22
2022-10-28T03:23:16.974Z,4.97
2022-10-28T03:25:43.974Z,5.32
2022-10-28T03:28:11.079Z,6.05
2022-10-28T03:30:38.154Z,4.97
2022-10-28T03:33:52.764Z,5.22
2022-10-28T03:36:19.767Z,5.68
2022-10-28T03:38:46.872Z,5.85
2022-10-28T03:41:16.585Z,5.57
2022-10-28T03:43:44.266Z,5.50
2022-10-28T03:46:11.359Z,4.90
2022-10-28T03:49:41.173Z,5.55
2022-10-28T03:52:08.152Z,5.43
2022-10-28T03:54:35.156Z,5.38
2022-10-28T03:57:24.017Z,4.90
2022-10-28T03:59:51.035Z,4.65
2022-10-28T04:02:18.388Z,4.93
2022-10-28T04:04:45.579Z,4.97
2022-10-28T04:08:17.867Z,5.90
2022-10-28T04:10:53.228Z,5.10
2022-10-28T04:13:20.241Z,5.28
2022-10-28T04:15:47.255Z,4.90
2022-10-28T04:18:14.268Z,4.78
2022-10-28T04:24:40.697Z,4.50
2022-10-28T04:27:07.769Z,5.18
2022-10-28T04:29:34.877Z,4.97
2022-10-28T04:32:02.569Z,4.97
2022-10-28T04:35:18.400Z,4.50
2022-10-28T04:37:45.404Z,4.88
2022-10-28T04:40:12.920Z,4.53
2022-10-28T04:42:40.014Z,4.60
2022-10-28T04:45:07.785Z,4.40
2022-10-28T04:51:15.751Z,4.15
2022-10-28T04:53:42.746Z,4.70
2022-10-28T04:56:16.100Z,4.47
2022-10-28T04:58:43.109Z,4.57
2022-10-28T05:02:22.849Z,4.28
2022-10-28T05:04:50.099Z,3.92
2022-10-28T05:07:19.900Z,3.78
2022-10-28T05:09:49.776Z,3.90
2022-10-28T05:12:30.241Z,4.00
2022-10-28T05:27:53.205Z,4.30
2022-10-28T05:30:20.708Z,3.65
2022-10-28T05:33:01.955Z,3.70
2022-10-28T05:35:30.799Z,4.18
2022-10-28T05:37:58.415Z,4.28
2022-10-28T05:40:25.898Z,4.40
2022-10-28T05:42:53.234Z,3.80
2022-10-28T05:45:20.732Z,3.63
2022-10-28T05:47:48.834Z,3.65
2022-10-28T05:50:18.143Z,3.58
2022-10-28T05:52:54.499Z,4.80
2022-10-28T05:55:23.118Z,3.28
2022-10-28T05:57:51.787Z,3.50
2022-10-28T06:00:27.369Z,3.00
2022-10-28T06:03:09.518Z,3.40
2022-10-28T06:05:39.537Z,3.20
2022-10-28T06:08:06.711Z,3.35
2022-10-28T06:10:33.941Z,3.33
2022-10-28T06:12:59.593Z,4.32
2022-10-28T06:15:26.630Z,3.05
2022-10-28T06:17:53.750Z,3.70
2022-10-28T06:20:20.805Z,3.13
2022-10-28T06:22:49.950Z,3.45
2022-10-28T06:25:18.149Z,3.65
2022-10-28T06:27:50.795Z,3.03
2022-10-28T07:19:17.922Z,2.47
2022-10-28T07:21:48.377Z,3.25
2022-10-28T07:24:15.450Z,2.80
2022-10-28T07:26:42.463Z,2.70
2022-10-28T07:29:09.461Z,3.33
2022-10-28T07:31:36.431Z,3.17
2022-10-28T07:34:03.464Z,2.78
2022-10-28T07:36:30.525Z,3.08
2022-10-28T07:38:57.576Z,3.20
2022-10-28T07:41:24.809Z,3.00
2022-10-28T07:54:17.087Z,3.28
2022-10-28T07:56:44.122Z,3.05
2022-10-28T07:59:11.133Z,2.72
2022-10-28T08:01:38.310Z,3.15
2022-10-28T08:04:05.505Z,2.70
2022-10-28T08:06:34.843Z,3.30
2022-10-28T08:09:01.851Z,3.07
2022-10-28T08:11:28.901Z,3.40
2022-10-28T08:13:56.500Z,3.40
2022-10-28T08:16:23.840Z,3.45
2022-10-28T08:18:50.989Z,2.92
2022-10-28T08:21:18.139Z,2.88
2022-10-28T08:23:46.972Z,3.13
2022-10-28T08:26:46.356Z,3.53
2022-10-28T08:38:08.429Z,3.13
2022-10-28T08:41:05.724Z,3.30
2022-10-28T08:44:12.450Z,4.07
2022-10-28T08:47:07.906Z,3.10
2022-10-28T08:49:39.878Z,3.67
2022-10-28T08:52:24.377Z,3.60
2022-10-28T08:55:56.859Z,3.55
2022-10-28T08:58:34.911Z,3.30
2022-10-28T09:01:03.774Z,4.03
2022-10-28T09:04:54.064Z,3.70
2022-10-28T09:07:22.516Z,3.63
2022-10-28T09:09:51.339Z,4.30
2022-10-28T09:16:31.573Z,4.57
2022-10-28T09:19:04.625Z,4.10
2022-10-28T09:21:40.025Z,3.72
2022-10-28T09:24:51.017Z,4.05
2022-10-28T09:27:43.924Z,4.88
2022-10-28T09:30:31.109Z,5.10
2022-10-28T09:33:37.824Z,4.40
2022-10-28T09:36:13.101Z,5.32
2022-10-28T09:38:41.142Z,4.45
2022-10-28T09:41:22.539Z,4.82
2022-10-28T09:43:55.069Z,4.70
2022-10-28T09:46:24.334Z,4.63
2022-10-28T09:48:55.821Z,5.07
2022-10-28T09:58:07.902Z,4.97
2022-10-28T10:00:35.065Z,5.18
2022-10-28T10:03:02.100Z,5.07
2022-10-28T10:05:31.209Z,5.03
2022-10-28T10:08:03.628Z,6.43
2022-10-28T10:10:48.059Z,5.05
2022-10-28T10:13:18.013Z,5.32
2022-10-28T10:15:49.215Z,6.63
2022-10-28T10:18:30.339Z,5.80
2022-10-28T10:21:01.640Z,5.45
2022-10-28T10:23:31.809Z,6.78
2022-10-28T10:26:08.097Z,6.93
2022-10-28T10:28:47.509Z,5.63
2022-10-28T10:40:19.585Z,5.90
2022-10-28T10:42:57.633Z,6.40
2022-10-28T10:53:26.952Z,6.82
2022-10-28T11:06:18.459Z,7.20
2022-10-28T11:08:44.340Z,7.95
2022-10-28T11:11:14.895Z,7.30
2022-10-28T11:14:53.985Z,7.38
2022-10-28T11:17:25.909Z,7.38
2022-10-28T11:30:14.500Z,6.97
2022-10-28T11:33:02.094Z,8.05
2022-10-28T11:36:03.242Z,7.22
2022-10-28T11:39:09.978Z,7.55
2022-10-28T11:52:00.554Z,7.38
2022-10-28T11:54:54.637Z,8.38
2022-10-28T11:57:48.888Z,7.72
2022-10-28T12:01:54.023Z,7.80
2022-10-28T12:08:27.343Z,8.52
2022-10-28T12:15:12.408Z,8.43
2022-10-28T12:18:08.649Z,8.85
2022-10-28T12:20:57.237Z,8.18
2022-10-28T12:23:56.402Z,8.23
2022-10-28T12:26:33.844Z,8.10
2022-10-28T12:32:44.136Z,8.32
2022-10-28T12:35:54.459Z,8.53
2022-10-28T12:45:03.529Z,9.18
2022-10-28T12:47:55.797Z,8.65
2022-10-28T12:50:48.360Z,9.23
2022-10-28T12:57:29.156Z,8.80
2022-10-28T13:00:44.792Z,9.75
2022-10-28T13:03:15.980Z,9.05
2022-10-28T13:06:08.587Z,9.15
2022-10-28T13:09:00.381Z,8.93
2022-10-28T13:11:50.658Z,8.70
2022-10-28T13:17:24.671Z,10.02
2022-10-28T13:20:27.745Z,8.05
2022-10-28T13:23:09.876Z,8.68
2022-10-28T13:26:06.309Z,8.77
2022-10-28T13:28:45.003Z,9.20
2022-10-28T13:31:12.436Z,9.32
2022-10-28T13:33:46.606Z,9.10
2022-10-28T13:36:26.075Z,9.32
2022-10-28T13:39:01.796Z,9.45
2022-10-28T13:41:38.084Z,9.25
2022-10-28T13:44:26.427Z,9.15
2022-10-28T13:47:21.872Z,10.20
2022-10-28T13:50:13.391Z,9.40
2022-10-28T13:52:45.328Z,9.63
2022-10-28T13:55:27.465Z,10.23
2022-10-28T13:58:05.226Z,10.00
2022-10-28T14:00:36.525Z,10.45
2022-10-28T14:03:16.259Z,9.30
2022-10-28T14:05:57.563Z,9.10
2022-10-28T14:08:41.781Z,9.50
2022-10-28T14:11:24.060Z,9.18
2022-10-28T14:13:54.722Z,9.43
2022-10-28T14:16:31.265Z,7.90
2022-10-28T14:19:17.494Z,8.82
2022-10-28T14:22:08.041Z,8.93
2022-10-28T14:24:38.012Z,9.10
2022-10-28T14:27:30.674Z,8.70
2022-10-28T14:30:14.812Z,8.63
2022-10-28T14:33:00.755Z,9.60
2022-10-28T14:35:33.949Z,8.77
2022-10-28T14:38:39.896Z,9.00
2022-10-28T14:41:31.619Z,7.93
2022-10-28T14:44:19.281Z,8.13
2022-10-28T14:47:12.719Z,8.68
2022-10-28T14:49:40.688Z,8.48
2022-10-28T14:52:19.164Z,9.00
2022-10-28T14:55:02.237Z,7.60
2022-10-28T14:57:33.923Z,8.70
2022-10-28T15:00:05.235Z,8.88
2022-10-28T15:02:35.625Z,8.77
2022-10-28T15:05:21.134Z,8.55
2022-10-28T15:07:48.642Z,7.85
2022-10-28T15:10:27.103Z,8.35
2022-10-28T15:12:56.446Z,8.57
2022-10-28T15:15:32.223Z,8.15
2022-10-28T15:18:00.377Z,9.00
2022-10-28T15:20:34.547Z,8.00
2022-10-28T15:23:16.892Z,8.02
2022-10-28T15:25:44.415Z,8.50
2022-10-28T15:28:12.448Z,7.47
2022-10-28T15:30:46.315Z,8.00
2022-10-28T15:33:36.730Z,8.48
2022-10-28T15:36:20.844Z,7.80
2022-10-28T15:39:05.001Z,8.13
2022-10-28T15:41:45.127Z,8.10
2022-10-28T15:44:30.801Z,7.85
2022-10-28T15:46:59.141Z,7.43
2022-10-28T15:49:34.230Z,8.43
2022-10-28T15:52:22.280Z,7.97
2022-10-28T15:55:00.855Z,8.55
2022-10-28T15:57:30.825Z,7.88
2022-10-28T16:00:22.243Z,7.18
2022-10-28T16:03:01.353Z,7.63
2022-10-28T16:05:46.167Z,8.20
2022-10-28T16:08:20.589Z,6.95
2022-10-28T16:10:54.799Z,7.75
2022-10-28T16:13:30.623Z,7.45
2022-10-28T16:16:04.417Z,7.43
2022-10-28T16:18:35.400Z,8.05
2022-10-28T16:21:05.057Z,7.45
2022-10-28T16:23:38.493Z,7.30
2022-10-28T16:26:05.929Z,7.82
2022-10-28T16:28:33.115Z,7.38
2022-10-28T16:31:01.953Z,7.75
2022-10-28T16:33:37.990Z,7.32
2022-10-28T16:36:05.190Z,8.20
2022-10-28T16:38:32.788Z,7.45
2022-10-28T16:41:01.274Z,7.20
2022-10-28T16:43:30.255Z,8.07
2022-10-28T16:45:59.867Z,7.53
2022-10-28T16:48:29.731Z,7.60
2022-10-28T16:51:00.503Z,7.68
2022-10-28T16:53:27.556Z,7.47
2022-10-28T16:55:59.077Z,6.97
2022-10-28T16:58:27.879Z,7.13
2022-10-28T17:00:56.056Z,8.02
2022-10-28T17:03:23.567Z,7.10
2022-10-28T17:05:50.683Z,7.20
2022-10-28T17:08:26.454Z,7.20
2022-10-28T17:11:04.810Z,7.85
2022-10-28T17:13:31.831Z,6.93
2022-10-28T17:15:58.814Z,7.50
2022-10-28T17:18:25.859Z,6.82
2022-10-28T17:21:01.213Z,7.20
2022-10-28T17:23:29.291Z,6.80
2022-10-28T17:25:58.479Z,7.00
2022-10-28T17:28:25.550Z,7.68
2022-10-28T17:30:52.824Z,7.43
2022-10-28T17:33:19.939Z,6.80
2022-10-28T17:35:46.999Z,7.38
2022-10-28T17:38:13.991Z,7.22
2022-10-28T17:40:41.047Z,7.70
2022-10-28T17:43:08.077Z,7.20
2022-10-28T17:45:35.130Z,7.50
2022-10-28T17:48:02.148Z,6.90
2022-10-28T17:50:29.180Z,7.18
2022-10-28T17:52:56.644Z,7.90
2022-10-28T17:55:23.938Z,7.70
2022-10-28T17:57:51.041Z,6.93
2022-10-28T18:00:18.150Z,7.00
2022-10-28T18:02:45.252Z,6.55
2022-10-28T18:05:12.479Z,7.60
2022-10-28T18:07:40.619Z,7.28
2022-10-28T18:10:08.292Z,7.05
2022-10-28T18:12:35.311Z,7.65
2022-10-28T18:15:02.353Z,7.65
2022-10-28T18:17:29.456Z,7.47
2022-10-28T18:19:58.024Z,6.28
2022-10-28T18:24:54.204Z,7.18
2022-10-28T18:27:21.189Z,7.47
2022-10-28T18:29:48.209Z,7.90
2022-10-28T18:32:16.639Z,7.10
2022-10-28T18:34:43.679Z,6.97
2022-10-28T18:37:11.861Z,7.47
2022-10-28T18:39:38.853Z,7.22
2022-10-28T18:42:06.000Z,6.40
2022-10-28T18:44:33.432Z,7.13
2022-10-28T18:47:00.597Z,6.72
2022-10-28T18:49:27.660Z,7.22
2022-10-28T18:51:54.716Z,7.03
2022-10-28T18:54:21.716Z,7.63
2022-10-28T18:56:50.539Z,7.35
2022-10-28T18:59:19.528Z,7.47
2022-10-28T19:01:47.220Z,6.82
2022-10-28T19:04:15.112Z,6.80
2022-10-28T19:06:42.223Z,7.07
2022-10-28T19:09:09.367Z,7.03
2022-10-28T19:11:36.396Z,7.03
2022-10-28T19:14:06.084Z,6.88
2022-10-28T19:16:34.520Z,6.90
2022-10-28T19:19:03.500Z,6.38
2022-10-28T19:21:30.778Z,7.55
2022-10-28T19:23:57.796Z,7.72
2022-10-28T19:26:25.100Z,7.72
2022-10-28T19:28:52.713Z,6.75
2022-10-28T19:31:22.785Z,7.18
2022-10-28T19:33:51.468Z,7.65
2022-10-28T19:36:23.178Z,7.60
2022-10-28T19:38:53.630Z,7.15
2022-10-28T19:41:23.023Z,7.63
2022-10-28T19:43:58.424Z,6.63
2022-10-28T19:46:30.441Z,7.63
2022-10-28T19:48:59.389Z,7.40
2022-10-28T19:51:28.909Z,7.30
2022-10-28T19:53:58.197Z,7.38
2022-10-28T19:56:25.964Z,7.00
2022-10-28T19:58:55.421Z,7.28
2022-10-28T20:01:25.189Z,6.97
2022-10-28T20:03:53.774Z,6.78
2022-10-28T20:06:22.884Z,7.60
2022-10-28T20:08:50.423Z,6.93
2022-10-28T20:11:24.788Z,6.78
2022-10-28T20:13:56.456Z,6.70
2022-10-28T20:16:24.592Z,7.18
2022-10-28T20:18:51.771Z,7.07
2022-10-28T20:21:20.991Z,6.78
2022-10-28T20:26:18.153Z,6.95
2022-10-28T20:28:45.213Z,6.15
2022-10-28T20:31:15.388Z,7.68
2022-10-28T20:33:44.822Z,6.93
2022-10-28T20:36:46.150Z,7.83
2022-10-28T20:39:15.675Z,6.78
2022-10-28T20:41:44.909Z,6.78
2022-10-28T20:44:12.157Z,6.63
2022-10-28T20:46:39.876Z,7.60
2022-10-28T20:49:08.878Z,6.97
2022-10-28T20:51:36.682Z,7.93
2022-10-28T20:54:03.804Z,6.90
2022-10-28T20:56:33.088Z,6.82
2022-10-28T20:59:00.502Z,6.60
2022-10-28T21:01:36.772Z,7.55
2022-10-28T21:04:07.412Z,7.22
2022-10-28T21:06:35.997Z,7.15
2022-10-28T21:09:05.199Z,6.72
2022-10-28T21:11:32.584Z,7.00
2022-10-28T21:14:01.312Z,7.40
2022-10-28T21:16:29.791Z,7.72
2022-10-28T21:18:56.855Z,7.05
2022-10-28T21:21:24.686Z,7.60
2022-10-28T21:23:52.042Z,7.32
2022-10-28T21:26:19.228Z,7.45
2022-10-28T21:28:52.790Z,7.53
2022-10-28T21:31:21.101Z,7.30
2022-10-28T21:36:22.025Z,7.13
2022-10-28T21:38:52.478Z,7.25
2022-10-28T21:41:21.260Z,7.25
2022-10-28T21:43:50.369Z,7.25
2022-10-28T21:46:19.279Z,7.40
2022-10-28T21:48:46.326Z,7.38
2022-10-28T21:51:15.463Z,7.68
2022-10-28T21:53:43.708Z,7.55
2022-10-28T21:56:19.780Z,7.30
2022-10-28T21:58:48.878Z,7.60
2022-10-28T22:01:19.645Z,7.30
2022-10-28T22:03:46.870Z,7.22
2022-10-28T22:06:14.212Z,8.30
2022-10-28T22:08:41.605Z,7.32
2022-10-28T22:11:12.653Z,6.93
2022-10-28T22:13:39.685Z,7.55
2022-10-28T22:16:10.224Z,7.40
2022-10-28T22:18:38.147Z,6.85
2022-10-28T22:21:11.637Z,7.68
2022-10-28T22:23:39.148Z,7.22
2022-10-28T22:26:08.699Z,7.15
2022-10-28T22:28:36.107Z,6.93
2022-10-28T22:31:06.895Z,6.75
2022-10-28T22:33:34.634Z,6.68
2022-10-28T22:36:04.836Z,7.35
2022-10-28T22:38:32.141Z,7.22
2022-10-28T22:41:11.340Z,7.45
2022-10-28T22:43:38.515Z,7.07
2022-10-28T22:46:05.878Z,7.68
2022-10-28T22:48:33.335Z,6.75
2022-10-28T22:51:01.173Z,6.55
2022-10-28T22:53:28.565Z,6.90
2022-10-28T22:55:56.556Z,6.90
2022-10-28T22:58:25.231Z,6.80
2022-10-28T23:00:53.257Z,8.05
2022-10-28T23:03:20.383Z,7.00
2022-10-28T23:05:47.408Z,7.20
2022-10-28T23:08:17.550Z,7.68
2022-10-28T23:10:44.586Z,7.43
2022-10-28T23:13:12.921Z,6.40
2022-10-28T23:15:40.037Z,6.75
2022-10-28T23:18:07.083Z,7.25
2022-10-28T23:20:35.819Z,6.65
2022-10-28T23:23:03.220Z,7.15
2022-10-28T23:25:30.588Z,6.82
2022-10-28T23:27:57.994Z,6.72
2022-10-28T23:30:25.278Z,7.43
2022-10-28T23:32:52.284Z,7.38
2022-10-28T23:35:19.269Z,7.47
2022-10-28T23:37:46.341Z,7.00
2022-10-28T23:40:13.392Z,6.47
2022-10-28T23:42:40.408Z,7.70
2022-10-28T23:45:09.625Z,7.20
2022-10-28T23:47:36.881Z,6.90
2022-10-28T23:50:04.415Z,6.18
2022-10-28T23:52:31.398Z,7.00
2022-10-28T23:54:58.455Z,7.45
2022-10-28T23:57:25.490Z,7.22
2022-10-28T23:59:53.704Z,6.88
