createdAt,value
2018-07-02T00:00:38.440Z,100066.05
2018-07-02T00:03:08.333Z,100062.84
2018-07-02T00:05:48.557Z,100059.81
2018-07-02T00:08:18.339Z,100057.56
2018-07-02T00:10:47.811Z,100055.47
2018-07-02T00:13:17.270Z,100053.30
2018-07-02T00:15:49.322Z,100058.77
2018-07-02T00:18:19.009Z,100055.77
2018-07-02T00:20:52.175Z,100055.80
2018-07-02T00:23:22.563Z,100054.16
2018-07-02T00:25:51.383Z,100051.38
2018-07-02T00:28:20.191Z,100057.92
2018-07-02T00:30:50.265Z,100047.50
2018-07-02T00:33:21.404Z,100051.20
2018-07-02T00:35:51.110Z,100051.84
2018-07-02T00:38:20.553Z,100051.16
2018-07-02T00:40:50.519Z,100045.44
2018-07-02T00:43:19.132Z,100048.77
2018-07-02T00:45:49.227Z,100047.45
2018-07-02T00:48:18.475Z,100043.14
2018-07-02T00:50:46.958Z,100037.45
2018-07-02T00:53:15.633Z,100040.23
2018-07-02T00:55:45.274Z,100046.23
2018-07-02T00:58:15.102Z,100046.31
2018-07-02T01:00:43.905Z,100049.05
2018-07-02T01:03:13.300Z,100044.36
2018-07-02T01:05:42.646Z,100036.00
2018-07-02T01:08:12.633Z,100032.75
2018-07-02T01:10:42.681Z,100039.65
2018-07-02T01:13:12.209Z,100038.88
2018-07-02T01:15:42.125Z,100040.20
2018-07-02T01:18:12.261Z,100041.02
2018-07-02T01:20:43.233Z,100035.27
2018-07-02T01:23:12.112Z,100040.47
2018-07-02T01:25:41.649Z,100046.16
2018-07-02T01:28:15.741Z,100048.05
2018-07-02T01:30:45.333Z,100043.15
2018-07-02T01:33:15.701Z,100043.73
2018-07-02T01:35:45.238Z,100047.29
2018-07-02T01:38:14.852Z,100049.97
2018-07-02T01:40:43.614Z,100055.72
2018-07-02T01:43:12.975Z,100057.37
2018-07-02T01:45:42.105Z,100056.00
2018-07-02T01:48:11.529Z,100051.61
2018-07-02T01:50:41.674Z,100048.05
2018-07-02T01:53:13.906Z,100048.59
2018-07-02T01:55:42.443Z,100055.95
2018-07-02T01:58:12.817Z,100059.78
2018-07-02T02:00:42.214Z,100055.94
2018-07-02T02:03:12.223Z,100060.05
2018-07-02T02:05:41.155Z,100058.42
2018-07-02T02:08:11.333Z,100056.25
2018-07-02T02:10:41.472Z,100060.36
2018-07-02T02:13:10.704Z,100050.85
2018-07-02T02:15:39.573Z,100050.58
2018-07-02T02:18:08.958Z,100057.14
2018-07-02T02:20:38.720Z,100058.80
2018-07-02T02:23:07.395Z,100058.80
2018-07-02T02:25:36.981Z,100061.53
2018-07-02T02:28:09.501Z,100059.92
2018-07-02T02:30:39.404Z,100061.00
2018-07-02T02:33:09.335Z,100054.19
2018-07-02T02:35:38.577Z,100057.73
2018-07-02T02:38:08.151Z,100062.90
2018-07-02T02:40:36.849Z,100050.92
2018-07-02T02:43:06.515Z,100047.91
2018-07-02T02:45:36.263Z,100050.63
2018-07-02T02:48:05.379Z,100056.63
2018-07-02T02:50:34.454Z,100055.55
2018-07-02T02:53:03.241Z,100043.57
2018-07-02T02:55:32.623Z,100036.76
2018-07-02T02:58:01.836Z,100036.22
2018-07-02T03:00:34.669Z,100047.13
2018-07-02T03:03:04.709Z,100040.85
2018-07-02T03:05:33.614Z,100041.97
2018-07-02T03:08:04.105Z,100041.97
2018-07-02T03:10:33.034Z,100041.14
2018-07-02T03:13:02.103Z,100044.41
2018-07-02T03:15:31.550Z,100044.40
2018-07-02T03:18:01.869Z,100048.73
2018-07-02T03:20:32.312Z,100040.02
2018-07-02T03:23:02.138Z,100047.66
2018-07-02T03:25:31.282Z,100044.36
2018-07-02T03:28:01.199Z,100051.99
2018-07-02T03:30:31.446Z,100053.64
2018-07-02T03:33:00.765Z,100053.90
2018-07-02T03:35:29.870Z,100061.25
2018-07-02T03:37:58.725Z,100065.61
2018-07-02T03:40:28.177Z,100068.59
2018-07-02T03:42:56.597Z,100075.80
2018-07-02T03:45:25.025Z,100069.80
2018-07-02T03:47:53.435Z,100070.59
2018-07-02T03:50:21.881Z,100062.98
2018-07-02T03:52:50.308Z,100066.25
2018-07-02T03:55:18.823Z,100067.34
2018-07-02T03:57:47.300Z,100066.24
2018-07-02T04:00:15.865Z,100067.59
2018-07-02T04:02:44.308Z,100066.50
2018-07-02T04:05:12.769Z,100067.77
2018-07-02T04:07:41.201Z,100074.73
2018-07-02T04:10:09.605Z,100073.19
2018-07-02T04:12:38.013Z,100065.89
2018-07-02T04:15:06.620Z,100068.66
2018-07-02T04:17:35.025Z,100065.70
2018-07-02T04:20:03.496Z,100068.98
2018-07-02T04:22:31.998Z,100074.42
2018-07-02T04:25:00.389Z,100071.42
2018-07-02T04:27:28.781Z,100071.08
2018-07-02T04:29:57.241Z,100075.81
2018-07-02T04:32:25.694Z,100086.80
2018-07-02T04:34:54.117Z,100077.34
2018-07-02T04:37:22.578Z,100076.23
2018-07-02T04:39:51.057Z,100080.25
2018-07-02T04:42:19.494Z,100085.89
2018-07-02T04:44:47.957Z,100079.95
2018-07-02T04:47:16.354Z,100084.87
2018-07-02T04:49:44.789Z,100080.97
2018-07-02T04:52:13.170Z,100087.17
2018-07-02T04:54:41.588Z,100085.77
2018-07-02T04:57:10.586Z,100089.18
2018-07-02T04:59:39.064Z,100085.45
2018-07-02T05:02:07.520Z,100088.85
2018-07-02T05:04:35.980Z,100083.27
2018-07-02T05:07:04.428Z,100087.97
2018-07-02T05:09:32.854Z,100078.33
2018-07-02T05:12:01.293Z,100083.59
2018-07-02T05:14:29.750Z,100078.48
2018-07-02T05:16:58.162Z,100075.47
2018-07-02T05:19:26.668Z,100073.38
2018-07-02T05:21:55.174Z,100078.94
2018-07-02T05:24:23.590Z,100069.34
2018-07-02T05:26:52.098Z,100062.77
2018-07-02T05:29:20.512Z,100063.18
2018-07-02T05:31:48.891Z,100063.42
2018-07-02T05:34:17.344Z,100067.02
2018-07-02T05:36:45.742Z,100070.75
2018-07-02T05:39:14.374Z,100067.47
2018-07-02T05:41:42.877Z,100069.06
2018-07-02T05:44:11.300Z,100060.99
2018-07-02T05:46:39.713Z,100061.87
2018-07-02T05:49:08.143Z,100068.09
2018-07-02T05:51:36.528Z,100070.87
2018-07-02T05:54:04.997Z,100069.77
2018-07-02T05:56:33.399Z,100062.14
2018-07-02T05:59:01.896Z,100054.74
2018-07-02T06:01:30.393Z,100059.69
2018-07-02T06:03:58.865Z,100049.98
2018-07-02T06:06:27.460Z,100060.16
2018-07-02T06:08:55.905Z,100066.21
2018-07-02T06:11:30.930Z,100070.52
2018-07-02T06:13:59.339Z,100070.72
2018-07-02T06:16:27.768Z,100068.53
2018-07-02T06:19:00.088Z,100072.86
2018-07-02T06:21:28.473Z,100069.55
2018-07-02T06:23:56.909Z,100066.23
2018-07-02T06:26:25.326Z,100061.16
2018-07-02T06:28:53.773Z,100067.50
2018-07-02T06:31:22.177Z,100078.89
2018-07-02T06:33:50.665Z,100086.20
2018-07-02T06:36:20.069Z,100084.16
2018-07-02T06:38:48.901Z,100081.10
2018-07-02T06:41:17.398Z,100085.47
2018-07-02T06:43:45.773Z,100096.11
2018-07-02T06:46:14.199Z,100097.22
2018-07-02T06:48:42.617Z,100090.95
2018-07-02T06:51:11.049Z,100098.35
2018-07-02T06:53:39.500Z,100101.81
2018-07-02T06:56:07.943Z,100101.86
2018-07-02T06:58:36.455Z,100101.22
2018-07-02T07:01:04.833Z,100101.83
2018-07-02T07:03:33.239Z,100108.91
2018-07-02T07:06:01.746Z,100108.53
2018-07-02T07:08:30.179Z,100110.08
2018-07-02T07:10:58.646Z,100111.08
2018-07-02T07:13:27.084Z,100114.61
2018-07-02T07:15:55.498Z,100110.64
2018-07-02T07:18:24.045Z,100110.20
2018-07-02T07:20:52.450Z,100106.06
2018-07-02T07:23:20.850Z,100098.52
2018-07-02T07:25:49.350Z,100097.52
2018-07-02T07:28:17.718Z,100092.11
2018-07-02T07:30:46.239Z,100093.97
2018-07-02T07:33:14.660Z,100105.78
2018-07-02T07:35:43.077Z,100103.20
2018-07-02T07:38:11.482Z,100105.40
2018-07-02T07:40:40.034Z,100097.11
2018-07-02T07:43:08.429Z,100100.55
2018-07-02T07:45:36.860Z,100099.08
2018-07-02T07:48:05.397Z,100094.63
2018-07-02T07:50:33.957Z,100101.19
2018-07-02T07:53:02.358Z,100089.64
2018-07-02T07:55:30.912Z,100103.08
2018-07-02T07:57:59.371Z,100102.95
2018-07-02T08:00:27.921Z,100113.11
2018-07-02T08:02:56.380Z,100112.31
2018-07-02T08:05:24.883Z,100108.23
2018-07-02T08:07:53.358Z,100112.84
2018-07-02T08:10:21.822Z,100107.77
2018-07-02T08:12:50.264Z,100106.03
2018-07-02T08:15:18.670Z,100112.91
2018-07-02T08:17:47.075Z,100107.78
2018-07-02T08:20:15.524Z,100106.38
2018-07-02T08:22:44.074Z,100104.61
2018-07-02T08:25:12.509Z,100089.52
2018-07-02T08:27:41.018Z,100114.98
2018-07-02T08:30:10.344Z,100112.78
2018-07-02T08:32:38.777Z,100109.33
2018-07-02T08:35:07.244Z,100117.31
2018-07-02T08:37:35.685Z,100113.97
2018-07-02T08:40:04.852Z,100113.27
2018-07-02T08:42:33.300Z,100100.91
2018-07-02T08:45:01.808Z,100098.14
2018-07-02T08:47:30.901Z,100103.91
2018-07-02T08:49:59.403Z,100092.61
2018-07-02T08:52:27.897Z,100098.95
2018-07-02T08:54:56.297Z,100100.20
2018-07-02T08:57:24.733Z,100103.69
2018-07-02T08:59:53.138Z,100105.81
2018-07-02T09:02:21.638Z,100099.33
2018-07-02T09:04:50.013Z,100094.77
2018-07-02T09:07:18.482Z,100103.91
2018-07-02T09:09:47.035Z,100099.64
2018-07-02T09:12:15.467Z,100090.52
2018-07-02T09:14:43.901Z,100089.00
2018-07-02T09:17:12.338Z,100088.78
2018-07-02T09:19:40.734Z,100099.64
2018-07-02T09:22:09.166Z,100094.42
2018-07-02T09:24:37.582Z,100102.37
2018-07-02T09:27:06.584Z,100096.81
2018-07-02T09:29:35.693Z,100096.16
2018-07-02T09:32:04.177Z,100097.27
2018-07-02T09:34:32.819Z,100083.94
2018-07-02T09:37:01.213Z,100095.00
2018-07-02T09:39:29.654Z,100088.18
2018-07-02T09:41:58.082Z,100087.52
2018-07-02T09:44:26.469Z,100090.51
2018-07-02T09:46:54.959Z,100085.56
2018-07-02T09:49:24.456Z,100092.94
2018-07-02T09:51:52.824Z,100088.48
2018-07-02T09:54:21.205Z,100093.98
2018-07-02T09:56:49.774Z,100094.91
2018-07-02T09:59:18.275Z,100101.72
2018-07-02T10:01:46.682Z,100104.72
2018-07-02T10:04:15.108Z,100096.89
2018-07-02T10:06:43.562Z,100096.14
2018-07-02T10:09:13.448Z,100099.36
2018-07-02T10:11:41.856Z,100094.69
2018-07-02T10:14:10.253Z,100096.31
2018-07-02T10:16:38.784Z,100090.64
2018-07-02T10:19:07.226Z,100087.86
2018-07-02T10:21:35.681Z,100079.04
2018-07-02T10:24:04.142Z,100080.63
2018-07-02T10:26:32.590Z,100086.32
2018-07-02T10:29:01.021Z,100085.51
2018-07-02T10:31:29.464Z,100071.66
2018-07-02T10:33:57.873Z,100081.42
2018-07-02T10:36:26.302Z,100070.63
2018-07-02T10:38:54.737Z,100084.93
2018-07-02T10:41:23.144Z,100072.88
2018-07-02T10:43:51.927Z,100065.80
2018-07-02T10:46:20.357Z,100070.57
2018-07-02T10:48:48.720Z,100084.16
2018-07-02T10:51:17.178Z,100085.45
2018-07-02T10:53:45.568Z,100080.44
2018-07-02T10:56:13.993Z,100077.63
2018-07-02T10:58:43.055Z,100071.41
2018-07-02T11:01:11.473Z,100080.81
2018-07-02T11:03:40.082Z,100081.14
2018-07-02T11:06:08.509Z,100075.78
2018-07-02T11:08:36.961Z,100076.84
2018-07-02T11:11:05.368Z,100080.97
2018-07-02T11:13:33.785Z,100071.38
2018-07-02T11:16:02.173Z,100074.19
2018-07-02T11:18:30.650Z,100077.91
2018-07-02T11:20:59.204Z,100082.03
2018-07-02T11:23:27.629Z,100083.61
2018-07-02T11:25:56.081Z,100081.44
2018-07-02T11:28:24.552Z,100077.76
2018-07-02T11:30:53.123Z,100078.06
2018-07-02T11:33:21.548Z,100077.80
2018-07-02T11:35:49.981Z,100065.08
2018-07-02T11:38:18.700Z,100067.20
2018-07-02T11:40:47.146Z,100069.30
2018-07-02T11:43:15.634Z,100071.37
2018-07-02T11:45:44.760Z,100071.43
2018-07-02T11:48:13.198Z,100067.38
2018-07-02T11:50:41.610Z,100059.23
2018-07-02T11:53:10.091Z,100064.92
2018-07-02T11:55:38.493Z,100056.44
2018-07-02T11:58:07.088Z,100059.54
2018-07-02T12:00:35.572Z,100048.69
2018-07-02T12:03:04.133Z,100044.19
2018-07-02T12:05:33.559Z,100061.59
2018-07-02T12:08:01.985Z,100059.30
2018-07-02T12:10:30.417Z,100053.45
2018-07-02T12:12:58.846Z,100056.08
2018-07-02T12:15:27.349Z,100055.33
2018-07-02T12:17:55.837Z,100054.60
2018-07-02T12:20:24.261Z,100050.53
2018-07-02T12:22:52.741Z,100057.68
2018-07-02T12:25:21.175Z,100063.36
2018-07-02T12:27:50.570Z,100058.05
2018-07-02T12:30:18.987Z,100066.32
2018-07-02T12:32:47.393Z,100060.69
2018-07-02T12:35:16.832Z,100055.95
2018-07-02T12:37:45.237Z,100055.47
2018-07-02T12:40:13.639Z,100058.96
2018-07-02T12:42:42.134Z,100059.12
2018-07-02T12:45:10.738Z,100053.44
2018-07-02T12:47:39.144Z,100060.00
2018-07-02T12:50:08.033Z,100055.42
2018-07-02T12:52:36.501Z,100047.36
2018-07-02T12:55:05.010Z,100049.44
2018-07-02T12:57:34.474Z,100041.56
2018-07-02T13:00:02.898Z,100034.22
2018-07-02T13:02:31.322Z,100048.08
2018-07-02T13:04:59.761Z,100043.70
2018-07-02T13:07:28.262Z,100046.50
2018-07-02T13:09:56.705Z,100048.23
2018-07-02T13:12:25.122Z,100054.74
2018-07-02T13:14:53.672Z,100057.91
2018-07-02T13:17:22.053Z,100049.17
2018-07-02T13:19:50.508Z,100050.70
2018-07-02T13:22:19.074Z,100057.05
2018-07-02T13:24:47.511Z,100056.77
2018-07-02T13:27:15.929Z,100051.91
2018-07-02T13:29:44.345Z,100041.78
2018-07-02T13:32:12.808Z,100031.17
2018-07-02T13:34:41.202Z,100029.86
2018-07-02T13:37:09.677Z,100027.53
2018-07-02T13:39:38.124Z,100038.80
2018-07-02T13:42:06.541Z,100031.70
2018-07-02T13:44:34.952Z,100030.70
2018-07-02T13:47:03.410Z,100033.70
2018-07-02T13:49:31.856Z,100028.07
2018-07-02T13:52:00.257Z,100022.48
2018-07-02T13:54:28.713Z,100015.36
2018-07-02T13:56:57.107Z,100016.13
2018-07-02T13:59:25.588Z,100011.84
2018-07-02T14:01:53.982Z,100014.61
2018-07-02T14:04:22.539Z,100016.15
2018-07-02T14:06:51.014Z,100007.46
2018-07-02T14:09:19.441Z,100007.99
2018-07-02T14:11:47.834Z,100001.91
2018-07-02T14:14:16.292Z,99998.36
2018-07-02T14:16:44.703Z,100004.59
2018-07-02T14:19:13.155Z,100009.09
2018-07-02T14:21:41.630Z,99993.98
2018-07-02T14:24:10.113Z,99999.67
2018-07-02T14:26:38.581Z,100002.23
2018-07-02T14:29:07.062Z,100003.19
2018-07-02T14:31:35.513Z,99994.77
2018-07-02T14:34:03.943Z,99988.69
2018-07-02T14:36:32.383Z,99994.45
2018-07-02T14:39:00.866Z,100007.59
2018-07-02T14:41:29.287Z,100005.47
2018-07-02T14:43:57.684Z,99999.70
2018-07-02T14:46:26.097Z,99996.94
2018-07-02T14:48:54.537Z,99990.21
2018-07-02T14:51:23.289Z,100001.45
2018-07-02T14:53:51.682Z,99993.20
2018-07-02T14:56:20.079Z,100000.19
2018-07-02T14:58:48.542Z,99991.99
2018-07-02T15:01:16.961Z,99991.35
2018-07-02T15:03:45.421Z,99986.48
2018-07-02T15:06:13.817Z,99973.40
2018-07-02T15:08:42.222Z,99976.64
2018-07-02T15:11:10.772Z,99978.04
2018-07-02T15:13:39.157Z,99979.14
2018-07-02T15:16:07.621Z,99985.17
2018-07-02T15:18:36.116Z,99980.73
2018-07-02T15:21:04.701Z,99972.71
2018-07-02T15:23:33.128Z,99960.80
2018-07-02T15:26:01.600Z,99965.27
2018-07-02T15:28:30.015Z,99964.59
2018-07-02T15:30:58.428Z,99974.44
2018-07-02T15:33:26.809Z,99975.86
2018-07-02T15:35:55.222Z,99975.72
2018-07-02T15:38:23.630Z,99975.88
2018-07-02T15:40:52.042Z,99973.84
2018-07-02T15:43:20.457Z,99985.25
2018-07-02T15:45:48.900Z,99977.66
2018-07-02T15:48:17.366Z,99979.30
2018-07-02T15:50:45.766Z,99974.48
2018-07-02T15:53:14.241Z,99968.44
2018-07-02T15:55:42.664Z,99966.19
2018-07-02T15:58:11.105Z,99962.77
2018-07-02T16:00:39.557Z,99968.98
2018-07-02T16:03:08.093Z,99963.44
2018-07-02T16:05:36.505Z,99962.86
2018-07-02T16:08:04.921Z,99962.30
2018-07-02T16:10:33.373Z,99957.55
2018-07-02T16:13:01.991Z,99958.42
2018-07-02T16:15:30.853Z,99954.32
2018-07-02T16:17:59.241Z,99957.59
2018-07-02T16:20:27.706Z,99963.00
2018-07-02T16:22:56.174Z,99966.41
2018-07-02T16:25:24.517Z,99965.23
2018-07-02T16:27:52.892Z,99968.22
2018-07-02T16:30:21.317Z,99955.27
2018-07-02T16:32:49.735Z,99957.34
2018-07-02T16:35:18.157Z,99959.05
2018-07-02T16:37:46.530Z,99958.98
2018-07-02T16:40:14.915Z,99956.94
2018-07-02T16:42:43.324Z,99959.70
2018-07-02T16:45:11.933Z,99951.62
2018-07-02T16:47:40.306Z,99945.83
2018-07-02T16:50:09.682Z,99947.11
2018-07-02T16:52:38.169Z,99949.87
2018-07-02T16:55:06.582Z,99952.66
2018-07-02T16:57:35.034Z,99953.92
2018-07-02T17:00:03.514Z,99947.73
2018-07-02T17:02:31.909Z,99945.89
2018-07-02T17:05:00.363Z,99949.34
2018-07-02T17:07:28.773Z,99951.06
2018-07-02T17:09:57.246Z,99954.52
2018-07-02T17:12:25.642Z,99953.17
2018-07-02T17:14:54.087Z,99962.87
2018-07-02T17:17:22.606Z,99954.61
2018-07-02T17:19:51.037Z,99944.75
2018-07-02T17:22:19.534Z,99943.94
2018-07-02T17:24:47.973Z,99943.44
2018-07-02T17:27:16.509Z,99944.61
2018-07-02T17:29:44.905Z,99945.60
2018-07-02T17:32:14.424Z,99948.78
2018-07-02T17:34:42.896Z,99948.22
2018-07-02T17:37:11.327Z,99949.14
2018-07-02T17:39:39.750Z,99948.31
2018-07-02T17:42:08.205Z,99946.83
2018-07-02T17:44:36.701Z,99944.13
2018-07-02T17:47:05.337Z,99951.53
2018-07-02T17:49:33.757Z,99948.25
2018-07-02T17:52:02.445Z,99952.73
2018-07-02T17:54:30.840Z,99949.48
2018-07-02T17:56:59.249Z,99943.14
2018-07-02T17:59:27.809Z,99945.59
2018-07-02T18:01:56.322Z,99943.61
2018-07-02T18:04:24.849Z,99944.37
2018-07-02T18:06:53.270Z,99950.65
2018-07-02T18:09:21.709Z,99941.32
2018-07-02T18:11:50.181Z,99949.70
2018-07-02T18:14:19.464Z,99945.89
2018-07-02T18:16:47.961Z,99953.17
2018-07-02T18:19:16.374Z,99953.20
2018-07-02T18:21:44.801Z,99956.01
2018-07-02T18:24:13.201Z,99958.56
2018-07-02T18:26:41.670Z,99952.38
2018-07-02T18:29:10.201Z,99953.29
2018-07-02T18:31:38.654Z,99954.20
2018-07-02T18:34:07.114Z,99957.81
2018-07-02T18:36:35.540Z,99960.88
2018-07-02T18:39:06.470Z,99959.64
2018-07-02T18:41:34.982Z,99956.19
2018-07-02T18:44:03.413Z,99955.37
2018-07-02T18:46:31.811Z,99957.59
2018-07-02T18:49:00.319Z,99966.05
2018-07-02T18:51:29.175Z,99957.27
2018-07-02T18:53:57.613Z,99960.59
2018-07-02T18:56:26.081Z,99960.83
2018-07-02T18:58:54.489Z,99965.47
2018-07-02T19:01:23.121Z,99955.77
2018-07-02T19:03:51.703Z,99961.20
2018-07-02T19:06:20.183Z,99961.70
2018-07-02T19:08:48.659Z,99973.27
2018-07-02T19:11:18.146Z,99965.30
2018-07-02T19:13:46.615Z,99971.27
2018-07-02T19:16:15.125Z,99970.09
2018-07-02T19:18:43.509Z,99965.03
2018-07-02T19:21:13.082Z,99964.20
2018-07-02T19:23:41.484Z,99970.13
2018-07-02T19:26:09.910Z,99966.28
2018-07-02T19:28:38.379Z,99972.09
2018-07-02T19:31:06.838Z,99970.81
2018-07-02T19:33:35.273Z,99970.84
2018-07-02T19:36:03.689Z,99973.83
2018-07-02T19:38:35.951Z,99970.42
2018-07-02T19:41:04.528Z,99987.54
2018-07-02T19:43:32.914Z,99993.33
2018-07-02T19:46:01.379Z,99989.97
2018-07-02T19:51:02.432Z,100002.15
2018-07-02T19:53:30.877Z,99999.39
2018-07-02T19:55:59.317Z,100006.33
2018-07-02T19:58:27.794Z,100004.81
2018-07-02T20:00:56.495Z,100016.66
2018-07-02T20:03:25.014Z,100024.63
2018-07-02T20:05:53.405Z,100023.70
2018-07-02T20:08:27.494Z,100026.47
2018-07-02T20:10:55.925Z,100027.97
2018-07-02T20:13:24.425Z,100020.23
2018-07-02T20:15:52.803Z,100024.13
2018-07-02T20:18:21.215Z,100030.65
2018-07-02T20:20:49.826Z,100035.17
2018-07-02T20:23:18.223Z,100041.52
2018-07-02T20:25:46.629Z,100045.41
2018-07-02T20:28:15.048Z,100046.50
2018-07-02T20:30:43.421Z,100046.68
2018-07-02T20:33:11.838Z,100046.98
2018-07-02T20:35:40.269Z,100045.70
2018-07-02T20:38:08.699Z,100046.70
2018-07-02T20:40:37.143Z,100052.45
2018-07-02T20:43:05.601Z,100053.75
2018-07-02T20:45:34.078Z,100057.45
2018-07-02T20:48:02.510Z,100049.44
2018-07-02T20:50:30.914Z,100051.45
2018-07-02T20:52:59.314Z,100054.94
2018-07-02T20:55:27.774Z,100057.27
2018-07-02T20:57:56.149Z,100056.42
2018-07-02T21:00:27.955Z,100054.44
2018-07-02T21:02:56.365Z,100056.61
2018-07-02T21:05:24.824Z,100055.44
2018-07-02T21:07:53.285Z,100058.30
2018-07-02T21:10:21.698Z,100059.80
2018-07-02T21:12:50.146Z,100061.80
2018-07-02T21:15:18.664Z,100055.06
2018-07-02T21:17:47.085Z,100056.31
2018-07-02T21:20:15.561Z,100061.03
2018-07-02T21:22:44.177Z,100053.83
2018-07-02T21:25:12.570Z,100065.97
2018-07-02T21:27:41.042Z,100066.22
2018-07-02T21:30:10.144Z,100072.02
2018-07-02T21:32:38.992Z,100069.08
2018-07-02T21:35:08.046Z,100072.09
2018-07-02T21:37:36.526Z,100077.09
2018-07-02T21:40:05.224Z,100077.27
2018-07-02T21:42:33.686Z,100085.98
2018-07-02T21:45:02.057Z,100083.91
2018-07-02T21:47:30.556Z,100084.00
2018-07-02T21:49:58.970Z,100082.36
2018-07-02T21:52:27.385Z,100085.52
2018-07-02T21:54:55.813Z,100088.88
2018-07-02T21:57:24.271Z,100081.75
2018-07-02T21:59:52.713Z,100096.38
2018-07-02T22:02:21.114Z,100095.52
2018-07-02T22:04:49.534Z,100099.36
2018-07-02T22:07:17.925Z,100110.76
2018-07-02T22:09:46.331Z,100106.62
2018-07-02T22:12:14.715Z,100114.75
2018-07-02T22:14:43.115Z,100109.03
2018-07-02T22:17:11.541Z,100110.29
2018-07-02T22:19:39.937Z,100119.03
2018-07-02T22:22:08.341Z,100116.41
2018-07-02T22:24:36.806Z,100133.79
2018-07-02T22:27:05.329Z,100138.79
2018-07-02T22:29:33.709Z,100141.00
2018-07-02T22:32:02.087Z,100142.30
2018-07-02T22:34:30.537Z,100138.21
2018-07-02T22:36:58.921Z,100142.12
2018-07-02T22:39:27.321Z,100143.48
2018-07-02T22:41:55.693Z,100136.08
2018-07-02T22:44:24.149Z,100144.54
2018-07-02T22:46:52.509Z,100144.83
2018-07-02T22:49:20.896Z,100140.09
2018-07-02T22:51:49.337Z,100142.72
2018-07-02T22:54:17.766Z,100145.56
2018-07-02T22:56:46.201Z,100150.78
2018-07-02T22:59:14.619Z,100152.08
2018-07-02T23:01:43.111Z,100155.97
2018-07-02T23:04:11.529Z,100152.52
2018-07-02T23:06:39.985Z,100155.36
2018-07-02T23:09:09.566Z,100155.19
2018-07-02T23:11:38.081Z,100158.50
2018-07-02T23:14:06.686Z,100160.63
2018-07-02T23:16:35.073Z,100157.44
2018-07-02T23:19:03.468Z,100163.36
2018-07-02T23:21:31.841Z,100162.39
2018-07-02T23:24:00.321Z,100158.61
2018-07-02T23:26:28.778Z,100166.16
2018-07-02T23:28:57.254Z,100161.59
2018-07-02T23:31:25.654Z,100158.48
2018-07-02T23:33:54.053Z,100159.32
2018-07-02T23:36:22.465Z,100153.75
2018-07-02T23:38:50.893Z,100158.93
2018-07-02T23:41:19.347Z,100167.69
2018-07-02T23:43:47.750Z,100173.44
2018-07-02T23:46:16.117Z,100178.95
2018-07-02T23:48:44.521Z,100174.28
2018-07-02T23:51:12.909Z,100171.59
2018-07-02T23:53:41.302Z,100170.11
2018-07-02T23:56:09.709Z,100171.47
2018-07-02T23:58:38.097Z,100169.80
