createdAt,value
2023-03-11T00:01:43.762Z,5.30
2023-03-11T00:04:11.992Z,6.17
2023-03-11T00:06:40.311Z,5.73
2023-03-11T00:09:09.851Z,2.93
2023-03-11T00:11:37.895Z,5.70
2023-03-11T00:14:07.454Z,6.23
2023-03-11T00:16:35.904Z,5.10
2023-03-11T00:19:06.452Z,3.50
2023-03-11T00:21:35.037Z,5.43
2023-03-11T00:24:03.720Z,2.17
2023-03-11T00:26:33.233Z,2.90
2023-03-11T00:29:01.691Z,1.63
2023-03-11T00:31:32.172Z,9.03
2023-03-11T00:34:01.277Z,3.23
2023-03-11T00:36:33.707Z,3.23
2023-03-11T00:39:06.497Z,1.70
2023-03-11T00:41:36.306Z,5.40
2023-03-11T00:44:05.004Z,2.60
2023-03-11T00:46:33.181Z,8.37
2023-03-11T00:49:01.473Z,4.00
2023-03-11T00:51:32.043Z,3.33
2023-03-11T00:54:01.921Z,3.07
2023-03-11T00:56:31.632Z,2.03
2023-03-11T00:59:01.017Z,2.00
2023-03-11T01:01:29.053Z,2.73
2023-03-11T01:03:57.026Z,2.70
2023-03-11T01:06:30.172Z,3.63
2023-03-11T01:09:04.720Z,2.93
2023-03-11T01:11:33.460Z,2.43
2023-03-11T01:14:02.914Z,5.97
2023-03-11T01:16:31.022Z,3.90
2023-03-11T01:18:59.157Z,2.73
2023-03-11T01:21:27.658Z,9.23
2023-03-11T01:23:55.890Z,3.60
2023-03-11T01:26:23.955Z,3.87
2023-03-11T01:28:51.966Z,4.00
2023-03-11T01:31:21.438Z,5.20
2023-03-11T01:33:49.707Z,6.03
2023-03-11T01:36:17.762Z,3.33
2023-03-11T01:38:46.106Z,3.63
2023-03-11T01:41:14.573Z,5.73
2023-03-11T01:43:54.567Z,5.20
2023-03-11T01:46:26.096Z,3.40
2023-03-11T01:48:55.671Z,7.20
2023-03-11T01:51:29.959Z,5.33
2023-03-11T01:54:00.672Z,2.57
2023-03-11T01:56:31.146Z,2.50
2023-03-11T01:59:00.137Z,2.63
2023-03-11T02:01:30.203Z,3.33
2023-03-11T02:03:59.543Z,5.40
2023-03-11T02:06:30.036Z,2.37
2023-03-11T02:08:58.913Z,3.00
2023-03-11T02:11:30.574Z,7.70
2023-03-11T02:14:04.667Z,6.43
2023-03-11T02:16:36.209Z,3.43
2023-03-11T02:19:13.697Z,2.30
2023-03-11T02:21:42.168Z,9.23
2023-03-11T02:24:17.616Z,3.63
2023-03-11T02:26:55.950Z,3.67
2023-03-11T02:29:45.841Z,5.37
2023-03-11T02:32:17.457Z,1.93
2023-03-11T02:34:46.265Z,5.30
2023-03-11T02:37:17.563Z,4.93
2023-03-11T02:39:48.990Z,3.03
2023-03-11T02:42:24.124Z,4.90
2023-03-11T02:44:59.039Z,8.30
2023-03-11T02:47:27.585Z,6.60
2023-03-11T02:49:57.397Z,2.93
2023-03-11T02:52:27.498Z,3.90
2023-03-11T02:54:55.966Z,3.30
2023-03-11T02:57:25.609Z,5.23
2023-03-11T02:59:54.031Z,6.27
2023-03-11T03:02:22.510Z,5.37
2023-03-11T03:04:50.462Z,3.00
2023-03-11T03:07:18.644Z,2.67
2023-03-11T03:09:46.696Z,6.10
2023-03-11T03:12:14.879Z,3.40
2023-03-11T03:14:44.423Z,6.37
2023-03-11T03:17:12.675Z,4.57
2023-03-11T03:19:40.885Z,4.17
2023-03-11T03:22:09.195Z,3.83
2023-03-11T03:24:37.281Z,4.43
2023-03-11T03:27:07.105Z,1.23
2023-03-11T03:29:36.359Z,10.17
2023-03-11T03:32:06.474Z,5.93
2023-03-11T03:34:34.956Z,4.97
2023-03-11T03:37:04.142Z,7.07
2023-03-11T03:39:33.580Z,1.97
2023-03-11T03:42:01.616Z,4.20
2023-03-11T03:44:33.660Z,5.70
2023-03-11T03:47:04.768Z,3.17
2023-03-11T03:49:34.630Z,3.73
2023-03-11T03:52:07.970Z,5.97
2023-03-11T03:54:38.739Z,6.10
2023-03-11T03:57:07.214Z,5.20
2023-03-11T03:59:36.136Z,6.23
2023-03-11T04:02:04.555Z,1.97
2023-03-11T04:04:34.993Z,2.80
2023-03-11T04:07:05.422Z,3.33
2023-03-11T04:09:33.780Z,5.37
2023-03-11T04:12:01.888Z,4.37
2023-03-11T04:14:30.060Z,5.30
2023-03-11T04:16:59.884Z,3.20
2023-03-11T04:19:27.950Z,3.53
2023-03-11T04:21:59.996Z,7.77
2023-03-11T04:24:30.310Z,2.70
2023-03-11T04:26:58.392Z,2.70
2023-03-11T04:29:26.757Z,4.57
2023-03-11T04:31:59.108Z,2.10
2023-03-11T04:34:27.572Z,2.87
2023-03-11T04:36:58.846Z,5.20
2023-03-11T04:39:29.483Z,6.70
2023-03-11T04:41:58.468Z,5.70
2023-03-11T04:44:26.737Z,2.17
2023-03-11T04:46:54.849Z,3.50
2023-03-11T04:49:22.990Z,7.30
2023-03-11T04:51:53.432Z,6.40
2023-03-11T04:54:22.819Z,6.23
2023-03-11T04:56:52.168Z,4.10
2023-03-11T04:59:20.227Z,6.63
2023-03-11T05:01:49.679Z,10.17
2023-03-11T05:04:18.074Z,8.40
2023-03-11T05:06:50.878Z,6.20
2023-03-11T05:09:19.206Z,5.67
2023-03-11T05:11:48.709Z,5.10
2023-03-11T05:14:17.789Z,3.50
2023-03-11T05:16:45.746Z,6.83
2023-03-11T05:19:31.033Z,3.70
2023-03-11T05:21:59.016Z,3.77
2023-03-11T05:24:28.438Z,4.97
2023-03-11T05:26:58.298Z,9.03
2023-03-11T05:29:26.877Z,3.97
2023-03-11T05:31:55.208Z,6.33
2023-03-11T05:34:23.426Z,4.80
2023-03-11T05:36:51.334Z,3.80
2023-03-11T05:39:19.391Z,5.20
2023-03-11T05:41:47.338Z,5.90
2023-03-11T05:44:16.719Z,2.50
2023-03-11T05:46:44.726Z,3.87
2023-03-11T05:49:12.792Z,4.20
2023-03-11T05:51:40.857Z,3.20
2023-03-11T05:54:14.815Z,4.97
2023-03-11T05:56:43.481Z,2.63
2023-03-11T05:59:11.565Z,2.67
2023-03-11T06:01:40.928Z,2.67
2023-03-11T06:04:11.976Z,1.27
2023-03-11T06:06:41.227Z,2.30
2023-03-11T06:09:12.294Z,3.70
2023-03-11T06:11:40.393Z,3.47
2023-03-11T06:14:08.355Z,5.33
2023-03-11T06:16:36.309Z,3.43
2023-03-11T06:19:06.032Z,3.10
2023-03-11T06:21:34.429Z,3.60
2023-03-11T06:24:03.611Z,2.97
2023-03-11T06:26:31.780Z,1.90
2023-03-11T06:28:59.766Z,3.57
2023-03-11T06:31:29.920Z,6.27
2023-03-11T06:33:59.181Z,4.20
2023-03-11T06:36:28.617Z,4.03
2023-03-11T06:38:56.671Z,1.93
2023-03-11T06:41:26.084Z,3.40
2023-03-11T06:43:54.065Z,3.40
2023-03-11T06:46:23.753Z,4.67
2023-03-11T06:48:52.202Z,2.40
2023-03-11T06:51:20.825Z,5.50
2023-03-11T06:53:52.351Z,4.57
2023-03-11T06:56:21.392Z,9.13
2023-03-11T06:58:49.439Z,3.90
2023-03-11T07:01:19.552Z,6.47
2023-03-11T07:03:48.191Z,7.70
2023-03-11T07:06:18.320Z,6.40
2023-03-11T07:08:48.534Z,6.60
2023-03-11T07:11:20.295Z,6.20
2023-03-11T07:13:48.374Z,7.13
2023-03-11T07:16:19.381Z,4.13
2023-03-11T07:18:48.849Z,5.50
2023-03-11T07:21:18.986Z,6.57
2023-03-11T07:23:49.198Z,4.87
2023-03-11T07:26:19.055Z,8.40
2023-03-11T07:28:49.450Z,5.20
2023-03-11T07:31:19.897Z,7.83
2023-03-11T07:33:48.297Z,7.80
2023-03-11T07:36:18.814Z,8.90
2023-03-11T07:38:47.301Z,7.87
2023-03-11T07:41:16.588Z,9.40
2023-03-11T07:43:45.966Z,5.87
2023-03-11T07:46:18.706Z,6.37
2023-03-11T07:48:47.221Z,9.93
2023-03-11T07:51:17.166Z,8.90
2023-03-11T07:53:45.473Z,2.97
2023-03-11T07:56:15.044Z,7.87
2023-03-11T07:58:45.716Z,7.83
2023-03-11T08:01:17.394Z,8.07
2023-03-11T08:03:46.428Z,5.83
2023-03-11T08:06:15.121Z,6.20
2023-03-11T08:08:43.998Z,9.07
2023-03-11T08:11:13.117Z,8.00
2023-03-11T08:13:41.253Z,6.73
2023-03-11T08:16:11.783Z,7.07
2023-03-11T08:18:41.388Z,8.00
2023-03-11T08:21:10.958Z,3.40
2023-03-11T08:23:39.036Z,6.53
2023-03-11T08:26:08.303Z,4.13
2023-03-11T08:28:36.967Z,5.70
2023-03-11T08:31:12.786Z,6.80
2023-03-11T08:33:45.417Z,5.70
2023-03-11T08:36:14.412Z,8.33
2023-03-11T08:38:42.529Z,4.00
2023-03-11T08:41:10.710Z,10.13
2023-03-11T08:43:39.234Z,8.17
2023-03-11T08:46:07.896Z,14.63
2023-03-11T08:48:37.975Z,5.13
2023-03-11T08:51:11.744Z,7.33
2023-03-11T08:53:40.052Z,9.13
2023-03-11T08:56:08.487Z,5.90
2023-03-11T08:58:36.840Z,7.20
2023-03-11T09:01:05.758Z,4.83
2023-03-11T09:03:35.267Z,7.47
2023-03-11T09:06:04.782Z,3.40
2023-03-11T09:08:34.422Z,5.17
2023-03-11T09:11:02.437Z,6.10
2023-03-11T09:13:30.666Z,9.07
2023-03-11T09:15:58.646Z,7.13
2023-03-11T09:18:27.304Z,7.77
2023-03-11T09:20:59.317Z,5.57
2023-03-11T09:23:27.274Z,5.43
2023-03-11T09:25:56.621Z,4.57
2023-03-11T09:28:24.787Z,3.27
2023-03-11T09:30:52.765Z,3.00
2023-03-11T09:33:20.830Z,4.30
2023-03-11T09:35:49.075Z,2.70
2023-03-11T09:38:17.083Z,5.23
2023-03-11T09:40:57.504Z,3.90
2023-03-11T09:43:39.343Z,3.17
2023-03-11T09:46:32.113Z,4.97
2023-03-11T09:49:10.437Z,9.67
2023-03-11T09:51:43.799Z,5.47
2023-03-11T09:54:13.792Z,3.33
2023-03-11T09:56:44.923Z,3.23
2023-03-11T09:59:20.669Z,2.83
2023-03-11T10:01:51.303Z,3.77
2023-03-11T10:04:22.879Z,7.80
2023-03-11T10:06:51.988Z,4.83
2023-03-11T10:09:34.360Z,1.77
2023-03-11T10:12:14.115Z,8.07
2023-03-11T10:15:09.403Z,2.17
2023-03-11T10:18:01.412Z,5.70
2023-03-11T10:20:35.833Z,3.70
2023-03-11T10:23:17.046Z,4.20
2023-03-11T10:25:55.146Z,4.70
2023-03-11T10:28:28.716Z,5.83
2023-03-11T10:31:03.373Z,3.20
2023-03-11T10:33:38.546Z,7.00
2023-03-11T10:36:13.254Z,1.63
2023-03-11T10:38:46.916Z,2.73
2023-03-11T10:41:19.177Z,5.67
2023-03-11T10:43:52.191Z,3.40
2023-03-11T10:46:26.650Z,2.77
2023-03-11T10:48:54.847Z,4.13
2023-03-11T10:51:24.118Z,7.03
2023-03-11T10:53:53.983Z,5.43
2023-03-11T10:56:32.317Z,3.83
2023-03-11T10:59:01.480Z,6.97
2023-03-11T11:01:30.948Z,2.67
2023-03-11T11:04:01.375Z,2.40
2023-03-11T11:06:31.816Z,4.43
2023-03-11T11:09:14.374Z,3.30
2023-03-11T11:11:42.658Z,7.33
2023-03-11T11:14:10.805Z,5.43
2023-03-11T11:16:41.332Z,1.77
2023-03-11T11:19:12.150Z,5.43
2023-03-11T11:21:43.258Z,4.13
2023-03-11T11:24:19.707Z,5.20
2023-03-11T11:27:06.375Z,4.60
2023-03-11T11:29:35.082Z,4.63
2023-03-11T11:32:19.939Z,4.30
2023-03-11T11:35:01.835Z,2.57
2023-03-11T11:37:32.902Z,3.40
2023-03-11T11:40:11.186Z,3.33
2023-03-11T11:42:40.986Z,2.33
2023-03-11T11:45:16.018Z,3.83
2023-03-11T11:47:50.026Z,11.50
2023-03-11T11:50:26.306Z,5.33
2023-03-11T11:53:03.056Z,9.20
2023-03-11T11:55:32.330Z,5.17
2023-03-11T11:58:00.419Z,3.23
2023-03-11T12:00:38.730Z,4.43
2023-03-11T12:03:28.707Z,5.23
2023-03-11T12:06:00.238Z,3.47
2023-03-11T12:08:35.996Z,3.03
2023-03-11T12:11:07.684Z,6.80
2023-03-11T12:13:52.013Z,2.27
2023-03-11T12:16:29.209Z,5.90
2023-03-11T12:19:04.027Z,4.63
2023-03-11T12:21:58.771Z,5.27
2023-03-11T12:24:48.203Z,8.23
2023-03-11T12:27:22.113Z,4.30
2023-03-11T12:29:56.431Z,4.50
2023-03-11T12:32:31.797Z,4.07
2023-03-11T12:35:10.787Z,7.77
2023-03-11T12:37:38.951Z,7.30
2023-03-11T12:40:47.197Z,4.97
2023-03-11T12:43:51.427Z,2.87
2023-03-11T12:46:20.484Z,4.93
2023-03-11T12:48:50.277Z,6.33
2023-03-11T12:51:40.885Z,4.03
2023-03-11T12:54:30.648Z,1.83
2023-03-11T12:57:00.428Z,2.63
2023-03-11T13:00:12.322Z,5.07
2023-03-11T13:03:25.666Z,3.93
2023-03-11T13:06:01.575Z,5.43
2023-03-11T13:08:46.694Z,3.30
2023-03-11T13:11:42.785Z,9.43
2023-03-11T13:14:27.242Z,3.27
2023-03-11T13:16:56.047Z,6.23
2023-03-11T13:19:39.292Z,2.97
2023-03-11T13:22:57.552Z,4.23
2023-03-11T13:25:33.249Z,1.77
2023-03-11T13:28:23.635Z,4.30
2023-03-11T13:30:56.577Z,2.93
2023-03-11T13:33:37.962Z,2.43
2023-03-11T13:36:18.108Z,5.17
2023-03-11T13:39:13.398Z,4.60
2023-03-11T13:41:45.209Z,3.70
2023-03-11T13:44:21.486Z,4.27
2023-03-11T13:46:56.096Z,3.70
2023-03-11T13:49:33.545Z,2.40
2023-03-11T13:52:04.533Z,4.40
2023-03-11T13:54:40.854Z,3.83
2023-03-11T13:57:24.516Z,5.87
2023-03-11T13:59:56.466Z,3.27
2023-03-11T14:02:27.428Z,3.90
2023-03-11T14:04:59.497Z,4.13
2023-03-11T14:07:30.650Z,7.50
2023-03-11T14:10:20.196Z,5.00
2023-03-11T14:12:50.243Z,7.73
2023-03-11T14:15:22.723Z,2.83
2023-03-11T14:17:53.285Z,4.03
2023-03-11T14:20:25.234Z,5.13
2023-03-11T14:22:55.225Z,2.73
2023-03-11T14:25:26.503Z,5.17
2023-03-11T14:27:58.449Z,1.70
2023-03-11T14:30:29.007Z,4.03
2023-03-11T14:32:58.970Z,4.73
2023-03-11T14:35:27.113Z,2.10
2023-03-11T14:37:55.448Z,2.77
2023-03-11T14:40:26.166Z,5.87
2023-03-11T14:42:57.474Z,1.83
2023-03-11T14:45:29.604Z,2.30
2023-03-11T14:48:04.194Z,3.90
2023-03-11T14:50:35.161Z,4.60
2023-03-11T14:53:08.853Z,2.30
2023-03-11T14:55:40.594Z,2.10
2023-03-11T14:58:16.206Z,4.00
2023-03-11T15:00:50.968Z,1.77
2023-03-11T15:03:25.519Z,3.90
2023-03-11T15:05:55.982Z,3.40
2023-03-11T15:08:27.888Z,4.17
2023-03-11T15:11:05.084Z,7.57
2023-03-11T15:13:34.940Z,4.20
2023-03-11T15:16:05.160Z,3.70
2023-03-11T15:18:37.600Z,4.97
2023-03-11T15:21:08.616Z,2.43
2023-03-11T15:23:37.785Z,3.97
2023-03-11T15:26:07.133Z,3.40
2023-03-11T15:28:38.410Z,5.97
2023-03-11T15:31:17.745Z,8.60
2023-03-11T15:33:46.356Z,4.33
2023-03-11T15:36:35.548Z,8.93
2023-03-11T15:39:15.183Z,6.37
2023-03-11T15:41:43.797Z,7.63
2023-03-11T15:44:29.303Z,4.10
2023-03-11T15:46:59.574Z,1.63
2023-03-11T15:49:27.964Z,3.33
2023-03-11T15:51:59.825Z,4.77
2023-03-11T15:54:28.047Z,9.67
2023-03-11T15:56:57.492Z,7.23
2023-03-11T15:59:27.296Z,2.67
2023-03-11T16:01:55.331Z,6.80
2023-03-11T16:04:24.091Z,10.40
2023-03-11T16:07:07.003Z,6.60
2023-03-11T16:09:35.704Z,6.17
2023-03-11T16:12:10.222Z,4.67
2023-03-11T16:14:39.592Z,0.87
2023-03-11T16:17:07.574Z,4.53
2023-03-11T16:19:35.556Z,3.47
2023-03-11T16:22:04.924Z,2.07
2023-03-11T16:24:33.414Z,5.00
2023-03-11T16:27:01.533Z,4.03
2023-03-11T16:29:29.484Z,3.40
2023-03-11T16:31:59.067Z,4.77
2023-03-11T16:34:27.168Z,3.70
2023-03-11T16:36:55.119Z,3.10
2023-03-11T16:39:23.307Z,9.73
2023-03-11T16:41:51.501Z,2.80
2023-03-11T16:44:19.490Z,4.30
2023-03-11T16:46:47.506Z,3.37
2023-03-11T16:49:16.926Z,4.73
2023-03-11T16:51:44.959Z,3.10
2023-03-11T16:54:13.006Z,4.93
2023-03-11T16:56:41.912Z,2.57
2023-03-11T16:59:10.095Z,6.97
2023-03-11T17:01:38.587Z,3.40
2023-03-11T17:04:07.335Z,4.77
2023-03-11T17:06:36.780Z,7.87
2023-03-11T17:09:04.808Z,4.37
2023-03-11T17:11:33.299Z,9.83
2023-03-11T17:14:15.499Z,3.67
2023-03-11T17:16:44.290Z,5.17
2023-03-11T17:19:12.375Z,4.63
2023-03-11T17:21:42.037Z,4.00
2023-03-11T17:24:10.754Z,6.20
2023-03-11T17:26:39.373Z,2.97
2023-03-11T17:29:07.729Z,5.80
2023-03-11T17:31:36.049Z,4.30
2023-03-11T17:34:04.048Z,6.07
2023-03-11T17:36:31.995Z,10.33
2023-03-11T17:39:01.270Z,8.57
2023-03-11T17:41:29.260Z,5.53
2023-03-11T17:43:57.226Z,6.60
2023-03-11T17:46:25.269Z,5.57
2023-03-11T17:48:53.885Z,8.30
2023-03-11T17:51:23.322Z,3.37
2023-03-11T17:53:51.589Z,2.57
2023-03-11T17:56:22.247Z,4.47
2023-03-11T17:58:51.284Z,2.50
2023-03-11T18:01:22.580Z,10.00
2023-03-11T18:03:51.090Z,6.57
2023-03-11T18:06:20.645Z,2.53
2023-03-11T18:08:48.973Z,3.70
2023-03-11T18:11:19.504Z,7.37
2023-03-11T18:13:49.292Z,4.80
2023-03-11T18:16:19.446Z,4.40
2023-03-11T18:18:47.929Z,8.47
2023-03-11T18:21:17.342Z,4.13
2023-03-11T18:23:46.104Z,11.27
2023-03-11T18:26:16.479Z,7.03
2023-03-11T18:28:44.609Z,7.43
2023-03-11T18:31:15.925Z,9.30
2023-03-11T18:33:48.559Z,8.33
2023-03-11T18:36:19.089Z,12.73
2023-03-11T18:38:47.643Z,39.90
2023-03-11T18:41:15.967Z,19.83
2023-03-11T18:43:47.083Z,18.77
2023-03-11T18:46:16.961Z,19.57
2023-03-11T18:48:45.068Z,13.37
2023-03-11T18:51:14.048Z,11.90
2023-03-11T18:53:43.000Z,15.00
2023-03-11T18:56:14.402Z,9.00
2023-03-11T18:58:42.638Z,12.87
2023-03-11T19:01:13.958Z,9.77
2023-03-11T19:03:44.564Z,13.53
2023-03-11T19:06:14.172Z,13.07
2023-03-11T19:08:42.238Z,6.70
2023-03-11T19:11:11.885Z,11.13
2023-03-11T19:13:46.997Z,10.13
2023-03-11T19:16:18.174Z,14.37
2023-03-11T19:18:48.031Z,9.00
2023-03-11T19:21:17.347Z,12.37
2023-03-11T19:23:45.809Z,12.40
2023-03-11T19:26:13.914Z,11.20
2023-03-11T19:28:42.126Z,9.50
2023-03-11T19:31:10.457Z,8.10
2023-03-11T19:33:40.943Z,7.90
2023-03-11T19:36:10.451Z,9.03
2023-03-11T19:38:39.470Z,9.30
2023-03-11T19:41:09.721Z,10.07
2023-03-11T19:43:38.278Z,10.77
2023-03-11T19:46:08.501Z,9.80
2023-03-11T19:48:36.605Z,12.50
2023-03-11T19:51:05.713Z,5.97
2023-03-11T19:53:36.978Z,9.47
2023-03-11T19:56:06.690Z,7.57
2023-03-11T19:58:34.982Z,8.70
2023-03-11T20:01:03.566Z,10.50
2023-03-11T20:03:32.022Z,9.37
2023-03-11T20:06:05.358Z,13.27
2023-03-11T20:08:37.288Z,10.13
2023-03-11T20:11:06.919Z,6.80
2023-03-11T20:13:36.374Z,10.27
2023-03-11T20:16:09.450Z,12.93
2023-03-11T20:18:37.664Z,16.37
2023-03-11T20:21:07.583Z,14.60
2023-03-11T20:23:37.180Z,15.07
2023-03-11T20:26:09.903Z,14.77
2023-03-11T20:28:38.534Z,10.30
2023-03-11T20:31:12.927Z,15.00
2023-03-11T20:33:41.127Z,8.43
2023-03-11T20:36:15.883Z,10.20
2023-03-11T20:38:45.906Z,17.27
2023-03-11T20:41:13.904Z,15.83
2023-03-11T20:43:44.094Z,11.13
2023-03-11T20:46:13.338Z,11.87
2023-03-11T20:48:41.673Z,9.90
2023-03-11T20:51:13.428Z,10.47
2023-03-11T20:53:41.639Z,10.23
2023-03-11T20:56:13.325Z,9.40
2023-03-11T20:58:41.747Z,10.33
2023-03-11T21:01:14.912Z,15.37
2023-03-11T21:03:43.800Z,17.40
2023-03-11T21:06:17.245Z,13.83
2023-03-11T21:08:46.045Z,14.00
2023-03-11T21:11:16.342Z,15.03
2023-03-11T21:13:44.699Z,12.10
2023-03-11T21:16:13.437Z,14.30
2023-03-11T21:18:44.287Z,17.97
2023-03-11T21:21:12.934Z,10.43
2023-03-11T21:23:42.552Z,16.67
2023-03-11T21:26:12.174Z,6.33
2023-03-11T21:28:46.288Z,4.47
2023-03-11T21:31:17.029Z,9.47
2023-03-11T21:33:45.622Z,6.47
2023-03-11T21:36:16.153Z,6.77
2023-03-11T21:38:44.217Z,4.50
2023-03-11T21:41:14.412Z,10.10
2023-03-11T21:43:44.203Z,9.70
2023-03-11T21:46:15.463Z,8.17
2023-03-11T21:48:44.307Z,5.93
2023-03-11T21:51:12.432Z,7.67
2023-03-11T21:53:40.604Z,10.00
2023-03-11T21:56:09.964Z,10.27
2023-03-11T21:58:38.403Z,7.90
2023-03-11T22:01:08.947Z,7.83
2023-03-11T22:03:38.368Z,9.27
2023-03-11T22:06:09.041Z,10.53
2023-03-11T22:08:37.495Z,9.40
2023-03-11T22:11:09.922Z,8.40
2023-03-11T22:13:38.073Z,6.17
2023-03-11T22:16:09.015Z,10.17
2023-03-11T22:18:37.474Z,6.37
2023-03-11T22:21:06.868Z,6.67
2023-03-11T22:23:35.974Z,11.27
2023-03-11T22:26:04.580Z,7.83
2023-03-11T22:28:32.578Z,6.57
2023-03-11T22:31:08.611Z,6.73
2023-03-11T22:33:37.155Z,6.63
2023-03-11T22:36:07.673Z,6.30
2023-03-11T22:38:36.824Z,6.07
2023-03-11T22:41:07.438Z,11.03
2023-03-11T22:43:36.070Z,9.23
2023-03-11T22:46:05.227Z,8.33
2023-03-11T22:48:35.380Z,6.53
2023-03-11T22:51:05.931Z,9.33
2023-03-11T22:53:33.901Z,8.37
2023-03-11T22:56:02.370Z,9.10
2023-03-11T22:58:30.433Z,9.23
2023-03-11T23:00:58.496Z,11.10
2023-03-11T23:03:26.990Z,9.80
2023-03-11T23:06:02.049Z,6.97
2023-03-11T23:08:30.176Z,8.60
2023-03-11T23:11:02.471Z,7.37
2023-03-11T23:13:31.108Z,9.97
2023-03-11T23:16:04.911Z,6.83
2023-03-11T23:18:33.015Z,12.87
2023-03-11T23:21:02.573Z,6.53
2023-03-11T23:23:30.600Z,5.10
2023-03-11T23:25:58.614Z,4.30
2023-03-11T23:28:26.591Z,9.70
2023-03-11T23:30:54.691Z,6.20
2023-03-11T23:33:22.750Z,6.80
2023-03-11T23:35:50.758Z,6.20
2023-03-11T23:38:20.154Z,8.17
2023-03-11T23:40:48.166Z,6.80
2023-03-11T23:43:16.142Z,5.00
2023-03-11T23:45:44.419Z,7.73
2023-03-11T23:48:15.514Z,5.57
2023-03-11T23:50:46.766Z,8.07
2023-03-11T23:53:15.394Z,5.93
2023-03-11T23:55:45.395Z,8.50
2023-03-11T23:58:13.441Z,5.47
