createdAt,value
2018-06-13T00:03:07.024Z,41.9
2018-06-13T00:13:06.254Z,41.9
2018-06-13T00:23:05.497Z,41.9
2018-06-13T00:33:04.727Z,42
2018-06-13T00:43:03.964Z,42
2018-06-13T00:53:03.203Z,42.1
2018-06-13T01:03:02.437Z,42.1
2018-06-13T01:13:01.673Z,42.1
2018-06-13T01:23:00.909Z,42.1
2018-06-13T01:33:00.146Z,42.1
2018-06-13T01:42:59.380Z,42.1
2018-06-13T01:52:58.618Z,42.1
2018-06-13T02:02:57.853Z,42.2
2018-06-13T02:12:57.093Z,42.2
2018-06-13T02:22:56.326Z,42.2
2018-06-13T02:32:55.562Z,42.1
2018-06-13T02:42:54.852Z,40.6
2018-06-13T02:52:54.038Z,37.1
2018-06-13T03:02:53.273Z,36.4
2018-06-13T03:12:52.513Z,35.3
2018-06-13T03:22:51.795Z,35.6
2018-06-13T03:32:50.987Z,35.1
2018-06-13T03:42:50.229Z,34.6
2018-06-13T03:52:49.461Z,33.6
2018-06-13T04:02:48.700Z,33.1
2018-06-13T04:12:47.937Z,32.9
2018-06-13T04:22:47.180Z,33
2018-06-13T04:32:46.417Z,33.2
2018-06-13T04:42:45.656Z,33.4
2018-06-13T04:52:44.886Z,33.6
2018-06-13T05:02:44.124Z,33.8
2018-06-13T05:12:43.415Z,33.8
2018-06-13T05:22:42.597Z,34.1
2018-06-13T05:32:41.833Z,34.4
2018-06-13T05:42:41.072Z,34.8
2018-06-13T05:52:40.357Z,35.2
2018-06-13T06:02:39.550Z,35.7
2018-06-13T06:12:38.780Z,36.3
2018-06-13T06:22:38.018Z,37.1
2018-06-13T06:32:37.304Z,37.8
2018-06-13T06:42:36.494Z,38.6
2018-06-13T06:52:35.728Z,39.5
2018-06-13T07:02:34.972Z,40.4
2018-06-13T07:12:34.204Z,41.3
2018-06-13T07:22:33.438Z,42.1
2018-06-13T07:32:32.678Z,42.9
2018-06-13T07:42:31.912Z,43.8
2018-06-13T07:52:31.151Z,44.6
2018-06-13T08:02:30.385Z,45.1
2018-06-13T08:12:29.632Z,45.6
2018-06-13T08:22:28.866Z,46.2
2018-06-13T08:32:28.101Z,46.9
2018-06-13T08:42:27.335Z,47.6
2018-06-13T08:52:26.570Z,48.3
2018-06-13T09:02:25.808Z,48.9
2018-06-13T09:12:25.055Z,49.6
2018-06-13T09:22:24.317Z,50.1
2018-06-13T09:32:23.519Z,50.4
2018-06-13T09:42:22.811Z,50.6
2018-06-13T09:52:21.993Z,50.8
2018-06-13T10:02:21.228Z,50.9
2018-06-13T10:12:20.465Z,50.9
2018-06-13T10:22:19.705Z,51.1
2018-06-13T10:32:18.938Z,51.5
2018-06-13T10:42:18.174Z,51.9
2018-06-13T10:52:17.411Z,52.5
2018-06-13T11:02:16.648Z,53.2
2018-06-13T11:12:15.884Z,53.8
2018-06-13T11:22:15.123Z,54.4
2018-06-13T11:32:14.357Z,54.8
2018-06-13T11:42:13.595Z,55.1
2018-06-13T11:52:12.831Z,55.3
2018-06-13T12:02:12.068Z,55.4
2018-06-13T12:12:11.354Z,55.4
2018-06-13T12:22:10.542Z,55.4
2018-06-13T12:32:09.778Z,55.4
2018-06-13T12:42:09.016Z,55.3
2018-06-13T12:52:08.261Z,55.3
2018-06-13T13:02:07.491Z,55.2
2018-06-13T13:12:06.728Z,55.1
2018-06-13T13:22:05.966Z,55.1
2018-06-13T13:32:05.201Z,55
2018-06-13T13:42:04.439Z,54.9
2018-06-13T13:52:03.732Z,55.1
2018-06-13T14:02:02.916Z,55.1
2018-06-13T14:12:02.152Z,55.2
2018-06-13T14:22:01.484Z,55.3
2018-06-13T14:32:00.629Z,55.3
2018-06-13T14:41:59.869Z,55.4
2018-06-13T14:51:59.105Z,55.4
2018-06-13T15:01:58.353Z,55.4
2018-06-13T15:11:57.572Z,55.4
2018-06-13T15:21:56.809Z,54.3
2018-06-13T15:31:56.046Z,53.9
2018-06-13T15:41:55.283Z,50.3
2018-06-13T15:51:54.523Z,46.5
2018-06-13T16:01:53.852Z,45.6
2018-06-13T16:11:53.002Z,44
2018-06-13T16:21:52.243Z,42.6
2018-06-13T16:31:51.481Z,42.9
2018-06-13T16:41:50.728Z,42.1
2018-06-13T16:51:49.965Z,42.2
2018-06-13T17:01:49.203Z,41.9
2018-06-13T17:11:48.445Z,42
2018-06-13T17:21:47.719Z,41.6
2018-06-13T17:31:46.926Z,41.8
2018-06-13T17:41:46.167Z,41.8
2018-06-13T17:51:45.408Z,40.3
2018-06-13T18:01:44.645Z,40.5
2018-06-13T18:11:43.894Z,40.7
2018-06-13T18:21:43.126Z,33.6
2018-06-13T18:31:42.368Z,31.4
2018-06-13T18:41:41.610Z,29.4
2018-06-13T18:51:40.850Z,23.9
2018-06-13T19:01:40.096Z,20.1
2018-06-13T19:11:39.333Z,19.4
2018-06-13T19:21:38.577Z,18.9
2018-06-13T19:31:37.813Z,18.9
2018-06-13T19:41:37.056Z,19
2018-06-13T19:51:36.296Z,19.1
2018-06-13T20:01:35.533Z,19.2
2018-06-13T20:11:34.771Z,19.3
2018-06-13T20:21:34.010Z,19.4
2018-06-13T20:31:33.264Z,19.6
2018-06-13T20:41:32.489Z,19.7
2018-06-13T20:51:31.771Z,19.8
2018-06-13T21:01:30.962Z,19.9
2018-06-13T21:11:30.198Z,20
2018-06-13T21:21:29.434Z,20.1
2018-06-13T21:31:28.671Z,20.2
2018-06-13T21:41:27.914Z,20.3
2018-06-13T21:51:27.143Z,20.4
2018-06-13T22:01:26.387Z,20.5
2018-06-13T22:11:25.618Z,20.6
2018-06-13T22:21:24.855Z,20.7
2018-06-13T22:31:24.090Z,20.8
2018-06-13T22:41:23.324Z,20.8
2018-06-13T22:51:22.560Z,21
2018-06-13T23:01:21.802Z,21.1
2018-06-13T23:21:20.267Z,21.3
2018-06-13T23:31:19.505Z,21.3
2018-06-13T23:41:18.736Z,21.4
2018-06-13T23:51:17.973Z,21.5
