createdAt,value
2022-11-16T00:00:05.388Z,5.8
2022-11-16T00:01:04.541Z,5.9
2022-11-16T00:02:00.318Z,5.9
2022-11-16T00:03:02.453Z,5.9
2022-11-16T00:04:01.655Z,5.8
2022-11-16T00:05:00.289Z,5.8
2022-11-16T00:06:03.548Z,5.8
2022-11-16T00:07:00.583Z,5.8
2022-11-16T00:08:00.286Z,5.8
2022-11-16T00:09:01.480Z,5.8
2022-11-16T00:10:00.312Z,5.9
2022-11-16T00:11:05.694Z,5.9
2022-11-16T00:12:03.953Z,5.9
2022-11-16T00:13:00.260Z,5.9
2022-11-16T00:14:00.328Z,5.9
2022-11-16T00:15:00.292Z,5.9
2022-11-16T00:16:00.990Z,5.9
2022-11-16T00:17:00.912Z,5.9
2022-11-16T00:18:00.290Z,5.9
2022-11-16T00:19:02.613Z,5.9
2022-11-16T00:20:00.466Z,5.9
2022-11-16T00:21:03.284Z,5.9
2022-11-16T00:22:00.348Z,5.9
2022-11-16T00:23:00.270Z,6.0
2022-11-16T00:24:00.873Z,6.0
2022-11-16T00:25:00.285Z,6.0
2022-11-16T00:26:05.102Z,6.0
2022-11-16T00:27:00.326Z,6.1
2022-11-16T00:28:00.283Z,6.1
2022-11-16T00:29:00.292Z,6.1
2022-11-16T00:30:00.303Z,6.1
2022-11-16T00:31:02.187Z,6.1
2022-11-16T00:32:01.078Z,6.1
2022-11-16T00:33:00.674Z,6.1
2022-11-16T00:34:00.286Z,6.1
2022-11-16T00:35:00.451Z,6.1
2022-11-16T00:36:01.395Z,6.1
2022-11-16T00:37:00.290Z,6.2
2022-11-16T00:38:00.269Z,6.2
2022-11-16T00:39:00.282Z,6.2
2022-11-16T00:40:00.274Z,6.1
2022-11-16T00:41:00.435Z,6.1
2022-11-16T00:42:00.341Z,6.1
2022-11-16T00:43:00.263Z,6.1
2022-11-16T00:44:00.299Z,6.1
2022-11-16T00:45:00.270Z,6.1
2022-11-16T00:46:00.351Z,6.1
2022-11-16T00:47:00.309Z,6.1
2022-11-16T00:48:00.860Z,6.1
2022-11-16T00:49:00.420Z,6.1
2022-11-16T00:50:00.296Z,6.1
2022-11-16T00:51:00.364Z,6.0
2022-11-16T00:52:00.422Z,6.0
2022-11-16T00:53:00.260Z,6.0
2022-11-16T00:54:01.635Z,6.0
2022-11-16T00:55:00.397Z,6.0
2022-11-16T00:56:00.288Z,6.0
2022-11-16T00:57:00.268Z,6.0
2022-11-16T00:58:00.290Z,5.9
2022-11-16T00:59:00.334Z,5.9
2022-11-16T01:00:00.279Z,5.9
2022-11-16T01:01:05.041Z,5.9
2022-11-16T01:02:00.326Z,5.9
2022-11-16T01:03:00.354Z,5.9
2022-11-16T01:04:00.341Z,5.9
2022-11-16T01:05:00.348Z,5.9
2022-11-16T01:06:02.159Z,5.9
2022-11-16T01:07:00.331Z,5.9
2022-11-16T01:08:00.380Z,5.9
2022-11-16T01:09:00.465Z,5.9
2022-11-16T01:10:00.702Z,5.9
2022-11-16T01:11:00.488Z,5.9
2022-11-16T01:12:00.315Z,5.9
2022-11-16T01:13:00.388Z,5.9
2022-11-16T01:14:02.670Z,5.9
2022-11-16T01:15:00.490Z,5.8
2022-11-16T01:16:00.271Z,5.8
2022-11-16T01:17:00.299Z,5.8
2022-11-16T01:18:00.305Z,5.8
2022-11-16T01:19:00.456Z,5.8
2022-11-16T01:20:00.621Z,5.8
2022-11-16T01:21:00.277Z,5.8
2022-11-16T01:22:00.376Z,5.8
2022-11-16T01:23:00.265Z,5.8
2022-11-16T01:24:00.693Z,5.8
2022-11-16T01:25:00.286Z,5.8
2022-11-16T01:26:00.287Z,5.8
2022-11-16T01:27:00.302Z,5.8
2022-11-16T01:28:00.277Z,5.8
2022-11-16T01:29:00.269Z,5.9
2022-11-16T01:30:00.284Z,5.9
2022-11-16T01:31:00.432Z,5.9
2022-11-16T01:32:00.446Z,5.9
2022-11-16T01:33:00.280Z,5.9
2022-11-16T01:34:00.299Z,5.9
2022-11-16T01:35:00.575Z,5.9
2022-11-16T01:36:00.297Z,5.9
2022-11-16T01:37:00.506Z,5.8
2022-11-16T01:38:00.298Z,5.9
2022-11-16T01:39:00.271Z,5.9
2022-11-16T01:40:00.288Z,5.9
2022-11-16T01:41:00.269Z,5.9
2022-11-16T01:42:00.336Z,5.9
2022-11-16T01:43:00.296Z,5.9
2022-11-16T01:44:03.409Z,5.8
2022-11-16T01:45:04.462Z,5.8
2022-11-16T01:46:00.282Z,5.8
2022-11-16T01:47:04.851Z,5.8
2022-11-16T01:48:00.541Z,5.8
2022-11-16T01:49:05.466Z,5.8
2022-11-16T01:50:04.874Z,5.8
2022-11-16T01:51:00.418Z,5.8
2022-11-16T01:52:06.061Z,5.8
2022-11-16T01:53:04.829Z,5.8
2022-11-16T01:54:03.459Z,5.8
2022-11-16T01:55:01.343Z,5.8
2022-11-16T01:56:00.403Z,5.8
2022-11-16T01:57:03.522Z,5.8
2022-11-16T01:58:01.412Z,5.8
2022-11-16T01:59:00.715Z,5.8
2022-11-16T02:00:02.523Z,5.8
2022-11-16T02:01:00.389Z,5.8
2022-11-16T02:02:01.306Z,5.8
2022-11-16T02:03:00.300Z,5.8
2022-11-16T02:04:00.286Z,5.8
2022-11-16T02:05:01.940Z,5.8
2022-11-16T02:07:13.514Z,5.8
2022-11-16T02:08:17.528Z,5.8
2022-11-16T02:09:10.166Z,5.8
2022-11-16T02:10:01.222Z,5.8
2022-11-16T02:11:20.152Z,5.8
2022-11-16T02:12:15.816Z,5.8
2022-11-16T02:13:12.396Z,5.7
2022-11-16T02:14:11.535Z,5.7
2022-11-16T02:15:06.879Z,5.8
2022-11-16T02:16:18.362Z,5.7
2022-11-16T02:17:10.188Z,5.7
2022-11-16T02:18:15.160Z,5.7
2022-11-16T02:19:20.133Z,5.7
2022-11-16T02:20:13.454Z,5.7
2022-11-16T02:21:02.250Z,5.7
2022-11-16T02:22:17.466Z,5.7
2022-11-16T02:23:20.139Z,5.7
2022-11-16T02:24:01.230Z,5.7
2022-11-16T02:25:06.996Z,5.7
2022-11-16T02:26:20.132Z,5.7
2022-11-16T02:27:18.965Z,5.7
2022-11-16T02:28:15.470Z,5.7
2022-11-16T02:29:15.214Z,5.7
2022-11-16T02:30:01.366Z,5.7
2022-11-16T02:31:04.214Z,5.6
2022-11-16T02:32:07.829Z,5.6
2022-11-16T02:33:08.969Z,5.6
2022-11-16T02:34:01.437Z,5.6
2022-11-16T02:35:06.838Z,5.6
2022-11-16T02:36:03.669Z,5.6
2022-11-16T02:37:04.987Z,5.6
2022-11-16T02:38:06.989Z,5.6
2022-11-16T02:39:05.563Z,5.6
2022-11-16T02:40:04.378Z,5.6
2022-11-16T02:41:04.577Z,5.6
2022-11-16T02:42:01.592Z,5.6
2022-11-16T02:43:06.580Z,5.6
2022-11-16T02:44:10.181Z,5.6
2022-11-16T02:45:02.842Z,5.6
2022-11-16T02:46:06.326Z,5.6
2022-11-16T02:47:06.311Z,5.6
2022-11-16T02:48:07.131Z,5.6
2022-11-16T02:49:04.120Z,5.6
2022-11-16T02:50:13.604Z,5.6
2022-11-16T02:51:01.954Z,5.6
2022-11-16T02:52:03.133Z,5.5
2022-11-16T02:53:00.218Z,5.6
2022-11-16T02:54:06.892Z,5.5
2022-11-16T02:55:00.325Z,5.5
2022-11-16T02:56:00.249Z,5.5
2022-11-16T02:57:01.234Z,5.5
2022-11-16T02:58:02.645Z,5.4
2022-11-16T02:59:00.244Z,5.4
2022-11-16T03:00:01.426Z,5.4
2022-11-16T03:01:06.635Z,5.3
2022-11-16T03:02:11.196Z,5.3
2022-11-16T03:03:16.271Z,5.3
2022-11-16T03:04:07.250Z,5.3
2022-11-16T03:05:15.036Z,5.3
2022-11-16T03:06:06.198Z,5.3
2022-11-16T03:07:04.405Z,5.2
2022-11-16T03:08:07.930Z,5.2
2022-11-16T03:09:04.810Z,5.2
2022-11-16T03:10:01.064Z,5.2
2022-11-16T03:11:04.116Z,5.2
2022-11-16T03:12:03.952Z,5.2
2022-11-16T03:13:01.308Z,5.2
2022-11-16T03:14:07.105Z,5.2
2022-11-16T03:15:03.373Z,5.2
2022-11-16T03:16:06.354Z,5.2
2022-11-16T03:17:02.603Z,5.2
2022-11-16T03:18:00.220Z,5.1
2022-11-16T03:19:04.542Z,5.1
2022-11-16T03:20:06.437Z,5.0
2022-11-16T03:21:09.969Z,5.0
2022-11-16T03:22:08.286Z,4.9
2022-11-16T03:23:03.954Z,4.9
2022-11-16T03:24:00.500Z,4.9
2022-11-16T03:25:00.448Z,4.8
2022-11-16T03:26:05.535Z,4.8
2022-11-16T03:27:16.702Z,4.8
2022-11-16T03:28:10.163Z,4.8
2022-11-16T03:29:09.472Z,4.7
2022-11-16T03:30:04.828Z,4.7
2022-11-16T03:31:08.608Z,4.7
2022-11-16T03:32:12.356Z,4.7
2022-11-16T03:33:20.135Z,4.7
2022-11-16T03:34:06.663Z,4.7
2022-11-16T03:35:06.565Z,4.7
2022-11-16T03:36:16.850Z,4.7
2022-11-16T03:37:02.972Z,4.7
2022-11-16T03:38:02.759Z,4.7
2022-11-16T03:39:07.154Z,4.7
2022-11-16T03:40:03.259Z,4.6
2022-11-16T03:41:03.024Z,4.6
2022-11-16T03:42:05.154Z,4.7
2022-11-16T03:43:01.801Z,4.7
2022-11-16T03:44:01.167Z,4.6
2022-11-16T03:45:01.933Z,4.6
2022-11-16T03:46:00.545Z,4.6
2022-11-16T03:47:00.843Z,4.6
2022-11-16T03:48:00.286Z,4.7
2022-11-16T03:49:00.740Z,4.7
2022-11-16T03:50:00.252Z,4.7
2022-11-16T03:51:00.884Z,4.7
2022-11-16T03:52:00.334Z,4.6
2022-11-16T03:53:00.248Z,4.6
2022-11-16T03:54:00.239Z,4.6
2022-11-16T03:55:00.319Z,4.6
2022-11-16T03:56:00.298Z,4.5
2022-11-16T03:57:00.213Z,4.5
2022-11-16T03:58:00.255Z,4.5
2022-11-16T03:59:00.261Z,4.5
2022-11-16T04:00:00.290Z,4.4
2022-11-16T04:01:00.682Z,4.4
2022-11-16T04:02:00.255Z,4.4
2022-11-16T04:03:00.232Z,4.4
2022-11-16T04:04:00.273Z,4.4
2022-11-16T04:05:00.379Z,4.4
2022-11-16T04:06:00.229Z,4.4
2022-11-16T04:07:00.345Z,4.4
2022-11-16T04:08:00.501Z,4.3
2022-11-16T04:09:00.232Z,4.3
2022-11-16T04:10:00.236Z,4.2
2022-11-16T04:11:00.278Z,4.2
2022-11-16T04:12:00.431Z,4.2
2022-11-16T04:13:01.616Z,4.2
2022-11-16T04:14:03.052Z,4.2
2022-11-16T04:15:00.280Z,4.2
2022-11-16T04:16:00.229Z,4.2
2022-11-16T04:17:00.292Z,4.2
2022-11-16T04:18:00.237Z,4.2
2022-11-16T04:19:00.436Z,4.1
2022-11-16T04:20:00.644Z,4.0
2022-11-16T04:21:00.335Z,4.0
2022-11-16T04:22:08.920Z,4.0
2022-11-16T04:23:12.060Z,4.0
2022-11-16T04:24:00.398Z,4.0
2022-11-16T04:25:09.231Z,4.0
2022-11-16T04:26:00.281Z,4.0
2022-11-16T04:27:04.704Z,3.9
2022-11-16T04:28:01.659Z,3.9
2022-11-16T04:29:00.307Z,3.9
2022-11-16T04:30:02.266Z,3.9
2022-11-16T04:31:02.459Z,3.9
2022-11-16T04:32:01.461Z,3.9
2022-11-16T04:33:00.234Z,3.9
2022-11-16T04:34:00.279Z,3.9
2022-11-16T04:35:00.290Z,3.9
2022-11-16T04:36:00.245Z,3.9
2022-11-16T04:37:00.235Z,3.9
2022-11-16T04:38:00.255Z,3.9
2022-11-16T04:39:00.720Z,3.9
2022-11-16T04:40:00.396Z,3.9
2022-11-16T04:41:00.263Z,3.8
2022-11-16T04:42:00.255Z,3.9
2022-11-16T04:43:02.444Z,3.9
2022-11-16T04:44:00.226Z,3.9
2022-11-16T04:45:00.593Z,3.9
2022-11-16T04:46:00.224Z,3.9
2022-11-16T04:47:00.231Z,3.8
2022-11-16T04:48:00.341Z,3.8
2022-11-16T04:49:00.233Z,3.8
2022-11-16T04:50:00.283Z,3.8
2022-11-16T04:51:00.251Z,3.9
2022-11-16T04:52:00.427Z,3.9
2022-11-16T04:53:00.319Z,3.9
2022-11-16T04:54:00.257Z,3.9
2022-11-16T04:55:00.305Z,3.9
2022-11-16T04:56:01.041Z,3.9
2022-11-16T04:57:00.250Z,3.8
2022-11-16T04:58:00.855Z,3.8
2022-11-16T04:59:00.249Z,3.8
2022-11-16T05:00:00.303Z,3.8
2022-11-16T05:01:00.294Z,3.8
2022-11-16T05:02:00.251Z,3.8
2022-11-16T05:03:02.625Z,3.9
2022-11-16T05:04:00.219Z,3.9
2022-11-16T05:05:00.277Z,3.9
2022-11-16T05:06:00.227Z,3.9
2022-11-16T05:07:00.258Z,3.9
2022-11-16T05:08:00.221Z,3.9
2022-11-16T05:09:00.341Z,3.9
2022-11-16T05:10:00.419Z,3.9
2022-11-16T05:11:00.296Z,3.9
2022-11-16T05:12:00.229Z,3.8
2022-11-16T05:13:00.230Z,3.8
2022-11-16T05:14:00.527Z,3.9
2022-11-16T05:15:00.631Z,3.8
2022-11-16T05:16:00.256Z,3.9
2022-11-16T05:17:00.242Z,3.9
2022-11-16T05:18:00.225Z,3.9
2022-11-16T05:19:00.271Z,3.9
2022-11-16T05:20:00.313Z,3.9
2022-11-16T05:21:00.211Z,3.9
2022-11-16T05:22:00.344Z,3.9
2022-11-16T05:23:00.257Z,3.9
2022-11-16T05:24:00.289Z,4.0
2022-11-16T05:25:00.778Z,4.0
2022-11-16T05:26:00.238Z,4.0
2022-11-16T05:27:02.513Z,4.0
2022-11-16T05:28:00.251Z,4.0
2022-11-16T05:29:00.218Z,4.0
2022-11-16T05:30:00.306Z,4.0
2022-11-16T05:31:00.261Z,4.0
2022-11-16T05:32:00.829Z,4.0
2022-11-16T05:33:00.218Z,4.0
2022-11-16T05:34:00.231Z,4.0
2022-11-16T05:35:00.238Z,4.0
2022-11-16T05:36:00.241Z,4.0
2022-11-16T05:37:00.414Z,4.0
2022-11-16T05:38:00.243Z,4.0
2022-11-16T05:39:00.395Z,4.0
2022-11-16T05:40:00.231Z,4.0
2022-11-16T05:41:00.244Z,4.0
2022-11-16T05:42:00.317Z,4.0
2022-11-16T05:43:00.250Z,4.0
2022-11-16T05:44:00.224Z,4.0
2022-11-16T05:45:00.263Z,4.0
2022-11-16T05:46:00.226Z,4.0
2022-11-16T05:47:00.510Z,4.0
2022-11-16T05:48:00.228Z,4.0
2022-11-16T05:49:00.301Z,4.1
2022-11-16T05:50:00.524Z,4.1
2022-11-16T05:51:00.459Z,4.1
2022-11-16T05:52:00.413Z,4.1
2022-11-16T05:53:00.229Z,4.1
2022-11-16T05:54:01.253Z,4.1
2022-11-16T05:55:00.240Z,4.1
2022-11-16T05:56:00.492Z,4.1
2022-11-16T05:57:00.287Z,4.1
2022-11-16T05:58:00.227Z,4.1
2022-11-16T05:59:00.295Z,4.1
2022-11-16T06:00:00.288Z,4.1
2022-11-16T06:01:00.312Z,4.1
2022-11-16T06:02:00.252Z,4.1
2022-11-16T06:03:00.235Z,4.1
2022-11-16T06:04:01.312Z,4.1
2022-11-16T06:05:00.226Z,4.1
2022-11-16T06:06:00.251Z,4.1
2022-11-16T06:07:00.447Z,4.1
2022-11-16T06:08:00.213Z,4.1
2022-11-16T06:09:00.804Z,4.1
2022-11-16T06:10:00.269Z,4.1
2022-11-16T06:11:02.331Z,4.1
2022-11-16T06:12:00.233Z,4.1
2022-11-16T06:13:00.216Z,4.1
2022-11-16T06:14:00.241Z,4.1
2022-11-16T06:15:00.231Z,4.1
2022-11-16T06:16:01.202Z,4.1
2022-11-16T06:17:00.254Z,4.1
2022-11-16T06:18:00.227Z,4.2
2022-11-16T06:19:00.256Z,4.2
2022-11-16T06:20:00.231Z,4.2
2022-11-16T06:21:00.226Z,4.2
2022-11-16T06:22:00.300Z,4.2
2022-11-16T06:23:00.237Z,4.2
2022-11-16T06:24:00.253Z,4.2
2022-11-16T06:25:00.226Z,4.2
2022-11-16T06:26:00.952Z,4.2
2022-11-16T06:27:00.266Z,4.2
2022-11-16T06:28:04.027Z,4.2
2022-11-16T06:29:00.347Z,4.2
2022-11-16T06:30:00.215Z,4.2
2022-11-16T06:31:00.526Z,4.2
2022-11-16T06:32:00.234Z,4.2
2022-11-16T06:33:00.242Z,4.2
2022-11-16T06:34:00.255Z,4.3
2022-11-16T06:35:00.217Z,4.2
2022-11-16T06:36:00.239Z,4.2
2022-11-16T06:37:00.215Z,4.2
2022-11-16T06:38:00.225Z,4.2
2022-11-16T06:39:00.337Z,4.3
2022-11-16T06:40:00.307Z,4.3
2022-11-16T06:41:00.225Z,4.3
2022-11-16T06:42:00.253Z,4.3
2022-11-16T06:43:00.296Z,4.3
2022-11-16T06:44:00.221Z,4.3
2022-11-16T06:45:00.520Z,4.3
2022-11-16T06:46:00.258Z,4.3
2022-11-16T06:47:00.226Z,4.3
2022-11-16T06:48:00.332Z,4.3
2022-11-16T06:49:00.229Z,4.3
2022-11-16T06:50:00.578Z,4.3
2022-11-16T06:51:00.259Z,4.3
2022-11-16T06:52:00.247Z,4.3
2022-11-16T06:53:00.248Z,4.3
2022-11-16T06:54:00.218Z,4.3
2022-11-16T06:55:00.236Z,4.3
2022-11-16T06:56:02.512Z,4.3
2022-11-16T06:57:00.249Z,4.3
2022-11-16T06:58:00.241Z,4.3
2022-11-16T06:59:00.334Z,4.3
2022-11-16T07:00:00.249Z,4.4
2022-11-16T07:01:09.106Z,4.4
2022-11-16T07:02:00.270Z,4.4
2022-11-16T07:03:02.071Z,4.4
2022-11-16T07:04:00.286Z,4.4
2022-11-16T07:05:03.583Z,4.4
2022-11-16T07:06:04.661Z,4.4
2022-11-16T07:07:00.271Z,4.3
2022-11-16T07:08:00.220Z,4.3
2022-11-16T07:09:00.226Z,4.3
2022-11-16T07:10:00.300Z,4.3
2022-11-16T07:11:04.132Z,4.4
2022-11-16T07:12:00.259Z,4.4
2022-11-16T07:13:01.241Z,4.4
2022-11-16T07:14:00.312Z,4.4
2022-11-16T07:15:00.253Z,4.4
2022-11-16T07:16:02.312Z,4.4
2022-11-16T07:17:03.965Z,4.4
2022-11-16T07:18:03.368Z,4.4
2022-11-16T07:19:00.884Z,4.4
2022-11-16T07:20:00.262Z,4.4
2022-11-16T07:21:10.535Z,4.4
2022-11-16T07:22:00.335Z,4.4
2022-11-16T07:23:01.690Z,4.5
2022-11-16T07:24:00.235Z,4.5
2022-11-16T07:25:00.223Z,4.4
2022-11-16T07:26:02.384Z,4.4
2022-11-16T07:27:00.449Z,4.4
2022-11-16T07:28:00.207Z,4.5
2022-11-16T07:29:00.877Z,4.5
2022-11-16T07:30:00.226Z,4.5
2022-11-16T07:31:03.135Z,4.5
2022-11-16T07:32:00.250Z,4.5
2022-11-16T07:33:00.220Z,4.5
2022-11-16T07:34:00.411Z,4.5
2022-11-16T07:35:00.261Z,4.5
2022-11-16T07:36:04.766Z,4.5
2022-11-16T07:37:00.251Z,4.5
2022-11-16T07:38:00.224Z,4.6
2022-11-16T07:39:00.307Z,4.6
2022-11-16T07:40:00.259Z,4.6
2022-11-16T07:41:01.807Z,4.6
2022-11-16T07:42:00.273Z,4.5
2022-11-16T07:43:00.222Z,4.5
2022-11-16T07:44:00.226Z,4.5
2022-11-16T07:45:00.246Z,4.6
2022-11-16T07:46:28.270Z,4.6
2022-11-16T07:47:00.388Z,4.6
2022-11-16T07:48:00.227Z,4.6
2022-11-16T07:49:00.277Z,4.6
2022-11-16T07:50:00.232Z,4.6
2022-11-16T07:51:03.288Z,4.6
2022-11-16T07:52:00.270Z,4.6
2022-11-16T07:53:00.248Z,4.6
2022-11-16T07:54:00.213Z,4.6
2022-11-16T07:55:00.290Z,4.6
2022-11-16T07:56:00.865Z,4.6
2022-11-16T07:57:00.255Z,4.6
2022-11-16T07:58:00.278Z,4.6
2022-11-16T07:59:00.219Z,4.6
2022-11-16T08:00:00.270Z,4.6
2022-11-16T08:01:12.265Z,4.6
2022-11-16T08:02:00.362Z,4.6
2022-11-16T08:03:00.221Z,4.7
2022-11-16T08:04:00.291Z,4.7
2022-11-16T08:05:00.263Z,4.7
2022-11-16T08:06:02.945Z,4.6
2022-11-16T08:07:00.372Z,4.6
2022-11-16T08:08:00.224Z,4.7
2022-11-16T08:09:00.266Z,4.7
2022-11-16T08:10:00.827Z,4.6
2022-11-16T08:11:01.482Z,4.6
2022-11-16T08:12:00.213Z,4.6
2022-11-16T08:13:00.223Z,4.6
2022-11-16T08:14:00.404Z,4.6
2022-11-16T08:15:00.428Z,4.6
2022-11-16T08:16:03.601Z,4.6
2022-11-16T08:17:00.271Z,4.5
2022-11-16T08:18:00.254Z,4.5
2022-11-16T08:19:00.237Z,4.6
2022-11-16T08:20:00.282Z,4.6
2022-11-16T08:21:00.686Z,4.6
2022-11-16T08:22:00.372Z,4.6
2022-11-16T08:23:00.251Z,4.6
2022-11-16T08:24:00.312Z,4.6
2022-11-16T08:25:00.215Z,4.6
2022-11-16T08:26:05.624Z,4.6
2022-11-16T08:27:00.212Z,4.6
2022-11-16T08:28:00.398Z,4.6
2022-11-16T08:29:00.221Z,4.6
2022-11-16T08:30:00.310Z,4.6
2022-11-16T08:31:07.228Z,4.6
2022-11-16T08:32:00.220Z,4.6
2022-11-16T08:33:00.255Z,4.6
2022-11-16T08:34:00.303Z,4.6
2022-11-16T08:35:00.334Z,4.6
2022-11-16T08:36:06.178Z,4.7
2022-11-16T08:37:00.285Z,4.6
2022-11-16T08:38:00.300Z,4.6
2022-11-16T08:39:00.536Z,4.7
2022-11-16T08:40:00.299Z,4.7
2022-11-16T08:41:00.315Z,4.7
2022-11-16T08:42:00.243Z,4.7
2022-11-16T08:43:00.293Z,4.6
2022-11-16T08:44:01.098Z,4.6
2022-11-16T08:45:00.246Z,4.6
2022-11-16T08:46:00.555Z,4.6
2022-11-16T08:47:00.348Z,4.6
2022-11-16T08:48:04.017Z,4.7
2022-11-16T08:49:00.251Z,4.6
2022-11-16T08:50:00.366Z,4.7
2022-11-16T08:52:00.242Z,4.7
2022-11-16T08:53:00.275Z,4.7
2022-11-16T08:54:00.266Z,4.7
2022-11-16T08:55:00.272Z,4.7
2022-11-16T08:56:04.358Z,4.7
2022-11-16T08:57:00.313Z,4.7
2022-11-16T08:58:00.231Z,4.6
2022-11-16T08:59:00.381Z,4.6
2022-11-16T09:00:00.338Z,4.6
2022-11-16T09:01:14.091Z,4.6
2022-11-16T09:02:00.296Z,4.6
2022-11-16T09:03:00.406Z,4.6
2022-11-16T09:04:00.320Z,4.6
2022-11-16T09:05:00.275Z,4.6
2022-11-16T09:06:00.274Z,4.6
2022-11-16T09:07:00.460Z,4.6
2022-11-16T09:08:00.238Z,4.6
2022-11-16T09:09:00.328Z,4.6
2022-11-16T09:10:00.304Z,4.6
2022-11-16T09:11:03.932Z,4.6
2022-11-16T09:12:00.352Z,4.5
2022-11-16T09:13:00.260Z,4.6
2022-11-16T09:14:00.614Z,4.5
2022-11-16T09:15:00.545Z,4.5
2022-11-16T09:16:00.984Z,4.5
2022-11-16T09:17:00.329Z,4.5
2022-11-16T09:18:00.243Z,4.5
2022-11-16T09:19:00.617Z,4.5
2022-11-16T09:20:00.257Z,4.5
2022-11-16T09:21:00.264Z,4.5
2022-11-16T09:22:00.314Z,4.5
2022-11-16T09:23:00.280Z,4.5
2022-11-16T09:24:00.257Z,4.5
2022-11-16T09:25:00.296Z,4.5
2022-11-16T09:26:02.617Z,4.4
2022-11-16T09:27:00.320Z,4.4
2022-11-16T09:28:00.223Z,4.4
2022-11-16T09:29:00.743Z,4.5
2022-11-16T09:30:00.229Z,4.5
2022-11-16T09:31:02.196Z,4.5
2022-11-16T09:32:00.323Z,4.5
2022-11-16T09:33:00.367Z,4.5
2022-11-16T09:34:00.398Z,4.4
2022-11-16T09:35:00.255Z,4.4
2022-11-16T09:36:01.982Z,4.5
2022-11-16T09:37:00.578Z,4.5
2022-11-16T09:38:00.368Z,4.5
2022-11-16T09:39:30.988Z,4.5
2022-11-16T09:40:00.265Z,4.5
2022-11-16T09:41:08.269Z,4.5
2022-11-16T09:42:20.152Z,4.6
2022-11-16T09:43:14.762Z,4.6
2022-11-16T09:44:11.331Z,4.5
2022-11-16T09:45:05.579Z,4.5
2022-11-16T09:46:13.487Z,4.5
2022-11-16T09:47:01.106Z,4.5
2022-11-16T09:48:04.532Z,4.5
2022-11-16T09:49:17.183Z,4.5
2022-11-16T09:50:04.415Z,4.6
2022-11-16T09:51:04.801Z,4.5
2022-11-16T09:52:05.178Z,4.6
2022-11-16T09:53:11.618Z,4.5
2022-11-16T09:54:05.116Z,4.5
2022-11-16T09:55:15.856Z,4.6
2022-11-16T09:56:03.504Z,4.5
2022-11-16T09:57:10.925Z,4.5
2022-11-16T09:58:04.915Z,4.5
2022-11-16T09:59:12.183Z,4.5
2022-11-16T10:00:09.017Z,4.5
2022-11-16T10:01:20.240Z,4.5
2022-11-16T10:02:14.087Z,4.5
2022-11-16T10:03:05.614Z,4.6
2022-11-16T10:04:06.000Z,4.4
2022-11-16T10:05:17.670Z,4.4
2022-11-16T10:06:04.203Z,4.4
2022-11-16T10:07:07.014Z,4.4
2022-11-16T10:08:10.000Z,4.4
2022-11-16T10:09:00.367Z,4.4
2022-11-16T10:10:00.308Z,4.4
2022-11-16T10:11:13.542Z,4.4
2022-11-16T10:12:07.625Z,4.4
2022-11-16T10:13:18.343Z,4.4
2022-11-16T10:14:18.920Z,4.4
2022-11-16T10:15:06.226Z,4.4
2022-11-16T10:16:10.914Z,4.5
2022-11-16T10:17:16.535Z,4.5
2022-11-16T10:18:16.256Z,4.5
2022-11-16T10:19:10.046Z,4.5
2022-11-16T10:20:11.204Z,4.5
2022-11-16T10:21:18.294Z,4.5
2022-11-16T10:22:18.407Z,4.5
2022-11-16T10:23:12.714Z,4.5
2022-11-16T10:24:11.205Z,4.5
2022-11-16T10:25:10.745Z,4.5
2022-11-16T10:26:18.002Z,4.4
2022-11-16T10:27:21.818Z,4.4
2022-11-16T10:28:17.489Z,4.4
2022-11-16T10:29:16.215Z,4.4
2022-11-16T10:30:08.925Z,4.4
2022-11-16T10:31:11.236Z,4.4
2022-11-16T10:32:11.297Z,4.4
2022-11-16T10:33:10.740Z,4.4
2022-11-16T10:34:04.866Z,4.4
2022-11-16T10:35:17.509Z,4.4
2022-11-16T10:36:04.600Z,4.4
2022-11-16T10:37:02.529Z,4.4
2022-11-16T10:38:04.499Z,4.4
2022-11-16T10:39:00.385Z,4.5
2022-11-16T10:40:10.075Z,4.5
2022-11-16T10:41:11.994Z,4.5
2022-11-16T10:42:07.682Z,4.5
2022-11-16T10:43:19.554Z,4.4
2022-11-16T10:44:01.273Z,4.4
2022-11-16T10:45:10.240Z,4.4
2022-11-16T10:46:11.208Z,4.4
2022-11-16T10:47:03.865Z,4.4
2022-11-16T10:48:10.168Z,4.4
2022-11-16T10:49:01.306Z,4.3
2022-11-16T10:50:08.251Z,4.3
2022-11-16T10:51:00.587Z,4.3
2022-11-16T10:52:00.496Z,4.3
2022-11-16T10:53:00.796Z,4.3
2022-11-16T10:54:00.236Z,4.3
2022-11-16T10:55:00.405Z,4.4
2022-11-16T10:56:20.023Z,4.3
2022-11-16T10:57:03.577Z,4.3
2022-11-16T10:58:03.535Z,4.3
2022-11-16T10:59:03.321Z,4.3
2022-11-16T11:00:00.366Z,4.3
2022-11-16T11:01:00.320Z,4.3
2022-11-16T11:02:20.151Z,4.3
2022-11-16T11:03:00.344Z,4.3
2022-11-16T11:04:12.245Z,4.3
2022-11-16T11:05:02.473Z,4.3
2022-11-16T11:06:00.373Z,4.3
2022-11-16T11:07:11.235Z,4.2
2022-11-16T11:08:05.307Z,4.3
2022-11-16T11:09:20.160Z,4.3
2022-11-16T11:10:00.742Z,4.3
2022-11-16T11:11:02.775Z,4.3
2022-11-16T11:12:03.919Z,4.3
2022-11-16T11:13:10.189Z,4.3
2022-11-16T11:14:08.489Z,4.3
2022-11-16T11:15:10.920Z,4.3
2022-11-16T11:16:17.283Z,4.3
2022-11-16T11:17:10.833Z,4.3
2022-11-16T11:18:20.172Z,4.2
2022-11-16T11:19:16.215Z,4.3
2022-11-16T11:20:13.041Z,4.3
2022-11-16T11:21:06.479Z,4.3
2022-11-16T11:22:00.473Z,4.2
2022-11-16T11:23:14.722Z,4.2
2022-11-16T11:24:16.355Z,4.2
2022-11-16T11:25:01.959Z,4.3
2022-11-16T11:26:00.466Z,4.2
2022-11-16T11:27:00.265Z,4.2
2022-11-16T11:28:05.413Z,4.2
2022-11-16T11:29:04.153Z,4.2
2022-11-16T11:30:00.781Z,4.2
2022-11-16T11:31:02.714Z,4.2
2022-11-16T11:32:05.388Z,4.2
2022-11-16T11:33:00.604Z,4.2
2022-11-16T11:34:11.195Z,4.2
2022-11-16T11:35:01.727Z,4.2
2022-11-16T11:36:03.764Z,4.2
2022-11-16T11:37:02.559Z,4.2
2022-11-16T11:38:07.761Z,4.3
2022-11-16T11:39:05.968Z,4.3
2022-11-16T11:40:19.158Z,4.3
2022-11-16T11:41:02.568Z,4.3
2022-11-16T11:42:05.176Z,4.3
2022-11-16T11:43:04.015Z,4.2
2022-11-16T11:44:03.564Z,4.2
2022-11-16T11:45:06.998Z,4.3
2022-11-16T11:46:08.389Z,4.3
2022-11-16T11:48:06.140Z,4.4
2022-11-16T11:49:15.267Z,4.4
2022-11-16T11:50:14.966Z,4.4
2022-11-16T11:51:09.594Z,4.4
2022-11-16T11:52:11.849Z,4.4
2022-11-16T11:53:06.338Z,4.4
2022-11-16T11:54:03.290Z,4.4
2022-11-16T11:55:04.441Z,4.4
2022-11-16T11:56:00.366Z,4.5
2022-11-16T11:57:02.776Z,4.5
2022-11-16T11:58:03.320Z,4.5
2022-11-16T11:59:03.185Z,4.5
2022-11-16T12:00:02.012Z,4.5
2022-11-16T12:01:20.855Z,4.5
2022-11-16T12:02:11.206Z,4.5
2022-11-16T12:03:13.524Z,4.5
2022-11-16T12:04:20.160Z,4.4
2022-11-16T12:05:10.189Z,4.4
2022-11-16T12:06:07.294Z,4.4
2022-11-16T12:07:11.239Z,4.4
2022-11-16T12:08:16.673Z,4.4
2022-11-16T12:09:20.132Z,4.4
2022-11-16T12:10:20.135Z,4.4
2022-11-16T12:11:11.436Z,4.4
2022-11-16T12:12:14.810Z,4.4
2022-11-16T12:13:20.127Z,4.5
2022-11-16T12:14:17.555Z,4.5
2022-11-16T12:15:17.825Z,4.5
2022-11-16T12:16:09.367Z,4.5
2022-11-16T12:17:15.889Z,4.4
2022-11-16T12:18:13.453Z,4.4
2022-11-16T12:19:13.149Z,4.4
2022-11-16T12:20:10.626Z,4.5
2022-11-16T12:21:10.827Z,4.5
2022-11-16T12:22:16.784Z,4.5
2022-11-16T12:23:16.004Z,4.5
2022-11-16T12:24:19.944Z,4.5
2022-11-16T12:25:20.161Z,4.5
2022-11-16T12:26:20.169Z,4.5
2022-11-16T12:27:11.013Z,4.5
2022-11-16T12:28:03.520Z,4.5
2022-11-16T12:29:15.335Z,4.5
2022-11-16T12:30:08.982Z,4.5
2022-11-16T12:31:20.132Z,4.4
2022-11-16T12:32:13.127Z,4.4
2022-11-16T12:33:19.653Z,4.4
2022-11-16T12:34:17.667Z,4.3
2022-11-16T12:35:03.555Z,4.3
2022-11-16T12:36:07.242Z,4.3
2022-11-16T12:37:12.851Z,4.3
2022-11-16T12:38:25.900Z,4.3
2022-11-16T12:39:06.716Z,4.3
2022-11-16T12:40:13.454Z,4.3
2022-11-16T12:41:20.134Z,4.3
2022-11-16T12:42:17.325Z,4.3
2022-11-16T12:43:11.235Z,4.3
2022-11-16T12:44:04.302Z,4.3
2022-11-16T12:45:12.501Z,4.3
2022-11-16T12:46:10.226Z,4.3
2022-11-16T12:47:18.775Z,4.3
2022-11-16T12:48:20.156Z,4.3
2022-11-16T12:49:20.133Z,4.3
2022-11-16T12:50:20.031Z,4.2
2022-11-16T12:51:10.317Z,4.2
2022-11-16T12:52:13.176Z,4.2
2022-11-16T12:53:20.166Z,4.2
2022-11-16T12:54:07.822Z,4.2
2022-11-16T12:55:26.489Z,4.2
2022-11-16T12:56:08.259Z,4.2
2022-11-16T12:57:11.040Z,4.2
2022-11-16T12:58:14.541Z,4.2
2022-11-16T12:59:13.445Z,4.2
2022-11-16T13:00:04.450Z,4.2
2022-11-16T13:01:16.318Z,4.2
2022-11-16T13:02:20.135Z,4.2
2022-11-16T13:03:10.168Z,4.2
2022-11-16T13:04:09.838Z,4.2
2022-11-16T13:05:14.308Z,4.2
2022-11-16T13:06:05.474Z,4.1
2022-11-16T13:07:12.497Z,4.2
2022-11-16T13:08:08.306Z,4.1
2022-11-16T13:09:02.313Z,4.2
2022-11-16T13:10:06.004Z,4.1
2022-11-16T13:11:10.243Z,4.1
2022-11-16T13:12:04.044Z,4.1
2022-11-16T13:13:36.230Z,4.1
2022-11-16T13:14:07.057Z,4.1
2022-11-16T13:15:02.037Z,4.1
2022-11-16T13:16:01.176Z,4.1
2022-11-16T13:17:02.071Z,4.1
2022-11-16T13:18:04.284Z,4.1
2022-11-16T13:19:04.522Z,4.1
2022-11-16T13:20:14.944Z,4.1
2022-11-16T13:21:09.361Z,4.1
2022-11-16T13:22:13.131Z,4.1
2022-11-16T13:23:17.648Z,4.1
2022-11-16T13:24:11.180Z,4.1
2022-11-16T13:25:13.444Z,4.1
2022-11-16T13:26:08.094Z,4.1
2022-11-16T13:27:15.446Z,4.1
2022-11-16T13:28:15.921Z,4.1
2022-11-16T13:29:12.902Z,4.1
2022-11-16T13:30:13.595Z,4.0
2022-11-16T13:31:11.560Z,4.0
2022-11-16T13:32:17.559Z,4.1
2022-11-16T13:33:10.168Z,4.1
2022-11-16T13:34:04.267Z,4.1
2022-11-16T13:35:03.658Z,4.1
2022-11-16T13:36:20.134Z,4.1
2022-11-16T13:37:00.344Z,4.1
2022-11-16T13:38:00.337Z,4.1
2022-11-16T13:39:00.310Z,4.1
2022-11-16T13:40:00.348Z,4.1
2022-11-16T13:41:20.135Z,4.1
2022-11-16T13:42:11.465Z,4.1
2022-11-16T13:43:10.199Z,4.1
2022-11-16T13:44:03.491Z,4.1
2022-11-16T13:45:06.746Z,4.1
2022-11-16T13:46:00.423Z,4.1
2022-11-16T13:47:04.923Z,4.1
2022-11-16T13:48:03.364Z,4.1
2022-11-16T13:49:00.267Z,4.1