createdAt,value
2022-11-10T00:01:10.901Z,5.35
2022-11-10T00:03:59.038Z,5.67
2022-11-10T00:06:49.881Z,4.65
2022-11-10T00:09:37.308Z,4.33
2022-11-10T00:12:24.269Z,4.95
2022-11-10T00:15:30.340Z,5.22
2022-11-10T00:18:17.506Z,5.78
2022-11-10T00:21:09.976Z,5.92
2022-11-10T00:23:57.667Z,6.20
2022-11-10T00:26:45.236Z,6.90
2022-11-10T00:29:32.701Z,6.87
2022-11-10T00:32:19.983Z,7.12
2022-11-10T00:35:08.044Z,6.47
2022-11-10T00:37:57.898Z,5.58
2022-11-10T00:40:45.132Z,5.40
2022-11-10T00:43:33.108Z,6.08
2022-11-10T00:46:22.331Z,5.83
2022-11-10T00:49:08.915Z,6.40
2022-11-10T00:51:56.449Z,8.15
2022-11-10T00:54:43.688Z,6.28
2022-11-10T00:57:31.285Z,5.15
2022-11-10T01:00:18.858Z,5.35
2022-11-10T01:03:06.336Z,4.85
2022-11-10T01:05:53.722Z,5.05
2022-11-10T01:08:42.295Z,4.92
2022-11-10T01:11:29.622Z,5.62
2022-11-10T01:14:16.857Z,6.20
2022-11-10T01:17:04.490Z,5.85
2022-11-10T01:19:54.419Z,6.58
2022-11-10T01:22:42.103Z,7.17
2022-11-10T01:25:29.399Z,7.87
2022-11-10T01:28:16.991Z,6.45
2022-11-10T01:31:10.206Z,6.00
2022-11-10T01:33:58.974Z,6.10
2022-11-10T01:36:47.205Z,4.62
2022-11-10T01:39:34.559Z,5.70
2022-11-10T01:42:29.975Z,7.20
2022-11-10T01:45:29.330Z,5.75
2022-11-10T01:48:19.608Z,6.12
2022-11-10T01:51:22.026Z,6.40
2022-11-10T01:54:15.589Z,5.75
2022-11-10T01:57:06.419Z,5.80
2022-11-10T01:59:56.667Z,6.95
2022-11-10T02:03:04.960Z,6.60
2022-11-10T02:05:53.670Z,6.87
2022-11-10T02:08:43.022Z,7.15
2022-11-10T02:11:32.798Z,6.70
2022-11-10T02:14:20.557Z,8.10
2022-11-10T02:17:07.923Z,7.42
2022-11-10T02:19:58.430Z,7.55
2022-11-10T02:22:46.015Z,7.45
2022-11-10T02:25:34.045Z,7.55
2022-11-10T02:28:21.614Z,6.92
2022-11-10T02:31:09.648Z,6.25
2022-11-10T02:33:57.098Z,7.22
2022-11-10T02:36:44.951Z,6.87
2022-11-10T02:39:32.251Z,6.42
2022-11-10T02:42:19.513Z,7.15
2022-11-10T02:45:08.687Z,7.28
2022-11-10T02:47:56.305Z,7.20
2022-11-10T02:50:44.435Z,6.35
2022-11-10T02:53:31.623Z,7.28
2022-11-10T02:56:32.038Z,7.25
2022-11-10T02:59:29.041Z,7.12
2022-11-10T03:02:23.126Z,6.85
2022-11-10T03:05:10.692Z,6.20
2022-11-10T03:08:00.571Z,5.78
2022-11-10T03:10:47.996Z,5.95
2022-11-10T03:13:51.614Z,5.47
2022-11-10T03:16:24.270Z,5.72
2022-11-10T03:19:11.530Z,6.15
2022-11-10T03:21:58.870Z,6.45
2022-11-10T03:24:46.026Z,7.05
2022-11-10T03:27:33.563Z,6.20
2022-11-10T03:30:20.738Z,6.90
2022-11-10T03:33:08.189Z,6.22
2022-11-10T03:35:55.439Z,6.70
2022-11-10T03:38:43.070Z,6.50
2022-11-10T03:41:30.050Z,6.20
2022-11-10T03:44:17.500Z,6.45
2022-11-10T03:47:04.880Z,6.85
2022-11-10T03:49:52.370Z,7.65
2022-11-10T03:52:41.130Z,7.22
2022-11-10T03:55:28.497Z,7.20
2022-11-10T03:58:15.843Z,7.60
2022-11-10T04:01:03.131Z,5.58
2022-11-10T04:03:51.758Z,5.58
2022-11-10T04:06:57.567Z,6.08
2022-11-10T04:09:44.924Z,6.03
2022-11-10T04:12:50.016Z,5.70
2022-11-10T04:15:43.217Z,6.28
2022-11-10T04:18:30.794Z,6.83
2022-11-10T04:21:18.568Z,7.50
2022-11-10T04:24:05.876Z,6.87
2022-11-10T04:26:53.618Z,7.15
2022-11-10T04:29:41.096Z,6.67
2022-11-10T04:32:28.294Z,7.45
2022-11-10T04:35:15.727Z,6.20
2022-11-10T04:38:02.865Z,6.80
2022-11-10T04:40:49.683Z,6.15
2022-11-10T04:43:37.811Z,7.08
2022-11-10T04:46:28.697Z,6.47
2022-11-10T04:49:16.155Z,5.90
2022-11-10T04:52:03.715Z,5.62
2022-11-10T04:54:51.037Z,5.55
2022-11-10T04:57:38.764Z,5.95
2022-11-10T05:00:25.968Z,5.75
2022-11-10T05:03:13.903Z,5.87
2022-11-10T05:06:01.309Z,4.85
2022-11-10T05:08:48.853Z,4.80
2022-11-10T05:11:36.209Z,4.97
2022-11-10T05:14:23.729Z,5.08
2022-11-10T05:17:11.231Z,5.30
2022-11-10T05:19:58.464Z,5.35
2022-11-10T05:22:49.332Z,5.25
2022-11-10T05:25:38.679Z,6.10
2022-11-10T05:28:25.829Z,5.20
2022-11-10T05:31:13.830Z,4.92
2022-11-10T05:34:01.246Z,5.33
2022-11-10T05:36:48.538Z,4.80
2022-11-10T05:39:35.769Z,6.00
2022-11-10T05:42:22.886Z,6.40
2022-11-10T05:45:10.647Z,6.37
2022-11-10T05:47:57.968Z,6.75
2022-11-10T05:50:46.356Z,6.70
2022-11-10T05:53:33.874Z,7.03
2022-11-10T05:56:21.006Z,6.58
2022-11-10T05:59:07.972Z,6.25
2022-11-10T06:01:55.528Z,7.25
2022-11-10T06:04:43.038Z,7.50
2022-11-10T06:07:30.577Z,7.50
2022-11-10T06:10:18.126Z,6.85
2022-11-10T06:13:06.206Z,7.22
2022-11-10T06:15:53.469Z,6.75
2022-11-10T06:18:40.960Z,6.37
2022-11-10T06:21:28.199Z,7.20
2022-11-10T06:24:15.737Z,6.62
2022-11-10T06:27:03.004Z,7.30
2022-11-10T06:29:50.418Z,6.85
2022-11-10T06:32:37.822Z,7.72
2022-11-10T06:35:25.899Z,8.05
2022-11-10T06:38:13.349Z,7.00
2022-11-10T06:41:00.869Z,7.65
2022-11-10T06:43:47.953Z,6.47
2022-11-10T06:46:39.620Z,7.87
2022-11-10T06:49:24.197Z,7.53
2022-11-10T06:52:11.775Z,8.50
2022-11-10T06:54:59.767Z,6.62
2022-11-10T06:57:47.227Z,6.35
2022-11-10T07:00:34.752Z,7.10
2022-11-10T07:03:22.140Z,6.72
2022-11-10T07:06:09.622Z,8.10
2022-11-10T07:08:57.093Z,8.68
2022-11-10T07:11:44.524Z,7.97
2022-11-10T07:14:32.082Z,8.78
2022-11-10T07:17:20.261Z,9.28
2022-11-10T07:20:08.912Z,8.50
2022-11-10T07:23:04.336Z,7.75
2022-11-10T07:25:51.665Z,8.83
2022-11-10T07:28:38.930Z,10.32
2022-11-10T07:31:26.316Z,9.50
2022-11-10T07:34:13.858Z,9.60
2022-11-10T07:37:01.555Z,8.83
2022-11-10T07:39:49.033Z,8.03
2022-11-10T07:42:41.007Z,7.25
2022-11-10T07:45:28.844Z,6.87
2022-11-10T07:48:16.547Z,8.43
2022-11-10T07:51:03.928Z,9.43
2022-11-10T07:53:51.308Z,9.60
2022-11-10T07:56:38.799Z,9.80
2022-11-10T07:59:26.387Z,9.08
2022-11-10T08:02:13.612Z,9.30
2022-11-10T08:05:00.697Z,9.60
2022-11-10T08:07:48.254Z,10.58
2022-11-10T08:10:36.190Z,8.75
2022-11-10T08:13:23.877Z,9.53
2022-11-10T08:16:11.334Z,8.45
2022-11-10T08:18:58.610Z,9.33
2022-11-10T08:21:46.026Z,8.40
2022-11-10T08:24:33.268Z,8.68
2022-11-10T08:27:21.029Z,9.10
2022-11-10T08:30:09.209Z,8.95
2022-11-10T08:32:59.098Z,8.93
2022-11-10T08:35:49.126Z,9.50
2022-11-10T08:38:36.713Z,10.58
2022-11-10T08:41:23.909Z,9.98
2022-11-10T08:44:13.557Z,10.88
2022-11-10T08:47:01.369Z,9.58
2022-11-10T08:49:48.947Z,10.25
2022-11-10T08:52:36.037Z,10.90
2022-11-10T08:55:23.829Z,10.75
2022-11-10T08:58:16.516Z,10.00
2022-11-10T09:01:03.489Z,9.90
2022-11-10T09:03:50.963Z,9.20
2022-11-10T09:06:38.267Z,8.85
2022-11-10T09:09:27.076Z,9.35
2022-11-10T09:12:14.583Z,9.15
2022-11-10T09:15:02.136Z,8.25
2022-11-10T09:17:49.605Z,8.88
2022-11-10T09:20:38.798Z,7.65
2022-11-10T09:23:28.001Z,7.40
2022-11-10T09:26:15.209Z,7.37
2022-11-10T09:29:02.773Z,6.50
2022-11-10T09:31:51.580Z,6.47
2022-11-10T09:34:39.076Z,6.75
2022-11-10T09:37:26.484Z,5.78
2022-11-10T09:40:19.938Z,6.30
2022-11-10T09:43:08.969Z,6.75
2022-11-10T09:45:59.343Z,6.05
2022-11-10T09:48:52.719Z,6.15
2022-11-10T09:51:48.135Z,5.12
2022-11-10T09:54:41.618Z,5.62
2022-11-10T09:57:30.466Z,5.85
2022-11-10T10:00:18.863Z,4.87
2022-11-10T10:03:07.994Z,5.40
2022-11-10T10:05:58.371Z,5.00
2022-11-10T10:09:19.110Z,4.83
2022-11-10T10:12:33.789Z,4.55
2022-11-10T10:15:30.234Z,4.17
2022-11-10T10:18:38.660Z,4.77
2022-11-10T10:21:49.059Z,3.92
2022-11-10T10:24:38.582Z,3.95
2022-11-10T10:27:30.451Z,4.28
2022-11-10T10:30:22.173Z,5.08
2022-11-10T10:33:15.622Z,5.00
2022-11-10T10:36:05.561Z,5.53
2022-11-10T10:39:05.167Z,5.67
2022-11-10T10:41:55.057Z,6.05
2022-11-10T10:44:46.708Z,5.65
2022-11-10T10:47:41.292Z,6.12
2022-11-10T10:50:36.689Z,6.42
2022-11-10T10:53:29.279Z,5.70
2022-11-10T10:56:22.825Z,6.08
2022-11-10T10:59:13.547Z,6.20
2022-11-10T11:02:00.962Z,5.83
2022-11-10T11:04:49.907Z,5.58
2022-11-10T11:07:37.253Z,4.62
2022-11-10T11:10:27.803Z,4.35
2022-11-10T11:13:27.468Z,3.77
2022-11-10T11:16:14.775Z,3.58
2022-11-10T11:19:02.212Z,3.15
2022-11-10T11:21:59.344Z,3.30
2022-11-10T11:25:12.285Z,3.47
2022-11-10T11:28:17.792Z,2.95
2022-11-10T11:31:16.848Z,3.25
2022-11-10T11:34:12.588Z,2.98
2022-11-10T11:37:08.501Z,3.00
2022-11-10T11:40:21.274Z,3.25
2022-11-10T11:43:14.376Z,3.60
2022-11-10T11:46:16.573Z,3.33
2022-11-10T11:49:25.372Z,3.02
2022-11-10T11:52:15.945Z,3.12
2022-11-10T11:55:30.812Z,3.50
2022-11-10T11:58:36.662Z,3.00
2022-11-10T12:01:55.341Z,2.95
2022-11-10T12:04:48.740Z,2.92
2022-11-10T12:07:57.186Z,2.80
2022-11-10T12:10:59.533Z,2.83
2022-11-10T12:13:52.806Z,2.65
2022-11-10T12:16:43.448Z,2.77
2022-11-10T12:19:36.703Z,2.90
2022-11-10T12:22:30.014Z,2.52
2022-11-10T12:25:26.206Z,2.60
2022-11-10T12:28:22.795Z,2.60
2022-11-10T12:31:13.403Z,2.50
2022-11-10T12:34:09.292Z,2.22
2022-11-10T12:36:57.482Z,2.12
2022-11-10T12:39:51.785Z,2.27
2022-11-10T12:42:39.602Z,2.50
2022-11-10T12:45:39.239Z,2.42
2022-11-10T12:48:30.311Z,1.92
2022-11-10T12:51:35.684Z,1.87
2022-11-10T12:54:26.124Z,1.82
2022-11-10T12:57:16.444Z,2.15
2022-11-10T13:00:12.869Z,2.50
2022-11-10T13:03:00.127Z,2.12
2022-11-10T13:05:53.169Z,2.00
2022-11-10T13:08:47.563Z,2.25
2022-11-10T13:11:37.135Z,2.00
2022-11-10T13:14:26.766Z,2.00
2022-11-10T13:17:33.376Z,1.90
2022-11-10T13:20:42.224Z,1.77
2022-11-10T13:23:35.804Z,1.67
2022-11-10T13:26:44.590Z,1.77
2022-11-10T13:29:49.629Z,1.92
2022-11-10T13:32:37.382Z,2.67
2022-11-10T13:35:40.123Z,2.45
2022-11-10T13:38:39.371Z,1.92
2022-11-10T13:41:28.075Z,2.05
2022-11-10T13:44:33.450Z,2.17
2022-11-10T13:47:35.749Z,1.50
2022-11-10T13:50:42.531Z,1.60
2022-11-10T13:53:48.135Z,1.98
2022-11-10T13:57:13.274Z,1.90
2022-11-10T14:00:03.401Z,2.02
2022-11-10T14:02:53.785Z,1.80
2022-11-10T14:05:43.866Z,2.27
2022-11-10T14:08:34.017Z,2.00
2022-11-10T14:11:24.535Z,1.82
2022-11-10T14:14:21.874Z,2.12
2022-11-10T14:20:00.133Z,1.87
2022-11-10T14:22:49.845Z,2.05
2022-11-10T14:25:43.233Z,2.17
2022-11-10T14:28:33.783Z,2.27
2022-11-10T14:31:26.787Z,2.20
2022-11-10T14:34:16.592Z,2.20
2022-11-10T14:37:05.309Z,2.05
2022-11-10T14:40:02.131Z,2.70
2022-11-10T14:42:49.419Z,3.30
2022-11-10T14:45:37.939Z,2.42
2022-11-10T14:48:28.445Z,2.17
2022-11-10T14:51:25.664Z,2.65
2022-11-10T14:54:15.585Z,2.50
2022-11-10T14:57:02.691Z,2.52
2022-11-10T14:59:49.963Z,2.37
2022-11-10T15:02:39.218Z,2.17
2022-11-10T15:05:27.071Z,2.50
2022-11-10T15:08:16.099Z,2.98
2022-11-10T15:11:03.941Z,2.75
2022-11-10T15:13:53.005Z,3.22
2022-11-10T15:16:41.200Z,2.90
2022-11-10T15:19:33.927Z,3.58
2022-11-10T15:22:25.356Z,3.30
2022-11-10T15:25:18.509Z,3.35
2022-11-10T15:28:26.442Z,3.25
2022-11-10T15:31:29.155Z,3.80
2022-11-10T15:34:42.399Z,3.17
2022-11-10T15:37:32.065Z,3.67
2022-11-10T15:40:37.191Z,3.40
2022-11-10T15:43:27.580Z,3.45
2022-11-10T15:46:18.702Z,4.00
2022-11-10T15:49:11.987Z,3.70
2022-11-10T15:52:02.039Z,3.95
2022-11-10T15:54:51.576Z,4.97
2022-11-10T15:57:38.596Z,5.53
2022-11-10T16:00:25.811Z,6.95
2022-11-10T16:03:19.076Z,8.80
2022-11-10T16:06:06.674Z,5.67
2022-11-10T16:08:54.132Z,4.97
2022-11-10T16:11:45.344Z,4.65
2022-11-10T16:14:32.536Z,4.05
2022-11-10T16:17:21.538Z,4.72
2022-11-10T16:20:17.352Z,5.10
2022-11-10T16:23:04.681Z,5.80
2022-11-10T16:25:54.591Z,5.90
2022-11-10T16:28:43.290Z,6.22
2022-11-10T16:31:32.463Z,5.85
2022-11-10T16:34:21.362Z,5.28
2022-11-10T16:37:11.885Z,5.20
2022-11-10T16:39:59.447Z,4.65
2022-11-10T16:42:46.723Z,6.15
2022-11-10T16:45:36.889Z,5.28
2022-11-10T16:48:27.102Z,5.15
2022-11-10T16:51:15.077Z,4.47
2022-11-10T16:54:02.788Z,5.12
2022-11-10T16:56:51.994Z,4.37
2022-11-10T16:59:38.990Z,4.92
2022-11-10T17:02:34.088Z,5.35
2022-11-10T17:05:23.129Z,4.30
2022-11-10T17:08:13.435Z,4.03
2022-11-10T17:11:01.783Z,4.22
2022-11-10T17:13:49.146Z,4.08
2022-11-10T17:16:38.523Z,4.08
2022-11-10T17:19:28.733Z,3.42
2022-11-10T17:22:18.747Z,4.12
2022-11-10T17:25:06.333Z,4.15
2022-11-10T17:27:54.235Z,3.72
2022-11-10T17:30:42.565Z,4.00
2022-11-10T17:33:30.174Z,4.00
2022-11-10T17:36:23.690Z,4.55
2022-11-10T17:39:16.109Z,4.62
2022-11-10T17:42:03.627Z,4.20
2022-11-10T17:44:53.903Z,4.03
2022-11-10T17:47:41.553Z,3.65
2022-11-10T17:50:32.091Z,3.60
2022-11-10T17:53:29.165Z,4.08
2022-11-10T17:56:16.614Z,5.10
2022-11-10T17:59:04.081Z,4.85
2022-11-10T18:01:53.020Z,4.28
2022-11-10T18:04:40.216Z,4.78
2022-11-10T18:07:27.555Z,4.80
2022-11-10T18:10:15.833Z,4.70
2022-11-10T18:13:03.168Z,5.45
2022-11-10T18:15:52.205Z,5.30
2022-11-10T18:21:49.310Z,5.62
2022-11-10T18:24:37.075Z,5.72
2022-11-10T18:27:25.418Z,5.25
2022-11-10T18:30:12.951Z,5.45
2022-11-10T18:33:05.983Z,7.42
2022-11-10T18:35:56.831Z,6.72
2022-11-10T18:38:43.876Z,6.47
2022-11-10T18:41:51.793Z,7.37
2022-11-10T18:44:38.986Z,5.60
2022-11-10T18:47:26.191Z,8.83
2022-11-10T18:50:13.793Z,6.30
2022-11-10T18:53:01.114Z,5.50
2022-11-10T18:55:55.566Z,6.60
2022-11-10T18:58:43.466Z,6.37
2022-11-10T19:01:31.329Z,8.30
2022-11-10T19:04:18.510Z,9.63
2022-11-10T19:07:06.702Z,8.90
2022-11-10T19:09:54.191Z,9.28
2022-11-10T19:12:41.696Z,9.63
2022-11-10T19:15:28.980Z,9.23
2022-11-10T19:18:16.802Z,9.70
2022-11-10T19:21:16.020Z,9.65
2022-11-10T19:24:03.243Z,8.85
2022-11-10T19:26:54.221Z,9.85
2022-11-10T19:29:41.709Z,11.00
2022-11-10T19:32:30.108Z,9.65
2022-11-10T19:35:18.016Z,12.58
2022-11-10T19:38:05.763Z,13.50
2022-11-10T19:40:56.016Z,13.00
2022-11-10T19:43:47.456Z,12.13
2022-11-10T19:46:34.264Z,12.23
2022-11-10T19:49:23.001Z,14.25
2022-11-10T19:52:10.300Z,11.88
2022-11-10T19:54:57.720Z,13.05
2022-11-10T19:57:45.190Z,15.43
2022-11-10T20:00:32.714Z,14.98
2022-11-10T20:03:20.242Z,12.98
2022-11-10T20:06:10.841Z,13.80
2022-11-10T20:08:58.420Z,12.37
2022-11-10T20:11:46.293Z,11.12
2022-11-10T20:14:33.962Z,9.90
2022-11-10T20:17:21.567Z,8.88
2022-11-10T20:20:09.195Z,9.13
2022-11-10T20:22:58.078Z,6.70
2022-11-10T20:25:45.331Z,6.90
2022-11-10T20:28:33.718Z,7.45
2022-11-10T20:31:24.495Z,7.33
2022-11-10T20:34:12.001Z,8.15
2022-11-10T20:36:59.198Z,7.65
2022-11-10T20:39:46.651Z,7.70
2022-11-10T20:42:37.792Z,7.67
2022-11-10T20:45:24.282Z,7.40
2022-11-10T20:48:11.741Z,9.65
2022-11-10T20:51:00.472Z,8.98
2022-11-10T20:53:48.926Z,8.25
2022-11-10T20:56:36.357Z,8.80
2022-11-10T20:59:23.881Z,9.10
2022-11-10T21:02:13.208Z,8.15
2022-11-10T21:05:00.750Z,9.00
2022-11-10T21:07:48.276Z,8.35
2022-11-10T21:10:35.579Z,8.83
2022-11-10T21:13:24.369Z,8.70
2022-11-10T21:16:12.001Z,9.15
2022-11-10T21:18:59.736Z,8.50
2022-11-10T21:21:47.859Z,8.78
2022-11-10T21:24:35.459Z,9.08
2022-11-10T21:27:22.696Z,8.50
2022-11-10T21:30:14.293Z,10.90
2022-11-10T21:33:01.459Z,11.83
2022-11-10T21:35:53.242Z,13.22
2022-11-10T21:38:40.855Z,14.90
2022-11-10T21:41:28.066Z,14.47
2022-11-10T21:44:15.262Z,11.78
2022-11-10T21:47:04.506Z,14.47
2022-11-10T21:49:54.663Z,14.23
2022-11-10T21:52:41.787Z,14.28
2022-11-10T21:55:29.186Z,14.87
2022-11-10T21:58:16.386Z,12.25
2022-11-10T22:01:05.986Z,11.10
2022-11-10T22:03:54.480Z,11.73
2022-11-10T22:06:59.973Z,13.15
2022-11-10T22:10:05.299Z,11.38
2022-11-10T22:13:12.590Z,12.20
2022-11-10T22:16:13.644Z,11.45
2022-11-10T22:19:00.949Z,12.28
2022-11-10T22:21:48.818Z,10.28
2022-11-10T22:24:36.219Z,8.00
2022-11-10T22:27:23.653Z,9.03
2022-11-10T22:30:11.363Z,8.83
2022-11-10T22:33:00.492Z,10.18
2022-11-10T22:35:47.650Z,9.75
2022-11-10T22:38:36.403Z,10.45
2022-11-10T22:41:41.565Z,10.63
2022-11-10T22:44:28.804Z,8.55
2022-11-10T22:47:16.222Z,10.18
2022-11-10T22:50:03.625Z,10.38
2022-11-10T22:52:51.669Z,11.78
2022-11-10T22:55:39.174Z,12.30
2022-11-10T22:58:26.292Z,11.20
2022-11-10T23:01:13.953Z,11.43
2022-11-10T23:04:02.433Z,10.82
2022-11-10T23:06:49.846Z,11.03
2022-11-10T23:09:37.315Z,12.07
2022-11-10T23:12:24.594Z,11.70
2022-11-10T23:15:12.113Z,12.15
2022-11-10T23:18:03.863Z,12.07
2022-11-10T23:20:47.996Z,12.93
2022-11-10T23:23:37.214Z,11.90
2022-11-10T23:26:26.921Z,12.78
2022-11-10T23:29:13.852Z,10.60
2022-11-10T23:32:01.226Z,11.05
2022-11-10T23:34:48.634Z,12.60
2022-11-10T23:37:35.906Z,11.65
2022-11-10T23:40:26.202Z,10.85
2022-11-10T23:43:13.286Z,10.32
2022-11-10T23:46:08.320Z,11.05
2022-11-10T23:48:49.880Z,10.93
2022-11-10T23:51:41.982Z,11.28
2022-11-10T23:54:29.147Z,11.12
2022-11-10T23:57:16.325Z,11.65
