createdAt,value
2022-08-08T00:02:03.078Z,86164.53
2022-08-08T00:04:48.938Z,86167.84
2022-08-08T00:07:48.541Z,86162.72
2022-08-08T00:14:14.840Z,86174.06
2022-08-08T00:17:58.646Z,86175.13
2022-08-08T00:20:59.373Z,86147.78
2022-08-08T00:23:47.754Z,86166.28
2022-08-08T00:26:31.190Z,86177.13
2022-08-08T00:30:15.589Z,86160.81
2022-08-08T00:33:24.676Z,86168.53
2022-08-08T00:36:27.362Z,86160.50
2022-08-08T00:41:05.834Z,86166.88
2022-08-08T00:42:36.679Z,86173.63
2022-08-08T00:45:34.971Z,86141.50
2022-08-08T00:48:59.057Z,86170.13
2022-08-08T00:51:46.941Z,86161.72
2022-08-08T00:55:12.284Z,86171.78
2022-08-08T00:58:14.621Z,86171.25
2022-08-08T01:00:57.901Z,86169.94
2022-08-08T01:04:01.460Z,86173.53
2022-08-08T01:07:10.757Z,86168.09
2022-08-08T01:10:22.428Z,86167.53
2022-08-08T01:13:38.080Z,86153.44
2022-08-08T01:16:34.046Z,86181.38
2022-08-08T01:20:16.495Z,86169.94
2022-08-08T01:24:03.252Z,86167.16
2022-08-08T01:26:33.908Z,86171.59
2022-08-08T01:29:27.962Z,86140.19
2022-08-08T01:33:23.335Z,86169.00
2022-08-08T01:36:13.338Z,86162.03
2022-08-08T01:38:53.111Z,86156.50
2022-08-08T01:41:34.470Z,86156.88
2022-08-08T01:44:27.249Z,86151.81
2022-08-08T01:48:16.799Z,86165.53
2022-08-08T01:50:42.796Z,86161.63
2022-08-08T01:55:15.629Z,86144.69
2022-08-08T01:56:46.910Z,86169.69
2022-08-08T02:00:02.263Z,86160.13
2022-08-08T02:03:54.308Z,86163.69
2022-08-08T02:06:44.134Z,86160.94
2022-08-08T02:10:02.273Z,86155.34
2022-08-08T02:12:29.207Z,86167.06
2022-08-08T02:15:04.374Z,86160.41
2022-08-08T02:18:10.844Z,86168.81
2022-08-08T02:21:18.093Z,86145.34
2022-08-08T02:23:58.529Z,86144.41
2022-08-08T02:26:45.380Z,86175.09
2022-08-08T02:29:35.817Z,86178.00
2022-08-08T02:32:57.549Z,86163.22
2022-08-08T02:36:04.805Z,86179.53
2022-08-08T02:39:41.159Z,86175.63
2022-08-08T02:42:05.810Z,86179.53
2022-08-08T02:45:05.032Z,86188.34
2022-08-08T02:47:59.957Z,86185.59
2022-08-08T02:50:56.034Z,86178.50
2022-08-08T03:06:44.980Z,86185.47
2022-08-08T03:10:17.744Z,86185.03
2022-08-08T03:15:56.684Z,86182.81
2022-08-08T03:18:04.737Z,86185.78
2022-08-08T03:20:52.273Z,86187.47
2022-08-08T03:23:24.523Z,86161.47
2022-08-08T03:26:08.770Z,86183.91
2022-08-08T03:28:44.670Z,86186.22
2022-08-08T03:31:45.328Z,86159.94
2022-08-08T03:34:20.744Z,86166.97
2022-08-08T03:37:59.990Z,86194.69
2022-08-08T03:40:29.181Z,86189.44
2022-08-08T03:43:15.829Z,86203.13
2022-08-08T03:46:07.442Z,86200.44
2022-08-08T03:49:56.759Z,86203.88
2022-08-08T03:51:50.265Z,86196.22
2022-08-08T03:55:02.235Z,86203.06
2022-08-08T03:58:09.610Z,86194.31
2022-08-08T04:00:30.469Z,86200.28
2022-08-08T04:03:11.584Z,86204.06
2022-08-08T04:05:47.894Z,86189.34
2022-08-08T04:08:32.965Z,86187.41
2022-08-08T04:11:11.200Z,86207.00
2022-08-08T04:14:03.387Z,86174.84
2022-08-08T04:16:38.823Z,86205.44
2022-08-08T04:20:28.801Z,86203.88
2022-08-08T04:22:58.860Z,86177.91
2022-08-08T04:25:30.217Z,86215.75
2022-08-08T04:30:55.259Z,86216.88
2022-08-08T04:33:29.061Z,86220.19
2022-08-08T04:37:04.085Z,86223.94
2022-08-08T04:40:05.229Z,86186.78
2022-08-08T04:42:46.940Z,86187.09
2022-08-08T04:45:39.196Z,86219.88
2022-08-08T04:48:09.231Z,86199.38
2022-08-08T04:50:46.074Z,86214.50
2022-08-08T04:54:27.512Z,86220.44
2022-08-08T04:57:06.551Z,86231.97
2022-08-08T04:59:41.815Z,86222.53
2022-08-08T05:02:13.646Z,86207.31
2022-08-08T05:04:44.390Z,86234.53
2022-08-08T05:07:14.833Z,86238.41
2022-08-08T05:10:07.945Z,86233.78
2022-08-08T05:13:00.172Z,86203.13
2022-08-08T05:16:48.448Z,86225.59
2022-08-08T05:18:24.265Z,86236.41
2022-08-08T05:20:55.510Z,86240.94
2022-08-08T05:23:24.346Z,86234.63
2022-08-08T05:26:00.333Z,86246.94
2022-08-08T05:28:55.963Z,86240.09
2022-08-08T05:32:08.032Z,86238.47
2022-08-08T05:34:49.234Z,86245.00
2022-08-08T05:37:39.117Z,86234.06
2022-08-08T05:40:18.222Z,86241.88
2022-08-08T05:42:55.403Z,86225.28
2022-08-08T05:45:41.642Z,86233.25
2022-08-08T05:48:42.024Z,86249.50
2022-08-08T05:51:15.724Z,86254.97
2022-08-08T05:54:26.177Z,86262.50
2022-08-08T05:59:52.424Z,86260.53
2022-08-08T06:03:08.693Z,86279.13
2022-08-08T06:05:56.740Z,86264.75
2022-08-08T06:08:34.717Z,86270.13
2022-08-08T06:11:13.366Z,86274.22
2022-08-08T06:13:49.279Z,86237.78
2022-08-08T06:16:27.371Z,86267.03
2022-08-08T06:19:04.982Z,86279.25
2022-08-08T06:21:48.776Z,86256.56
2022-08-08T06:24:35.993Z,86275.44
2022-08-08T06:27:11.196Z,86279.84
2022-08-08T06:33:10.454Z,86284.31
2022-08-08T06:36:32.102Z,86278.44
2022-08-08T06:39:27.601Z,86278.22
2022-08-08T06:42:03.257Z,86275.06
2022-08-08T06:44:42.739Z,86264.22
2022-08-08T06:47:14.567Z,86276.44
2022-08-08T06:50:17.436Z,86271.63
2022-08-08T06:52:47.895Z,86284.84
2022-08-08T06:56:07.999Z,86271.38
2022-08-08T06:58:39.859Z,86275.47
2022-08-08T07:01:11.796Z,86274.81
2022-08-08T07:04:37.121Z,86282.72
2022-08-08T07:07:10.544Z,86295.88
2022-08-08T07:10:00.932Z,86284.44
2022-08-08T07:12:48.027Z,86281.19
2022-08-08T07:16:13.412Z,86261.69
2022-08-08T07:19:08.514Z,86266.16
2022-08-08T07:22:05.304Z,86234.72
2022-08-08T07:24:59.396Z,86255.09
2022-08-08T07:28:02.630Z,86277.34
2022-08-08T07:31:02.182Z,86276.78
2022-08-08T07:33:59.325Z,86291.09
2022-08-08T07:36:30.520Z,86274.28
2022-08-08T07:39:29.457Z,86289.78
2022-08-08T07:42:05.702Z,86280.38
2022-08-08T07:45:34.614Z,86287.78
2022-08-08T07:48:05.193Z,86306.38
2022-08-08T07:51:01.211Z,86278.06
2022-08-08T07:54:01.592Z,86291.25
2022-08-08T07:56:36.235Z,86275.78
2022-08-08T07:59:37.663Z,86257.53
2022-08-08T08:02:55.822Z,86309.03
2022-08-08T08:05:33.530Z,86258.03
2022-08-08T08:08:37.363Z,86286.88
2022-08-08T08:14:08.283Z,86285.25
2022-08-08T08:17:12.561Z,86291.56
2022-08-08T08:19:46.198Z,86289.81
2022-08-08T08:23:07.639Z,86308.50
2022-08-08T08:25:42.823Z,86273.38
2022-08-08T08:28:24.156Z,86292.47
2022-08-08T08:30:58.992Z,86281.34
2022-08-08T08:34:18.654Z,86319.22
2022-08-08T08:37:15.621Z,86290.41
2022-08-08T08:40:13.129Z,86274.34
2022-08-08T08:43:31.676Z,86294.59
2022-08-08T08:46:05.743Z,86278.56
2022-08-08T08:48:36.111Z,86260.53
2022-08-08T08:51:10.816Z,86281.59
2022-08-08T08:53:56.525Z,86284.06
2022-08-08T08:56:32.749Z,86272.50
2022-08-08T09:02:47.086Z,86291.66
2022-08-08T09:05:54.357Z,86287.81
2022-08-08T09:14:43.117Z,86280.22
2022-08-08T09:17:41.896Z,86246.63
2022-08-08T09:21:56.002Z,86258.63
2022-08-08T09:24:27.223Z,86287.22
2022-08-08T09:36:02.329Z,86282.41
2022-08-08T09:39:00.631Z,86269.00
2022-08-08T09:42:14.222Z,86289.56
2022-08-08T09:44:40.821Z,86275.44
2022-08-08T09:47:26.605Z,86288.53
2022-08-08T09:50:26.924Z,86264.38
2022-08-08T09:53:05.523Z,86295.03
2022-08-08T09:56:03.337Z,86271.19
2022-08-08T09:58:44.565Z,86254.19
2022-08-08T10:01:15.646Z,86289.81
2022-08-08T10:04:04.906Z,86294.78
2022-08-08T10:06:35.810Z,86299.75
2022-08-08T10:09:08.593Z,86284.34
2022-08-08T10:12:28.317Z,86263.88
2022-08-08T10:18:26.549Z,86284.16
2022-08-08T10:21:32.723Z,86292.94
2022-08-08T10:24:12.234Z,86287.81
2022-08-08T10:27:12.940Z,86290.59
2022-08-08T10:36:20.538Z,86291.41
2022-08-08T10:38:56.272Z,86288.91
2022-08-08T10:41:35.355Z,86289.38
2022-08-08T10:44:06.648Z,86254.22
2022-08-08T10:46:35.485Z,86288.34
2022-08-08T10:49:03.521Z,86282.59
2022-08-08T10:51:47.353Z,86279.44
2022-08-08T10:54:25.142Z,86239.00
2022-08-08T10:57:03.871Z,86269.69
2022-08-08T11:02:48.197Z,86271.88
2022-08-08T11:05:17.772Z,86278.88
2022-08-08T11:08:37.120Z,86269.34
2022-08-08T11:12:00.256Z,86279.78
2022-08-08T11:14:25.828Z,86234.91
2022-08-08T11:16:56.567Z,86264.84
2022-08-08T11:19:31.685Z,86265.16
2022-08-08T11:22:04.046Z,86271.06
2022-08-08T11:24:35.829Z,86269.13
2022-08-08T11:27:19.257Z,86249.66
2022-08-08T11:31:04.056Z,86281.94
2022-08-08T11:39:19.957Z,86264.28
2022-08-08T11:42:13.878Z,86274.44
2022-08-08T11:44:42.957Z,86275.03
2022-08-08T11:48:04.531Z,86268.34
2022-08-08T11:51:00.773Z,86241.16
2022-08-08T11:54:31.529Z,86230.16
2022-08-08T11:57:13.986Z,86272.53
2022-08-08T12:00:02.772Z,86220.56
2022-08-08T12:03:30.928Z,86261.78
2022-08-08T12:06:18.764Z,86250.44
2022-08-08T12:12:07.785Z,86215.00
2022-08-08T12:14:35.410Z,86234.13
2022-08-08T12:20:59.708Z,86269.22
2022-08-08T12:23:43.130Z,86261.53
2022-08-08T12:26:58.460Z,86255.75
2022-08-08T12:29:53.793Z,86264.38
2022-08-08T12:32:49.937Z,86242.53
2022-08-08T12:35:52.427Z,86259.47
2022-08-08T12:38:30.396Z,86254.28
2022-08-08T12:41:35.188Z,86261.53
2022-08-08T12:44:48.229Z,86220.78
2022-08-08T12:48:04.257Z,86232.53
2022-08-08T12:50:50.030Z,86218.91
2022-08-08T12:54:04.675Z,86255.81
2022-08-08T13:00:13.431Z,86242.88
2022-08-08T13:03:22.938Z,86251.50
2022-08-08T13:06:06.631Z,86221.28
2022-08-08T13:08:56.405Z,86239.91
2022-08-08T13:12:27.879Z,86236.03
2022-08-08T13:15:44.388Z,86184.44
2022-08-08T13:18:55.675Z,86236.38
2022-08-08T13:21:36.429Z,86228.59
2022-08-08T13:24:48.446Z,86239.28
2022-08-08T13:27:42.092Z,86222.56
2022-08-08T13:31:24.184Z,86248.63
2022-08-08T13:34:42.136Z,86236.06
2022-08-08T13:37:19.886Z,86202.22
2022-08-08T13:40:46.149Z,86234.66
2022-08-08T13:43:40.308Z,86226.06
2022-08-08T13:46:26.532Z,86183.75
2022-08-08T13:49:11.194Z,86212.59
2022-08-08T13:52:04.916Z,86227.91
2022-08-08T13:54:44.009Z,86213.53
2022-08-08T13:58:08.407Z,86242.06
2022-08-08T14:07:42.394Z,86200.69
2022-08-08T14:10:41.947Z,86214.81
2022-08-08T14:17:58.066Z,86236.25
2022-08-08T14:20:55.893Z,86235.38
2022-08-08T14:24:07.942Z,86227.75
2022-08-08T14:26:52.096Z,86212.94
2022-08-08T14:29:30.424Z,86229.97
2022-08-08T14:32:53.117Z,86225.63
2022-08-08T14:35:35.039Z,86214.06
2022-08-08T14:38:58.671Z,86229.22
2022-08-08T14:42:07.722Z,86197.16
2022-08-08T14:44:39.405Z,86208.41
2022-08-08T14:47:57.855Z,86228.59
2022-08-08T14:50:38.793Z,86218.91
2022-08-08T14:53:23.851Z,86221.34
2022-08-08T14:56:02.233Z,86209.06
2022-08-08T14:58:36.102Z,86176.16
2022-08-08T15:01:07.468Z,86186.84
2022-08-08T15:04:16.461Z,86195.84
2022-08-08T15:06:48.545Z,86212.44
2022-08-08T15:09:44.034Z,86192.34
2022-08-08T15:12:12.384Z,86207.44
2022-08-08T15:15:09.283Z,86203.63
2022-08-08T15:18:03.176Z,86202.09
2022-08-08T15:20:56.058Z,86203.34
2022-08-08T15:23:23.421Z,86206.16
2022-08-08T15:26:01.270Z,86219.97
2022-08-08T15:28:34.119Z,86191.53
2022-08-08T15:32:17.343Z,86216.53
2022-08-08T15:34:40.894Z,86191.88
2022-08-08T15:37:10.677Z,86192.88
2022-08-08T15:39:46.447Z,86199.22
2022-08-08T15:42:31.404Z,86185.31
2022-08-08T15:45:06.171Z,86211.19
2022-08-08T15:48:15.194Z,86199.66
2022-08-08T15:51:06.371Z,86170.13
2022-08-08T15:53:40.564Z,86065.53
2022-08-08T15:57:13.259Z,86195.38
2022-08-08T16:03:51.670Z,86180.72
2022-08-08T16:06:47.446Z,86191.34
2022-08-08T16:13:04.197Z,86175.63
2022-08-08T16:13:10.007Z,86194.09
2022-08-08T16:15:24.630Z,86205.50
2022-08-08T16:18:17.182Z,86199.16
2022-08-08T16:20:50.977Z,86200.09
2022-08-08T16:23:19.479Z,86181.59
2022-08-08T16:26:19.201Z,86210.03
2022-08-08T16:29:36.974Z,86207.28
2022-08-08T16:32:29.963Z,86205.47
2022-08-08T16:35:25.307Z,86201.72
2022-08-08T16:37:56.108Z,86198.09
2022-08-08T16:40:25.250Z,86206.44
2022-08-08T16:42:56.947Z,86134.41
2022-08-08T16:46:37.728Z,86215.47
2022-08-08T16:48:13.586Z,86222.69
2022-08-08T16:50:41.885Z,86215.91
2022-08-08T16:55:19.674Z,86212.25
2022-08-08T16:56:00.498Z,86214.88
2022-08-08T16:58:53.074Z,86192.28
2022-08-08T17:01:46.120Z,86229.69
2022-08-08T17:04:41.687Z,86232.16
2022-08-08T17:10:29.144Z,86222.38
2022-08-08T17:12:56.664Z,86230.50
2022-08-08T17:15:25.032Z,86235.81
2022-08-08T17:18:04.618Z,86219.78
2022-08-08T17:20:39.896Z,86241.06
2022-08-08T17:23:18.146Z,86247.78
2022-08-08T17:25:57.712Z,86211.81
2022-08-08T17:29:54.840Z,86248.00
2022-08-08T17:34:37.062Z,86254.78
2022-08-08T17:37:20.184Z,86251.28
2022-08-08T17:40:06.111Z,86265.00
2022-08-08T17:42:41.148Z,86224.31
2022-08-08T17:45:23.721Z,86267.44
2022-08-08T17:49:06.180Z,86261.88
2022-08-08T17:52:00.618Z,86268.81
2022-08-08T17:54:56.318Z,86279.88
2022-08-08T18:01:05.675Z,86290.03
2022-08-08T18:04:31.240Z,86281.47
2022-08-08T18:07:03.080Z,86279.59
2022-08-08T18:09:31.370Z,86258.00
2022-08-08T18:12:12.728Z,86275.03
2022-08-08T18:15:31.575Z,86292.16
2022-08-08T18:18:29.489Z,86294.09
2022-08-08T18:22:01.285Z,86315.63
2022-08-08T18:28:23.623Z,86299.25
2022-08-08T18:32:09.358Z,86329.50
2022-08-08T18:34:42.696Z,86311.34
2022-08-08T18:37:33.695Z,86320.75
2022-08-08T18:39:59.537Z,86325.03
2022-08-08T18:42:53.481Z,86334.28
2022-08-08T18:46:00.430Z,86322.81
2022-08-08T18:48:38.264Z,86345.59
2022-08-08T18:57:44.833Z,86334.09
2022-08-08T19:00:38.912Z,86342.06
2022-08-08T19:04:05.266Z,86333.19
2022-08-08T19:06:49.576Z,86330.34
2022-08-08T19:09:17.404Z,86342.78
2022-08-08T19:11:51.707Z,86323.50
2022-08-08T19:14:23.257Z,86311.44
2022-08-08T19:17:28.885Z,86343.00
2022-08-08T19:23:18.378Z,86320.16
2022-08-08T19:26:19.612Z,86336.34
2022-08-08T19:28:44.639Z,86337.72
2022-08-08T19:31:16.961Z,86319.78
2022-08-08T19:34:04.368Z,86335.69
2022-08-08T19:37:00.222Z,86335.16
2022-08-08T19:39:35.415Z,86296.47
2022-08-08T19:42:06.800Z,86318.28
2022-08-08T19:44:45.685Z,86313.50
2022-08-08T19:47:24.812Z,86301.25
2022-08-08T19:50:17.254Z,86330.41
2022-08-08T19:52:54.380Z,86309.97
2022-08-08T19:55:23.666Z,86315.78
2022-08-08T19:58:21.482Z,86293.28
2022-08-08T20:01:18.351Z,86332.31
2022-08-08T20:04:00.252Z,86271.63
2022-08-08T20:06:56.915Z,86294.16
2022-08-08T20:09:32.361Z,86292.09
2022-08-08T20:12:00.397Z,86321.59
2022-08-08T20:14:35.387Z,86308.84
2022-08-08T20:17:28.358Z,86285.31
2022-08-08T20:19:56.977Z,86285.03
2022-08-08T20:22:53.847Z,86324.81
2022-08-08T20:25:24.682Z,86327.34
2022-08-08T20:27:55.906Z,86327.94
2022-08-08T20:30:52.928Z,86297.31
2022-08-08T20:36:08.722Z,86281.19
2022-08-08T20:39:03.334Z,86312.09
2022-08-08T20:41:30.983Z,86299.69
2022-08-08T20:44:02.194Z,86285.47
2022-08-08T20:46:30.115Z,86332.19
2022-08-08T20:49:22.843Z,86324.72
2022-08-08T20:52:25.398Z,86295.25
2022-08-08T20:54:53.439Z,86313.28
2022-08-08T20:57:47.551Z,86306.69
2022-08-08T21:04:27.375Z,86329.13
2022-08-08T21:06:56.775Z,86275.88
2022-08-08T21:09:31.768Z,86292.59
2022-08-08T21:12:13.207Z,86317.16
2022-08-08T21:14:41.329Z,86298.38
2022-08-08T21:17:17.310Z,86296.34
2022-08-08T21:23:05.310Z,86331.97
2022-08-08T21:26:01.797Z,86321.94
2022-08-08T21:28:35.775Z,86325.31
2022-08-08T21:31:22.972Z,86319.16
2022-08-08T21:33:52.780Z,86309.91
2022-08-08T21:36:28.334Z,86330.75
2022-08-08T21:38:58.903Z,86330.09
2022-08-08T21:41:38.020Z,86274.31
2022-08-08T22:08:24.065Z,86311.22
2022-08-08T22:10:54.383Z,86263.53
2022-08-08T22:13:22.969Z,86297.19
2022-08-08T22:15:58.314Z,86244.16
2022-08-08T22:18:33.046Z,86311.13
2022-08-08T22:21:13.740Z,86276.41
2022-08-08T22:23:50.723Z,86314.97
2022-08-08T22:27:02.207Z,86305.41
2022-08-08T22:30:01.812Z,86313.22
2022-08-08T22:32:49.268Z,86266.72
2022-08-08T22:35:23.578Z,86307.22
2022-08-08T22:37:54.625Z,86265.53
2022-08-08T22:40:24.754Z,86311.44
2022-08-08T22:43:01.104Z,86319.94
2022-08-08T22:45:29.129Z,86289.13
2022-08-08T22:47:58.682Z,86287.41
2022-08-08T22:50:28.597Z,86297.75
2022-08-08T22:54:32.196Z,86311.47
2022-08-08T22:55:58.820Z,86266.75
2022-08-08T22:58:33.281Z,86277.38
2022-08-08T23:01:26.861Z,86304.53
2022-08-08T23:04:31.869Z,86289.06
2022-08-08T23:07:03.163Z,86245.16
2022-08-08T23:09:39.378Z,86303.22
2022-08-08T23:12:39.978Z,86269.28
2022-08-08T23:16:37.965Z,86302.88
2022-08-08T23:18:28.383Z,86294.75
2022-08-08T23:21:03.690Z,86304.25
2022-08-08T23:23:33.236Z,86286.56
2022-08-08T23:26:55.776Z,86302.44
2022-08-08T23:29:55.841Z,86295.81
2022-08-08T23:32:51.393Z,86291.50
2022-08-08T23:35:19.523Z,86303.00
2022-08-08T23:38:02.614Z,86277.06
2022-08-08T23:40:32.061Z,86273.03
2022-08-08T23:43:02.745Z,86301.00
2022-08-08T23:48:59.930Z,86299.56
2022-08-08T23:49:02.866Z,86300.13
2022-08-08T23:52:05.121Z,86291.75
2022-08-08T23:54:41.864Z,86265.09
2022-08-08T23:57:25.114Z,86277.25
