createdAt,value
2018-08-23T00:01:13.614Z,0
2018-08-23T00:06:13.944Z,0
2018-08-23T00:11:14.018Z,0
2018-08-23T00:16:14.061Z,0
2018-08-23T00:21:14.324Z,0
2018-08-23T00:26:14.539Z,0
2018-08-23T00:31:13.984Z,0
2018-08-23T00:36:14.189Z,0
2018-08-23T00:41:14.360Z,0
2018-08-23T00:46:13.610Z,0
2018-08-23T00:51:13.870Z,0
2018-08-23T00:56:14.027Z,0
2018-08-23T01:01:14.411Z,0
2018-08-23T01:06:13.586Z,0
2018-08-23T01:11:14.017Z,0
2018-08-23T01:16:14.121Z,0
2018-08-23T01:21:14.471Z,0
2018-08-23T01:26:13.742Z,0
2018-08-23T01:31:14.161Z,0
2018-08-23T01:36:14.631Z,0
2018-08-23T01:41:13.974Z,0
2018-08-23T01:46:14.255Z,0
2018-08-23T01:51:14.516Z,0
2018-08-23T01:56:14.092Z,0
2018-08-23T02:01:14.381Z,0
2018-08-23T02:06:14.047Z,0
2018-08-23T02:11:13.676Z,0
2018-08-23T02:16:14.054Z,0
2018-08-23T02:21:14.334Z,0
2018-08-23T02:26:14.648Z,0
2018-08-23T02:31:13.918Z,0
2018-08-23T02:36:14.139Z,0
2018-08-23T02:41:14.415Z,0
2018-08-23T02:46:14.578Z,0
2018-08-23T02:51:13.840Z,0
2018-08-23T02:56:14.054Z,0
2018-08-23T03:01:14.540Z,0
2018-08-23T03:06:13.848Z,0
2018-08-23T03:11:13.963Z,0
2018-08-23T03:16:14.157Z,0
2018-08-23T03:21:14.507Z,0
2018-08-23T03:26:13.826Z,0
2018-08-23T03:31:14.107Z,0
2018-08-23T03:36:14.427Z,0
2018-08-23T03:41:14.701Z,0
2018-08-23T03:46:14.067Z,0
2018-08-23T03:51:14.513Z,0
2018-08-23T03:56:13.977Z,0
2018-08-23T04:01:14.410Z,0
2018-08-23T04:06:14.797Z,0
2018-08-23T04:11:14.621Z,0
2018-08-23T04:16:14.051Z,0
2018-08-23T04:21:14.421Z,0
2018-08-23T04:26:14.730Z,7
2018-08-23T04:31:14.307Z,7
2018-08-23T04:36:14.706Z,12
2018-08-23T04:41:14.133Z,12
2018-08-23T04:46:14.357Z,16.7
2018-08-23T04:51:14.643Z,16.7
2018-08-23T04:56:13.942Z,21
2018-08-23T05:01:14.379Z,21
2018-08-23T05:06:13.914Z,25.3
2018-08-23T05:11:14.430Z,25.3
2018-08-23T05:16:14.728Z,33.7
2018-08-23T05:21:14.096Z,33.7
2018-08-23T05:26:14.343Z,37
2018-08-23T05:31:14.537Z,37
2018-08-23T05:36:14.883Z,43.7
2018-08-23T05:41:14.237Z,43.7
2018-08-23T05:46:14.535Z,52.8
2018-08-23T05:51:14.925Z,52.8
2018-08-23T05:56:14.165Z,60.7
2018-08-23T06:01:14.743Z,60.7
2018-08-23T06:06:14.829Z,64.3
2018-08-23T06:11:14.368Z,64.3
2018-08-23T06:16:15.418Z,83.8
2018-08-23T06:21:14.472Z,83.8
2018-08-23T06:26:14.784Z,88
2018-08-23T06:31:14.266Z,88
2018-08-23T06:36:14.467Z,102
2018-08-23T06:41:14.986Z,102
2018-08-23T06:46:14.178Z,230.8
2018-08-23T06:51:14.585Z,230.8
2018-08-23T06:56:13.969Z,270.5
2018-08-23T07:01:14.228Z,270.5
2018-08-23T07:06:14.495Z,297.5
2018-08-23T07:11:14.752Z,297.5
2018-08-23T07:16:14.223Z,313.7
2018-08-23T07:21:14.555Z,313.7
2018-08-23T07:26:14.977Z,342.3
2018-08-23T07:31:14.826Z,342.3
2018-08-23T07:36:14.216Z,366.7
2018-08-23T07:41:14.570Z,366.7
2018-08-23T07:46:14.821Z,387.8
2018-08-23T07:51:14.183Z,387.8
2018-08-23T07:56:14.911Z,412.3
2018-08-23T08:01:14.615Z,412.3
2018-08-23T08:06:14.958Z,342.5
2018-08-23T08:11:14.840Z,342.5
2018-08-23T08:16:14.111Z,449.3
2018-08-23T08:21:14.421Z,449.3
2018-08-23T08:26:14.678Z,467.8
2018-08-23T08:31:14.951Z,467.8
2018-08-23T08:36:14.267Z,477
2018-08-23T08:41:14.780Z,477
2018-08-23T08:46:14.197Z,488.5
2018-08-23T08:51:14.434Z,488.5
2018-08-23T08:56:14.162Z,531
2018-08-23T09:01:14.450Z,531
2018-08-23T09:06:15.069Z,626
2018-08-23T09:11:14.154Z,626
2018-08-23T09:16:14.455Z,602.5
2018-08-23T09:21:14.841Z,602.5
2018-08-23T09:26:14.176Z,484.7
2018-08-23T09:31:14.225Z,484.7
2018-08-23T09:36:14.531Z,403.3
2018-08-23T09:41:14.814Z,403.3
2018-08-23T09:46:15.067Z,280.2
2018-08-23T09:51:14.894Z,280.2
2018-08-23T09:56:14.193Z,602
2018-08-23T10:01:14.660Z,602
2018-08-23T10:06:14.980Z,140
2018-08-23T10:11:14.939Z,140
2018-08-23T10:16:14.243Z,344.7
2018-08-23T10:21:14.419Z,344.7
2018-08-23T10:26:14.660Z,643
2018-08-23T10:31:15.056Z,643
2018-08-23T10:36:14.345Z,341
2018-08-23T10:41:14.610Z,341
2018-08-23T10:46:15.129Z,339.7
2018-08-23T10:51:14.328Z,339.7
2018-08-23T10:56:14.588Z,761.8
2018-08-23T11:01:14.919Z,761.8
2018-08-23T11:06:15.187Z,569.2
2018-08-23T11:11:14.822Z,569.2
2018-08-23T11:16:15.097Z,236
2018-08-23T11:21:14.328Z,236
2018-08-23T11:26:14.591Z,199
2018-08-23T11:31:14.861Z,199
2018-08-23T11:36:15.282Z,572.3
2018-08-23T11:41:14.457Z,572.3
2018-08-23T11:46:14.773Z,735.5
2018-08-23T11:51:15.034Z,735.5
2018-08-23T11:56:14.434Z,190
2018-08-23T12:01:14.798Z,190
2018-08-23T12:06:15.249Z,311.2
2018-08-23T12:11:14.498Z,311.2
2018-08-23T12:16:14.917Z,693.7
2018-08-23T12:21:15.248Z,693.7
2018-08-23T12:26:14.657Z,511.3
2018-08-23T12:31:15.240Z,511.3
2018-08-23T12:36:14.946Z,652.7
2018-08-23T12:41:14.972Z,652.7
2018-08-23T12:46:15.316Z,206
2018-08-23T12:51:14.993Z,206
2018-08-23T12:56:15.193Z,367
2018-08-23T13:01:14.805Z,367
2018-08-23T13:06:15.144Z,590.3
2018-08-23T13:11:15.114Z,590.3
2018-08-23T13:16:14.726Z,351.7
2018-08-23T13:21:15.112Z,351.7
2018-08-23T13:26:14.441Z,224.7
2018-08-23T13:31:14.902Z,224.7
2018-08-23T13:36:14.618Z,228.7
2018-08-23T13:41:15.032Z,228.7
2018-08-23T13:46:15.302Z,478.7
2018-08-23T13:51:14.682Z,478.7
2018-08-23T13:56:14.987Z,527.8
2018-08-23T14:01:14.565Z,527.8
2018-08-23T14:06:15.242Z,489.3
2018-08-23T14:11:14.943Z,489.3
2018-08-23T14:16:15.101Z,449.5
2018-08-23T14:21:14.519Z,449.5
2018-08-23T14:26:14.782Z,435.2
2018-08-23T14:31:15.230Z,435.2
2018-08-23T14:36:15.612Z,324
2018-08-23T14:41:14.952Z,324
2018-08-23T14:46:15.287Z,138
2018-08-23T14:51:14.608Z,138
2018-08-23T14:56:14.917Z,358.2
2018-08-23T15:01:15.153Z,358.2
2018-08-23T15:06:14.677Z,306
2018-08-23T15:11:15.074Z,306
2018-08-23T15:16:14.826Z,162.3
2018-08-23T15:21:15.232Z,162.3
2018-08-23T15:26:14.868Z,82
2018-08-23T15:31:15.236Z,82
2018-08-23T15:36:14.814Z,211.5
2018-08-23T15:41:15.258Z,211.5
2018-08-23T15:46:15.538Z,148.5
2018-08-23T15:51:14.903Z,148.5
2018-08-23T15:56:15.279Z,143.2
2018-08-23T16:01:14.584Z,143.2
2018-08-23T16:06:14.900Z,119.2
2018-08-23T16:11:15.195Z,119.2
2018-08-23T16:16:15.488Z,93.2
2018-08-23T16:21:14.775Z,93.2
2018-08-23T16:26:15.114Z,58
2018-08-23T16:31:15.375Z,58
2018-08-23T16:36:15.098Z,54
2018-08-23T16:41:15.500Z,54
2018-08-23T16:46:14.893Z,51
2018-08-23T16:51:15.283Z,51
2018-08-23T16:56:15.523Z,51
2018-08-23T17:01:15.085Z,51
2018-08-23T17:06:15.377Z,45.3
2018-08-23T17:11:14.841Z,45.3
2018-08-23T17:16:15.176Z,39
2018-08-23T17:21:15.502Z,39
2018-08-23T17:26:14.858Z,32.7
2018-08-23T17:31:15.060Z,32.7
2018-08-23T17:36:15.487Z,26
2018-08-23T17:41:14.822Z,26
2018-08-23T17:46:15.159Z,21
2018-08-23T17:51:15.644Z,21
2018-08-23T17:56:15.002Z,12.7
2018-08-23T18:01:15.726Z,12.7
2018-08-23T18:06:15.124Z,11.7
2018-08-23T18:11:15.473Z,11.7
2018-08-23T18:16:15.353Z,7
2018-08-23T18:21:15.664Z,7
2018-08-23T18:26:15.014Z,0
2018-08-23T18:31:15.352Z,0
2018-08-23T18:36:15.896Z,0
2018-08-23T18:41:15.209Z,0
2018-08-23T18:46:15.680Z,0
2018-08-23T18:51:15.065Z,0
2018-08-23T18:56:15.733Z,0
2018-08-23T19:01:15.082Z,0
2018-08-23T19:06:15.821Z,0
2018-08-23T19:11:15.233Z,0
2018-08-23T19:16:15.637Z,0
2018-08-23T19:21:14.911Z,0
2018-08-23T19:26:15.442Z,0
2018-08-23T19:31:15.882Z,0
2018-08-23T19:36:15.583Z,0
2018-08-23T19:41:15.180Z,0
2018-08-23T19:46:15.641Z,0
2018-08-23T19:51:14.979Z,0
2018-08-23T19:56:15.326Z,0
2018-08-23T20:01:15.560Z,0
2018-08-23T20:06:14.939Z,0
2018-08-23T20:11:15.387Z,0
2018-08-23T20:16:15.769Z,0
2018-08-23T20:21:15.203Z,0
2018-08-23T20:26:15.478Z,0
2018-08-23T20:31:15.774Z,0
2018-08-23T20:36:15.073Z,0
2018-08-23T20:41:15.445Z,0
2018-08-23T20:46:15.745Z,0
2018-08-23T20:51:15.039Z,0
2018-08-23T20:56:15.317Z,0
2018-08-23T21:01:15.747Z,0
2018-08-23T21:06:15.147Z,0
2018-08-23T21:11:15.507Z,0
2018-08-23T21:16:15.684Z,0
2018-08-23T21:21:16.024Z,0
2018-08-23T21:26:15.290Z,0
2018-08-23T21:31:15.663Z,0
2018-08-23T21:36:16.018Z,0
2018-08-23T21:41:15.361Z,0
2018-08-23T21:46:15.661Z,0
2018-08-23T21:51:16.082Z,0
2018-08-23T21:56:15.465Z,0
2018-08-23T22:01:15.181Z,0
2018-08-23T22:06:15.312Z,0
2018-08-23T22:11:15.658Z,0
2018-08-23T22:16:15.832Z,0
2018-08-23T22:21:15.197Z,0
2018-08-23T22:26:15.451Z,0
2018-08-23T22:31:15.801Z,0
2018-08-23T22:36:15.185Z,0
2018-08-23T22:41:15.495Z,0
2018-08-23T22:46:15.771Z,0
2018-08-23T22:51:15.273Z,0
2018-08-23T22:56:15.619Z,0
2018-08-23T23:01:15.902Z,0
2018-08-23T23:06:15.524Z,0
2018-08-23T23:11:15.884Z,0
2018-08-23T23:16:15.780Z,0
2018-08-23T23:21:15.268Z,0
2018-08-23T23:26:15.601Z,0
2018-08-23T23:31:15.902Z,0
2018-08-23T23:36:15.288Z,0
2018-08-23T23:41:15.590Z,0
2018-08-23T23:46:16.119Z,0
2018-08-23T23:51:15.498Z,0
2018-08-23T23:56:15.892Z,0
