createdAt,value
2023-04-29T00:02:20.008Z,15.80
2023-04-29T00:04:49.519Z,20.83
2023-04-29T00:07:17.611Z,27.88
2023-04-29T00:09:45.522Z,31.70
2023-04-29T00:12:13.362Z,13.35
2023-04-29T00:14:43.202Z,20.90
2023-04-29T00:17:11.127Z,14.02
2023-04-29T00:19:39.013Z,11.98
2023-04-29T00:22:08.231Z,14.63
2023-04-29T00:24:36.174Z,11.25
2023-04-29T00:27:04.140Z,10.93
2023-04-29T00:29:32.047Z,13.13
2023-04-29T00:32:00.517Z,14.55
2023-04-29T00:34:28.615Z,11.80
2023-04-29T00:36:56.669Z,12.38
2023-04-29T00:39:25.940Z,11.43
2023-04-29T00:41:54.119Z,11.95
2023-04-29T00:44:22.373Z,10.63
2023-04-29T00:46:50.256Z,12.00
2023-04-29T00:49:18.100Z,11.70
2023-04-29T00:51:47.168Z,9.90
2023-04-29T00:54:17.337Z,9.43
2023-04-29T00:56:47.130Z,10.38
2023-04-29T00:59:16.949Z,9.20
2023-04-29T01:01:44.918Z,11.52
2023-04-29T01:04:14.560Z,10.38
2023-04-29T01:06:49.763Z,11.88
2023-04-29T01:09:22.257Z,8.65
2023-04-29T01:11:59.785Z,9.93
2023-04-29T01:14:27.854Z,9.10
2023-04-29T01:16:58.120Z,8.98
2023-04-29T01:19:35.792Z,9.18
2023-04-29T01:22:03.655Z,7.72
2023-04-29T01:24:33.862Z,10.07
2023-04-29T01:27:06.653Z,9.15
2023-04-29T01:29:46.376Z,11.07
2023-04-29T01:32:17.842Z,9.77
2023-04-29T01:34:47.823Z,9.65
2023-04-29T01:37:19.587Z,9.27
2023-04-29T01:42:25.196Z,9.63
2023-04-29T01:44:56.663Z,9.70
2023-04-29T01:47:27.453Z,8.75
2023-04-29T01:49:56.135Z,8.55
2023-04-29T01:52:24.034Z,8.90
2023-04-29T01:54:57.393Z,10.82
2023-04-29T01:57:28.899Z,7.90
2023-04-29T02:00:03.450Z,12.18
2023-04-29T02:02:49.954Z,10.25
2023-04-29T02:05:36.711Z,11.32
2023-04-29T02:08:05.760Z,11.40
2023-04-29T02:10:34.419Z,10.25
2023-04-29T02:13:14.236Z,10.55
2023-04-29T02:15:42.946Z,10.73
2023-04-29T02:18:11.084Z,10.30
2023-04-29T02:20:38.995Z,11.00
2023-04-29T02:23:06.877Z,11.18
2023-04-29T02:25:34.718Z,11.48
2023-04-29T02:28:02.490Z,12.27
2023-04-29T02:30:31.687Z,13.32
2023-04-29T02:33:00.654Z,11.30
2023-04-29T02:35:28.540Z,15.27
2023-04-29T02:37:56.568Z,12.15
2023-04-29T02:40:25.710Z,13.80
2023-04-29T02:42:53.939Z,12.25
2023-04-29T02:45:22.601Z,14.93
2023-04-29T02:47:52.006Z,12.82
2023-04-29T02:50:38.693Z,14.93
2023-04-29T02:53:25.063Z,15.45
2023-04-29T02:55:52.971Z,12.93
2023-04-29T02:58:20.795Z,12.98
2023-04-29T03:00:48.690Z,13.43
2023-04-29T03:03:18.231Z,13.50
2023-04-29T03:05:46.592Z,13.82
2023-04-29T03:08:14.504Z,15.27
2023-04-29T03:10:42.903Z,11.20
2023-04-29T03:13:10.932Z,11.95
2023-04-29T03:15:39.470Z,13.00
2023-04-29T03:18:07.698Z,13.13
2023-04-29T03:20:37.046Z,12.98
2023-04-29T03:23:05.981Z,12.27
2023-04-29T03:25:33.802Z,12.30
2023-04-29T03:28:01.630Z,14.20
2023-04-29T03:30:29.702Z,17.08
2023-04-29T03:32:59.308Z,14.23
2023-04-29T03:35:28.823Z,15.23
2023-04-29T03:38:17.982Z,15.13
2023-04-29T03:40:46.472Z,15.75
2023-04-29T03:43:16.162Z,14.63
2023-04-29T03:45:44.195Z,13.70
2023-04-29T03:48:12.558Z,20.73
2023-04-29T03:50:41.180Z,17.50
2023-04-29T03:53:10.040Z,17.48
2023-04-29T03:55:39.272Z,17.67
2023-04-29T03:58:07.123Z,18.08
2023-04-29T04:00:35.104Z,21.10
2023-04-29T04:03:07.159Z,21.95
2023-04-29T04:05:36.903Z,19.90
2023-04-29T04:08:10.646Z,22.02
2023-04-29T04:11:02.931Z,25.20
2023-04-29T04:13:37.142Z,25.38
2023-04-29T04:16:06.213Z,30.20
2023-04-29T04:18:35.306Z,26.52
2023-04-29T04:21:06.463Z,27.75
2023-04-29T04:23:34.504Z,33.83
2023-04-29T04:26:04.942Z,36.67
2023-04-29T04:28:53.272Z,33.58
2023-04-29T04:31:41.478Z,41.00
2023-04-29T04:34:10.208Z,40.58
2023-04-29T04:36:38.367Z,39.20
2023-04-29T04:39:07.308Z,39.75
2023-04-29T04:41:36.537Z,41.20
2023-04-29T04:44:04.908Z,42.88
2023-04-29T04:46:51.875Z,40.95
2023-04-29T04:49:33.917Z,39.80
2023-04-29T04:52:02.316Z,41.83
2023-04-29T04:54:30.201Z,40.17
2023-04-29T04:57:08.736Z,36.72
2023-04-29T04:59:36.929Z,32.78
2023-04-29T05:02:04.969Z,37.72
2023-04-29T05:04:32.896Z,31.92
2023-04-29T05:07:00.978Z,33.30
2023-04-29T05:09:34.192Z,34.50
2023-04-29T05:12:03.186Z,32.35
2023-04-29T05:14:34.464Z,30.40
2023-04-29T05:17:02.426Z,28.23
2023-04-29T05:19:30.706Z,32.60
2023-04-29T05:21:58.691Z,33.42
2023-04-29T05:24:26.813Z,30.50
2023-04-29T05:26:54.653Z,29.50
2023-04-29T05:29:22.590Z,30.55
2023-04-29T05:31:57.657Z,30.50
2023-04-29T05:34:26.508Z,32.10
2023-04-29T05:36:54.781Z,29.88
2023-04-29T05:39:22.974Z,30.33
2023-04-29T05:41:59.579Z,30.67
2023-04-29T05:44:35.882Z,29.20
2023-04-29T05:47:05.841Z,32.13
2023-04-29T05:49:33.777Z,29.63
2023-04-29T05:52:06.443Z,28.02
2023-04-29T05:54:39.353Z,24.77
2023-04-29T05:57:09.051Z,23.10
2023-04-29T05:59:36.881Z,24.42
2023-04-29T06:02:07.917Z,24.60
2023-04-29T06:04:37.960Z,22.70
2023-04-29T06:07:24.770Z,22.35
2023-04-29T06:10:00.292Z,19.60
2023-04-29T06:12:29.379Z,18.63
2023-04-29T06:14:58.927Z,21.20
2023-04-29T06:17:29.868Z,20.52
2023-04-29T06:19:57.752Z,18.58
2023-04-29T06:22:25.579Z,19.85
2023-04-29T06:24:56.036Z,16.92
2023-04-29T06:27:33.142Z,14.85
2023-04-29T06:30:01.161Z,12.90
2023-04-29T06:32:30.692Z,14.35
2023-04-29T06:34:58.536Z,13.13
2023-04-29T06:40:28.106Z,15.13
2023-04-29T06:43:07.333Z,11.65
2023-04-29T06:45:36.092Z,11.73
2023-04-29T06:48:10.641Z,11.45
2023-04-29T06:50:52.522Z,9.65
2023-04-29T06:53:22.134Z,11.52
2023-04-29T06:55:50.177Z,11.70
2023-04-29T06:58:18.367Z,10.38
2023-04-29T07:00:47.389Z,9.45
2023-04-29T07:03:18.183Z,10.45
2023-04-29T07:05:46.400Z,12.48
2023-04-29T07:08:14.673Z,12.90
2023-04-29T07:10:42.779Z,11.38
2023-04-29T07:13:10.604Z,9.60
2023-04-29T07:15:39.485Z,9.38
2023-04-29T07:18:07.992Z,6.53
2023-04-29T07:20:38.886Z,10.10
2023-04-29T07:23:07.048Z,9.15
2023-04-29T07:25:35.256Z,8.23
2023-04-29T07:28:03.642Z,8.20
2023-04-29T07:30:32.692Z,9.20
2023-04-29T07:33:00.614Z,7.93
2023-04-29T07:35:28.956Z,8.65
2023-04-29T07:37:58.277Z,9.23
2023-04-29T07:40:26.713Z,8.25
2023-04-29T07:42:58.771Z,9.70
2023-04-29T07:45:26.539Z,8.60
2023-04-29T07:47:54.439Z,6.55
2023-04-29T07:50:23.721Z,6.47
2023-04-29T07:52:55.174Z,7.43
2023-04-29T07:55:27.385Z,7.30
2023-04-29T07:57:58.847Z,6.55
2023-04-29T08:00:29.071Z,6.22
2023-04-29T08:02:57.950Z,7.20
2023-04-29T08:05:28.021Z,6.28
2023-04-29T08:07:56.417Z,7.05
2023-04-29T08:10:30.049Z,5.70
2023-04-29T08:12:58.206Z,6.00
2023-04-29T08:15:26.141Z,6.53
2023-04-29T08:17:54.450Z,6.25
2023-04-29T08:20:22.443Z,5.38
2023-04-29T08:22:50.421Z,3.97
2023-04-29T08:25:18.346Z,4.88
2023-04-29T08:27:47.568Z,5.50
2023-04-29T08:30:16.940Z,5.85
2023-04-29T08:32:45.619Z,5.05
2023-04-29T08:35:13.900Z,6.60
2023-04-29T08:37:41.765Z,4.78
2023-04-29T08:40:10.287Z,5.78
2023-04-29T08:42:38.699Z,6.10
2023-04-29T08:45:09.060Z,7.60
2023-04-29T08:47:38.916Z,5.93
2023-04-29T08:50:07.532Z,4.50
2023-04-29T08:52:36.340Z,4.65
2023-04-29T08:55:05.498Z,3.72
2023-04-29T08:57:39.647Z,3.10
2023-04-29T09:00:10.950Z,4.47
2023-04-29T09:02:41.508Z,2.08
2023-04-29T09:05:11.311Z,5.82
2023-04-29T09:07:39.282Z,3.40
2023-04-29T09:10:09.078Z,3.00
2023-04-29T09:12:37.137Z,5.82
2023-04-29T09:15:05.525Z,4.32
2023-04-29T09:17:48.120Z,4.88
2023-04-29T09:20:27.197Z,5.18
2023-04-29T09:22:55.650Z,3.20
2023-04-29T09:25:23.650Z,3.85
2023-04-29T09:27:51.620Z,4.32
2023-04-29T09:30:19.754Z,4.03
2023-04-29T09:33:04.746Z,3.83
2023-04-29T09:35:32.678Z,5.47
2023-04-29T09:38:10.983Z,3.08
2023-04-29T09:40:54.315Z,3.22
2023-04-29T09:43:26.309Z,3.63
2023-04-29T09:45:54.769Z,3.22
2023-04-29T09:48:32.028Z,5.00
2023-04-29T09:51:03.828Z,3.72
2023-04-29T09:53:32.460Z,4.65
2023-04-29T09:56:01.492Z,6.75
2023-04-29T09:58:31.186Z,4.30
2023-04-29T10:01:01.063Z,2.75
2023-04-29T10:03:33.434Z,4.70
2023-04-29T10:06:01.876Z,5.25
2023-04-29T10:08:30.742Z,3.35
2023-04-29T10:11:00.407Z,2.72
2023-04-29T10:13:28.962Z,3.28
2023-04-29T10:16:00.314Z,4.00
2023-04-29T10:18:35.934Z,3.25
2023-04-29T10:21:04.415Z,3.53
2023-04-29T10:23:32.710Z,3.58
2023-04-29T10:26:02.615Z,1.55
2023-04-29T10:28:32.757Z,3.60
2023-04-29T10:31:02.462Z,3.03
2023-04-29T10:33:34.004Z,1.88
2023-04-29T10:36:03.716Z,3.00
2023-04-29T10:38:34.858Z,3.58
2023-04-29T10:41:04.622Z,6.60
2023-04-29T10:43:34.073Z,2.35
2023-04-29T10:46:17.524Z,4.63
2023-04-29T10:48:47.193Z,4.28
2023-04-29T10:51:28.743Z,3.78
2023-04-29T10:54:00.725Z,2.40
2023-04-29T10:56:38.898Z,2.17
2023-04-29T10:59:06.952Z,1.92
2023-04-29T11:01:42.430Z,5.00
2023-04-29T11:04:12.749Z,1.88
2023-04-29T11:06:42.263Z,2.53
2023-04-29T11:09:12.029Z,3.58
2023-04-29T11:11:46.989Z,1.50
2023-04-29T11:14:15.456Z,1.98
2023-04-29T11:16:50.438Z,2.88
2023-04-29T11:19:20.388Z,3.40
2023-04-29T11:21:48.424Z,2.15
2023-04-29T11:24:19.348Z,2.55
2023-04-29T11:26:48.957Z,1.45
2023-04-29T11:29:17.083Z,1.75
2023-04-29T11:31:44.990Z,2.42
2023-04-29T11:34:13.216Z,1.70
2023-04-29T11:36:42.913Z,2.65
2023-04-29T11:39:10.873Z,4.70
2023-04-29T11:41:39.279Z,2.05
2023-04-29T11:44:08.932Z,2.30
2023-04-29T11:46:36.842Z,2.67
2023-04-29T11:49:04.962Z,4.85
2023-04-29T11:51:32.860Z,2.67
2023-04-29T11:54:02.396Z,2.55
2023-04-29T11:56:30.435Z,2.55
2023-04-29T11:59:01.176Z,1.65
2023-04-29T12:01:29.266Z,3.33
2023-04-29T12:04:00.216Z,2.30
2023-04-29T12:06:29.015Z,1.60
2023-04-29T12:08:56.902Z,2.15
2023-04-29T12:11:27.158Z,2.35
2023-04-29T12:13:55.166Z,1.65
2023-04-29T12:16:24.200Z,1.30
2023-04-29T12:18:52.445Z,2.05
2023-04-29T12:21:20.655Z,4.93
2023-04-29T12:23:48.716Z,5.03
2023-04-29T12:26:18.382Z,1.48
2023-04-29T12:28:49.456Z,2.15
2023-04-29T12:31:18.285Z,3.38
2023-04-29T12:33:46.041Z,1.08
2023-04-29T12:36:18.127Z,1.70
2023-04-29T12:38:46.815Z,1.98
2023-04-29T12:41:17.482Z,1.15
2023-04-29T12:43:45.520Z,1.60
2023-04-29T12:46:15.257Z,5.30
2023-04-29T12:48:45.826Z,1.08
2023-04-29T12:51:13.755Z,2.30
2023-04-29T12:53:41.666Z,1.65
2023-04-29T12:56:10.312Z,1.45
2023-04-29T12:58:39.778Z,1.13
2023-04-29T13:01:07.784Z,1.63
2023-04-29T13:03:37.272Z,0.95
2023-04-29T13:06:05.514Z,1.20
2023-04-29T13:08:33.773Z,1.20
2023-04-29T13:11:01.590Z,3.03
2023-04-29T13:13:29.487Z,1.23
2023-04-29T13:15:57.642Z,1.45
2023-04-29T13:18:25.519Z,1.73
2023-04-29T13:20:54.891Z,2.83
2023-04-29T13:23:23.974Z,1.23
2023-04-29T13:25:52.352Z,1.48
2023-04-29T13:28:20.540Z,2.47
2023-04-29T13:30:48.322Z,1.55
2023-04-29T13:33:16.208Z,3.50
2023-04-29T13:35:44.076Z,3.03
2023-04-29T13:38:13.498Z,1.98
2023-04-29T13:40:45.838Z,0.90
2023-04-29T13:43:21.002Z,1.67
2023-04-29T13:45:57.315Z,0.95
2023-04-29T13:54:17.391Z,1.25
2023-04-29T13:59:37.116Z,2.50
2023-04-29T14:02:21.647Z,1.80
2023-04-29T14:04:28.609Z,1.08
2023-04-29T14:06:57.713Z,1.40
2023-04-29T14:09:27.413Z,1.48
2023-04-29T14:11:55.563Z,2.22
2023-04-29T14:14:24.396Z,1.08
2023-04-29T14:16:52.399Z,1.63
2023-04-29T14:19:20.192Z,2.25
2023-04-29T14:21:47.989Z,1.25
2023-04-29T14:24:15.926Z,1.05
2023-04-29T14:26:45.172Z,2.13
2023-04-29T14:29:13.755Z,0.73
2023-04-29T14:31:41.864Z,0.77
2023-04-29T14:34:09.765Z,0.70
2023-04-29T14:36:38.015Z,3.42
2023-04-29T14:39:05.943Z,2.85
2023-04-29T14:41:33.894Z,1.48
2023-04-29T14:44:03.377Z,1.15
2023-04-29T14:46:32.441Z,1.40
2023-04-29T14:49:00.326Z,1.50
2023-04-29T14:51:28.767Z,1.90
2023-04-29T14:53:56.871Z,1.55
2023-04-29T14:56:26.103Z,0.77
2023-04-29T14:58:53.916Z,3.42
2023-04-29T15:01:23.506Z,2.83
2023-04-29T15:03:51.471Z,2.00
2023-04-29T15:06:19.577Z,1.42
2023-04-29T15:08:47.810Z,1.20
2023-04-29T15:11:15.684Z,0.98
2023-04-29T15:13:43.510Z,1.42
2023-04-29T15:16:11.395Z,0.90
2023-04-29T15:18:42.636Z,1.10
2023-04-29T15:21:12.918Z,3.33
2023-04-29T15:23:40.851Z,1.67
2023-04-29T15:26:08.918Z,1.83
2023-04-29T15:28:37.061Z,0.85
2023-04-29T15:31:05.569Z,1.60
2023-04-29T15:33:33.903Z,2.72
2023-04-29T15:36:03.193Z,2.03
2023-04-29T15:38:31.178Z,2.35
2023-04-29T15:41:01.134Z,2.33
2023-04-29T15:43:29.147Z,1.33
2023-04-29T15:45:57.172Z,4.10
2023-04-29T15:48:25.500Z,1.33
2023-04-29T15:50:53.568Z,1.67
2023-04-29T15:53:23.709Z,1.70
2023-04-29T15:55:51.732Z,1.80
2023-04-29T15:58:19.771Z,2.15
2023-04-29T16:00:47.873Z,2.75
2023-04-29T16:03:16.323Z,2.65
2023-04-29T16:05:44.255Z,2.35
2023-04-29T16:08:12.525Z,1.27
2023-04-29T16:10:41.686Z,1.67
2023-04-29T16:13:09.546Z,2.53
2023-04-29T16:15:37.482Z,5.88
2023-04-29T16:18:06.662Z,3.40
2023-04-29T16:20:36.362Z,3.33
2023-04-29T16:23:05.293Z,3.90
2023-04-29T16:25:33.255Z,4.35
2023-04-29T16:28:02.655Z,9.23
2023-04-29T16:30:30.642Z,6.47
2023-04-29T16:32:58.455Z,4.65
2023-04-29T16:35:29.034Z,4.78
2023-04-29T16:37:56.981Z,4.80
2023-04-29T16:40:25.196Z,4.97
2023-04-29T16:42:53.550Z,6.88
2023-04-29T16:45:23.936Z,5.57
2023-04-29T16:47:51.858Z,6.85
2023-04-29T16:50:20.477Z,7.10
2023-04-29T16:52:48.681Z,7.10
2023-04-29T16:55:16.630Z,8.13
2023-04-29T16:57:44.460Z,6.07
2023-04-29T17:00:13.084Z,6.95
2023-04-29T17:02:43.078Z,5.25
2023-04-29T17:05:11.482Z,8.43
2023-04-29T17:07:40.622Z,5.82
2023-04-29T17:10:09.675Z,7.22
2023-04-29T17:12:37.984Z,6.45
2023-04-29T17:15:07.562Z,6.18
2023-04-29T17:17:35.622Z,5.68
2023-04-29T17:20:05.013Z,5.40
2023-04-29T17:22:33.908Z,4.68
2023-04-29T17:25:02.352Z,6.18
2023-04-29T17:27:30.332Z,8.45
2023-04-29T17:29:58.240Z,5.25
2023-04-29T17:32:29.266Z,6.93
2023-04-29T17:34:57.606Z,7.05
2023-04-29T17:37:27.252Z,5.70
2023-04-29T17:39:56.686Z,5.53
2023-04-29T17:42:24.887Z,6.88
2023-04-29T17:44:52.959Z,7.13
2023-04-29T17:47:21.623Z,8.98
2023-04-29T17:49:51.933Z,8.05
2023-04-29T17:52:21.371Z,7.97
2023-04-29T17:54:50.717Z,7.50
2023-04-29T17:57:18.486Z,9.13
2023-04-29T17:59:47.146Z,7.65
2023-04-29T18:02:15.202Z,9.75
2023-04-29T18:04:43.366Z,8.20
2023-04-29T18:07:11.317Z,12.00
2023-04-29T18:09:39.369Z,11.55
2023-04-29T18:12:08.575Z,10.93
2023-04-29T18:14:39.191Z,12.52
2023-04-29T18:17:07.861Z,11.73
2023-04-29T18:19:35.730Z,12.82
2023-04-29T18:22:07.562Z,12.48
2023-04-29T18:24:35.427Z,14.35
2023-04-29T18:27:04.849Z,14.02
2023-04-29T18:29:34.017Z,11.60
2023-04-29T18:32:01.867Z,11.57
2023-04-29T18:34:29.765Z,13.43
2023-04-29T18:36:57.600Z,14.43
2023-04-29T18:39:25.535Z,13.30
2023-04-29T18:41:53.498Z,14.82
2023-04-29T18:44:21.305Z,15.15
2023-04-29T18:46:51.195Z,13.88
2023-04-29T18:49:19.020Z,15.02
2023-04-29T18:51:47.443Z,16.33
2023-04-29T18:54:16.428Z,15.05
2023-04-29T18:56:46.538Z,15.48
2023-04-29T18:59:15.892Z,16.48
2023-04-29T19:01:44.000Z,14.18
2023-04-29T19:04:13.558Z,13.73
2023-04-29T19:06:43.660Z,13.90
2023-04-29T19:09:13.806Z,13.38
2023-04-29T19:11:42.854Z,12.90
2023-04-29T19:14:11.499Z,17.00
2023-04-29T19:16:41.673Z,15.07
2023-04-29T19:19:10.258Z,14.50
2023-04-29T19:21:41.049Z,16.40
2023-04-29T19:24:09.490Z,12.23
2023-04-29T19:26:40.379Z,11.75
2023-04-29T19:29:10.957Z,17.13
2023-04-29T19:31:39.802Z,17.15
2023-04-29T19:34:08.467Z,18.05
2023-04-29T19:36:37.908Z,22.63
2023-04-29T19:39:09.999Z,18.90
2023-04-29T19:41:38.380Z,20.63
2023-04-29T19:44:06.672Z,19.98
2023-04-29T19:46:34.780Z,23.88
2023-04-29T19:49:02.888Z,25.15
2023-04-29T19:51:31.282Z,23.35
2023-04-29T19:54:01.551Z,18.88
2023-04-29T19:56:32.156Z,23.70
2023-04-29T19:59:00.452Z,15.57
2023-04-29T20:01:29.290Z,18.00
2023-04-29T20:03:57.149Z,20.88
2023-04-29T20:06:25.310Z,17.83
2023-04-29T20:08:53.334Z,18.77
2023-04-29T20:11:21.448Z,14.90
2023-04-29T20:13:52.175Z,17.27
2023-04-29T20:16:20.262Z,14.43
2023-04-29T20:18:49.823Z,15.35
2023-04-29T20:21:18.260Z,14.85
2023-04-29T20:23:46.345Z,16.30
2023-04-29T20:26:14.358Z,15.27
2023-04-29T20:28:42.196Z,16.05
2023-04-29T20:31:11.750Z,16.73
2023-04-29T20:33:39.993Z,15.70
2023-04-29T20:36:08.248Z,15.57
2023-04-29T20:38:37.305Z,17.38
2023-04-29T20:41:06.271Z,22.45
2023-04-29T20:43:34.127Z,21.77
2023-04-29T20:46:03.552Z,17.55
2023-04-29T20:48:32.940Z,16.17
2023-04-29T20:51:00.979Z,15.68
2023-04-29T20:53:29.115Z,16.45
2023-04-29T20:55:57.745Z,23.73
2023-04-29T20:58:25.944Z,20.10
2023-04-29T21:00:53.900Z,20.60
2023-04-29T21:03:22.672Z,15.20
2023-04-29T21:05:55.313Z,14.10
2023-04-29T21:08:23.523Z,15.80
2023-04-29T21:10:51.880Z,14.05
2023-04-29T21:13:19.836Z,13.90
2023-04-29T21:15:47.788Z,16.33
2023-04-29T21:18:15.899Z,14.38
2023-04-29T21:20:43.758Z,14.23
2023-04-29T21:23:12.973Z,14.27
2023-04-29T21:25:41.005Z,13.73
2023-04-29T21:28:09.487Z,13.88
2023-04-29T21:30:37.345Z,20.50
2023-04-29T21:33:05.305Z,17.48
2023-04-29T21:35:33.520Z,16.90
2023-04-29T21:38:01.503Z,13.98
2023-04-29T21:40:31.022Z,14.73
2023-04-29T21:42:59.529Z,13.77
2023-04-29T21:45:27.307Z,14.82
2023-04-29T21:47:56.056Z,14.77
2023-04-29T21:50:24.211Z,13.07
2023-04-29T21:52:52.124Z,17.25
2023-04-29T21:55:20.234Z,17.13
2023-04-29T21:57:49.364Z,14.90
2023-04-29T22:00:32.975Z,15.27
2023-04-29T22:03:01.365Z,14.73
2023-04-29T22:05:29.482Z,14.13
2023-04-29T22:07:58.494Z,13.98
2023-04-29T22:10:26.756Z,15.23
2023-04-29T22:12:56.056Z,14.50
2023-04-29T22:15:28.564Z,13.77
2023-04-29T22:17:57.782Z,16.00
2023-04-29T22:20:25.809Z,14.07
2023-04-29T22:22:53.744Z,15.10
2023-04-29T22:25:22.040Z,13.88
2023-04-29T22:27:50.005Z,15.27
2023-04-29T22:30:20.655Z,14.98
2023-04-29T22:32:48.680Z,14.80
2023-04-29T22:35:17.109Z,13.43
2023-04-29T22:37:44.990Z,13.55
2023-04-29T22:40:13.691Z,16.48
2023-04-29T22:42:42.885Z,15.90
2023-04-29T22:45:12.129Z,16.33
2023-04-29T22:47:41.359Z,19.23
2023-04-29T22:50:10.750Z,18.17
2023-04-29T22:52:38.636Z,16.58
2023-04-29T22:55:07.081Z,15.40
2023-04-29T22:57:35.367Z,16.73
2023-04-29T23:00:04.178Z,15.73
2023-04-29T23:02:32.557Z,15.70
2023-04-29T23:05:02.440Z,14.23
2023-04-29T23:07:31.847Z,15.90
2023-04-29T23:10:00.196Z,16.55
2023-04-29T23:12:28.490Z,14.45
2023-04-29T23:14:56.648Z,16.27
2023-04-29T23:17:24.437Z,14.55
2023-04-29T23:19:52.880Z,15.38
2023-04-29T23:22:22.543Z,17.48
2023-04-29T23:24:51.052Z,13.48
2023-04-29T23:27:19.612Z,11.55
2023-04-29T23:29:47.572Z,12.82
2023-04-29T23:32:15.691Z,12.48
2023-04-29T23:34:44.891Z,12.05
2023-04-29T23:37:12.911Z,14.45
2023-04-29T23:39:42.030Z,12.98
2023-04-29T23:42:09.938Z,11.02
2023-04-29T23:44:39.244Z,13.13
2023-04-29T23:47:07.176Z,14.57
2023-04-29T23:49:35.054Z,14.95
2023-04-29T23:52:05.388Z,13.90
2023-04-29T23:54:33.219Z,17.58
2023-04-29T23:57:03.616Z,13.90
2023-04-29T23:59:31.522Z,13.98
