createdAt,value
2023-01-08T00:02:17.371Z,36.63
2023-01-08T00:04:50.624Z,35.95
2023-01-08T00:07:23.864Z,37.65
2023-01-08T00:09:58.595Z,39.83
2023-01-08T00:12:32.631Z,39.92
2023-01-08T00:15:08.011Z,39.50
2023-01-08T00:17:41.626Z,30.35
2023-01-08T00:20:14.903Z,23.65
2023-01-08T00:22:49.791Z,19.23
2023-01-08T00:25:24.817Z,19.95
2023-01-08T00:27:58.017Z,22.38
2023-01-08T00:30:31.349Z,21.63
2023-01-08T00:33:05.164Z,22.50
2023-01-08T00:38:11.898Z,20.27
2023-01-08T00:40:46.884Z,20.90
2023-01-08T00:43:20.271Z,20.55
2023-01-08T00:45:54.044Z,21.83
2023-01-08T00:51:03.384Z,18.73
2023-01-08T00:53:38.108Z,21.52
2023-01-08T00:56:13.376Z,19.95
2023-01-08T00:58:47.099Z,21.20
2023-01-08T01:01:20.470Z,20.15
2023-01-08T01:03:53.768Z,18.63
2023-01-08T01:06:27.016Z,20.00
2023-01-08T01:09:00.469Z,20.13
2023-01-08T01:11:35.765Z,20.67
2023-01-08T01:14:10.816Z,20.45
2023-01-08T01:16:44.749Z,18.55
2023-01-08T01:21:52.053Z,19.80
2023-01-08T01:24:26.311Z,19.60
2023-01-08T01:27:01.327Z,19.83
2023-01-08T01:29:34.689Z,19.88
2023-01-08T01:32:08.341Z,18.40
2023-01-08T01:34:41.548Z,15.88
2023-01-08T01:37:15.339Z,15.75
2023-01-08T01:39:48.557Z,14.48
2023-01-08T01:42:41.549Z,14.43
2023-01-08T01:45:18.025Z,13.45
2023-01-08T01:47:55.779Z,13.88
2023-01-08T01:50:31.734Z,15.70
2023-01-08T01:53:10.164Z,12.73
2023-01-08T01:55:45.077Z,13.15
2023-01-08T01:58:23.966Z,12.88
2023-01-08T02:00:59.949Z,12.05
2023-01-08T02:03:37.816Z,12.50
2023-01-08T02:06:21.267Z,13.32
2023-01-08T02:09:02.545Z,11.98
2023-01-08T02:11:43.772Z,11.85
2023-01-08T02:14:24.104Z,11.27
2023-01-08T02:17:03.802Z,10.43
2023-01-08T02:19:44.008Z,9.40
2023-01-08T02:22:33.874Z,9.60
2023-01-08T02:25:13.859Z,9.30
2023-01-08T02:27:52.319Z,10.27
2023-01-08T02:30:26.448Z,8.38
2023-01-08T02:33:00.262Z,10.80
2023-01-08T02:35:41.330Z,10.77
2023-01-08T02:38:17.799Z,9.93
2023-01-08T02:40:58.365Z,10.48
2023-01-08T02:43:42.387Z,12.18
2023-01-08T02:46:24.717Z,10.80
2023-01-08T02:49:03.912Z,11.10
2023-01-08T02:51:42.271Z,10.15
2023-01-08T02:54:19.311Z,10.35
2023-01-08T02:56:58.316Z,10.90
2023-01-08T02:59:33.853Z,10.25
2023-01-08T03:02:09.075Z,11.88
2023-01-08T03:04:53.288Z,10.15
2023-01-08T03:10:00.679Z,8.47
2023-01-08T03:12:46.364Z,9.45
2023-01-08T03:15:26.759Z,10.93
2023-01-08T03:18:05.859Z,11.13
2023-01-08T03:20:40.348Z,11.15
2023-01-08T03:23:15.953Z,12.75
2023-01-08T03:25:49.528Z,13.48
2023-01-08T03:28:30.257Z,13.60
2023-01-08T03:31:07.436Z,11.70
2023-01-08T03:33:41.583Z,11.65
2023-01-08T03:36:17.889Z,10.52
2023-01-08T03:38:55.572Z,10.98
2023-01-08T03:41:32.481Z,11.43
2023-01-08T03:44:06.320Z,10.38
2023-01-08T03:46:48.363Z,10.55
2023-01-08T03:49:24.102Z,9.93
2023-01-08T03:51:57.843Z,10.68
2023-01-08T03:54:33.784Z,10.93
2023-01-08T03:57:06.942Z,10.38
2023-01-08T03:59:40.248Z,10.57
2023-01-08T04:02:15.265Z,10.25
2023-01-08T04:04:48.951Z,9.90
2023-01-08T04:07:22.898Z,10.13
2023-01-08T04:09:56.128Z,10.05
2023-01-08T04:12:30.210Z,11.23
2023-01-08T04:17:38.395Z,9.23
2023-01-08T04:20:12.398Z,10.25
2023-01-08T04:22:46.260Z,10.02
2023-01-08T04:25:19.869Z,8.00
2023-01-08T04:27:53.063Z,8.65
2023-01-08T04:30:26.287Z,8.52
2023-01-08T04:33:01.004Z,10.10
2023-01-08T04:35:34.239Z,10.70
2023-01-08T04:38:07.625Z,12.18
2023-01-08T04:40:41.303Z,10.35
2023-01-08T04:43:14.726Z,10.88
2023-01-08T04:45:47.991Z,12.85
2023-01-08T04:48:22.573Z,10.90
2023-01-08T04:50:55.919Z,12.23
2023-01-08T04:53:30.211Z,13.57
2023-01-08T04:56:07.942Z,15.60
2023-01-08T04:58:41.638Z,17.63
2023-01-08T05:03:56.508Z,13.55
2023-01-08T05:06:31.447Z,12.43
2023-01-08T05:09:05.097Z,13.38
2023-01-08T05:14:12.390Z,11.27
2023-01-08T05:16:45.919Z,11.98
2023-01-08T05:19:20.522Z,13.73
2023-01-08T05:21:54.231Z,15.10
2023-01-08T05:24:28.624Z,18.75
2023-01-08T05:27:02.080Z,17.50
2023-01-08T05:29:35.716Z,17.75
2023-01-08T05:32:16.238Z,16.23
2023-01-08T05:34:51.628Z,15.82
2023-01-08T05:37:24.958Z,15.32
2023-01-08T05:39:59.057Z,14.82
2023-01-08T05:42:34.671Z,15.27
2023-01-08T05:45:09.688Z,15.52
2023-01-08T05:47:43.018Z,14.95
2023-01-08T05:50:18.006Z,16.92
2023-01-08T05:52:51.344Z,15.60
2023-01-08T05:55:24.587Z,12.15
2023-01-08T05:58:01.571Z,13.98
2023-01-08T06:00:35.957Z,12.52
2023-01-08T06:03:09.422Z,13.10
2023-01-08T06:05:44.348Z,14.38
2023-01-08T06:08:17.620Z,15.43
2023-01-08T06:10:50.884Z,18.75
2023-01-08T06:13:24.054Z,21.67
2023-01-08T06:16:00.595Z,23.70
2023-01-08T06:18:34.034Z,24.45
2023-01-08T06:26:15.468Z,29.65
2023-01-08T06:28:48.805Z,32.05
2023-01-08T06:31:22.037Z,34.03
2023-01-08T06:33:55.251Z,35.92
2023-01-08T06:36:29.935Z,32.55
2023-01-08T06:39:03.347Z,34.95
2023-01-08T06:41:36.740Z,38.97
2023-01-08T06:44:10.032Z,39.55
2023-01-08T06:46:43.428Z,42.38
2023-01-08T06:49:18.077Z,40.15
2023-01-08T06:51:52.676Z,44.33
2023-01-08T06:54:25.909Z,38.40
2023-01-08T06:57:00.048Z,43.67
2023-01-08T06:59:33.391Z,42.53
2023-01-08T07:02:07.036Z,39.78
2023-01-08T07:04:40.538Z,36.78
2023-01-08T07:07:16.521Z,34.45
2023-01-08T07:09:49.789Z,30.13
2023-01-08T07:12:24.102Z,30.20
2023-01-08T07:14:58.390Z,32.05
2023-01-08T07:17:33.663Z,40.25
2023-01-08T07:20:09.690Z,41.55
2023-01-08T07:22:44.315Z,45.65
2023-01-08T07:25:17.862Z,48.30
2023-01-08T07:27:51.878Z,50.90
2023-01-08T07:30:30.263Z,54.92
2023-01-08T07:33:04.277Z,53.75
2023-01-08T07:35:39.051Z,55.92
2023-01-08T07:38:13.674Z,54.75
2023-01-08T07:40:47.131Z,54.63
2023-01-08T07:45:53.818Z,56.15
2023-01-08T07:48:27.029Z,60.50
2023-01-08T07:51:03.315Z,52.58
2023-01-08T07:53:38.774Z,52.45
2023-01-08T07:56:12.582Z,52.42
2023-01-08T07:58:47.358Z,51.22
2023-01-08T08:01:21.080Z,55.20
2023-01-08T08:03:54.453Z,56.35
2023-01-08T08:06:27.712Z,57.83
2023-01-08T08:09:03.926Z,59.22
2023-01-08T08:11:38.525Z,56.33
2023-01-08T08:14:12.538Z,57.78
2023-01-08T08:19:19.193Z,50.40
2023-01-08T08:21:52.676Z,49.60
2023-01-08T08:24:27.252Z,46.30
2023-01-08T08:27:00.545Z,45.10
2023-01-08T08:29:34.461Z,44.80
2023-01-08T08:32:07.983Z,41.15
2023-01-08T08:34:41.293Z,36.33
2023-01-08T08:37:14.737Z,34.85
2023-01-08T08:39:49.420Z,37.00
2023-01-08T08:42:22.704Z,34.92
2023-01-08T08:44:55.973Z,33.42
2023-01-08T08:47:29.437Z,32.05
2023-01-08T08:50:03.283Z,29.95
2023-01-08T08:52:37.639Z,29.50
2023-01-08T08:55:15.204Z,26.52
2023-01-08T08:57:49.380Z,27.45
2023-01-08T09:00:23.499Z,26.55
2023-01-08T09:02:56.982Z,24.17
2023-01-08T09:08:04.115Z,21.23
2023-01-08T09:10:41.548Z,20.88
2023-01-08T09:13:15.223Z,20.15
2023-01-08T09:15:49.006Z,18.45
2023-01-08T09:18:22.556Z,18.48
2023-01-08T09:20:56.095Z,15.85
2023-01-08T09:23:29.478Z,16.60
2023-01-08T09:26:05.700Z,17.98
2023-01-08T09:28:39.234Z,18.95
2023-01-08T09:31:12.746Z,18.60
2023-01-08T09:33:48.318Z,14.32
2023-01-08T09:36:21.826Z,12.90
2023-01-08T09:38:55.222Z,15.35
2023-01-08T09:41:34.068Z,14.70
2023-01-08T09:44:08.384Z,15.55
2023-01-08T09:46:42.765Z,17.10
2023-01-08T09:49:22.622Z,17.23
2023-01-08T09:51:56.571Z,16.35
2023-01-08T09:54:29.748Z,18.40
2023-01-08T09:57:04.854Z,17.77
2023-01-08T09:59:39.358Z,19.52
2023-01-08T10:02:15.603Z,20.60
2023-01-08T10:04:55.541Z,19.88
2023-01-08T10:07:31.297Z,21.58
2023-01-08T10:10:04.932Z,29.85
2023-01-08T10:12:40.973Z,42.08
2023-01-08T10:15:17.296Z,50.42
2023-01-08T10:17:59.018Z,45.85
2023-01-08T10:20:33.966Z,34.42
2023-01-08T10:23:11.925Z,35.67
2023-01-08T10:25:52.375Z,30.25
2023-01-08T10:28:28.694Z,26.15
2023-01-08T10:31:17.637Z,24.08
2023-01-08T10:33:51.809Z,22.38
2023-01-08T10:36:27.654Z,20.85
2023-01-08T10:39:03.288Z,15.05
2023-01-08T10:41:40.719Z,16.10
2023-01-08T10:44:19.079Z,15.25
2023-01-08T10:46:57.000Z,15.50
2023-01-08T10:49:35.183Z,20.55
2023-01-08T10:52:24.910Z,19.33
2023-01-08T10:54:59.632Z,17.00
2023-01-08T10:57:34.487Z,13.85
2023-01-08T11:00:27.427Z,14.30
2023-01-08T11:03:02.982Z,13.65
2023-01-08T11:05:38.638Z,15.13
2023-01-08T11:08:17.937Z,14.73
2023-01-08T11:10:56.152Z,15.60
2023-01-08T11:13:31.058Z,13.88
2023-01-08T11:16:08.454Z,16.50
2023-01-08T11:18:47.180Z,15.43
2023-01-08T11:21:24.862Z,14.60
2023-01-08T11:24:16.460Z,15.60
2023-01-08T11:26:54.396Z,12.60
2023-01-08T11:29:37.393Z,13.93
2023-01-08T11:32:28.114Z,11.52
2023-01-08T11:35:11.113Z,11.80
2023-01-08T11:37:51.484Z,10.85
2023-01-08T11:40:39.228Z,11.98
2023-01-08T11:43:26.348Z,11.32
2023-01-08T11:46:26.313Z,15.00
2023-01-08T11:49:39.447Z,13.27
2023-01-08T11:52:28.519Z,13.50
2023-01-08T11:55:16.863Z,10.60
2023-01-08T11:58:02.409Z,9.80
2023-01-08T12:01:14.473Z,9.35
2023-01-08T12:03:52.741Z,9.60
2023-01-08T12:06:37.799Z,10.02
2023-01-08T12:09:17.820Z,9.13
2023-01-08T12:11:57.433Z,8.80
2023-01-08T12:14:47.193Z,9.55
2023-01-08T12:17:46.479Z,9.00
2023-01-08T12:20:29.657Z,7.22
2023-01-08T12:23:16.174Z,7.88
2023-01-08T12:26:00.562Z,9.40
2023-01-08T12:28:55.107Z,10.02
2023-01-08T12:32:02.994Z,10.70
2023-01-08T12:34:48.947Z,9.07
2023-01-08T12:37:28.595Z,9.55
2023-01-08T12:40:13.257Z,9.70
2023-01-08T12:42:59.920Z,9.52
2023-01-08T12:45:38.735Z,9.98
2023-01-08T12:48:16.715Z,9.43
2023-01-08T12:51:00.588Z,9.07
2023-01-08T12:53:44.821Z,8.85
2023-01-08T12:56:31.982Z,8.35
2023-01-08T12:59:19.967Z,8.48
2023-01-08T13:01:59.895Z,8.55
2023-01-08T13:04:41.689Z,9.73
2023-01-08T13:07:21.569Z,9.60
2023-01-08T13:09:57.233Z,8.90
2023-01-08T13:12:37.386Z,8.60
2023-01-08T13:15:21.710Z,11.80
2023-01-08T13:17:58.276Z,15.63
2023-01-08T13:20:33.280Z,19.08
2023-01-08T13:23:07.151Z,17.73
2023-01-08T13:25:40.602Z,16.38
2023-01-08T13:28:29.479Z,16.30
2023-01-08T13:31:11.020Z,15.55
2023-01-08T13:33:47.166Z,16.00
2023-01-08T13:36:23.221Z,16.65
2023-01-08T13:39:23.289Z,15.32
2023-01-08T13:42:03.560Z,20.23
2023-01-08T13:44:42.583Z,20.10
2023-01-08T13:47:23.447Z,19.08
2023-01-08T13:49:58.028Z,17.05
2023-01-08T13:52:40.407Z,16.85
2023-01-08T13:55:17.932Z,18.15
2023-01-08T13:57:57.154Z,17.33
2023-01-08T14:00:44.765Z,17.15
2023-01-08T14:03:26.422Z,17.35
2023-01-08T14:06:16.494Z,13.98
2023-01-08T14:08:54.348Z,14.13
2023-01-08T14:11:31.963Z,15.40
2023-01-08T14:14:06.469Z,14.75
2023-01-08T14:16:42.669Z,15.52
2023-01-08T14:19:18.939Z,13.77
2023-01-08T14:21:54.792Z,15.35
2023-01-08T14:24:28.827Z,13.43
2023-01-08T14:27:02.491Z,14.68
2023-01-08T14:29:36.644Z,14.27
2023-01-08T14:32:18.149Z,13.13
2023-01-08T14:34:53.173Z,12.18
2023-01-08T14:37:26.738Z,12.80
2023-01-08T14:42:44.386Z,12.13
2023-01-08T14:45:21.424Z,12.45
2023-01-08T14:47:59.864Z,14.02
2023-01-08T14:50:36.731Z,14.60
2023-01-08T14:53:20.586Z,17.30
2023-01-08T14:56:05.892Z,32.22
2023-01-08T14:58:42.684Z,24.38
2023-01-08T15:01:18.090Z,21.45
2023-01-08T15:04:04.821Z,21.55
2023-01-08T15:06:38.232Z,21.02
2023-01-08T15:09:22.632Z,21.40
2023-01-08T15:12:00.904Z,24.85
2023-01-08T15:14:37.348Z,20.63
2023-01-08T15:17:17.051Z,28.63
2023-01-08T15:19:54.593Z,23.63
2023-01-08T15:22:32.873Z,32.28
2023-01-08T15:25:08.733Z,31.27
2023-01-08T15:27:43.058Z,25.55
2023-01-08T15:30:27.484Z,20.13
2023-01-08T15:33:09.725Z,22.27
2023-01-08T15:35:44.636Z,19.17
2023-01-08T15:38:20.795Z,21.48
2023-01-08T15:40:55.991Z,21.02
2023-01-08T15:43:28.531Z,23.42
2023-01-08T15:46:02.138Z,21.90
2023-01-08T15:48:35.776Z,25.30
2023-01-08T15:51:11.481Z,24.83
2023-01-08T15:53:44.929Z,26.88
2023-01-08T15:56:18.394Z,23.95
2023-01-08T15:58:52.964Z,28.00
2023-01-08T16:01:28.869Z,30.73
2023-01-08T16:04:02.777Z,35.25
2023-01-08T16:06:37.378Z,33.63
2023-01-08T16:09:10.714Z,36.70
2023-01-08T16:11:44.715Z,38.53
2023-01-08T16:14:18.279Z,44.85
2023-01-08T16:16:52.482Z,42.22
2023-01-08T16:19:27.725Z,42.67
2023-01-08T16:22:02.374Z,45.00
2023-01-08T16:24:35.909Z,48.13
2023-01-08T16:27:10.008Z,42.33
2023-01-08T16:29:43.298Z,43.88
2023-01-08T16:32:16.837Z,48.30
2023-01-08T16:34:50.809Z,46.03
2023-01-08T16:37:25.794Z,45.25
2023-01-08T16:40:00.315Z,43.35
2023-01-08T16:42:34.119Z,41.78
2023-01-08T16:45:09.194Z,43.45
2023-01-08T16:47:42.755Z,47.75
2023-01-08T16:50:16.520Z,56.72
2023-01-08T16:52:51.503Z,52.33
2023-01-08T16:55:24.790Z,54.40
2023-01-08T16:57:58.023Z,52.47
2023-01-08T17:00:31.425Z,56.70
2023-01-08T17:03:06.013Z,57.30
2023-01-08T17:05:39.546Z,61.47
2023-01-08T17:08:16.395Z,67.40
2023-01-08T17:10:49.920Z,70.90
2023-01-08T17:15:59.761Z,70.97
2023-01-08T17:18:36.419Z,71.68
2023-01-08T17:21:12.342Z,74.57
2023-01-08T17:23:47.719Z,70.60
2023-01-08T17:26:21.163Z,67.97
2023-01-08T17:28:55.597Z,62.08
2023-01-08T17:31:28.950Z,60.95
2023-01-08T17:34:03.217Z,61.17
2023-01-08T17:36:47.983Z,58.45
2023-01-08T17:39:22.742Z,57.60
2023-01-08T17:42:13.639Z,57.92
2023-01-08T17:44:47.183Z,60.88
2023-01-08T17:47:20.999Z,63.22
2023-01-08T17:52:27.889Z,61.33
2023-01-08T17:55:03.175Z,60.58
2023-01-08T17:57:36.891Z,61.50
2023-01-08T18:00:11.598Z,60.35
2023-01-08T18:02:45.528Z,61.65
2023-01-08T18:05:19.250Z,58.20
2023-01-08T18:07:52.709Z,55.67
2023-01-08T18:10:27.547Z,53.42
2023-01-08T18:13:01.503Z,56.95
2023-01-08T18:15:38.548Z,53.45
2023-01-08T18:18:11.902Z,57.47
2023-01-08T18:20:45.255Z,57.63
2023-01-08T18:23:18.575Z,55.53
2023-01-08T18:26:05.136Z,57.15
2023-01-08T18:28:38.324Z,69.32
2023-01-08T18:31:12.855Z,74.95
2023-01-08T18:33:46.207Z,78.93
2023-01-08T18:36:20.605Z,78.72
2023-01-08T18:38:55.822Z,82.15
2023-01-08T18:41:47.967Z,76.55
2023-01-08T18:44:21.821Z,72.80
2023-01-08T18:46:56.026Z,72.57
2023-01-08T18:49:29.499Z,70.00
2023-01-08T18:52:02.661Z,67.88
2023-01-08T18:54:35.951Z,61.60
2023-01-08T18:57:11.027Z,55.85
2023-01-08T18:59:44.337Z,52.47
2023-01-08T19:02:21.370Z,53.72
2023-01-08T19:04:54.888Z,57.70
2023-01-08T19:07:28.435Z,51.88
2023-01-08T19:10:02.350Z,54.00
2023-01-08T19:12:39.259Z,51.00
2023-01-08T19:15:13.825Z,51.70
2023-01-08T19:17:47.221Z,51.75
2023-01-08T19:20:20.769Z,50.45
2023-01-08T19:22:54.389Z,50.10
2023-01-08T19:25:28.255Z,50.58
2023-01-08T19:28:03.267Z,46.78
2023-01-08T19:30:38.123Z,48.80
2023-01-08T19:33:13.247Z,47.83
2023-01-08T19:35:46.410Z,48.42
2023-01-08T19:38:20.068Z,50.28
2023-01-08T19:40:53.285Z,51.03
2023-01-08T19:43:42.325Z,50.90
2023-01-08T19:46:18.378Z,49.03
2023-01-08T19:48:52.066Z,48.50
2023-01-08T19:51:26.123Z,47.05
2023-01-08T19:54:01.159Z,44.85
2023-01-08T19:56:35.460Z,47.63
2023-01-08T19:59:11.414Z,51.38
2023-01-08T20:01:45.724Z,48.65
2023-01-08T20:04:20.263Z,46.53
2023-01-08T20:06:55.275Z,45.45
2023-01-08T20:09:30.257Z,45.83
2023-01-08T20:12:07.105Z,44.60
2023-01-08T20:14:43.185Z,43.92
2023-01-08T20:17:19.707Z,45.95
2023-01-08T20:19:55.606Z,44.95
2023-01-08T20:22:31.500Z,43.40
2023-01-08T20:25:07.613Z,46.03
2023-01-08T20:27:41.469Z,47.95
2023-01-08T20:30:16.561Z,49.80
2023-01-08T20:35:24.389Z,49.15
2023-01-08T20:37:57.687Z,47.50
2023-01-08T20:40:31.221Z,49.03
2023-01-08T20:43:04.938Z,49.90
2023-01-08T20:45:42.671Z,48.78
2023-01-08T20:48:16.047Z,43.08
2023-01-08T20:50:55.941Z,46.13
2023-01-08T20:53:30.360Z,43.40
2023-01-08T20:56:05.828Z,44.25
2023-01-08T20:58:41.005Z,41.95
2023-01-08T21:01:18.145Z,41.67
2023-01-08T21:03:55.291Z,39.60
2023-01-08T21:06:30.527Z,41.30
2023-01-08T21:09:07.703Z,39.90
2023-01-08T21:11:42.367Z,42.33
2023-01-08T21:14:16.425Z,42.53
2023-01-08T21:21:57.829Z,37.20
2023-01-08T21:24:31.117Z,37.35
2023-01-08T21:27:04.541Z,36.83
2023-01-08T21:29:38.729Z,38.38
2023-01-08T21:32:14.139Z,36.88
2023-01-08T21:34:47.431Z,39.65
2023-01-08T21:37:20.940Z,38.42
2023-01-08T21:39:54.259Z,38.35
2023-01-08T21:42:44.957Z,41.10
2023-01-08T21:45:27.735Z,38.00
2023-01-08T21:48:02.715Z,37.90
2023-01-08T21:50:36.411Z,37.58
2023-01-08T21:53:27.640Z,39.97
2023-01-08T21:56:00.992Z,40.03
2023-01-08T21:58:35.014Z,38.42
2023-01-08T22:03:58.260Z,41.28
2023-01-08T22:06:31.408Z,39.90
2023-01-08T22:11:39.089Z,39.75
2023-01-08T22:14:13.057Z,37.22
2023-01-08T22:16:46.749Z,41.22
2023-01-08T22:19:21.252Z,40.42
2023-01-08T22:21:55.997Z,40.53
2023-01-08T22:24:29.488Z,38.20
2023-01-08T22:27:03.073Z,37.22
2023-01-08T22:29:36.664Z,37.17
2023-01-08T22:32:09.999Z,37.80
2023-01-08T22:34:44.556Z,39.08
2023-01-08T22:37:21.604Z,35.42
2023-01-08T22:39:55.280Z,35.95
2023-01-08T22:42:28.911Z,33.38
2023-01-08T22:45:02.132Z,31.92
2023-01-08T22:47:35.533Z,35.80
2023-01-08T22:50:11.584Z,36.33
2023-01-08T22:52:45.004Z,38.53
2023-01-08T22:55:19.075Z,38.35
2023-01-08T22:57:53.271Z,33.65
2023-01-08T23:00:26.888Z,33.10
2023-01-08T23:03:00.278Z,32.90
2023-01-08T23:05:35.043Z,34.33
2023-01-08T23:08:09.001Z,34.97
2023-01-08T23:10:42.607Z,34.58
2023-01-08T23:13:16.923Z,32.50
2023-01-08T23:18:23.777Z,30.17
2023-01-08T23:21:03.986Z,30.20
2023-01-08T23:23:37.992Z,28.88
2023-01-08T23:26:14.240Z,30.73
2023-01-08T23:28:48.116Z,28.45
2023-01-08T23:31:23.973Z,30.15
2023-01-08T23:33:58.182Z,29.65
2023-01-08T23:36:33.345Z,30.30
2023-01-08T23:39:06.987Z,31.45
2023-01-08T23:41:40.405Z,27.95
2023-01-08T23:44:15.929Z,26.83
2023-01-08T23:46:49.185Z,27.02
2023-01-08T23:49:22.505Z,27.83
2023-01-08T23:51:57.160Z,27.83
2023-01-08T23:54:30.869Z,27.35
2023-01-08T23:57:06.207Z,30.40
2023-01-08T23:59:39.469Z,27.88
