createdAt,value
2023-02-07T00:01:17.110Z,12.10
2023-02-07T00:03:45.577Z,13.17
2023-02-07T00:06:18.635Z,14.80
2023-02-07T00:08:46.266Z,14.13
2023-02-07T00:11:20.169Z,18.53
2023-02-07T00:13:50.595Z,12.27
2023-02-07T00:16:17.634Z,12.60
2023-02-07T00:18:44.615Z,11.40
2023-02-07T00:21:15.039Z,12.60
2023-02-07T00:23:45.281Z,11.37
2023-02-07T00:26:13.815Z,8.97
2023-02-07T00:28:40.650Z,15.27
2023-02-07T00:31:14.400Z,13.13
2023-02-07T00:33:45.368Z,13.73
2023-02-07T00:36:17.859Z,10.23
2023-02-07T00:38:45.393Z,12.30
2023-02-07T00:41:18.656Z,9.03
2023-02-07T00:43:47.346Z,11.80
2023-02-07T00:46:14.824Z,11.23
2023-02-07T00:48:41.705Z,11.50
2023-02-07T00:51:09.200Z,15.40
2023-02-07T00:53:36.501Z,11.73
2023-02-07T00:56:03.497Z,10.47
2023-02-07T00:58:33.444Z,18.77
2023-02-07T01:01:01.825Z,12.23
2023-02-07T01:03:28.595Z,12.53
2023-02-07T01:05:55.467Z,11.77
2023-02-07T01:08:22.238Z,11.80
2023-02-07T01:10:49.272Z,19.77
2023-02-07T01:13:17.001Z,21.47
2023-02-07T01:15:48.762Z,15.63
2023-02-07T01:18:19.909Z,18.97
2023-02-07T01:20:46.637Z,15.00
2023-02-07T01:23:14.959Z,14.90
2023-02-07T01:25:44.181Z,18.00
2023-02-07T01:28:14.664Z,22.07
2023-02-07T01:30:46.202Z,26.03
2023-02-07T01:33:13.083Z,16.93
2023-02-07T01:35:40.190Z,13.80
2023-02-07T01:38:10.363Z,18.40
2023-02-07T01:40:38.242Z,23.57
2023-02-07T01:43:11.230Z,16.73
2023-02-07T01:45:40.256Z,20.33
2023-02-07T01:48:22.312Z,19.33
2023-02-07T01:50:51.345Z,18.20
2023-02-07T01:53:22.608Z,19.40
2023-02-07T01:55:52.587Z,22.20
2023-02-07T01:58:19.567Z,21.27
2023-02-07T02:00:47.234Z,21.07
2023-02-07T02:03:14.392Z,19.83
2023-02-07T02:05:44.791Z,27.87
2023-02-07T02:08:11.987Z,16.03
2023-02-07T02:11:05.470Z,16.27
2023-02-07T02:13:47.518Z,17.00
2023-02-07T02:16:40.770Z,16.70
2023-02-07T02:19:19.317Z,16.27
2023-02-07T02:22:25.890Z,17.63
2023-02-07T02:25:23.613Z,19.73
2023-02-07T02:28:01.805Z,17.77
2023-02-07T02:30:48.484Z,13.47
2023-02-07T02:33:57.539Z,13.53
2023-02-07T02:36:43.353Z,17.03
2023-02-07T02:39:51.617Z,13.73
2023-02-07T02:42:26.478Z,17.10
2023-02-07T02:45:20.785Z,20.77
2023-02-07T02:47:53.192Z,23.53
2023-02-07T02:50:24.068Z,22.90
2023-02-07T02:52:51.489Z,27.77
2023-02-07T02:55:51.303Z,23.97
2023-02-07T02:58:29.385Z,27.23
2023-02-07T03:01:11.236Z,22.07
2023-02-07T03:04:11.822Z,24.83
2023-02-07T03:07:04.193Z,23.53
2023-02-07T03:09:52.164Z,23.47
2023-02-07T03:12:48.349Z,31.00
2023-02-07T03:15:15.018Z,22.13
2023-02-07T03:17:54.818Z,23.97
2023-02-07T03:20:30.417Z,25.10
2023-02-07T03:22:59.705Z,26.50
2023-02-07T03:25:28.972Z,33.47
2023-02-07T03:27:56.538Z,22.77
2023-02-07T03:30:32.839Z,29.23
2023-02-07T03:33:07.718Z,36.73
2023-02-07T03:35:48.001Z,22.00
2023-02-07T03:38:15.533Z,27.00
2023-02-07T03:40:48.857Z,29.17
2023-02-07T03:43:20.392Z,29.43
2023-02-07T03:45:47.102Z,41.57
2023-02-07T03:48:13.883Z,28.83
2023-02-07T03:50:40.597Z,31.47
2023-02-07T03:53:07.526Z,35.23
2023-02-07T03:55:35.605Z,31.37
2023-02-07T03:58:02.480Z,31.30
2023-02-07T04:00:29.248Z,35.90
2023-02-07T04:02:56.102Z,37.93
2023-02-07T04:05:22.953Z,34.77
2023-02-07T04:07:49.709Z,34.47
2023-02-07T04:10:16.582Z,32.27
2023-02-07T04:12:43.911Z,32.50
2023-02-07T04:15:11.473Z,29.93
2023-02-07T04:17:39.004Z,34.37
2023-02-07T04:20:06.664Z,35.73
2023-02-07T04:22:35.985Z,26.73
2023-02-07T04:25:03.008Z,35.20
2023-02-07T04:27:29.851Z,37.90
2023-02-07T04:29:56.600Z,36.33
2023-02-07T04:32:23.539Z,30.20
2023-02-07T04:34:50.323Z,25.40
2023-02-07T04:37:17.439Z,30.60
2023-02-07T04:39:44.276Z,34.50
2023-02-07T04:42:11.211Z,30.70
2023-02-07T04:44:37.970Z,29.37
2023-02-07T04:47:04.765Z,37.37
2023-02-07T04:49:34.618Z,27.90
2023-02-07T04:52:01.637Z,32.97
2023-02-07T04:54:28.345Z,38.73
2023-02-07T04:56:55.047Z,29.33
2023-02-07T04:59:21.849Z,39.07
2023-02-07T05:01:48.851Z,33.37
2023-02-07T05:04:15.616Z,32.30
2023-02-07T05:06:42.658Z,35.63
2023-02-07T05:09:09.468Z,36.37
2023-02-07T05:11:36.317Z,32.97
2023-02-07T05:14:03.090Z,37.97
2023-02-07T05:16:29.855Z,35.53
2023-02-07T05:18:56.656Z,35.63
2023-02-07T05:21:23.424Z,35.70
2023-02-07T05:23:50.348Z,27.43
2023-02-07T05:26:17.407Z,28.17
2023-02-07T05:28:44.845Z,29.73
2023-02-07T05:31:11.774Z,34.83
2023-02-07T05:33:38.896Z,35.27
2023-02-07T05:36:06.265Z,35.93
2023-02-07T05:38:34.029Z,35.17
2023-02-07T05:41:03.192Z,34.70
2023-02-07T05:43:30.014Z,35.07
2023-02-07T05:45:56.825Z,71.27
2023-02-07T05:48:23.603Z,54.83
2023-02-07T05:50:50.376Z,54.80
2023-02-07T05:53:17.245Z,72.93
2023-02-07T05:55:44.098Z,60.70
2023-02-07T05:58:10.804Z,55.20
2023-02-07T06:00:37.676Z,63.90
2023-02-07T06:03:07.291Z,50.70
2023-02-07T06:05:35.328Z,51.53
2023-02-07T06:08:02.076Z,39.60
2023-02-07T06:10:29.080Z,84.20
2023-02-07T06:12:55.839Z,46.83
2023-02-07T06:15:22.858Z,45.40
2023-02-07T06:17:49.622Z,43.87
2023-02-07T06:20:16.665Z,47.13
2023-02-07T06:22:46.520Z,40.10
2023-02-07T06:25:13.305Z,50.37
2023-02-07T06:27:41.604Z,45.23
2023-02-07T06:30:11.280Z,60.23
2023-02-07T06:32:38.202Z,38.97
2023-02-07T06:35:07.425Z,38.83
2023-02-07T06:37:34.646Z,39.63
2023-02-07T06:40:01.462Z,44.33
2023-02-07T06:42:28.362Z,48.63
2023-02-07T06:44:55.134Z,39.43
2023-02-07T06:47:21.868Z,78.17
2023-02-07T06:49:48.679Z,41.07
2023-02-07T06:52:15.803Z,89.77
2023-02-07T06:54:49.995Z,45.80
2023-02-07T06:57:16.829Z,31.07
2023-02-07T06:59:43.757Z,76.37
2023-02-07T07:02:12.904Z,37.73
2023-02-07T07:04:39.839Z,35.83
2023-02-07T07:07:06.998Z,36.27
2023-02-07T07:09:33.732Z,48.10
2023-02-07T07:12:00.647Z,106.67
2023-02-07T07:14:27.382Z,71.63
2023-02-07T07:16:56.824Z,46.87
2023-02-07T07:19:23.679Z,55.00
2023-02-07T07:21:50.627Z,41.53
2023-02-07T07:24:17.367Z,32.60
2023-02-07T07:26:49.783Z,66.70
2023-02-07T07:29:19.892Z,48.73
2023-02-07T07:31:47.467Z,37.47
2023-02-07T07:34:14.445Z,68.93
2023-02-07T07:36:41.520Z,37.57
2023-02-07T07:39:09.214Z,68.37
2023-02-07T07:41:35.978Z,59.27
2023-02-07T07:44:03.438Z,48.30
2023-02-07T07:46:30.706Z,69.70
2023-02-07T07:48:57.743Z,60.90
2023-02-07T07:51:24.439Z,63.43
2023-02-07T07:53:51.197Z,89.77
2023-02-07T07:56:17.985Z,45.37
2023-02-07T07:58:44.705Z,30.63
2023-02-07T08:01:11.606Z,59.90
2023-02-07T08:03:38.469Z,55.13
2023-02-07T08:06:08.049Z,60.17
2023-02-07T08:08:40.232Z,66.13
2023-02-07T08:11:09.076Z,35.57
2023-02-07T08:13:39.450Z,54.43
2023-02-07T08:16:11.131Z,40.57
2023-02-07T08:18:37.965Z,41.40
2023-02-07T08:21:04.857Z,30.03
2023-02-07T08:23:31.689Z,31.03
2023-02-07T08:25:58.507Z,30.30
2023-02-07T08:28:27.563Z,29.93
2023-02-07T08:30:54.668Z,30.60
2023-02-07T08:33:21.431Z,27.03
2023-02-07T08:35:50.406Z,34.07
2023-02-07T08:38:17.582Z,26.43
2023-02-07T08:40:46.424Z,30.10
2023-02-07T08:43:14.121Z,32.43
2023-02-07T08:45:43.099Z,41.80
2023-02-07T08:48:13.102Z,41.77
2023-02-07T08:50:40.414Z,40.77
2023-02-07T08:53:10.521Z,31.93
2023-02-07T08:55:40.152Z,31.30
2023-02-07T08:58:06.880Z,31.33
2023-02-07T09:00:35.492Z,35.23
2023-02-07T09:03:03.919Z,27.50
2023-02-07T09:05:34.488Z,28.47
2023-02-07T09:08:02.066Z,24.43
2023-02-07T09:10:28.904Z,28.13
2023-02-07T09:13:04.331Z,25.13
2023-02-07T09:15:31.153Z,26.60
2023-02-07T09:17:57.964Z,28.87
2023-02-07T09:20:27.549Z,22.87
2023-02-07T09:23:13.098Z,21.53
2023-02-07T09:25:40.818Z,21.60
2023-02-07T09:28:08.936Z,23.83
2023-02-07T09:30:35.934Z,22.60
2023-02-07T09:33:02.855Z,24.70
2023-02-07T09:35:29.578Z,24.37
2023-02-07T09:37:56.601Z,20.33
2023-02-07T09:40:23.557Z,19.47
2023-02-07T09:43:10.358Z,21.97
2023-02-07T09:45:42.303Z,20.00
2023-02-07T09:48:57.482Z,20.33
2023-02-07T09:51:25.298Z,22.03
2023-02-07T09:54:06.816Z,21.07
2023-02-07T09:56:35.684Z,23.00
2023-02-07T09:59:22.599Z,19.20
2023-02-07T10:01:55.939Z,19.00
2023-02-07T10:04:32.949Z,18.07
2023-02-07T10:07:03.090Z,20.47
2023-02-07T10:09:37.928Z,19.40
2023-02-07T10:12:18.466Z,16.93
2023-02-07T10:15:17.144Z,16.73
2023-02-07T10:17:55.744Z,20.57
2023-02-07T10:20:38.474Z,16.53
2023-02-07T10:23:14.593Z,17.67
2023-02-07T10:26:11.082Z,19.27
2023-02-07T10:29:15.115Z,18.03
2023-02-07T10:31:47.548Z,18.20
2023-02-07T10:34:18.764Z,22.60
2023-02-07T10:36:52.142Z,16.83
2023-02-07T10:39:40.614Z,17.77
2023-02-07T10:42:15.600Z,20.23
2023-02-07T10:44:43.396Z,14.37
2023-02-07T10:47:15.260Z,17.60
2023-02-07T10:49:44.050Z,15.63
2023-02-07T10:52:37.522Z,16.47
2023-02-07T10:55:07.997Z,13.63
2023-02-07T10:57:35.606Z,16.27
2023-02-07T11:00:24.314Z,17.27
2023-02-07T11:03:05.545Z,15.70
2023-02-07T11:05:35.556Z,16.13
2023-02-07T11:08:26.652Z,13.40
2023-02-07T11:10:59.747Z,16.43
2023-02-07T11:13:31.236Z,17.43
2023-02-07T11:16:06.139Z,15.43
2023-02-07T11:18:54.294Z,14.23
2023-02-07T11:21:34.971Z,14.33
2023-02-07T11:24:13.841Z,13.10
2023-02-07T11:27:02.361Z,12.50
2023-02-07T11:29:31.779Z,15.77
2023-02-07T11:32:00.540Z,11.47
2023-02-07T11:35:05.790Z,12.97
2023-02-07T11:37:51.917Z,10.57
2023-02-07T11:40:28.883Z,13.07
2023-02-07T11:43:18.346Z,12.07
2023-02-07T11:45:50.289Z,12.37
2023-02-07T11:48:24.471Z,13.53
2023-02-07T11:50:56.975Z,11.57
2023-02-07T11:53:43.042Z,11.33
2023-02-07T11:56:45.098Z,12.53
2023-02-07T11:59:23.847Z,11.67
2023-02-07T12:01:56.560Z,10.20
2023-02-07T12:04:33.444Z,12.13
2023-02-07T12:07:03.598Z,12.10
2023-02-07T12:09:52.717Z,11.97
2023-02-07T12:12:23.991Z,11.00
2023-02-07T12:15:20.943Z,11.57
2023-02-07T12:18:34.450Z,11.77
2023-02-07T12:21:22.644Z,11.33
2023-02-07T12:23:57.555Z,10.43
2023-02-07T12:26:35.622Z,10.60
2023-02-07T12:29:16.027Z,12.33
2023-02-07T12:31:58.987Z,14.60
2023-02-07T12:34:48.689Z,12.20
2023-02-07T12:37:30.691Z,11.77
2023-02-07T12:40:08.750Z,9.97
2023-02-07T12:42:46.341Z,14.37
2023-02-07T12:45:18.977Z,12.77
2023-02-07T12:48:29.935Z,10.77
2023-02-07T12:51:09.622Z,10.67
2023-02-07T12:54:23.720Z,11.17
2023-02-07T12:57:15.176Z,9.33
2023-02-07T13:00:28.129Z,10.20
2023-02-07T13:03:30.090Z,12.03
2023-02-07T13:06:02.541Z,8.40
2023-02-07T13:08:48.444Z,7.97
2023-02-07T13:11:37.369Z,8.50
2023-02-07T13:14:22.019Z,8.67
2023-02-07T13:17:13.368Z,8.53
2023-02-07T13:19:48.252Z,8.70
2023-02-07T13:22:25.410Z,8.83
2023-02-07T13:24:54.660Z,8.07
2023-02-07T13:27:24.624Z,8.17
2023-02-07T13:29:52.223Z,9.10
2023-02-07T13:32:25.494Z,8.67
2023-02-07T13:35:07.239Z,8.30
2023-02-07T13:37:58.572Z,8.80
2023-02-07T13:40:48.442Z,9.97
2023-02-07T13:43:21.016Z,7.83
2023-02-07T13:46:13.952Z,9.10
2023-02-07T13:48:44.468Z,9.37
2023-02-07T13:51:53.269Z,8.83
2023-02-07T13:54:44.178Z,10.23
2023-02-07T13:57:54.707Z,11.57
2023-02-07T14:00:25.127Z,9.77
2023-02-07T14:02:59.140Z,10.73
2023-02-07T14:05:28.182Z,10.20
2023-02-07T14:08:17.662Z,10.93
2023-02-07T14:10:57.868Z,11.00
2023-02-07T14:13:27.489Z,9.67
2023-02-07T14:16:02.074Z,10.07
2023-02-07T14:18:43.817Z,10.50
2023-02-07T14:21:20.644Z,10.20
2023-02-07T14:24:16.451Z,10.60
2023-02-07T14:26:52.242Z,9.70
2023-02-07T14:29:24.448Z,9.97
2023-02-07T14:32:01.853Z,8.43
2023-02-07T14:34:52.689Z,7.30
2023-02-07T14:38:00.098Z,8.30
2023-02-07T14:40:48.037Z,8.73
2023-02-07T14:43:15.185Z,10.97
2023-02-07T14:46:11.339Z,7.57
2023-02-07T14:48:47.401Z,10.47
2023-02-07T14:51:24.689Z,13.53
2023-02-07T14:54:06.506Z,10.77
2023-02-07T14:57:12.254Z,12.23
2023-02-07T14:59:43.898Z,10.17
2023-02-07T15:02:37.455Z,9.07
2023-02-07T15:05:26.212Z,11.53
2023-02-07T15:08:19.653Z,13.43
2023-02-07T15:11:03.685Z,12.07
2023-02-07T15:13:37.734Z,10.97
2023-02-07T15:16:13.358Z,12.93
2023-02-07T15:18:46.541Z,13.33
2023-02-07T15:21:19.754Z,11.80
2023-02-07T15:23:55.173Z,10.87
2023-02-07T15:26:21.965Z,12.43
2023-02-07T15:28:58.236Z,11.17
2023-02-07T15:31:25.409Z,13.77
2023-02-07T15:34:05.067Z,13.03
2023-02-07T15:36:45.155Z,10.87
2023-02-07T15:39:23.600Z,12.20
2023-02-07T15:41:54.399Z,13.60
2023-02-07T15:44:28.566Z,12.53
2023-02-07T15:47:02.330Z,12.57
2023-02-07T15:49:40.323Z,13.70
2023-02-07T15:52:33.240Z,15.53
2023-02-07T15:55:04.816Z,14.63
2023-02-07T15:57:35.957Z,14.20
2023-02-07T16:00:08.730Z,12.07
2023-02-07T16:02:40.878Z,14.67
2023-02-07T16:05:12.865Z,11.67
2023-02-07T16:07:40.309Z,12.90
2023-02-07T16:10:23.452Z,13.43
2023-02-07T16:13:01.611Z,13.83
2023-02-07T16:15:32.359Z,13.13
2023-02-07T16:18:00.495Z,12.37
2023-02-07T16:20:28.745Z,12.93
2023-02-07T16:23:01.865Z,13.20
2023-02-07T16:25:32.308Z,14.77
2023-02-07T16:28:00.434Z,10.90
2023-02-07T16:30:36.858Z,11.80
2023-02-07T16:33:08.112Z,15.10
2023-02-07T16:35:35.094Z,14.63
2023-02-07T16:38:05.821Z,14.83
2023-02-07T16:40:32.849Z,17.10
2023-02-07T16:43:02.232Z,13.50
2023-02-07T16:45:30.342Z,13.03
2023-02-07T16:47:59.193Z,16.43
2023-02-07T16:50:30.571Z,16.13
2023-02-07T16:52:57.996Z,13.83
2023-02-07T16:55:27.503Z,14.33
2023-02-07T16:57:57.267Z,11.50
2023-02-07T17:00:26.103Z,14.33
2023-02-07T17:02:53.756Z,17.50
2023-02-07T17:05:22.435Z,10.63
2023-02-07T17:07:50.506Z,15.07
2023-02-07T17:10:27.504Z,17.20
2023-02-07T17:12:54.503Z,16.57
2023-02-07T17:15:21.751Z,17.10
2023-02-07T17:17:48.661Z,16.47
2023-02-07T17:20:22.824Z,18.97
2023-02-07T17:22:51.098Z,15.23
2023-02-07T17:25:18.765Z,16.03
2023-02-07T17:27:48.824Z,17.27
2023-02-07T17:30:20.660Z,19.40
2023-02-07T17:32:47.526Z,19.97
2023-02-07T17:35:15.093Z,22.57
2023-02-07T17:37:44.679Z,19.67
2023-02-07T17:40:17.911Z,21.90
2023-02-07T17:42:44.623Z,20.90
2023-02-07T17:45:14.903Z,19.80
2023-02-07T17:47:41.710Z,16.67
2023-02-07T17:50:25.388Z,19.07
2023-02-07T17:52:52.179Z,19.07
2023-02-07T17:55:21.814Z,16.73
2023-02-07T17:57:48.703Z,18.53
2023-02-07T18:00:20.575Z,17.83
2023-02-07T18:02:47.753Z,18.30
2023-02-07T18:05:17.902Z,16.07
2023-02-07T18:07:46.446Z,16.67
2023-02-07T18:10:22.390Z,15.83
2023-02-07T18:12:49.460Z,18.87
2023-02-07T18:15:18.876Z,20.17
2023-02-07T18:17:47.520Z,16.93
2023-02-07T18:20:26.349Z,17.93
2023-02-07T18:22:55.077Z,20.70
2023-02-07T18:25:23.402Z,21.27
2023-02-07T18:27:51.530Z,17.50
2023-02-07T18:30:20.027Z,19.23
2023-02-07T18:32:47.204Z,21.33
2023-02-07T18:35:14.349Z,17.13
2023-02-07T18:37:41.589Z,16.90
2023-02-07T18:40:17.513Z,19.30
2023-02-07T18:42:47.625Z,17.57
2023-02-07T18:45:14.569Z,20.20
2023-02-07T18:47:44.572Z,19.07
2023-02-07T18:50:15.602Z,19.57
2023-02-07T18:52:42.513Z,20.93
2023-02-07T18:55:11.598Z,18.50
2023-02-07T18:57:38.541Z,17.47
2023-02-07T19:00:07.105Z,19.40
2023-02-07T19:02:33.864Z,17.90
2023-02-07T19:05:00.958Z,21.17
2023-02-07T19:07:27.919Z,20.80
2023-02-07T19:09:54.747Z,15.93
2023-02-07T19:12:21.611Z,19.30
2023-02-07T19:14:48.390Z,18.57
2023-02-07T19:17:16.314Z,15.63
2023-02-07T19:19:43.359Z,21.93
2023-02-07T19:22:10.139Z,19.53
2023-02-07T19:24:46.016Z,20.93
2023-02-07T19:27:12.965Z,20.70
2023-02-07T19:29:39.932Z,20.07
2023-02-07T19:32:08.935Z,20.10
2023-02-07T19:34:37.961Z,20.37
2023-02-07T19:37:04.964Z,21.87
2023-02-07T19:39:34.880Z,20.93
2023-02-07T19:42:01.596Z,24.77
2023-02-07T19:44:28.400Z,27.47
2023-02-07T19:46:55.208Z,20.37
2023-02-07T19:49:25.524Z,20.87
2023-02-07T19:51:55.301Z,24.00
2023-02-07T19:54:22.008Z,22.13
2023-02-07T19:56:52.461Z,18.20
2023-02-07T19:59:19.284Z,19.30
2023-02-07T20:01:46.373Z,18.43
2023-02-07T20:04:13.247Z,24.03
2023-02-07T20:06:40.038Z,19.47
2023-02-07T20:09:09.758Z,21.63
2023-02-07T20:11:36.742Z,23.13
2023-02-07T20:14:04.174Z,24.60
2023-02-07T20:16:34.688Z,26.40
2023-02-07T20:19:02.386Z,22.07
2023-02-07T20:21:31.665Z,18.00
2023-02-07T20:23:58.980Z,23.00
2023-02-07T20:26:36.555Z,22.00
2023-02-07T20:29:09.541Z,23.93
2023-02-07T20:31:37.239Z,23.27
2023-02-07T20:34:04.722Z,25.30
2023-02-07T20:36:35.996Z,26.63
2023-02-07T20:39:03.222Z,23.07
2023-02-07T20:41:30.309Z,21.83
2023-02-07T20:44:05.093Z,28.13
2023-02-07T20:46:34.478Z,24.07
2023-02-07T20:49:10.656Z,24.87
2023-02-07T20:51:38.121Z,22.00
2023-02-07T20:54:06.637Z,23.80
2023-02-07T20:56:33.927Z,22.43
2023-02-07T20:59:00.833Z,25.17
2023-02-07T21:01:30.115Z,25.80
2023-02-07T21:03:59.156Z,23.27
2023-02-07T21:06:26.354Z,20.67
2023-02-07T21:09:00.487Z,21.57
2023-02-07T21:11:39.460Z,23.17
2023-02-07T21:14:08.939Z,21.33
2023-02-07T21:16:44.884Z,18.47
2023-02-07T21:19:13.877Z,21.53
2023-02-07T21:21:41.567Z,21.87
2023-02-07T21:24:08.825Z,22.67
2023-02-07T21:26:36.176Z,21.20
2023-02-07T21:29:04.580Z,18.47
2023-02-07T21:31:34.766Z,17.67
2023-02-07T21:34:01.788Z,21.07
2023-02-07T21:36:31.334Z,20.63
2023-02-07T21:39:00.168Z,20.77
2023-02-07T21:41:28.703Z,20.93
2023-02-07T21:43:55.842Z,18.70
2023-02-07T21:46:25.855Z,18.10
2023-02-07T21:48:57.331Z,18.63
2023-02-07T21:51:25.995Z,19.47
2023-02-07T21:53:54.509Z,21.10
2023-02-07T21:56:25.865Z,20.60
2023-02-07T21:58:57.222Z,20.23
2023-02-07T22:01:25.179Z,19.37
2023-02-07T22:03:54.520Z,18.03
2023-02-07T22:06:22.664Z,25.03
2023-02-07T22:08:58.447Z,23.30
2023-02-07T22:11:28.119Z,23.73
2023-02-07T22:13:55.038Z,22.53
2023-02-07T22:16:24.346Z,25.80
2023-02-07T22:18:55.506Z,25.97
2023-02-07T22:21:25.044Z,23.53
2023-02-07T22:23:53.126Z,23.13
2023-02-07T22:26:20.499Z,24.83
2023-02-07T22:28:47.901Z,23.77
2023-02-07T22:31:26.243Z,23.27
2023-02-07T22:33:55.219Z,17.90
2023-02-07T22:36:28.346Z,22.03
2023-02-07T22:39:02.885Z,19.47
2023-02-07T22:41:31.136Z,21.37
2023-02-07T22:44:03.905Z,19.93
2023-02-07T22:46:31.268Z,20.27
2023-02-07T22:48:58.573Z,20.30
2023-02-07T22:51:30.461Z,23.57
2023-02-07T22:53:59.738Z,20.73
2023-02-07T22:56:29.263Z,19.27
2023-02-07T22:58:56.368Z,18.90
2023-02-07T23:01:24.479Z,18.03
2023-02-07T23:03:52.073Z,18.90
2023-02-07T23:06:22.616Z,18.40
2023-02-07T23:08:55.492Z,15.40
2023-02-07T23:11:23.507Z,14.87
2023-02-07T23:13:54.099Z,15.97
2023-02-07T23:16:24.556Z,16.37
2023-02-07T23:18:53.253Z,19.17
2023-02-07T23:21:22.057Z,17.23
2023-02-07T23:23:52.064Z,17.90
2023-02-07T23:26:21.884Z,16.63
2023-02-07T23:28:49.326Z,18.77
2023-02-07T23:31:18.352Z,19.00
2023-02-07T23:33:45.227Z,17.77
2023-02-07T23:36:12.753Z,17.30
2023-02-07T23:38:40.111Z,17.10
2023-02-07T23:41:09.788Z,17.63
2023-02-07T23:43:37.484Z,18.03
2023-02-07T23:46:05.488Z,16.03
2023-02-07T23:48:34.158Z,23.83
2023-02-07T23:51:03.641Z,16.07
2023-02-07T23:53:30.958Z,16.63
2023-02-07T23:55:58.440Z,21.20
2023-02-07T23:58:26.606Z,13.60
