createdAt,value
2019-03-21T00:05:38.999Z,24.10
2019-03-21T00:08:14.665Z,23.10
2019-03-21T00:11:11.756Z,23.33
2019-03-21T00:13:42.920Z,23.20
2019-03-21T00:16:15.808Z,22.90
2019-03-21T00:18:55.519Z,22.23
2019-03-21T00:21:30.845Z,23.90
2019-03-21T00:28:10.339Z,21.87
2019-03-21T00:30:41.556Z,22.30
2019-03-21T00:33:12.774Z,23.33
2019-03-21T00:35:45.778Z,22.57
2019-03-21T00:38:21.055Z,22.43
2019-03-21T00:40:53.821Z,23.10
2019-03-21T00:43:24.956Z,23.07
2019-03-21T00:45:56.308Z,22.93
2019-03-21T00:48:30.554Z,23.67
2019-03-21T00:51:01.743Z,25.47
2019-03-21T00:53:34.548Z,25.63
2019-03-21T00:56:08.236Z,25.00
2019-03-21T00:58:40.863Z,24.77
2019-03-21T01:01:12.480Z,24.30
2019-03-21T01:07:28.807Z,23.80
2019-03-21T01:10:05.385Z,26.03
2019-03-21T01:12:36.762Z,25.97
2019-03-21T01:15:13.006Z,25.63
2019-03-21T01:17:44.602Z,25.47
2019-03-21T01:20:16.143Z,25.77
2019-03-21T01:22:47.372Z,25.30
2019-03-21T01:25:22.460Z,25.60
2019-03-21T01:27:57.468Z,25.23
2019-03-21T01:30:28.817Z,24.47
2019-03-21T01:33:01.761Z,27.30
2019-03-21T01:35:33.225Z,26.40
2019-03-21T01:38:07.375Z,26.93
2019-03-21T01:40:51.437Z,26.93
2019-03-21T01:43:23.080Z,27.83
2019-03-21T01:45:57.411Z,27.90
2019-03-21T01:48:28.738Z,28.83
2019-03-21T01:51:00.032Z,29.23
2019-03-21T01:53:31.191Z,27.30
2019-03-21T01:56:02.777Z,28.40
2019-03-21T01:58:35.413Z,28.83
2019-03-21T02:01:08.729Z,29.50
2019-03-21T02:03:39.465Z,29.70
2019-03-21T02:06:12.875Z,30.80
2019-03-21T02:08:44.214Z,29.50
2019-03-21T02:11:17.177Z,28.60
2019-03-21T02:13:48.436Z,29.70
2019-03-21T02:16:19.619Z,30.00
2019-03-21T02:18:50.884Z,29.17
2019-03-21T02:21:22.102Z,30.60
2019-03-21T02:23:53.529Z,29.53
2019-03-21T02:26:24.960Z,29.23
2019-03-21T02:28:58.541Z,29.50
2019-03-21T02:31:33.650Z,29.50
2019-03-21T02:34:04.926Z,30.30
2019-03-21T02:36:36.127Z,30.10
2019-03-21T02:39:09.157Z,29.37
2019-03-21T02:41:40.387Z,28.97
2019-03-21T02:44:11.790Z,30.03
2019-03-21T02:46:46.585Z,29.20
2019-03-21T02:53:12.667Z,29.37
2019-03-21T02:55:45.122Z,30.03
2019-03-21T02:58:18.026Z,30.93
2019-03-21T03:00:50.974Z,30.50
2019-03-21T03:03:26.613Z,30.97
2019-03-21T03:05:58.593Z,30.67
2019-03-21T03:08:29.913Z,30.13
2019-03-21T03:11:01.560Z,30.00
2019-03-21T03:13:36.218Z,30.33
2019-03-21T03:16:09.311Z,30.67
2019-03-21T03:18:41.983Z,31.17
2019-03-21T03:21:13.925Z,29.77
2019-03-21T03:23:46.112Z,29.13
2019-03-21T03:26:18.842Z,31.00
2019-03-21T03:28:50.166Z,29.90
2019-03-21T03:31:21.439Z,28.80
2019-03-21T03:33:59.220Z,30.13
2019-03-21T03:36:39.146Z,29.10
2019-03-21T03:39:14.482Z,29.37
2019-03-21T03:41:47.407Z,29.20
2019-03-21T03:44:21.588Z,31.37
2019-03-21T03:46:56.901Z,30.60
2019-03-21T03:49:31.788Z,30.83
2019-03-21T03:52:05.939Z,29.73
2019-03-21T03:54:40.124Z,30.97
2019-03-21T03:57:12.817Z,29.70
2019-03-21T03:59:44.260Z,29.17
2019-03-21T04:02:17.491Z,29.10
2019-03-21T04:04:53.318Z,28.80
2019-03-21T04:07:26.574Z,31.13
2019-03-21T04:09:57.748Z,30.33
2019-03-21T04:12:34.499Z,31.47
2019-03-21T04:15:07.763Z,30.10
2019-03-21T04:17:40.408Z,29.57
2019-03-21T04:23:55.581Z,30.63
2019-03-21T04:26:29.013Z,31.03
2019-03-21T04:29:03.078Z,30.17
2019-03-21T04:31:34.398Z,29.67
2019-03-21T04:34:07.221Z,30.53
2019-03-21T04:36:38.542Z,30.33
2019-03-21T04:39:11.797Z,29.67
2019-03-21T04:45:41.436Z,29.03
2019-03-21T04:48:12.874Z,30.40
2019-03-21T04:50:47.638Z,30.33
2019-03-21T04:53:19.040Z,29.90
2019-03-21T04:55:51.881Z,30.77
2019-03-21T04:58:23.132Z,30.47
2019-03-21T05:00:54.407Z,28.93
2019-03-21T05:03:27.197Z,29.43
2019-03-21T05:06:01.445Z,30.20
2019-03-21T05:08:32.792Z,28.57
2019-03-21T05:11:03.981Z,30.97
2019-03-21T05:13:38.193Z,30.47
2019-03-21T05:16:14.695Z,30.33
2019-03-21T05:18:43.144Z,31.10
2019-03-21T05:21:15.796Z,29.73
2019-03-21T05:23:47.342Z,30.13
2019-03-21T05:30:17.034Z,29.80
2019-03-21T05:32:49.733Z,29.73
2019-03-21T05:35:21.155Z,30.17
2019-03-21T05:37:55.436Z,29.80
2019-03-21T05:44:30.921Z,29.53
2019-03-21T05:47:05.383Z,29.67
2019-03-21T05:49:38.280Z,29.07
2019-03-21T05:52:13.236Z,29.80
2019-03-21T05:54:44.577Z,29.47
2019-03-21T05:57:17.398Z,30.27
2019-03-21T06:03:52.814Z,29.57
2019-03-21T06:06:38.943Z,28.80
2019-03-21T06:09:12.068Z,28.70
2019-03-21T06:15:43.854Z,29.23
2019-03-21T06:18:26.725Z,28.83
2019-03-21T06:21:09.650Z,27.97
2019-03-21T06:24:08.249Z,29.53
2019-03-21T06:27:14.282Z,30.30
2019-03-21T06:33:17.529Z,28.27
2019-03-21T06:35:48.966Z,28.07
2019-03-21T06:38:21.280Z,31.03
2019-03-21T06:40:52.640Z,28.73
2019-03-21T06:43:32.683Z,26.33
2019-03-21T06:46:03.855Z,26.63
2019-03-21T06:52:17.519Z,30.03
2019-03-21T06:54:50.952Z,41.00
2019-03-21T06:57:24.979Z,36.97
2019-03-21T06:59:56.092Z,33.10
2019-03-21T07:02:27.883Z,28.40
2019-03-21T07:04:59.315Z,29.70
2019-03-21T07:07:30.814Z,30.53
2019-03-21T07:10:04.243Z,29.23
2019-03-21T07:12:40.969Z,25.87
2019-03-21T07:15:14.176Z,31.90
2019-03-21T07:17:45.749Z,27.10
2019-03-21T07:20:17.408Z,32.23
2019-03-21T07:22:51.677Z,29.73
2019-03-21T07:25:22.810Z,31.67
2019-03-21T07:27:53.921Z,36.97
2019-03-21T07:30:26.308Z,27.33
2019-03-21T07:32:57.472Z,27.03
2019-03-21T07:35:28.949Z,29.17
2019-03-21T07:38:03.395Z,26.90
2019-03-21T07:44:16.384Z,27.63
2019-03-21T07:46:47.667Z,26.40
2019-03-21T07:49:18.891Z,26.80
2019-03-21T07:51:50.331Z,26.77
2019-03-21T07:54:24.644Z,26.23
2019-03-21T07:56:55.981Z,26.83
2019-03-21T07:59:31.302Z,26.87
2019-03-21T08:02:02.438Z,26.43
2019-03-21T08:04:33.595Z,26.77
2019-03-21T08:10:48.231Z,26.37
2019-03-21T08:13:19.372Z,26.40
2019-03-21T08:15:50.812Z,27.33
2019-03-21T08:18:30.161Z,25.17
2019-03-21T08:24:50.597Z,26.40
2019-03-21T08:27:22.112Z,27.17
2019-03-21T08:29:53.308Z,27.97
2019-03-21T08:32:28.853Z,26.87
2019-03-21T08:35:02.459Z,26.87
2019-03-21T08:37:35.759Z,28.43
2019-03-21T08:40:09.961Z,28.40
2019-03-21T08:42:42.233Z,27.37
2019-03-21T08:45:13.666Z,25.73
2019-03-21T08:47:47.254Z,27.70
2019-03-21T08:50:18.391Z,27.83
2019-03-21T08:52:52.541Z,24.33
2019-03-21T08:55:24.792Z,25.80
2019-03-21T08:57:56.296Z,26.77
2019-03-21T09:00:33.985Z,25.87
2019-03-21T09:03:05.319Z,24.80
2019-03-21T09:05:39.336Z,25.10
2019-03-21T09:11:53.603Z,23.27
2019-03-21T09:18:20.774Z,21.60
2019-03-21T09:24:34.528Z,20.80
2019-03-21T09:27:05.848Z,22.07
2019-03-21T09:29:38.072Z,21.53
2019-03-21T09:32:09.362Z,22.00
2019-03-21T09:34:42.217Z,20.10
2019-03-21T09:37:13.382Z,19.57
2019-03-21T09:39:46.317Z,19.50
2019-03-21T09:46:00.053Z,17.77
2019-03-21T09:48:31.628Z,17.00
2019-03-21T09:55:00.735Z,17.83
2019-03-21T09:57:33.691Z,17.20
2019-03-21T10:03:59.623Z,16.90
2019-03-21T10:06:33.989Z,17.90
2019-03-21T10:09:07.165Z,17.00
2019-03-21T10:11:38.989Z,17.53
2019-03-21T10:18:12.492Z,18.47
2019-03-21T10:20:47.279Z,18.47
2019-03-21T10:23:18.563Z,18.40
2019-03-21T10:25:51.513Z,17.70
2019-03-21T10:28:22.726Z,16.80
2019-03-21T10:34:48.831Z,16.60
2019-03-21T10:37:31.886Z,18.30
2019-03-21T10:40:03.161Z,18.17
2019-03-21T10:42:35.401Z,16.93
2019-03-21T10:45:08.252Z,18.80
2019-03-21T10:47:39.397Z,18.27
2019-03-21T10:50:13.093Z,16.33
2019-03-21T10:52:44.583Z,18.57
2019-03-21T10:55:15.971Z,17.07
2019-03-21T10:57:50.053Z,16.07
2019-03-21T11:00:23.068Z,16.20
2019-03-21T11:03:01.718Z,16.13
2019-03-21T11:05:32.844Z,17.17
2019-03-21T11:08:04.161Z,16.93
2019-03-21T11:10:39.209Z,17.80
2019-03-21T11:13:10.907Z,16.60
2019-03-21T11:15:45.403Z,17.60
2019-03-21T11:18:16.720Z,17.20
2019-03-21T11:20:49.971Z,18.47
2019-03-21T11:27:23.470Z,16.50
2019-03-21T11:29:57.446Z,17.23
2019-03-21T11:32:28.991Z,17.20
2019-03-21T11:35:00.257Z,17.07
2019-03-21T11:37:31.509Z,17.20
2019-03-21T11:40:02.768Z,18.50
2019-03-21T11:42:34.330Z,18.10
2019-03-21T11:45:09.092Z,17.47
2019-03-21T11:47:43.634Z,18.47
2019-03-21T11:50:17.875Z,18.70
2019-03-21T11:52:51.027Z,18.70
2019-03-21T11:55:22.417Z,16.77
2019-03-21T11:57:55.590Z,18.60
2019-03-21T12:00:26.907Z,18.10
2019-03-21T12:03:04.254Z,17.43
2019-03-21T12:05:37.131Z,17.90
2019-03-21T12:08:15.807Z,19.93
2019-03-21T12:10:49.679Z,18.53
2019-03-21T12:13:23.018Z,18.53
2019-03-21T12:15:54.238Z,19.00
2019-03-21T12:18:25.510Z,20.90
2019-03-21T12:20:58.360Z,19.20
2019-03-21T12:23:29.766Z,19.80
2019-03-21T12:29:39.662Z,17.83
2019-03-21T12:32:12.184Z,17.90
2019-03-21T12:34:43.405Z,18.33
2019-03-21T12:37:14.704Z,18.63
2019-03-21T12:39:48.977Z,18.53
2019-03-21T12:42:20.908Z,17.87
2019-03-21T12:44:55.355Z,18.47
2019-03-21T12:47:31.194Z,18.77
2019-03-21T12:49:59.785Z,19.23
2019-03-21T12:52:40.959Z,17.43
2019-03-21T12:55:04.456Z,19.53
2019-03-21T12:57:35.740Z,18.50
2019-03-21T13:00:15.993Z,19.30
2019-03-21T13:02:47.142Z,18.60
2019-03-21T13:05:27.420Z,18.93
2019-03-21T13:08:02.423Z,19.33
2019-03-21T13:10:36.519Z,19.13
2019-03-21T13:13:07.728Z,19.37
2019-03-21T13:19:22.320Z,19.80
2019-03-21T13:21:53.639Z,18.40
2019-03-21T13:24:26.910Z,20.13
2019-03-21T13:27:00.088Z,18.90
2019-03-21T13:29:35.555Z,20.07
2019-03-21T13:32:12.584Z,18.97
2019-03-21T13:34:45.900Z,19.13
2019-03-21T13:37:18.275Z,18.13
2019-03-21T13:39:50.733Z,19.93
2019-03-21T13:42:24.149Z,20.67
2019-03-21T13:44:55.680Z,22.37
2019-03-21T13:51:09.347Z,21.50
2019-03-21T13:53:41.120Z,21.27
2019-03-21T13:56:12.666Z,21.37
2019-03-21T13:58:46.743Z,22.77
2019-03-21T14:01:20.683Z,23.63
2019-03-21T14:03:51.978Z,24.53
2019-03-21T14:06:23.222Z,24.83
2019-03-21T14:08:55.699Z,22.63
2019-03-21T14:11:27.213Z,23.70
2019-03-21T14:14:03.189Z,25.87
2019-03-21T14:20:31.137Z,22.90
2019-03-21T14:23:16.378Z,25.37
2019-03-21T14:25:42.880Z,24.67
2019-03-21T14:28:12.833Z,24.70
2019-03-21T14:30:47.962Z,26.23
2019-03-21T14:36:50.121Z,24.73
2019-03-21T14:39:21.626Z,25.00
2019-03-21T14:41:52.999Z,24.00
2019-03-21T14:44:24.154Z,25.33
2019-03-21T14:50:39.648Z,25.17
2019-03-21T14:53:13.869Z,23.93
2019-03-21T14:55:48.488Z,25.47
2019-03-21T14:58:24.552Z,24.03
2019-03-21T15:00:55.756Z,23.90
2019-03-21T15:03:28.523Z,22.63
2019-03-21T15:06:06.105Z,22.73
2019-03-21T15:08:48.269Z,22.17
2019-03-21T15:11:19.513Z,22.93
2019-03-21T15:13:53.783Z,21.63
2019-03-21T15:16:28.017Z,21.83
2019-03-21T15:18:59.318Z,22.50
2019-03-21T15:21:32.251Z,23.73
2019-03-21T15:24:03.721Z,27.27
2019-03-21T15:26:35.179Z,22.30
2019-03-21T15:29:07.983Z,22.30
2019-03-21T15:31:42.420Z,21.87
2019-03-21T15:34:13.493Z,22.00
2019-03-21T15:36:46.752Z,20.53
2019-03-21T15:39:21.485Z,22.13
2019-03-21T15:41:53.131Z,22.10
2019-03-21T15:44:27.452Z,21.50
2019-03-21T15:46:59.897Z,21.30
2019-03-21T15:49:31.796Z,20.70
2019-03-21T15:52:04.749Z,20.60
2019-03-21T15:54:36.199Z,20.83
2019-03-21T15:57:09.742Z,20.30
2019-03-21T15:59:43.137Z,21.67
2019-03-21T16:02:16.145Z,21.17
2019-03-21T16:04:47.223Z,19.63
2019-03-21T16:07:20.119Z,20.70
2019-03-21T16:09:51.320Z,20.33
2019-03-21T16:12:22.845Z,20.77
2019-03-21T16:14:54.116Z,20.60
2019-03-21T16:17:25.213Z,20.57
2019-03-21T16:19:56.818Z,20.23
2019-03-21T16:26:28.293Z,21.37
2019-03-21T16:29:04.050Z,20.50
2019-03-21T16:31:35.253Z,19.93
2019-03-21T16:34:06.384Z,20.40
2019-03-21T16:36:37.525Z,20.13
2019-03-21T16:39:11.961Z,20.10
2019-03-21T16:41:43.329Z,20.97
2019-03-21T16:44:16.413Z,21.57
2019-03-21T16:46:51.822Z,20.90
2019-03-21T16:49:23.121Z,20.80
2019-03-21T16:51:54.281Z,20.43
2019-03-21T16:54:25.562Z,20.60
2019-03-21T16:56:56.645Z,21.53
2019-03-21T16:59:28.300Z,21.27
2019-03-21T17:01:59.408Z,21.23
2019-03-21T17:04:30.728Z,22.40
2019-03-21T17:07:03.869Z,21.13
2019-03-21T17:09:37.631Z,20.80
2019-03-21T17:12:08.968Z,21.20
2019-03-21T17:14:40.640Z,21.97
2019-03-21T17:17:11.976Z,20.93
2019-03-21T17:19:43.358Z,20.73
2019-03-21T17:22:16.289Z,22.60
2019-03-21T17:24:48.351Z,22.63
2019-03-21T17:27:22.101Z,23.50
2019-03-21T17:29:54.977Z,23.93
2019-03-21T17:32:27.953Z,23.53
2019-03-21T17:38:53.602Z,24.47
2019-03-21T17:41:26.530Z,24.10
2019-03-21T17:43:58.985Z,24.40
2019-03-21T17:46:30.117Z,24.17
2019-03-21T17:49:02.364Z,24.40
2019-03-21T17:51:33.489Z,25.63
2019-03-21T17:54:06.514Z,24.23
2019-03-21T17:56:41.183Z,25.17
2019-03-21T17:59:12.437Z,25.00
2019-03-21T18:01:46.314Z,24.03
2019-03-21T18:08:19.980Z,23.43
2019-03-21T18:14:33.392Z,26.43
2019-03-21T18:17:09.973Z,62.40
2019-03-21T18:23:24.094Z,34.47
2019-03-21T18:25:59.279Z,31.20
2019-03-21T18:28:30.481Z,29.80
2019-03-21T18:31:07.090Z,30.83
2019-03-21T18:37:23.589Z,27.90
2019-03-21T18:39:54.853Z,28.43
2019-03-21T18:42:28.926Z,26.73
2019-03-21T18:45:00.383Z,32.10
2019-03-21T18:47:31.609Z,30.40
2019-03-21T18:53:58.016Z,27.47
2019-03-21T18:56:31.317Z,26.83
2019-03-21T18:59:02.210Z,28.93
2019-03-21T19:01:33.264Z,27.23
2019-03-21T19:08:11.090Z,25.50
2019-03-21T19:10:42.303Z,29.37
2019-03-21T19:13:13.947Z,29.70
2019-03-21T19:15:45.530Z,30.83
2019-03-21T19:18:16.761Z,32.00
2019-03-21T19:24:18.854Z,38.50
2019-03-21T19:26:49.947Z,34.80
2019-03-21T19:29:23.424Z,34.10
2019-03-21T19:31:54.735Z,34.57
2019-03-21T19:34:25.912Z,34.90
2019-03-21T19:36:57.226Z,33.37
2019-03-21T19:39:30.763Z,31.57
2019-03-21T19:42:01.883Z,31.87
2019-03-21T19:44:32.945Z,30.33
2019-03-21T19:47:04.184Z,31.37
2019-03-21T19:49:40.821Z,29.73
2019-03-21T19:52:12.022Z,29.93
2019-03-21T19:54:44.725Z,33.87
2019-03-21T20:01:12.415Z,30.60
2019-03-21T20:03:50.406Z,28.37
2019-03-21T20:06:21.556Z,29.13
2019-03-21T20:08:52.597Z,29.57
2019-03-21T20:11:24.392Z,34.33
2019-03-21T20:14:03.978Z,33.67
2019-03-21T20:16:35.259Z,29.03
2019-03-21T20:19:11.943Z,26.80
2019-03-21T20:21:48.024Z,27.20
2019-03-21T20:24:17.353Z,28.67
2019-03-21T20:30:32.652Z,27.13
2019-03-21T20:33:05.197Z,29.17
2019-03-21T20:35:36.517Z,30.67
2019-03-21T20:38:11.229Z,32.93
2019-03-21T20:44:24.662Z,32.43
2019-03-21T20:46:59.623Z,33.77
2019-03-21T20:49:33.765Z,31.90
2019-03-21T20:52:06.521Z,30.57
2019-03-21T20:54:37.792Z,30.40
2019-03-21T20:57:12.108Z,29.70
2019-03-21T20:59:43.420Z,29.30
2019-03-21T21:02:16.411Z,28.47
2019-03-21T21:08:32.041Z,29.53
2019-03-21T21:11:05.141Z,29.23
2019-03-21T21:13:36.510Z,31.23
2019-03-21T21:16:11.287Z,29.60
2019-03-21T21:18:45.803Z,30.23
2019-03-21T21:21:17.105Z,30.73
2019-03-21T21:27:30.640Z,37.53
2019-03-21T21:30:05.252Z,41.30
2019-03-21T21:32:36.674Z,39.50
2019-03-21T21:35:16.483Z,37.07
2019-03-21T21:37:53.486Z,36.30
2019-03-21T21:40:24.749Z,34.63
2019-03-21T21:42:58.099Z,31.67
2019-03-21T21:45:29.382Z,31.70
2019-03-21T21:48:01.097Z,35.07
2019-03-21T21:54:40.991Z,36.80
2019-03-21T21:57:14.585Z,49.93
2019-03-21T21:59:47.842Z,44.23
2019-03-21T22:02:19.061Z,39.70
2019-03-21T22:04:53.855Z,35.23
2019-03-21T22:07:27.883Z,38.30
2019-03-21T22:09:59.222Z,37.37
2019-03-21T22:12:34.693Z,37.27
2019-03-21T22:15:08.060Z,42.33
2019-03-21T22:21:36.540Z,35.40
2019-03-21T22:24:07.729Z,32.77
2019-03-21T22:26:39.879Z,31.80
2019-03-21T22:29:11.205Z,31.90
2019-03-21T22:31:44.770Z,30.53
2019-03-21T22:34:20.462Z,28.73
2019-03-21T22:36:51.782Z,31.57
2019-03-21T22:39:24.148Z,30.13
2019-03-21T22:41:59.907Z,30.40
2019-03-21T22:44:31.144Z,30.43
2019-03-21T22:47:04.270Z,30.97
2019-03-21T22:49:35.648Z,29.27
2019-03-21T22:52:10.046Z,29.10
2019-03-21T22:54:43.682Z,29.67
2019-03-21T22:57:17.027Z,27.77
2019-03-21T22:59:53.327Z,28.83
2019-03-21T23:06:22.663Z,30.93
2019-03-21T23:08:57.285Z,36.70
2019-03-21T23:11:30.432Z,36.00
2019-03-21T23:14:01.869Z,33.37
2019-03-21T23:16:35.082Z,37.00
2019-03-21T23:19:07.506Z,35.13
2019-03-21T23:21:38.781Z,43.77
2019-03-21T23:27:51.819Z,31.97
2019-03-21T23:30:23.024Z,34.97
2019-03-21T23:32:56.087Z,34.13
2019-03-21T23:35:28.699Z,33.33
2019-03-21T23:38:02.790Z,31.40
2019-03-21T23:40:34.513Z,30.37
2019-03-21T23:43:10.324Z,31.63
2019-03-21T23:45:42.248Z,34.63
2019-03-21T23:48:13.724Z,38.63
2019-03-21T23:50:52.868Z,33.83
2019-03-21T23:53:25.005Z,34.70
2019-03-21T23:55:57.650Z,35.73
