createdAt,value
2022-12-25T00:03:24.411Z,0.84
2022-12-25T00:08:31.772Z,0.81
2022-12-25T00:13:39.448Z,0.78
2022-12-25T00:18:47.007Z,0.77
2022-12-25T00:23:58.345Z,0.82
2022-12-25T00:29:05.534Z,0.87
2022-12-25T00:34:12.756Z,0.90
2022-12-25T00:39:20.046Z,0.88
2022-12-25T00:44:27.247Z,0.85
2022-12-25T00:49:34.414Z,0.87
2022-12-25T00:54:43.975Z,0.94
2022-12-25T00:59:51.333Z,1.02
2022-12-25T01:04:59.207Z,1.02
2022-12-25T01:10:23.815Z,0.96
2022-12-25T01:15:30.944Z,0.98
2022-12-25T01:20:38.114Z,0.96
2022-12-25T01:25:45.283Z,1.03
2022-12-25T01:30:52.868Z,1.13
2022-12-25T01:36:00.185Z,1.24
2022-12-25T01:41:07.670Z,1.26
2022-12-25T01:46:15.064Z,1.15
2022-12-25T01:51:28.435Z,1.10
2022-12-25T01:56:38.921Z,1.16
2022-12-25T02:01:47.057Z,1.25
2022-12-25T02:06:55.148Z,1.32
2022-12-25T02:12:02.663Z,1.32
2022-12-25T02:17:17.591Z,1.31
2022-12-25T02:22:36.394Z,1.31
2022-12-25T02:28:11.567Z,1.32
2022-12-25T02:33:43.749Z,1.41
2022-12-25T02:39:13.016Z,1.42
2022-12-25T02:44:42.330Z,1.35
2022-12-25T02:50:08.069Z,1.36
2022-12-25T02:55:36.809Z,1.43
2022-12-25T03:01:05.529Z,1.51
2022-12-25T03:06:32.274Z,1.58
2022-12-25T03:11:39.539Z,1.60
2022-12-25T03:16:54.318Z,1.58
2022-12-25T03:22:20.027Z,1.54
2022-12-25T03:27:29.952Z,1.53
2022-12-25T03:32:48.665Z,1.52
2022-12-25T03:38:29.009Z,1.51
2022-12-25T03:44:07.400Z,1.40
2022-12-25T03:49:40.947Z,1.39
2022-12-25T03:55:08.827Z,1.49
2022-12-25T04:00:34.866Z,1.58
2022-12-25T04:05:59.607Z,1.69
2022-12-25T04:11:24.281Z,1.72
2022-12-25T04:16:49.071Z,1.63
2022-12-25T04:22:13.736Z,1.51
2022-12-25T04:27:38.445Z,1.52
2022-12-25T04:33:03.468Z,1.52
2022-12-25T04:38:10.656Z,1.51
2022-12-25T04:43:17.857Z,1.53
2022-12-25T04:48:25.325Z,1.54
2022-12-25T04:53:32.480Z,1.52
2022-12-25T04:58:40.179Z,1.52
2022-12-25T05:03:47.445Z,1.62
2022-12-25T05:08:54.828Z,1.78
2022-12-25T05:14:02.045Z,1.92
2022-12-25T05:19:09.881Z,2.00
2022-12-25T05:24:17.017Z,2.02
2022-12-25T05:29:24.132Z,2.01
2022-12-25T05:34:31.450Z,2.01
2022-12-25T05:39:38.643Z,1.99
2022-12-25T05:44:45.763Z,1.88
2022-12-25T05:49:52.957Z,1.76
2022-12-25T05:55:00.480Z,1.73
2022-12-25T06:00:09.901Z,1.73
2022-12-25T06:05:19.796Z,1.72
2022-12-25T06:10:27.009Z,1.65
2022-12-25T06:15:34.236Z,1.57
2022-12-25T06:20:44.149Z,1.63
2022-12-25T06:25:51.396Z,1.63
2022-12-25T06:30:59.405Z,1.59
2022-12-25T06:36:07.853Z,1.56
2022-12-25T06:41:16.891Z,1.52
2022-12-25T06:46:26.437Z,1.52
2022-12-25T06:51:35.235Z,1.60
2022-12-25T06:56:42.349Z,1.70
2022-12-25T07:01:52.154Z,1.75
2022-12-25T07:07:04.453Z,1.65
2022-12-25T07:12:19.777Z,1.57
2022-12-25T07:17:26.996Z,1.56
2022-12-25T07:22:34.240Z,1.65
2022-12-25T07:27:42.018Z,1.76
2022-12-25T07:32:50.381Z,1.85
2022-12-25T07:37:57.676Z,1.80
2022-12-25T07:43:04.808Z,1.72
2022-12-25T07:48:16.604Z,1.74
2022-12-25T07:53:23.829Z,1.84
2022-12-25T07:58:31.575Z,1.97
2022-12-25T08:03:39.052Z,1.97
2022-12-25T08:08:46.732Z,1.91
2022-12-25T08:13:54.009Z,1.83
2022-12-25T08:19:01.265Z,1.74
2022-12-25T08:24:09.159Z,1.65
2022-12-25T08:29:16.339Z,1.62
2022-12-25T08:34:23.718Z,1.62
2022-12-25T08:39:31.164Z,1.63
2022-12-25T08:44:38.319Z,1.69
2022-12-25T08:49:45.491Z,1.79
2022-12-25T08:54:53.121Z,1.90
2022-12-25T09:00:00.586Z,1.93
2022-12-25T09:05:09.751Z,1.96
2022-12-25T09:10:17.284Z,2.01
2022-12-25T09:15:24.550Z,2.02
2022-12-25T09:20:31.748Z,2.04
2022-12-25T09:25:39.056Z,2.11
2022-12-25T09:30:46.508Z,2.15
2022-12-25T09:36:01.354Z,2.13
2022-12-25T09:41:15.935Z,2.13
2022-12-25T09:46:30.161Z,2.13
2022-12-25T09:51:45.170Z,2.16
2022-12-25T09:56:52.444Z,2.24
2022-12-25T10:02:22.340Z,2.39
2022-12-25T10:07:36.140Z,2.56
2022-12-25T10:12:54.827Z,2.59
2022-12-25T10:18:21.965Z,2.58
2022-12-25T10:23:33.971Z,2.59
2022-12-25T10:28:45.780Z,2.64
2022-12-25T10:33:54.774Z,2.72
2022-12-25T10:39:04.362Z,2.87
2022-12-25T10:44:20.504Z,2.98
2022-12-25T10:49:32.996Z,2.90
2022-12-25T10:54:40.355Z,2.78
2022-12-25T10:59:49.937Z,2.72
2022-12-25T11:05:05.339Z,2.71
2022-12-25T11:10:23.596Z,2.74
2022-12-25T11:15:36.731Z,2.81
2022-12-25T11:20:51.499Z,2.86
2022-12-25T11:26:00.267Z,2.88
2022-12-25T11:31:12.947Z,2.93
2022-12-25T11:36:24.432Z,3.02
2022-12-25T11:41:35.699Z,3.08
2022-12-25T11:46:47.218Z,3.08
2022-12-25T11:51:57.792Z,3.09
2022-12-25T11:57:07.869Z,3.14
2022-12-25T12:02:28.167Z,3.21
2022-12-25T12:07:38.866Z,3.29
2022-12-25T12:12:57.380Z,3.36
2022-12-25T12:18:20.461Z,3.42
2022-12-25T12:23:29.060Z,3.47
2022-12-25T12:28:45.976Z,3.52
2022-12-25T12:33:57.694Z,3.60
2022-12-25T12:39:06.296Z,3.75
2022-12-25T12:44:17.039Z,3.88
2022-12-25T12:49:29.551Z,3.98
2022-12-25T12:54:58.437Z,3.97
2022-12-25T13:00:11.012Z,3.89
2022-12-25T13:05:34.255Z,3.87
2022-12-25T13:10:47.106Z,3.93
2022-12-25T13:15:56.203Z,4.04
2022-12-25T13:21:06.786Z,4.08
2022-12-25T13:26:18.585Z,4.10
2022-12-25T13:31:27.587Z,4.16
2022-12-25T13:36:40.776Z,4.24
2022-12-25T13:42:06.611Z,4.33
2022-12-25T13:47:26.009Z,4.43
2022-12-25T13:52:38.836Z,4.49
2022-12-25T13:57:51.223Z,4.47
2022-12-25T14:02:58.793Z,4.41
2022-12-25T14:08:14.564Z,4.37
2022-12-25T14:13:24.867Z,4.45
2022-12-25T14:18:32.764Z,4.55
2022-12-25T14:23:45.423Z,4.62
2022-12-25T14:28:54.936Z,4.68
2022-12-25T14:34:04.519Z,4.74
2022-12-25T14:39:34.884Z,4.80
2022-12-25T14:44:43.213Z,4.81
2022-12-25T14:49:51.176Z,4.78
2022-12-25T14:54:58.291Z,4.69
2022-12-25T15:00:21.687Z,4.60
2022-12-25T15:05:40.675Z,4.58
2022-12-25T15:11:04.673Z,4.56
2022-12-25T15:16:19.027Z,4.56
2022-12-25T15:21:29.851Z,4.51
2022-12-25T15:26:37.009Z,4.46
2022-12-25T15:31:44.242Z,4.39
2022-12-25T15:36:53.026Z,4.34
2022-12-25T15:42:13.065Z,4.29
2022-12-25T15:47:21.250Z,4.21
2022-12-25T15:52:28.400Z,4.17
2022-12-25T15:57:36.519Z,4.15
2022-12-25T16:02:45.078Z,4.14
2022-12-25T16:07:52.406Z,4.11
2022-12-25T16:12:59.524Z,4.16
2022-12-25T16:18:07.428Z,4.18
2022-12-25T16:23:14.497Z,4.15
2022-12-25T16:28:21.735Z,4.10
2022-12-25T16:33:30.532Z,4.08
2022-12-25T16:38:37.787Z,4.09
2022-12-25T16:43:45.071Z,4.17
2022-12-25T16:48:52.351Z,4.18
2022-12-25T16:53:59.763Z,4.15
2022-12-25T16:59:07.103Z,4.13
2022-12-25T17:04:14.459Z,4.11
2022-12-25T17:09:21.675Z,4.10
2022-12-25T17:14:29.016Z,4.12
2022-12-25T17:19:36.243Z,4.12
2022-12-25T17:24:43.358Z,4.13
2022-12-25T17:29:50.955Z,4.19
2022-12-25T17:34:58.171Z,4.16
2022-12-25T17:40:05.579Z,4.10
2022-12-25T17:45:14.121Z,4.07
2022-12-25T17:50:34.617Z,4.06
2022-12-25T17:55:50.877Z,4.12
2022-12-25T18:00:58.273Z,4.16
2022-12-25T18:06:06.978Z,4.15
2022-12-25T18:11:15.973Z,4.17
2022-12-25T18:16:25.577Z,4.20
2022-12-25T18:21:33.824Z,4.26
2022-12-25T18:26:41.364Z,4.26
2022-12-25T18:31:49.132Z,4.26
2022-12-25T18:37:03.077Z,4.28
2022-12-25T18:42:28.224Z,4.27
2022-12-25T18:47:36.440Z,4.30
2022-12-25T18:52:47.359Z,4.32
2022-12-25T18:57:58.964Z,4.32
2022-12-25T19:03:06.415Z,4.38
2022-12-25T19:08:13.619Z,4.38
2022-12-25T19:13:22.522Z,4.35
2022-12-25T19:18:29.699Z,4.31
2022-12-25T19:23:38.801Z,4.30
2022-12-25T19:28:48.283Z,4.30
2022-12-25T19:33:55.618Z,4.30
2022-12-25T19:39:02.947Z,4.34
2022-12-25T19:44:10.217Z,4.34
2022-12-25T19:49:17.326Z,4.32
2022-12-25T19:54:24.537Z,4.31
2022-12-25T19:59:33.183Z,4.30
2022-12-25T20:04:44.767Z,4.31
2022-12-25T20:09:54.044Z,4.32
2022-12-25T20:15:01.538Z,4.34
2022-12-25T20:20:10.839Z,4.37
2022-12-25T20:25:19.876Z,4.38
2022-12-25T20:30:27.531Z,4.38
2022-12-25T20:35:34.801Z,4.38
2022-12-25T20:41:24.410Z,4.41
2022-12-25T20:46:11.106Z,4.48
2022-12-25T20:51:23.878Z,4.54
2022-12-25T20:56:33.918Z,4.59
2022-12-25T21:01:42.035Z,4.62
2022-12-25T21:06:49.838Z,4.65
2022-12-25T21:11:57.713Z,4.67
2022-12-25T21:17:05.563Z,4.71
2022-12-25T21:22:13.673Z,4.75
2022-12-25T21:27:21.569Z,4.78
2022-12-25T21:32:46.835Z,4.77
2022-12-25T21:37:55.176Z,4.75
2022-12-25T21:43:04.492Z,4.73
2022-12-25T21:48:13.728Z,4.73
2022-12-25T21:53:21.996Z,4.72
2022-12-25T21:58:29.417Z,4.71
2022-12-25T22:03:37.258Z,4.72
2022-12-25T22:08:45.361Z,4.72
2022-12-25T22:14:08.517Z,4.72
2022-12-25T22:19:36.277Z,4.70
2022-12-25T22:24:44.654Z,4.66
2022-12-25T22:29:53.796Z,4.61
2022-12-25T22:35:02.010Z,4.60
2022-12-25T22:40:13.036Z,4.60
2022-12-25T22:45:21.072Z,4.59
2022-12-25T22:50:28.408Z,4.58
2022-12-25T22:55:35.559Z,4.55
2022-12-25T23:00:46.658Z,4.56
2022-12-25T23:06:00.194Z,4.59
2022-12-25T23:11:08.190Z,4.63
2022-12-25T23:16:18.338Z,4.67
2022-12-25T23:21:44.063Z,4.73
2022-12-25T23:26:51.507Z,4.74
2022-12-25T23:32:00.251Z,4.73
2022-12-25T23:37:07.780Z,4.72
2022-12-25T23:42:15.272Z,4.73
2022-12-25T23:47:22.516Z,4.74
2022-12-25T23:52:30.199Z,4.75
2022-12-25T23:57:37.505Z,4.76
