createdAt,value
2023-03-11T00:00:47.500Z,100658.44
2023-03-11T00:03:17.948Z,100649.72
2023-03-11T00:05:47.126Z,100661.19
2023-03-11T00:08:18.783Z,100651.03
2023-03-11T00:10:48.972Z,100650.84
2023-03-11T00:13:17.324Z,100663.53
2023-03-11T00:15:48.897Z,100658.81
2023-03-11T00:18:16.891Z,100683.19
2023-03-11T00:20:46.474Z,100689.91
2023-03-11T00:23:15.584Z,100682.97
2023-03-11T00:25:46.665Z,100679.44
2023-03-11T00:28:16.241Z,100673.41
2023-03-11T00:30:45.411Z,100669.88
2023-03-11T00:33:15.669Z,100666.03
2023-03-11T00:35:44.092Z,100669.34
2023-03-11T00:38:15.676Z,100671.13
2023-03-11T00:40:44.614Z,100673.63
2023-03-11T00:43:12.224Z,100667.84
2023-03-11T00:45:40.132Z,100665.53
2023-03-11T00:48:08.689Z,100657.78
2023-03-11T00:50:37.669Z,100662.81
2023-03-11T00:53:05.789Z,100660.16
2023-03-11T00:55:35.502Z,100656.59
2023-03-11T00:58:06.109Z,100662.06
2023-03-11T01:00:34.332Z,100671.69
2023-03-11T01:03:01.981Z,100670.19
2023-03-11T01:05:32.431Z,100671.22
2023-03-11T01:08:00.132Z,100666.56
2023-03-11T01:10:29.232Z,100671.34
2023-03-11T01:12:56.580Z,100675.28
2023-03-11T01:15:32.396Z,100675.44
2023-03-11T01:18:00.000Z,100675.16
2023-03-11T01:20:27.429Z,100667.19
2023-03-11T01:22:54.524Z,100678.44
2023-03-11T01:25:24.141Z,100677.13
2023-03-11T01:27:51.853Z,100677.59
2023-03-11T01:30:24.053Z,100687.94
2023-03-11T01:32:53.522Z,100701.94
2023-03-11T01:35:23.404Z,100711.41
2023-03-11T01:37:51.101Z,100721.22
2023-03-11T01:40:44.204Z,100703.91
2023-03-11T01:43:45.360Z,100732.88
2023-03-11T01:46:14.935Z,100731.72
2023-03-11T01:48:50.550Z,100724.53
2023-03-11T01:51:34.072Z,100709.75
2023-03-11T01:54:06.887Z,100703.03
2023-03-11T01:56:34.711Z,100708.09
2023-03-11T01:59:02.108Z,100699.00
2023-03-11T02:01:29.861Z,100696.41
2023-03-11T02:03:58.644Z,100694.81
2023-03-11T02:06:26.552Z,100695.63
2023-03-11T02:08:55.240Z,100689.06
2023-03-11T02:11:27.560Z,100689.88
2023-03-11T02:13:59.819Z,100690.84
2023-03-11T02:16:27.363Z,100683.16
2023-03-11T02:18:54.641Z,100703.13
2023-03-11T02:21:30.600Z,100708.44
2023-03-11T02:24:22.530Z,100724.38
2023-03-11T02:27:07.532Z,100736.34
2023-03-11T02:29:36.090Z,100729.59
2023-03-11T02:32:08.900Z,100718.59
2023-03-11T02:34:39.637Z,100711.34
2023-03-11T02:37:10.973Z,100709.56
2023-03-11T02:39:46.423Z,100705.78
2023-03-11T02:42:26.199Z,100692.50
2023-03-11T02:45:09.656Z,100701.75
2023-03-11T02:47:39.327Z,100693.63
2023-03-11T02:50:10.047Z,100693.13
2023-03-11T02:52:37.351Z,100691.69
2023-03-11T02:55:05.729Z,100680.25
2023-03-11T02:57:32.765Z,100686.44
2023-03-11T03:00:03.238Z,100689.38
2023-03-11T03:02:30.220Z,100682.44
2023-03-11T03:04:57.362Z,100680.13
2023-03-11T03:07:24.513Z,100685.44
2023-03-11T03:09:51.579Z,100677.41
2023-03-11T03:12:18.731Z,100679.03
2023-03-11T03:14:45.767Z,100661.06
2023-03-11T03:17:12.918Z,100666.78
2023-03-11T03:19:40.184Z,100670.84
2023-03-11T03:22:07.274Z,100680.75
2023-03-11T03:24:34.449Z,100687.09
2023-03-11T03:27:01.551Z,100692.03
2023-03-11T03:29:28.820Z,100688.38
2023-03-11T03:31:56.000Z,100697.75
2023-03-11T03:34:23.094Z,100690.91
2023-03-11T03:36:50.199Z,100694.34
2023-03-11T03:39:19.787Z,100693.22
2023-03-11T03:41:46.889Z,100688.22
2023-03-11T03:44:14.785Z,100696.47
2023-03-11T03:46:41.926Z,100698.44
2023-03-11T03:49:09.165Z,100697.28
2023-03-11T03:51:36.233Z,100684.78
2023-03-11T03:54:04.600Z,100695.63
2023-03-11T03:56:31.714Z,100694.34
2023-03-11T03:58:58.861Z,100702.22
2023-03-11T04:01:25.955Z,100702.53
2023-03-11T04:03:54.145Z,100715.00
2023-03-11T04:06:30.376Z,100710.56
2023-03-11T04:08:57.823Z,100705.34
2023-03-11T04:11:25.026Z,100696.13
2023-03-11T04:13:52.459Z,100698.25
2023-03-11T04:16:22.898Z,100697.28
2023-03-11T04:18:50.582Z,100704.19
2023-03-11T04:21:19.022Z,100701.38
2023-03-11T04:23:46.514Z,100696.47
2023-03-11T04:26:13.886Z,100709.75
2023-03-11T04:28:44.618Z,100699.06
2023-03-11T04:31:21.714Z,100710.59
2023-03-11T04:33:59.168Z,100706.25
2023-03-11T04:36:33.351Z,100720.19
2023-03-11T04:39:28.984Z,100711.38
2023-03-11T04:41:57.899Z,100715.50
2023-03-11T04:44:25.561Z,100725.03
2023-03-11T04:47:22.261Z,100718.94
2023-03-11T04:57:25.830Z,100733.78
2023-03-11T06:50:32.824Z,100808.16
2023-03-11T06:53:13.871Z,100813.63
2023-03-11T06:59:28.584Z,100810.75
2023-03-11T07:08:05.156Z,100807.69
2023-03-11T07:09:16.770Z,100811.00
2023-03-11T07:12:09.762Z,100802.94
2023-03-11T07:14:45.475Z,100808.69
2023-03-11T07:17:23.985Z,100814.91
2023-03-11T07:19:56.010Z,100810.69
2023-03-11T07:25:55.569Z,100822.38
2023-03-11T07:28:25.287Z,100833.09
2023-03-11T07:30:54.353Z,100830.44
2023-03-11T07:33:34.241Z,100837.63
2023-03-11T07:36:14.078Z,100840.56
2023-03-11T07:38:41.991Z,100846.97
2023-03-11T07:41:14.289Z,100854.91
2023-03-11T07:43:43.175Z,100843.22
2023-03-11T07:46:16.598Z,100852.69
2023-03-11T07:48:44.489Z,100846.28
2023-03-11T07:51:15.522Z,100855.00
2023-03-11T07:53:43.454Z,100842.72
2023-03-11T07:56:12.882Z,100851.81
2023-03-11T07:58:41.139Z,100845.50
2023-03-11T08:01:16.353Z,100850.63
2023-03-11T08:03:45.493Z,100849.31
2023-03-11T08:06:18.779Z,100849.72
2023-03-11T08:08:47.404Z,100856.53
2023-03-11T08:11:16.047Z,100872.16
2023-03-11T08:13:45.173Z,100868.56
2023-03-11T08:16:19.624Z,100889.44
2023-03-11T08:18:48.713Z,100897.72
2023-03-11T08:21:23.345Z,100899.13
2023-03-11T08:23:50.808Z,100895.97
2023-03-11T08:26:21.646Z,100891.00
2023-03-11T08:28:49.473Z,100900.34
2023-03-11T08:31:20.372Z,100916.28
2023-03-11T08:33:52.630Z,100911.13
2023-03-11T08:36:21.169Z,100913.44
2023-03-11T08:38:48.763Z,100915.72
2023-03-11T08:41:16.184Z,100896.88
2023-03-11T08:43:44.559Z,100901.00
2023-03-11T08:46:36.652Z,100914.91
2023-03-11T08:49:04.761Z,100921.94
2023-03-11T08:51:34.339Z,100921.28
2023-03-11T08:54:02.957Z,100927.84
2023-03-11T08:56:30.496Z,100926.91
2023-03-11T08:58:57.910Z,100941.38
2023-03-11T09:01:25.829Z,100941.66
2023-03-11T09:03:52.774Z,100936.25
2023-03-11T09:06:19.971Z,100928.66
2023-03-11T09:08:47.982Z,100939.63
2023-03-11T09:11:16.610Z,100952.03
2023-03-11T09:13:44.343Z,100951.06
2023-03-11T09:16:20.910Z,100947.41
2023-03-11T09:18:48.354Z,100954.09
2023-03-11T09:21:15.365Z,100946.06
2023-03-11T09:23:44.316Z,100945.81
2023-03-11T09:26:12.505Z,100931.66
2023-03-11T09:28:40.861Z,100933.66
2023-03-11T09:31:08.281Z,100938.41
2023-03-11T09:33:42.669Z,100956.34
2023-03-11T09:36:15.688Z,100956.31
2023-03-11T09:38:43.520Z,100952.94
2023-03-11T09:41:59.000Z,100943.00
2023-03-11T09:45:05.183Z,100938.47
2023-03-11T09:48:24.242Z,100929.75
2023-03-11T09:50:59.366Z,100935.63
2023-03-11T09:53:35.088Z,100931.91
2023-03-11T09:56:07.810Z,100926.38
2023-03-11T09:58:50.607Z,100935.38
2023-03-11T10:01:26.273Z,100933.91
2023-03-11T10:03:57.888Z,100944.06
2023-03-11T10:06:31.111Z,100939.41
2023-03-11T10:09:25.510Z,100934.63
2023-03-11T10:12:07.456Z,100951.41
2023-03-11T10:15:03.841Z,100954.09
2023-03-11T10:18:19.151Z,100943.31
2023-03-11T10:21:10.151Z,100930.44
2023-03-11T10:24:21.283Z,100935.56
2023-03-11T10:26:58.066Z,100923.16
2023-03-11T10:29:35.260Z,100948.41
2023-03-11T10:32:06.681Z,100936.97
2023-03-11T10:34:48.195Z,100941.84
2023-03-11T10:37:29.082Z,100937.28
2023-03-11T10:40:19.771Z,100947.78
2023-03-11T10:42:47.549Z,100942.69
2023-03-11T10:45:15.658Z,100935.50
2023-03-11T10:47:42.876Z,100952.22
2023-03-11T10:50:18.102Z,100941.09
2023-03-11T10:53:10.769Z,100934.50
2023-03-11T10:55:51.523Z,100936.97
2023-03-11T10:58:30.425Z,100926.41
2023-03-11T11:01:15.920Z,100925.06
2023-03-11T11:03:46.323Z,100925.78
2023-03-11T11:06:33.720Z,100921.41
2023-03-11T11:09:23.664Z,100921.22
2023-03-11T11:12:05.973Z,100938.22
2023-03-11T11:14:51.305Z,100938.97
2023-03-11T11:17:37.831Z,100936.69
2023-03-11T11:20:13.276Z,100947.59
2023-03-11T11:22:56.581Z,100945.38
2023-03-11T11:25:35.834Z,100935.78
2023-03-11T11:28:18.880Z,100938.34
2023-03-11T11:30:58.932Z,100931.50
2023-03-11T11:33:40.897Z,100928.63
2023-03-11T11:36:16.612Z,100912.94
2023-03-11T11:38:44.418Z,100915.25
2023-03-11T11:41:17.651Z,100912.97
2023-03-11T11:43:53.374Z,100933.28
2023-03-11T11:46:30.199Z,100929.03
2023-03-11T11:49:29.492Z,100924.44
2023-03-11T11:52:18.617Z,100924.88
2023-03-11T11:54:59.235Z,100916.84
2023-03-11T11:57:26.278Z,100921.47
2023-03-11T11:59:53.564Z,100909.94
2023-03-11T12:03:02.680Z,100918.41
2023-03-11T12:05:31.489Z,100924.97
2023-03-11T12:08:43.197Z,100919.63
2023-03-11T12:11:20.185Z,100913.72
2023-03-11T12:14:11.794Z,100907.94
2023-03-11T12:16:59.227Z,100895.31
2023-03-11T12:19:50.001Z,100894.84
2023-03-11T12:22:47.857Z,100903.88
2023-03-11T12:25:27.445Z,100904.94
2023-03-11T12:28:09.229Z,100898.50
2023-03-11T12:30:43.951Z,100899.41
2023-03-11T12:33:37.140Z,100885.00
2023-03-11T12:36:06.160Z,100875.19
2023-03-11T12:38:37.556Z,100884.13
2023-03-11T12:41:43.109Z,100872.66
2023-03-11T12:44:30.677Z,100881.66
2023-03-11T12:47:15.739Z,100881.69
2023-03-11T12:49:46.161Z,100877.00
2023-03-11T12:52:15.590Z,100876.75
2023-03-11T12:54:47.828Z,100874.81
2023-03-11T12:57:17.865Z,100875.94
2023-03-11T13:00:03.362Z,100878.97
2023-03-11T13:03:32.777Z,100869.34
2023-03-11T13:06:20.174Z,100868.78
2023-03-11T13:08:57.096Z,100861.84
2023-03-11T13:11:32.987Z,100868.91
2023-03-11T13:14:14.915Z,100862.91
2023-03-11T13:16:43.411Z,100856.31
2023-03-11T13:19:32.125Z,100859.56
2023-03-11T13:22:03.235Z,100862.38
2023-03-11T13:24:30.126Z,100850.19
2023-03-11T13:27:05.266Z,100860.19
2023-03-11T13:29:52.015Z,100858.34
2023-03-11T13:32:54.429Z,100850.41
2023-03-11T13:36:09.192Z,100844.72
2023-03-11T13:39:10.632Z,100854.59
2023-03-11T13:41:41.877Z,100848.50
2023-03-11T13:44:29.014Z,100856.31
2023-03-11T13:47:09.974Z,100857.13
2023-03-11T13:49:51.930Z,100857.28
2023-03-11T13:52:37.047Z,100864.34
2023-03-11T13:55:37.898Z,100868.38
2023-03-11T13:58:20.940Z,100859.88
2023-03-11T14:00:52.471Z,100861.19
2023-03-11T14:03:22.292Z,100861.22
2023-03-11T14:06:07.285Z,100863.25
2023-03-11T14:08:37.096Z,100861.94
2023-03-11T14:11:10.368Z,100863.16
2023-03-11T14:13:46.058Z,100873.09
2023-03-11T14:16:43.712Z,100883.59
2023-03-11T14:19:16.096Z,100883.13
2023-03-11T14:21:51.615Z,100874.78
2023-03-11T14:24:25.449Z,100874.44
2023-03-11T14:26:55.721Z,100873.28
2023-03-11T14:29:43.345Z,100880.72
2023-03-11T14:32:28.852Z,100878.50
2023-03-11T14:34:56.938Z,100883.19
2023-03-11T14:37:37.823Z,100886.41
2023-03-11T14:40:27.331Z,100872.72
2023-03-11T14:43:01.092Z,100870.66
2023-03-11T14:45:34.129Z,100891.22
2023-03-11T14:48:12.396Z,100882.66
2023-03-11T14:50:39.450Z,100881.47
2023-03-11T14:53:22.437Z,100885.00
2023-03-11T14:55:52.013Z,100881.13
2023-03-11T14:58:40.701Z,100881.66
2023-03-11T15:01:26.786Z,100884.47
2023-03-11T15:04:06.603Z,100876.94
2023-03-11T15:06:35.250Z,100865.59
2023-03-11T15:09:07.943Z,100871.31
2023-03-11T15:12:07.413Z,100863.25
2023-03-11T15:14:36.999Z,100875.25
2023-03-11T15:17:13.314Z,100863.69
2023-03-11T15:19:44.570Z,100856.91
2023-03-11T15:22:38.992Z,100865.28
2023-03-11T15:25:19.856Z,100858.53
2023-03-11T15:27:47.036Z,100859.00
2023-03-11T15:30:34.198Z,100864.88
2023-03-11T15:33:01.308Z,100862.19
2023-03-11T15:35:31.502Z,100865.56
2023-03-11T15:38:26.312Z,100855.09
2023-03-11T15:41:03.800Z,100855.69
2023-03-11T15:43:43.739Z,100846.22
2023-03-11T15:46:11.316Z,100849.84
2023-03-11T15:48:38.397Z,100844.47
2023-03-11T15:51:05.543Z,100848.13
2023-03-11T15:53:32.490Z,100842.50
2023-03-11T15:56:07.784Z,100836.47
2023-03-11T15:58:37.912Z,100839.59
2023-03-11T16:01:05.291Z,100850.94
2023-03-11T16:03:32.355Z,100838.81
2023-03-11T16:05:59.387Z,100837.00
2023-03-11T16:08:26.383Z,100841.09
2023-03-11T16:10:53.306Z,100846.81
2023-03-11T16:13:20.326Z,100842.13
2023-03-11T16:15:47.407Z,100844.44
2023-03-11T16:18:14.769Z,100843.66
2023-03-11T16:20:46.678Z,100841.59
2023-03-11T16:23:27.653Z,100839.13
2023-03-11T16:25:59.957Z,100829.66
2023-03-11T16:28:27.261Z,100824.69
2023-03-11T16:30:55.415Z,100822.81
2023-03-11T16:33:22.449Z,100827.03
2023-03-11T16:35:49.509Z,100831.56
2023-03-11T16:38:19.341Z,100830.59
2023-03-11T16:40:56.184Z,100838.13
2023-03-11T16:43:23.227Z,100823.13
2023-03-11T16:45:50.224Z,100831.56
2023-03-11T16:48:17.243Z,100838.31
2023-03-11T16:50:44.183Z,100833.25
2023-03-11T16:53:11.217Z,100834.00
2023-03-11T16:55:38.197Z,100836.69
2023-03-11T16:58:05.132Z,100830.78
2023-03-11T17:00:32.110Z,100820.97
2023-03-11T17:02:59.105Z,100835.91
2023-03-11T17:05:26.180Z,100839.38
2023-03-11T17:08:00.046Z,100833.44
2023-03-11T17:10:28.727Z,100842.44
2023-03-11T17:12:55.944Z,100851.25
2023-03-11T17:15:22.923Z,100845.50
2023-03-11T17:17:50.701Z,100841.00
2023-03-11T17:20:19.983Z,100848.38
2023-03-11T17:22:48.571Z,100847.94
2023-03-11T17:25:15.511Z,100863.69
2023-03-11T17:27:42.424Z,100855.94
2023-03-11T17:30:12.046Z,100864.69
2023-03-11T17:32:39.027Z,100862.03
2023-03-11T17:35:06.737Z,100868.53
2023-03-11T17:37:34.239Z,100864.25
2023-03-11T17:40:01.620Z,100873.22
2023-03-11T17:42:28.530Z,100864.47
2023-03-11T17:44:57.041Z,100877.22
2023-03-11T17:47:27.570Z,100876.97
2023-03-11T17:49:54.611Z,100878.00
2023-03-11T17:52:21.571Z,100877.25
2023-03-11T17:54:48.639Z,100886.34
2023-03-11T17:57:15.697Z,100883.66
2023-03-11T17:59:42.707Z,100890.53
2023-03-11T18:02:14.239Z,100889.25
2023-03-11T18:04:43.362Z,100889.44
2023-03-11T18:07:10.362Z,100896.81
2023-03-11T18:09:37.325Z,100901.88
2023-03-11T18:12:06.584Z,100891.88
2023-03-11T18:14:33.703Z,100890.97
2023-03-11T18:17:00.846Z,100887.94
2023-03-11T18:19:27.770Z,100900.97
2023-03-11T18:21:54.695Z,100908.13
2023-03-11T18:24:21.617Z,100914.63
2023-03-11T18:26:48.573Z,100906.97
2023-03-11T18:29:15.705Z,100906.19
2023-03-11T18:31:42.784Z,100896.13
2023-03-11T18:34:13.381Z,100900.84
2023-03-11T18:36:41.802Z,100901.59
2023-03-11T18:39:13.866Z,100893.88
2023-03-11T18:41:42.216Z,100905.94
2023-03-11T18:44:09.419Z,100911.53
2023-03-11T18:46:36.419Z,100912.44
2023-03-11T18:49:05.286Z,100893.00
2023-03-11T18:51:33.241Z,100888.19
2023-03-11T18:54:01.097Z,100902.63
2023-03-11T18:56:31.008Z,100895.44
2023-03-11T18:58:59.471Z,100894.28
2023-03-11T19:01:27.585Z,100890.16
2023-03-11T19:03:59.902Z,100884.81
2023-03-11T19:06:28.621Z,100883.41
2023-03-11T19:08:56.968Z,100897.59
2023-03-11T19:11:25.152Z,100897.75
2023-03-11T19:13:52.915Z,100893.00
2023-03-11T19:16:24.095Z,100879.66
2023-03-11T19:18:53.803Z,100870.22
2023-03-11T19:21:21.649Z,100864.63
2023-03-11T19:23:51.775Z,100865.84
2023-03-11T19:26:18.970Z,100858.03
2023-03-11T19:28:46.029Z,100853.94
2023-03-11T19:31:13.171Z,100865.19
2023-03-11T19:33:40.306Z,100863.56
2023-03-11T19:36:08.459Z,100854.38
2023-03-11T19:38:36.040Z,100858.66
2023-03-11T19:41:18.529Z,100868.22
2023-03-11T19:43:47.517Z,100865.16
2023-03-11T19:46:18.782Z,100870.09
2023-03-11T19:48:45.798Z,100885.84
2023-03-11T19:51:13.128Z,100880.94
2023-03-11T19:53:41.685Z,100879.53
2023-03-11T19:56:09.869Z,100883.34
2023-03-11T19:58:37.150Z,100885.53
2023-03-11T20:01:05.051Z,100877.59
2023-03-11T20:03:32.057Z,100874.38
2023-03-11T20:06:06.537Z,100885.03
2023-03-11T20:08:37.759Z,100880.91
2023-03-11T20:11:06.490Z,100872.06
2023-03-11T20:13:36.215Z,100881.31
2023-03-11T20:16:18.590Z,100874.66
2023-03-11T20:18:50.134Z,100877.31
2023-03-11T20:21:17.420Z,100873.41
2023-03-11T20:23:44.492Z,100872.31
2023-03-11T20:26:14.673Z,100866.22
2023-03-11T20:28:41.907Z,100867.53
2023-03-11T20:31:19.876Z,100857.88
2023-03-11T20:33:49.241Z,100861.09
2023-03-11T20:36:23.802Z,100862.53
2023-03-11T20:38:53.543Z,100863.16
2023-03-11T20:41:23.161Z,100859.75
2023-03-11T20:43:55.734Z,100870.22
2023-03-11T20:46:23.601Z,100863.31
2023-03-11T20:48:50.681Z,100871.00
2023-03-11T20:51:20.627Z,100853.47
2023-03-11T20:53:48.987Z,100853.16
2023-03-11T20:56:19.908Z,100861.56
2023-03-11T20:58:48.750Z,100860.00
2023-03-11T21:01:27.115Z,100855.63
2023-03-11T21:03:57.634Z,100848.47
2023-03-11T21:06:33.912Z,100866.88
2023-03-11T21:09:05.271Z,100857.69
2023-03-11T21:11:33.303Z,100858.50
2023-03-11T21:14:00.428Z,100871.84
2023-03-11T21:16:28.161Z,100863.38
2023-03-11T21:18:55.788Z,100850.44
2023-03-11T21:21:23.144Z,100860.78
2023-03-11T21:23:50.618Z,100852.09
2023-03-11T21:26:18.649Z,100852.03
2023-03-11T21:28:46.785Z,100858.25
2023-03-11T21:31:18.674Z,100854.94
2023-03-11T21:33:46.902Z,100854.13
2023-03-11T21:36:16.466Z,100849.66
2023-03-11T21:38:43.892Z,100842.66
2023-03-11T21:41:25.137Z,100845.03
2023-03-11T21:43:54.183Z,100841.94
2023-03-11T21:46:28.699Z,100831.00
2023-03-11T21:48:56.038Z,100829.00
2023-03-11T21:51:24.815Z,100830.91
2023-03-11T21:53:51.935Z,100847.38
2023-03-11T21:56:19.026Z,100847.66
2023-03-11T21:58:46.055Z,100843.88
2023-03-11T22:01:13.161Z,100835.84
2023-03-11T22:03:41.045Z,100831.63
2023-03-11T22:06:11.944Z,100844.59
2023-03-11T22:08:39.535Z,100827.53
2023-03-11T22:11:17.477Z,100833.09
2023-03-11T22:13:50.961Z,100823.38
2023-03-11T22:16:20.131Z,100814.56
2023-03-11T22:18:48.160Z,100810.22
2023-03-11T22:21:16.471Z,100802.63
2023-03-11T22:23:44.874Z,100808.44
2023-03-11T22:26:12.026Z,100812.19
2023-03-11T22:28:39.102Z,100822.50
2023-03-11T22:31:12.240Z,100815.06
2023-03-11T22:33:39.840Z,100820.72
2023-03-11T22:36:09.111Z,100822.66
2023-03-11T22:38:37.069Z,100814.72
2023-03-11T22:41:07.570Z,100790.88
2023-03-11T22:43:36.076Z,100794.97
2023-03-11T22:46:05.075Z,100799.19
2023-03-11T22:48:33.320Z,100809.75
2023-03-11T22:51:01.137Z,100802.59
2023-03-11T22:53:28.148Z,100797.91
2023-03-11T22:55:55.098Z,100790.06
2023-03-11T22:58:22.155Z,100787.72
2023-03-11T23:00:49.275Z,100788.88
2023-03-11T23:03:16.836Z,100785.66
2023-03-11T23:05:45.806Z,100785.56
2023-03-11T23:08:16.372Z,100778.66
2023-03-11T23:10:46.568Z,100772.22
2023-03-11T23:13:14.603Z,100789.06
2023-03-11T23:15:46.611Z,100791.47
2023-03-11T23:18:16.199Z,100788.81
2023-03-11T23:20:45.006Z,100790.72
2023-03-11T23:23:13.593Z,100797.13
2023-03-11T23:25:41.614Z,100793.88
2023-03-11T23:28:08.971Z,100787.88
2023-03-11T23:30:36.571Z,100790.19
2023-03-11T23:33:03.953Z,100773.03
2023-03-11T23:35:32.331Z,100768.69
2023-03-11T23:38:00.068Z,100754.47
2023-03-11T23:40:27.170Z,100773.66
2023-03-11T23:42:54.195Z,100770.84
2023-03-11T23:45:21.278Z,100779.88
2023-03-11T23:47:48.248Z,100763.91
2023-03-11T23:50:15.738Z,100774.91
2023-03-11T23:52:42.832Z,100782.69
2023-03-11T23:55:10.547Z,100782.53
2023-03-11T23:57:37.786Z,100770.25
