createdAt,value
2016-12-28T00:00:46.052Z,99.99
2016-12-28T00:01:46.173Z,99.99
2016-12-28T00:02:46.562Z,99.99
2016-12-28T00:03:46.292Z,99.99
2016-12-28T00:04:46.824Z,99.99
2016-12-28T00:05:46.689Z,99.99
2016-12-28T00:06:46.373Z,99.99
2016-12-28T00:07:46.157Z,99.99
2016-12-28T00:08:46.352Z,99.99
2016-12-28T00:09:46.257Z,99.99
2016-12-28T00:10:46.357Z,99.99
2016-12-28T00:11:46.584Z,99.99
2016-12-28T00:12:47.102Z,99.99
2016-12-28T00:13:47.018Z,99.99
2016-12-28T00:14:47.056Z,99.99
2016-12-28T00:15:46.330Z,99.99
2016-12-28T00:16:46.493Z,99.99
2016-12-28T00:17:46.496Z,99.99
2016-12-28T00:18:46.583Z,99.99
2016-12-28T00:19:46.278Z,99.99
2016-12-28T00:20:46.579Z,99.99
2016-12-28T00:21:46.457Z,99.99
2016-12-28T00:22:46.306Z,99.99
2016-12-28T00:23:46.578Z,99.99
2016-12-28T00:24:47.176Z,99.99
2016-12-28T00:25:46.847Z,99.99
2016-12-28T00:26:46.443Z,99.99
2016-12-28T00:27:46.156Z,99.99
2016-12-28T00:28:46.817Z,99.99
2016-12-28T00:29:46.555Z,99.99
2016-12-28T00:30:46.261Z,99.99
2016-12-28T00:31:46.937Z,99.99
2016-12-28T00:32:46.279Z,99.99
2016-12-28T00:33:46.454Z,99.99
2016-12-28T00:34:46.637Z,99.99
2016-12-28T00:35:46.512Z,99.99
2016-12-28T00:36:46.434Z,99.99
2016-12-28T00:37:47.051Z,99.99
2016-12-28T00:38:47.021Z,99.99
2016-12-28T00:39:46.713Z,99.99
2016-12-28T00:40:46.825Z,99.99
2016-12-28T00:41:46.625Z,99.99
2016-12-28T00:42:46.975Z,99.99
2016-12-28T00:43:46.779Z,99.99
2016-12-28T00:44:46.732Z,99.99
2016-12-28T00:45:46.620Z,99.99
2016-12-28T00:46:47.422Z,99.99
2016-12-28T00:47:47.126Z,99.99
2016-12-28T00:48:46.804Z,99.99
2016-12-28T00:49:46.824Z,99.99
2016-12-28T00:50:47.515Z,99.99
2016-12-28T00:51:47.740Z,99.99
2016-12-28T00:52:47.468Z,99.99
2016-12-28T00:53:47.128Z,99.99
2016-12-28T00:54:46.964Z,99.99
2016-12-28T00:55:47.027Z,99.99
2016-12-28T00:56:46.917Z,99.99
2016-12-28T00:57:47.415Z,99.99
2016-12-28T00:58:47.058Z,99.99
2016-12-28T00:59:47.307Z,99.99
2016-12-28T01:00:46.997Z,99.99
2016-12-28T01:01:47.155Z,99.99
2016-12-28T01:02:47.034Z,99.99
2016-12-28T01:03:47.243Z,99.99
2016-12-28T01:04:46.957Z,99.99
2016-12-28T01:05:46.804Z,99.99
2016-12-28T01:06:46.967Z,99.99
2016-12-28T01:07:47.464Z,99.99
2016-12-28T01:08:47.588Z,99.99
2016-12-28T01:09:47.009Z,99.99
2016-12-28T01:10:47.152Z,99.99
2016-12-28T01:11:46.987Z,99.99
2016-12-28T01:12:48.167Z,99.99
2016-12-28T01:13:47.324Z,99.99
2016-12-28T01:14:47.276Z,99.99
2016-12-28T01:15:46.887Z,99.99
2016-12-28T01:16:47.615Z,99.99
2016-12-28T01:17:47.428Z,99.99
2016-12-28T01:18:47.801Z,99.99
2016-12-28T01:19:47.625Z,99.99
2016-12-28T01:20:47.238Z,99.99
2016-12-28T01:21:47.154Z,99.99
2016-12-28T01:22:47.429Z,99.99
2016-12-28T01:23:47.611Z,99.99
2016-12-28T01:24:47.629Z,99.99
2016-12-28T01:25:47.196Z,99.99
2016-12-28T01:26:47.900Z,99.99
2016-12-28T01:27:47.511Z,99.99
2016-12-28T01:28:48.137Z,99.99
2016-12-28T01:29:47.313Z,99.99
2016-12-28T01:30:47.407Z,99.99
2016-12-28T01:31:47.262Z,99.99
2016-12-28T01:32:47.581Z,99.99
2016-12-28T01:33:47.818Z,99.99
2016-12-28T01:34:47.614Z,99.99
2016-12-28T01:35:47.345Z,99.99
2016-12-28T01:36:47.690Z,99.99
2016-12-28T01:37:48.035Z,99.99
2016-12-28T01:38:47.922Z,99.99
2016-12-28T01:39:48.143Z,99.99
2016-12-28T01:40:47.830Z,99.99
2016-12-28T01:41:47.394Z,99.99
2016-12-28T01:42:48.006Z,99.99
2016-12-28T01:43:48.475Z,99.99
2016-12-28T01:44:47.479Z,99.99
2016-12-28T01:45:47.722Z,99.99
2016-12-28T01:46:47.448Z,99.99
2016-12-28T01:47:47.737Z,99.99
2016-12-28T01:48:47.381Z,99.99
2016-12-28T01:49:48.237Z,99.99
2016-12-28T01:50:47.749Z,99.99
2016-12-28T01:51:48.162Z,99.99
2016-12-28T01:52:48.436Z,99.99
2016-12-28T01:53:48.001Z,99.99
2016-12-28T01:54:48.089Z,99.99
2016-12-28T01:55:47.915Z,99.99
2016-12-28T01:56:47.795Z,99.99
2016-12-28T01:57:48.225Z,99.99
2016-12-28T01:58:47.785Z,99.99
2016-12-28T01:59:48.226Z,99.99
2016-12-28T02:00:47.794Z,99.99
2016-12-28T02:01:48.008Z,99.99
2016-12-28T02:02:47.786Z,99.99
2016-12-28T02:03:48.134Z,99.99
2016-12-28T02:04:48.488Z,99.99
2016-12-28T02:05:47.756Z,99.99
2016-12-28T02:06:48.679Z,99.99
2016-12-28T02:07:48.566Z,99.99
2016-12-28T02:08:48.973Z,99.99
2016-12-28T02:09:49.095Z,99.99
2016-12-28T02:10:48.975Z,99.99
2016-12-28T02:11:48.722Z,99.99
2016-12-28T02:12:48.178Z,99.99
2016-12-28T02:13:48.601Z,99.99
2016-12-28T02:14:48.537Z,99.99
2016-12-28T02:15:48.227Z,99.99
2016-12-28T02:16:48.760Z,99.99
2016-12-28T02:17:48.031Z,99.99
2016-12-28T02:18:48.560Z,99.99
2016-12-28T02:19:47.946Z,99.99
2016-12-28T02:20:47.938Z,99.99
2016-12-28T02:21:48.332Z,99.99
2016-12-28T02:22:48.538Z,99.99
2016-12-28T02:23:48.073Z,99.99
2016-12-28T02:24:48.565Z,99.99
2016-12-28T02:25:48.666Z,99.99
2016-12-28T02:26:48.083Z,99.99
2016-12-28T02:27:48.654Z,99.99
2016-12-28T02:28:48.040Z,99.99
2016-12-28T02:29:49.028Z,99.99
2016-12-28T02:30:48.599Z,99.99
2016-12-28T02:31:48.818Z,99.99
2016-12-28T02:32:48.560Z,99.99
2016-12-28T02:33:48.212Z,99.99
2016-12-28T02:34:48.629Z,99.99
2016-12-28T02:35:48.120Z,99.99
2016-12-28T02:36:48.797Z,99.99
2016-12-28T02:37:49.004Z,99.99
2016-12-28T02:38:48.714Z,99.99
2016-12-28T02:39:49.236Z,99.99
2016-12-28T02:40:48.988Z,99.99
2016-12-28T02:41:48.656Z,99.99
2016-12-28T02:42:48.492Z,99.99
2016-12-28T02:43:48.442Z,99.99
2016-12-28T02:44:48.515Z,99.99
2016-12-28T02:45:48.913Z,99.99
2016-12-28T02:46:48.619Z,99.99
2016-12-28T02:47:48.724Z,99.99
2016-12-28T02:48:48.701Z,99.99
2016-12-28T02:49:48.841Z,99.99
2016-12-28T02:50:48.624Z,99.99
2016-12-28T02:51:48.605Z,99.99
2016-12-28T02:52:49.090Z,99.99
2016-12-28T02:53:48.511Z,99.99
2016-12-28T02:54:49.204Z,99.99
2016-12-28T02:55:49.435Z,99.99
2016-12-28T02:56:48.729Z,99.99
2016-12-28T02:57:48.805Z,99.99
2016-12-28T02:58:49.344Z,99.99
2016-12-28T02:59:49.265Z,99.99
2016-12-28T03:00:49.012Z,99.99
2016-12-28T03:01:48.839Z,99.99
2016-12-28T03:02:48.744Z,99.99
2016-12-28T03:03:49.203Z,99.99
2016-12-28T03:04:49.064Z,99.99
2016-12-28T03:05:49.286Z,99.99
2016-12-28T03:06:48.783Z,99.99
2016-12-28T03:07:49.245Z,99.99
2016-12-28T03:08:49.190Z,99.99
2016-12-28T03:09:49.049Z,99.99
2016-12-28T03:10:49.136Z,99.99
2016-12-28T03:11:48.743Z,99.99
2016-12-28T03:12:48.900Z,99.99
2016-12-28T03:13:49.022Z,99.99
2016-12-28T03:14:49.139Z,99.99
2016-12-28T03:15:48.685Z,99.99
2016-12-28T03:16:49.119Z,99.99
2016-12-28T03:17:49.423Z,99.99
2016-12-28T03:18:49.132Z,99.99
2016-12-28T03:19:48.806Z,99.99
2016-12-28T03:20:49.124Z,99.99
2016-12-28T03:21:49.004Z,99.99
2016-12-28T03:22:49.220Z,99.99
2016-12-28T03:23:49.086Z,99.99
2016-12-28T03:24:49.060Z,99.99
2016-12-28T03:25:49.069Z,99.99
2016-12-28T03:26:49.154Z,99.99
2016-12-28T03:27:49.175Z,99.99
2016-12-28T03:28:49.040Z,99.99
2016-12-28T03:29:49.258Z,99.99
2016-12-28T03:30:49.173Z,99.99
2016-12-28T03:31:49.104Z,99.99
2016-12-28T03:32:49.179Z,99.99
2016-12-28T03:33:49.487Z,99.99
2016-12-28T03:34:49.644Z,99.99
2016-12-28T03:35:49.699Z,99.99
2016-12-28T03:36:49.380Z,99.99
2016-12-28T03:37:49.245Z,99.99
2016-12-28T03:38:49.066Z,99.99
2016-12-28T03:39:49.440Z,99.99
2016-12-28T03:40:50.154Z,99.99
2016-12-28T03:41:49.582Z,99.99
2016-12-28T03:42:49.512Z,99.99
2016-12-28T03:43:49.796Z,99.99
2016-12-28T03:44:49.485Z,99.99
2016-12-28T03:45:49.279Z,99.99
2016-12-28T03:46:49.225Z,99.99
2016-12-28T03:47:49.238Z,99.99
2016-12-28T03:48:49.524Z,99.99
2016-12-28T03:49:49.992Z,99.99
2016-12-28T03:50:49.321Z,99.99
2016-12-28T03:51:49.265Z,99.99
2016-12-28T03:52:49.711Z,99.99
2016-12-28T03:53:49.390Z,99.99
2016-12-28T03:54:49.412Z,99.99
2016-12-28T03:55:50.057Z,99.99
2016-12-28T03:56:49.603Z,99.99
2016-12-28T03:57:49.481Z,99.99
2016-12-28T03:58:49.686Z,99.99
2016-12-28T03:59:49.884Z,99.99
2016-12-28T04:00:49.747Z,99.99
2016-12-28T04:01:49.645Z,99.99
2016-12-28T04:02:49.907Z,99.99
2016-12-28T04:03:49.586Z,99.99
2016-12-28T04:04:50.229Z,99.99
2016-12-28T04:05:49.622Z,99.99
2016-12-28T04:06:49.977Z,99.99
2016-12-28T04:07:49.676Z,99.99
2016-12-28T04:08:49.638Z,99.99
2016-12-28T04:09:49.666Z,99.99
2016-12-28T04:10:50.009Z,99.99
2016-12-28T04:11:49.613Z,99.99
2016-12-28T04:12:49.820Z,99.99
2016-12-28T04:13:50.077Z,99.99
2016-12-28T04:14:50.175Z,99.99
2016-12-28T04:15:49.727Z,99.99
2016-12-28T04:16:49.952Z,99.99
2016-12-28T04:17:50.224Z,99.99
2016-12-28T04:18:50.022Z,99.99
2016-12-28T04:19:49.960Z,99.99
2016-12-28T04:20:49.709Z,99.99
2016-12-28T04:21:49.725Z,99.99
2016-12-28T04:22:49.825Z,99.99
2016-12-28T04:23:49.793Z,99.99
2016-12-28T04:24:49.800Z,99.99
2016-12-28T04:25:50.057Z,99.99
2016-12-28T04:26:50.550Z,99.99
2016-12-28T04:27:50.365Z,99.99
2016-12-28T04:28:50.819Z,99.99
2016-12-28T04:29:50.040Z,99.99
2016-12-28T04:30:50.273Z,99.99
2016-12-28T04:31:50.675Z,99.99
2016-12-28T04:32:50.049Z,99.99
2016-12-28T04:33:50.708Z,99.99
2016-12-28T04:34:50.369Z,99.99
2016-12-28T04:35:50.757Z,99.99
2016-12-28T04:36:50.163Z,99.99
2016-12-28T04:37:50.169Z,99.99
2016-12-28T04:38:50.651Z,99.99
2016-12-28T04:39:50.323Z,99.99
2016-12-28T04:40:50.649Z,99.99
2016-12-28T04:41:50.827Z,99.99
2016-12-28T04:42:50.360Z,99.99
2016-12-28T04:43:50.331Z,99.99
2016-12-28T04:44:50.421Z,99.99
2016-12-28T04:45:50.185Z,99.99
2016-12-28T04:46:50.224Z,99.99
2016-12-28T04:47:50.656Z,99.99
2016-12-28T04:48:50.175Z,99.99
2016-12-28T04:49:50.452Z,99.99
2016-12-28T04:50:50.430Z,99.99
2016-12-28T04:51:50.750Z,99.99
2016-12-28T04:52:50.490Z,99.99
2016-12-28T04:53:50.643Z,99.99
2016-12-28T04:54:50.384Z,99.99
2016-12-28T04:55:50.370Z,99.99
2016-12-28T04:56:50.533Z,99.99
2016-12-28T04:57:51.090Z,99.99
2016-12-28T04:58:50.308Z,99.99
2016-12-28T04:59:51.328Z,99.99
2016-12-28T05:00:50.706Z,99.99
2016-12-28T05:01:50.267Z,99.99
2016-12-28T05:02:50.841Z,99.99
2016-12-28T05:03:50.807Z,99.99
2016-12-28T05:04:50.625Z,99.99
2016-12-28T05:05:50.412Z,99.99
2016-12-28T05:06:50.605Z,99.99
2016-12-28T05:07:50.762Z,99.99
2016-12-28T05:08:50.314Z,99.99
2016-12-28T05:09:50.938Z,99.99
2016-12-28T05:10:51.532Z,99.99
2016-12-28T05:11:50.466Z,99.99
2016-12-28T05:12:51.550Z,99.99
2016-12-28T05:13:50.844Z,99.99
2016-12-28T05:14:50.500Z,99.99
2016-12-28T05:15:51.241Z,99.99
2016-12-28T05:16:50.847Z,99.99
2016-12-28T05:17:52.405Z,99.99
2016-12-28T05:18:51.349Z,99.99
2016-12-28T05:19:51.914Z,99.99
2016-12-28T05:20:51.939Z,99.99
2016-12-28T05:21:51.852Z,99.99
2016-12-28T05:22:52.167Z,99.99
2016-12-28T05:23:51.365Z,99.99
2016-12-28T05:24:51.818Z,99.99
2016-12-28T05:25:50.837Z,99.99
2016-12-28T05:26:52.004Z,99.99
2016-12-28T05:27:50.939Z,99.99
2016-12-28T05:28:51.378Z,99.99
2016-12-28T05:29:51.956Z,99.99
2016-12-28T05:30:51.908Z,99.99
2016-12-28T05:31:51.477Z,99.99
2016-12-28T05:32:52.265Z,99.99
2016-12-28T05:33:53.258Z,99.99
2016-12-28T05:34:51.890Z,99.99
2016-12-28T05:35:52.267Z,99.99
2016-12-28T05:36:51.458Z,99.99
2016-12-28T05:37:51.577Z,99.99
2016-12-28T05:38:52.044Z,99.99
2016-12-28T05:39:51.867Z,99.99
2016-12-28T05:40:51.889Z,99.99
2016-12-28T05:41:52.818Z,99.99
2016-12-28T05:42:52.810Z,99.99
2016-12-28T05:43:51.705Z,99.99
2016-12-28T05:44:52.164Z,99.99
2016-12-28T05:45:51.557Z,99.99
2016-12-28T05:46:52.646Z,99.99
2016-12-28T05:47:51.963Z,99.99
2016-12-28T05:48:51.763Z,99.99
2016-12-28T05:49:51.777Z,99.99
2016-12-28T05:50:51.653Z,99.99
2016-12-28T05:51:52.741Z,99.99
2016-12-28T05:52:51.937Z,99.99
2016-12-28T05:53:51.538Z,99.99
2016-12-28T05:54:52.691Z,99.99
2016-12-28T05:55:52.518Z,99.99
2016-12-28T05:56:52.588Z,99.99
2016-12-28T05:57:52.064Z,99.99
2016-12-28T05:58:52.220Z,99.99
2016-12-28T05:59:52.940Z,99.99
2016-12-28T06:00:52.318Z,99.99
2016-12-28T06:01:52.637Z,99.99
2016-12-28T06:02:52.029Z,99.99
2016-12-28T06:03:52.536Z,99.99
2016-12-28T06:04:51.872Z,99.99
2016-12-28T06:05:52.671Z,99.99
2016-12-28T06:06:52.003Z,99.99
2016-12-28T06:07:52.043Z,99.99
2016-12-28T06:08:52.027Z,99.99
2016-12-28T06:09:52.872Z,99.99
2016-12-28T06:10:52.026Z,99.99
2016-12-28T06:11:52.277Z,99.99
2016-12-28T06:12:53.301Z,99.99
2016-12-28T06:13:52.075Z,99.99
2016-12-28T06:14:53.071Z,99.99
2016-12-28T06:15:52.592Z,99.99
2016-12-28T06:16:52.248Z,99.99
2016-12-28T06:17:52.108Z,99.99
2016-12-28T06:18:52.094Z,99.99
2016-12-28T06:19:52.670Z,99.99
2016-12-28T06:24:51.734Z,99.99
2016-12-28T06:26:51.977Z,99.99
2016-12-28T06:27:52.539Z,99.99
2016-12-28T06:28:52.300Z,99.99
2016-12-28T06:29:52.319Z,99.99
2016-12-28T06:30:52.150Z,99.99
2016-12-28T06:31:52.114Z,99.99
2016-12-28T06:32:51.880Z,99.99
2016-12-28T06:33:54.122Z,99.99
2016-12-28T06:34:53.398Z,99.99
2016-12-28T06:35:52.104Z,99.99
2016-12-28T06:36:52.943Z,99.99
2016-12-28T06:37:52.201Z,99.99
2016-12-28T06:38:51.948Z,99.99
2016-12-28T06:39:52.655Z,99.99
2016-12-28T06:40:52.918Z,99.99
2016-12-28T06:41:51.859Z,99.99
2016-12-28T06:42:52.106Z,99.99
2016-12-28T06:43:51.795Z,99.99
2016-12-28T06:44:52.960Z,99.99
2016-12-28T06:45:52.376Z,99.99
2016-12-28T06:46:52.402Z,99.99
2016-12-28T06:47:52.787Z,99.99
2016-12-28T06:48:52.506Z,99.99
2016-12-28T06:49:52.453Z,99.99
2016-12-28T06:50:52.758Z,99.99
2016-12-28T06:51:52.572Z,99.99
2016-12-28T06:52:52.760Z,99.99
2016-12-28T06:53:53.050Z,99.99
2016-12-28T06:54:53.085Z,99.99
2016-12-28T06:55:52.423Z,99.99
2016-12-28T06:56:53.359Z,99.99
2016-12-28T06:57:52.083Z,99.99
2016-12-28T06:58:53.025Z,99.99
2016-12-28T06:59:52.371Z,99.99
2016-12-28T07:00:53.170Z,99.99
2016-12-28T07:01:53.007Z,99.99
2016-12-28T07:02:52.575Z,99.99
2016-12-28T07:03:52.930Z,99.99
2016-12-28T07:04:52.420Z,99.99
2016-12-28T07:05:52.780Z,99.99
2016-12-28T07:06:53.436Z,99.99
2016-12-28T07:07:52.766Z,99.99
2016-12-28T07:08:52.537Z,99.99
2016-12-28T07:09:53.329Z,99.99
2016-12-28T07:10:52.529Z,99.99
2016-12-28T07:11:52.670Z,99.99
2016-12-28T07:12:53.232Z,99.99
2016-12-28T07:13:53.848Z,99.99
2016-12-28T07:14:52.576Z,99.99
2016-12-28T07:15:52.812Z,99.99
2016-12-28T07:16:52.609Z,99.99
2016-12-28T07:17:52.912Z,99.99
2016-12-28T07:18:53.244Z,99.99
2016-12-28T07:19:52.703Z,99.99
2016-12-28T07:20:52.554Z,99.99
2016-12-28T07:21:52.678Z,99.99
2016-12-28T07:22:52.985Z,99.99
2016-12-28T07:23:52.692Z,99.99
2016-12-28T07:24:52.756Z,99.99
2016-12-28T07:25:52.800Z,99.99
2016-12-28T07:26:53.268Z,99.99
2016-12-28T07:27:52.829Z,99.99
2016-12-28T07:28:52.875Z,99.99
2016-12-28T07:29:52.715Z,99.99
2016-12-28T07:30:52.914Z,99.99
2016-12-28T07:31:53.059Z,99.99
2016-12-28T07:32:53.497Z,99.99
2016-12-28T07:33:53.639Z,99.99
2016-12-28T07:34:53.608Z,99.99
2016-12-28T07:35:53.254Z,99.99
2016-12-28T07:36:53.208Z,99.99
2016-12-28T07:37:52.737Z,99.99
2016-12-28T07:38:53.690Z,99.99
2016-12-28T07:39:52.710Z,99.99
2016-12-28T07:40:53.647Z,99.99
2016-12-28T07:41:52.788Z,99.99
2016-12-28T07:42:53.028Z,99.99
2016-12-28T07:43:52.811Z,99.99
2016-12-28T07:44:53.615Z,99.99
2016-12-28T07:45:53.163Z,99.99
2016-12-28T07:46:52.936Z,99.99
2016-12-28T07:47:53.869Z,99.99
2016-12-28T07:48:53.130Z,99.99
2016-12-28T07:49:55.055Z,99.99
2016-12-28T07:50:53.475Z,99.99
2016-12-28T07:51:53.457Z,99.99
2016-12-28T07:52:54.265Z,99.99
2016-12-28T07:53:53.479Z,99.99
2016-12-28T07:54:53.263Z,99.99
2016-12-28T07:55:52.791Z,99.99
2016-12-28T07:57:53.018Z,99.99
2016-12-28T07:58:52.931Z,99.99
2016-12-28T07:59:52.961Z,99.99
2016-12-28T08:00:52.959Z,99.99
2016-12-28T08:01:52.998Z,99.99
2016-12-28T08:02:53.281Z,99.99
2016-12-28T08:03:53.313Z,99.99
2016-12-28T08:04:53.963Z,99.99
2016-12-28T08:05:53.140Z,99.99
2016-12-28T08:06:53.721Z,99.99
2016-12-28T08:07:53.117Z,99.99
2016-12-28T08:08:53.828Z,99.99
2016-12-28T08:09:53.173Z,99.99
2016-12-28T08:10:53.424Z,99.99
2016-12-28T08:11:53.323Z,99.99
2016-12-28T08:12:53.210Z,99.99
2016-12-28T08:13:54.207Z,99.99
2016-12-28T08:14:53.371Z,99.99
2016-12-28T08:15:54.154Z,99.99
2016-12-28T08:16:53.144Z,99.99
2016-12-28T08:17:53.556Z,99.99
2016-12-28T08:18:53.544Z,99.99
2016-12-28T08:19:53.191Z,99.99
2016-12-28T08:20:53.561Z,99.99
2016-12-28T08:21:53.861Z,99.99
2016-12-28T08:22:53.526Z,99.99
2016-12-28T08:23:54.157Z,99.99
2016-12-28T08:24:53.873Z,99.99
2016-12-28T08:25:53.841Z,99.99
2016-12-28T08:26:53.451Z,99.99
2016-12-28T08:27:54.043Z,99.99
2016-12-28T08:28:53.673Z,99.99
2016-12-28T08:29:53.608Z,99.99
2016-12-28T08:30:56.247Z,99.99
2016-12-28T08:31:53.689Z,99.99
2016-12-28T08:32:53.563Z,99.99
2016-12-28T08:33:53.444Z,99.99
2016-12-28T08:34:53.752Z,99.99
2016-12-28T08:35:53.934Z,99.99
2016-12-28T08:36:53.566Z,99.99
2016-12-28T08:37:53.984Z,99.99
2016-12-28T08:38:53.537Z,99.99
2016-12-28T08:39:54.311Z,99.99
2016-12-28T08:40:53.562Z,99.99
2016-12-28T08:41:53.596Z,99.99
2016-12-28T08:42:53.753Z,99.99
2016-12-28T08:43:53.922Z,99.99
2016-12-28T08:44:53.742Z,99.99
2016-12-28T08:45:54.070Z,99.99
2016-12-28T08:46:53.643Z,99.99
2016-12-28T08:47:54.146Z,99.99
2016-12-28T08:48:53.999Z,99.99
2016-12-28T08:49:54.038Z,99.99
2016-12-28T08:50:54.558Z,99.99
2016-12-28T08:51:53.635Z,99.99
2016-12-28T08:52:53.902Z,99.99
2016-12-28T08:53:53.955Z,99.99
2016-12-28T08:54:54.016Z,99.99
2016-12-28T08:55:54.262Z,99.99
2016-12-28T08:56:53.957Z,99.99
2016-12-28T08:57:53.872Z,99.99
2016-12-28T08:58:53.880Z,99.99
2016-12-28T08:59:53.988Z,99.99
2016-12-28T09:00:53.714Z,99.99
2016-12-28T09:01:53.771Z,99.99
2016-12-28T09:02:53.808Z,99.99
2016-12-28T09:03:53.876Z,99.99
2016-12-28T09:04:53.846Z,99.99
2016-12-28T09:05:54.254Z,99.99
2016-12-28T09:06:54.169Z,99.99
2016-12-28T09:07:54.618Z,99.99
2016-12-28T09:08:54.732Z,99.99
2016-12-28T09:09:54.250Z,99.99
2016-12-28T09:10:54.460Z,99.99
2016-12-28T09:11:53.941Z,99.99
2016-12-28T09:12:54.584Z,99.99
2016-12-28T09:13:55.791Z,99.99
2016-12-28T09:14:54.175Z,99.99
2016-12-28T09:15:54.293Z,99.99
2016-12-28T09:16:54.902Z,99.99
2016-12-28T09:17:54.752Z,99.99
2016-12-28T09:18:54.338Z,99.99
2016-12-28T09:19:54.635Z,99.99
2016-12-28T09:20:54.734Z,99.99
2016-12-28T09:21:54.449Z,99.99
2016-12-28T09:22:54.155Z,99.99
2016-12-28T09:23:54.230Z,99.99
2016-12-28T09:24:54.317Z,99.99
2016-12-28T09:25:54.648Z,99.99
2016-12-28T09:26:54.478Z,99.99
2016-12-28T09:27:54.669Z,99.99
2016-12-28T09:28:54.125Z,99.99
2016-12-28T09:29:54.086Z,99.99
2016-12-28T09:30:54.790Z,99.99
2016-12-28T09:31:54.647Z,99.99
2016-12-28T09:32:54.269Z,99.99
2016-12-28T09:33:54.372Z,99.99
2016-12-28T09:34:54.535Z,99.99
2016-12-28T09:35:54.256Z,99.99
2016-12-28T09:36:54.824Z,99.99
2016-12-28T09:37:54.487Z,99.99
2016-12-28T09:38:54.477Z,99.99
2016-12-28T09:39:54.533Z,99.99
2016-12-28T09:40:55.317Z,99.99
2016-12-28T09:41:54.299Z,99.99
2016-12-28T09:42:54.343Z,99.99
2016-12-28T09:43:54.719Z,99.99
2016-12-28T09:44:55.174Z,99.99
2016-12-28T09:45:55.221Z,99.99
2016-12-28T09:46:54.421Z,99.99
2016-12-28T09:47:54.392Z,99.99
2016-12-28T09:48:55.428Z,99.99
2016-12-28T09:49:54.824Z,99.99
2016-12-28T09:50:54.724Z,99.99
2016-12-28T09:51:55.093Z,99.99
2016-12-28T09:52:54.788Z,99.99
2016-12-28T09:53:54.916Z,99.99
2016-12-28T09:54:54.564Z,99.99
2016-12-28T09:55:55.276Z,99.99
2016-12-28T09:56:55.242Z,99.99
2016-12-28T09:57:54.718Z,99.99
2016-12-28T09:58:54.856Z,99.99
2016-12-28T09:59:54.631Z,99.99
2016-12-28T10:00:54.764Z,99.99
2016-12-28T10:01:54.627Z,99.99
2016-12-28T10:02:54.853Z,99.99
2016-12-28T10:03:54.791Z,99.99
2016-12-28T10:04:54.757Z,99.99
2016-12-28T10:05:54.734Z,99.99
2016-12-28T10:06:55.013Z,99.99
2016-12-28T10:07:54.879Z,99.99
2016-12-28T10:08:54.883Z,99.99
2016-12-28T10:09:55.241Z,99.99
2016-12-28T10:10:55.803Z,99.99
2016-12-28T10:11:54.984Z,99.99
2016-12-28T10:12:54.893Z,99.99
2016-12-28T10:13:55.097Z,99.99
2016-12-28T10:14:55.129Z,99.99
2016-12-28T10:15:55.099Z,99.99
2016-12-28T10:16:54.935Z,99.99
2016-12-28T10:17:55.453Z,99.99
2016-12-28T10:18:55.116Z,99.99
2016-12-28T10:19:55.450Z,99.99
2016-12-28T10:20:55.006Z,99.99
2016-12-28T10:21:55.496Z,99.99
2016-12-28T10:22:55.158Z,99.99
2016-12-28T10:23:55.593Z,99.99
2016-12-28T10:24:55.508Z,99.99
2016-12-28T10:25:56.002Z,99.99
2016-12-28T10:26:55.484Z,99.99
2016-12-28T10:27:55.916Z,99.99
2016-12-28T10:28:55.741Z,99.99
2016-12-28T10:29:55.870Z,99.99
2016-12-28T10:30:55.111Z,99.99
2016-12-28T10:31:55.245Z,99.99
2016-12-28T10:32:55.843Z,99.99
2016-12-28T10:33:55.835Z,99.99
2016-12-28T10:34:55.352Z,99.99
2016-12-28T10:35:56.208Z,99.99
2016-12-28T10:36:55.506Z,99.99
2016-12-28T10:37:56.256Z,99.99
2016-12-28T10:38:55.307Z,99.99
2016-12-28T10:39:55.618Z,99.99
2016-12-28T10:40:55.213Z,99.99
2016-12-28T10:41:56.128Z,99.99
2016-12-28T10:42:55.229Z,99.99
2016-12-28T10:43:55.564Z,99.99
2016-12-28T10:44:55.411Z,99.99
2016-12-28T10:45:55.597Z,99.99
2016-12-28T10:46:55.408Z,99.99
2016-12-28T10:47:55.368Z,99.99
2016-12-28T10:48:55.967Z,99.99
2016-12-28T10:49:55.556Z,99.99
2016-12-28T10:50:55.960Z,99.99
2016-12-28T10:51:55.578Z,99.99
2016-12-28T10:52:55.498Z,99.99
2016-12-28T10:53:55.467Z,99.99
2016-12-28T10:54:55.728Z,99.99
2016-12-28T10:55:56.577Z,99.99
2016-12-28T10:56:56.090Z,99.99
2016-12-28T10:57:56.045Z,99.99
2016-12-28T10:58:55.624Z,99.99
2016-12-28T10:59:56.101Z,99.99
2016-12-28T11:00:55.950Z,99.99
2016-12-28T11:01:56.272Z,99.99
2016-12-28T11:02:55.625Z,99.99
2016-12-28T11:03:56.046Z,99.99
2016-12-28T11:04:55.889Z,99.99
2016-12-28T11:05:55.679Z,99.99
2016-12-28T11:06:56.370Z,99.99
2016-12-28T11:07:55.586Z,99.99
2016-12-28T11:08:56.027Z,99.99
2016-12-28T11:09:56.171Z,99.99
2016-12-28T11:10:56.651Z,99.99
2016-12-28T11:11:56.236Z,99.99
2016-12-28T11:12:56.132Z,99.99
2016-12-28T11:13:55.920Z,99.99
2016-12-28T11:14:56.182Z,99.99
2016-12-28T11:15:56.457Z,99.99
2016-12-28T11:16:56.074Z,99.99
2016-12-28T11:17:56.283Z,99.99
2016-12-28T11:18:55.801Z,99.99
2016-12-28T11:19:55.770Z,99.99
2016-12-28T11:20:55.983Z,99.99
2016-12-28T11:21:56.205Z,99.99
2016-12-28T11:22:56.443Z,99.99
2016-12-28T11:23:55.956Z,99.99
2016-12-28T11:24:56.398Z,99.99
2016-12-28T11:25:55.946Z,99.99
2016-12-28T11:26:56.176Z,99.99
2016-12-28T11:27:56.270Z,99.99
2016-12-28T11:28:56.122Z,99.99
2016-12-28T11:29:56.356Z,99.99
2016-12-28T11:30:55.934Z,99.99
2016-12-28T11:31:56.290Z,99.99
2016-12-28T11:32:56.271Z,99.99
2016-12-28T11:33:56.197Z,99.99
2016-12-28T11:34:56.693Z,99.99
2016-12-28T11:35:56.390Z,99.99
2016-12-28T11:36:56.581Z,99.99
2016-12-28T11:37:56.267Z,99.99
2016-12-28T11:38:56.028Z,99.99
2016-12-28T11:39:57.003Z,99.99
2016-12-28T11:40:56.356Z,99.99
2016-12-28T11:41:56.418Z,99.77
2016-12-28T11:42:56.879Z,99.99
2016-12-28T11:43:56.227Z,99.99
2016-12-28T11:44:56.882Z,99.77
2016-12-28T11:45:56.183Z,99.99
2016-12-28T11:46:56.296Z,99.3
2016-12-28T11:47:57.065Z,99.97
2016-12-28T11:48:57.041Z,99.99
2016-12-28T11:49:56.918Z,99.21
2016-12-28T11:50:56.273Z,99.3
2016-12-28T11:51:56.648Z,99.3
2016-12-28T11:52:56.430Z,99.21
2016-12-28T11:53:56.442Z,99.99
2016-12-28T11:54:56.259Z,98.45
2016-12-28T11:55:56.942Z,99.99
2016-12-28T11:56:57.171Z,99.11
2016-12-28T11:57:56.659Z,98.92
2016-12-28T11:58:57.322Z,98.92
2016-12-28T11:59:57.052Z,98.26
2016-12-28T12:00:56.951Z,99.11
2016-12-28T12:01:56.728Z,98.92
2016-12-28T12:02:56.567Z,98.64
2016-12-28T12:03:56.678Z,98.64
2016-12-28T12:04:56.767Z,99.21
2016-12-28T12:05:56.595Z,99.02
2016-12-28T12:06:56.809Z,98.16
2016-12-28T12:07:56.553Z,98.45
2016-12-28T12:08:56.636Z,97.69
2016-12-28T12:09:56.475Z,97.88
2016-12-28T12:10:56.668Z,98.45
2016-12-28T12:11:57.031Z,97.78
2016-12-28T12:12:57.026Z,98.07
2016-12-28T12:13:57.429Z,97.41
2016-12-28T12:14:57.012Z,98.45
2016-12-28T12:15:56.548Z,99.11
2016-12-28T12:16:57.260Z,98.73
2016-12-28T12:17:56.772Z,98.45
2016-12-28T12:18:57.518Z,97.69
2016-12-28T12:19:57.200Z,97.31
2016-12-28T12:20:57.187Z,97.31
2016-12-28T12:21:57.199Z,96.55
2016-12-28T12:22:56.892Z,96.64
2016-12-28T12:23:56.947Z,95.89
2016-12-28T12:24:56.894Z,97.12
2016-12-28T12:25:57.159Z,96.36
2016-12-28T12:26:57.670Z,96.36
2016-12-28T12:27:57.762Z,95.98
2016-12-28T12:28:57.733Z,96.26
2016-12-28T12:29:57.534Z,96.45
2016-12-28T12:30:57.657Z,96.64
2016-12-28T12:31:58.807Z,96.17
2016-12-28T12:32:57.522Z,96.83
2016-12-28T12:33:58.216Z,96.26
2016-12-28T12:34:58.436Z,95.6
2016-12-28T12:35:57.551Z,95.7
2016-12-28T12:36:57.173Z,95.6
2016-12-28T12:37:57.224Z,95.7
2016-12-28T12:38:57.053Z,95.46
2016-12-28T12:39:57.440Z,95.7
2016-12-28T12:40:57.533Z,95.55
2016-12-28T12:41:57.420Z,95.7
2016-12-28T12:42:57.496Z,95.22
2016-12-28T12:43:57.419Z,95.22
2016-12-28T12:44:57.200Z,95.08
2016-12-28T12:45:57.381Z,95.51
2016-12-28T12:46:57.266Z,95.6
2016-12-28T12:47:57.896Z,95.55
2016-12-28T12:48:57.411Z,95.89
2016-12-28T12:49:57.311Z,95.89
2016-12-28T12:50:57.439Z,94.37
2016-12-28T12:51:57.424Z,95.17
2016-12-28T12:52:58.257Z,94.65
2016-12-28T12:53:57.619Z,94.56
2016-12-28T12:54:58.125Z,94.13
2016-12-28T12:55:57.725Z,94.65
2016-12-28T12:56:57.576Z,94.27
2016-12-28T12:57:57.491Z,94.74
2016-12-28T12:58:57.871Z,94.84
2016-12-28T12:59:57.981Z,95.22