createdAt,value
2015-12-01T00:00:40.654Z,90
2015-12-01T00:01:40.406Z,90
2015-12-01T00:02:40.456Z,90
2015-12-01T00:03:42.959Z,90
2015-12-01T00:04:39.962Z,90
2015-12-01T00:05:39.384Z,90
2015-12-01T00:09:43.444Z,90
2015-12-01T00:10:40.166Z,90
2015-12-01T00:11:39.934Z,90
2015-12-01T00:12:39.653Z,90
2015-12-01T00:13:42.407Z,90
2015-12-01T00:16:38.649Z,90
2015-12-01T00:17:38.434Z,90
2015-12-01T00:18:40.187Z,90
2015-12-01T00:19:39.924Z,90
2015-12-01T00:20:39.658Z,90
2015-12-01T00:21:39.444Z,90
2015-12-01T00:22:39.150Z,90
2015-12-01T00:27:37.929Z,91
2015-12-01T00:28:39.668Z,90
2015-12-01T00:29:39.421Z,91
2015-12-01T00:30:39.407Z,91
2015-12-01T00:31:39.426Z,90
2015-12-01T00:32:39.207Z,90
2015-12-01T00:33:38.898Z,90
2015-12-01T00:34:38.635Z,91
2015-12-01T00:35:38.639Z,91
2015-12-01T00:39:39.947Z,90
2015-12-01T00:40:39.700Z,90
2015-12-01T00:41:39.403Z,91
2015-12-01T00:42:39.141Z,90
2015-12-01T00:43:38.879Z,91
2015-12-01T00:44:38.647Z,90
2015-12-01T00:46:38.121Z,90
2015-12-01T00:47:37.921Z,90
2015-12-01T00:48:39.658Z,90
2015-12-01T00:50:39.381Z,90
2015-12-01T00:52:40.043Z,90
2015-12-01T00:53:38.374Z,90
2015-12-01T00:54:38.158Z,90
2015-12-01T00:55:37.379Z,90
2015-12-01T00:56:36.821Z,90
2015-12-01T00:59:37.359Z,90
2015-12-01T01:03:34.275Z,90
2015-12-01T01:07:30.208Z,89
2015-12-01T01:08:31.930Z,89
2015-12-01T01:09:33.652Z,89
2015-12-01T01:10:29.388Z,89
2015-12-01T01:11:28.079Z,89
2015-12-01T01:13:25.597Z,89
2015-12-01T01:14:24.090Z,89
2015-12-01T01:15:22.530Z,88
2015-12-01T01:16:25.084Z,88
2015-12-01T01:17:26.899Z,88
2015-12-01T01:18:28.652Z,88
2015-12-01T01:19:32.936Z,88
2015-12-01T01:20:33.174Z,88
2015-12-01T01:22:42.247Z,88
2015-12-01T01:23:38.656Z,88
2015-12-01T01:24:40.596Z,88
2015-12-01T01:25:42.208Z,88
2015-12-01T01:26:44.024Z,88
2015-12-01T01:28:47.591Z,88
2015-12-01T01:29:49.376Z,87
2015-12-01T01:30:53.910Z,87
2015-12-01T01:31:52.441Z,87
2015-12-01T01:32:53.991Z,87
2015-12-01T01:33:55.244Z,87
2015-12-01T01:34:56.840Z,87
2015-12-01T01:35:57.844Z,87
2015-12-01T01:36:59.127Z,87
2015-12-01T01:38:00.474Z,87
2015-12-01T01:39:02.198Z,87
2015-12-01T01:40:03.512Z,87
2015-12-01T01:41:04.781Z,87
2015-12-01T01:42:06.096Z,87
2015-12-01T01:43:07.334Z,87
2015-12-01T01:44:08.648Z,87
2015-12-01T01:45:09.885Z,87
2015-12-01T01:46:11.185Z,87
2015-12-01T01:47:12.470Z,87
2015-12-01T01:48:13.832Z,87
2015-12-01T01:49:15.568Z,86
2015-12-01T01:50:16.602Z,87
2015-12-01T01:51:17.870Z,87
2015-12-01T01:52:19.123Z,87
2015-12-01T01:53:20.767Z,87
2015-12-01T01:54:21.692Z,87
2015-12-01T01:55:22.991Z,87
2015-12-01T01:56:27.306Z,87
2015-12-01T01:57:25.587Z,87
2015-12-01T01:58:27.092Z,87
2015-12-01T01:59:28.626Z,87
2015-12-01T02:00:29.911Z,87
2015-12-01T02:01:31.241Z,87
2015-12-01T02:02:32.525Z,87
2015-12-01T02:03:34.012Z,87
2015-12-01T02:04:35.047Z,87
2015-12-01T02:05:36.347Z,87
2015-12-01T02:06:37.834Z,87
2015-12-01T02:07:38.930Z,87
2015-12-01T02:08:40.261Z,87
2015-12-01T02:09:41.983Z,87
2015-12-01T02:10:43.533Z,87
2015-12-01T02:11:45.347Z,87
2015-12-01T02:12:46.914Z,87
2015-12-01T02:13:48.666Z,87
2015-12-01T02:15:52.297Z,87
2015-12-01T02:16:54.081Z,87
2015-12-01T02:17:58.911Z,87
2015-12-01T02:19:00.726Z,87
2015-12-01T02:19:59.478Z,87
2015-12-01T02:21:01.264Z,87
2015-12-01T02:22:03.064Z,87
2015-12-01T02:23:04.847Z,87
2015-12-01T02:24:06.647Z,87
2015-12-01T02:26:10.261Z,87
2015-12-01T02:27:12.045Z,87
2015-12-01T02:28:13.829Z,87
2015-12-01T02:29:15.723Z,87
2015-12-01T02:30:17.631Z,87
2015-12-01T02:31:19.228Z,87
2015-12-01T02:32:21.027Z,87
2015-12-01T02:34:24.675Z,87
2015-12-01T02:35:26.427Z,87
2015-12-01T02:36:28.211Z,87
2015-12-01T02:37:30.026Z,87
2015-12-01T02:38:31.826Z,87
2015-12-01T02:39:33.861Z,87
2015-12-01T02:40:35.409Z,87
2015-12-01T02:41:37.208Z,87
2015-12-01T02:42:38.993Z,87
2015-12-01T02:43:40.793Z,87
2015-12-01T02:44:42.889Z,87
2015-12-01T02:45:44.408Z,87
2015-12-01T02:46:46.192Z,87
2015-12-01T02:47:47.992Z,87
2015-12-01T02:51:55.172Z,87
2015-12-01T02:52:56.987Z,87
2015-12-01T02:55:00.571Z,87
2015-12-01T02:58:05.970Z,87
2015-12-01T02:59:10.991Z,87
2015-12-01T03:00:09.633Z,87
2015-12-01T03:02:13.202Z,87
2015-12-01T03:04:16.754Z,87
2015-12-01T03:07:25.200Z,87
2015-12-01T03:11:29.352Z,87
2015-12-01T03:12:31.355Z,87
2015-12-01T03:13:32.936Z,87
2015-12-01T03:14:34.735Z,87
2015-12-01T03:15:36.816Z,87
2015-12-01T03:16:38.335Z,87
2015-12-01T03:17:40.134Z,87
2015-12-01T03:18:41.933Z,87
2015-12-01T03:20:48.611Z,87
2015-12-01T03:24:52.745Z,87
2015-12-01T03:25:54.514Z,87
2015-12-01T03:26:59.328Z,87
2015-12-01T03:27:58.159Z,87
2015-12-01T03:29:00.225Z,87
2015-12-01T03:30:01.730Z,87
2015-12-01T03:31:06.608Z,87
2015-12-01T03:32:05.330Z,87
2015-12-01T03:33:07.113Z,87
2015-12-01T03:34:09.132Z,87
2015-12-01T03:35:10.978Z,87
2015-12-01T03:36:12.527Z,87
2015-12-01T03:37:14.311Z,87
2015-12-01T03:38:16.111Z,87
2015-12-01T03:39:17.910Z,87
2015-12-01T03:40:22.727Z,87
2015-12-01T03:41:21.867Z,87
2015-12-01T03:42:23.574Z,87
2015-12-01T03:43:25.140Z,87
2015-12-01T03:45:28.724Z,87
2015-12-01T03:46:30.710Z,87
2015-12-01T03:47:32.307Z,87
2015-12-01T03:49:35.907Z,87
2015-12-01T03:51:39.553Z,87
2015-12-01T03:52:44.320Z,87
2015-12-01T03:54:44.889Z,87
2015-12-01T03:57:50.288Z,87
2015-12-01T03:59:53.922Z,87
2015-12-01T04:00:55.893Z,87
2015-12-01T04:01:57.583Z,87
2015-12-01T04:02:59.602Z,87
2015-12-01T04:04:01.105Z,87
2015-12-01T04:05:02.923Z,87
2015-12-01T04:06:04.664Z,87
2015-12-01T04:07:06.213Z,87
2015-12-01T04:08:07.825Z,87
2015-12-01T04:09:09.359Z,87
2015-12-01T04:10:13.862Z,87
2015-12-01T04:11:12.411Z,87
2015-12-01T04:12:14.259Z,87
2015-12-01T04:13:16.183Z,87
2015-12-01T04:16:20.910Z,87
2015-12-01T04:17:22.944Z,87
2015-12-01T04:18:24.524Z,87
2015-12-01T04:19:25.776Z,87
2015-12-01T04:20:27.124Z,87
2015-12-01T04:21:28.924Z,87
2015-12-01T04:23:31.911Z,87
2015-12-01T04:24:33.462Z,87
2015-12-01T04:25:34.746Z,87
2015-12-01T04:26:36.577Z,87
2015-12-01T04:27:37.861Z,87
2015-12-01T04:28:39.363Z,87
2015-12-01T04:29:40.678Z,87
2015-12-01T04:32:44.593Z,87
2015-12-01T04:33:46.314Z,87
2015-12-01T04:35:48.882Z,87
2015-12-01T04:36:50.419Z,87
2015-12-01T04:37:51.968Z,87
2015-12-01T04:38:56.252Z,87
2015-12-01T04:39:54.549Z,87
2015-12-01T04:40:55.833Z,87
2015-12-01T04:42:58.729Z,87
2015-12-01T04:44:00.189Z,87
2015-12-01T04:46:02.696Z,87
2015-12-01T04:47:03.976Z,87
2015-12-01T04:48:08.303Z,87
2015-12-01T04:49:06.551Z,87
2015-12-01T04:51:09.112Z,87
2015-12-01T04:52:13.410Z,87
2015-12-01T04:53:11.738Z,87
2015-12-01T04:55:14.772Z,87
2015-12-01T04:57:17.339Z,87
2015-12-01T04:58:18.669Z,87
2015-12-01T04:59:19.938Z,87
2015-12-01T05:00:21.252Z,87
2015-12-01T05:04:26.872Z,87
2015-12-01T05:05:28.124Z,87
2015-12-01T05:06:29.706Z,87
2015-12-01T05:07:30.942Z,87
2015-12-01T05:08:32.007Z,87
2015-12-01T05:09:33.261Z,87
2015-12-01T05:10:34.577Z,87
2015-12-01T05:11:35.860Z,87
2015-12-01T05:12:37.176Z,87
2015-12-01T05:13:41.476Z,87
2015-12-01T05:14:40.213Z,87
2015-12-01T05:15:41.512Z,87
2015-12-01T05:16:42.766Z,86
2015-12-01T05:17:43.816Z,87
2015-12-01T05:18:45.380Z,87
2015-12-01T05:19:46.382Z,87
2015-12-01T05:20:47.652Z,87
2015-12-01T05:21:48.982Z,87
2015-12-01T05:22:53.219Z,87
2015-12-01T05:23:51.563Z,86
2015-12-01T05:24:53.300Z,86
2015-12-01T05:25:54.632Z,86
2015-12-01T05:26:55.368Z,86
2015-12-01T05:28:57.686Z,87
2015-12-01T05:29:59.004Z,87
2015-12-01T05:31:00.523Z,87
2015-12-01T05:32:01.854Z,87
2015-12-01T05:33:02.840Z,87
2015-12-01T05:34:04.187Z,87
2015-12-01T05:35:06.174Z,87
2015-12-01T05:36:10.176Z,87
2015-12-01T05:37:08.476Z,87
2015-12-01T05:39:11.341Z,87
2015-12-01T05:40:12.312Z,87
2015-12-01T05:41:13.628Z,87
2015-12-01T05:42:14.912Z,87
2015-12-01T05:43:16.180Z,87
2015-12-01T05:44:17.839Z,87
2015-12-01T05:45:19.312Z,87
2015-12-01T05:46:20.829Z,87
2015-12-01T05:47:24.832Z,87
2015-12-01T05:48:23.176Z,87
2015-12-01T05:49:24.414Z,87
2015-12-01T05:50:25.714Z,87
2015-12-01T05:51:26.967Z,87
2015-12-01T05:52:28.250Z,87
2015-12-01T05:53:29.535Z,87
2015-12-01T05:54:30.882Z,87
2015-12-01T05:55:32.620Z,87
2015-12-01T05:56:33.904Z,87
2015-12-01T05:57:35.469Z,87
2015-12-01T05:58:36.472Z,87
2015-12-01T05:59:40.771Z,87
2015-12-01T06:00:39.068Z,87
2015-12-01T06:01:40.587Z,87
2015-12-01T06:02:41.637Z,87
2015-12-01T06:03:43.249Z,87
2015-12-01T06:04:44.518Z,87
2015-12-01T06:05:46.020Z,87
2015-12-01T06:06:47.304Z,87
2015-12-01T06:07:48.840Z,87
2015-12-01T06:08:50.155Z,87
2015-12-01T06:09:51.361Z,87
2015-12-01T06:10:52.442Z,87
2015-12-01T06:11:53.975Z,87
2015-12-01T06:12:55.511Z,87
2015-12-01T06:14:00.044Z,87
2015-12-01T06:15:01.672Z,87
2015-12-01T06:16:00.378Z,87
2015-12-01T06:17:01.677Z,87
2015-12-01T06:18:02.977Z,87
2015-12-01T06:22:11.644Z,87
2015-12-01T06:23:10.194Z,87
2015-12-01T06:26:15.045Z,87
2015-12-01T06:27:16.580Z,87
2015-12-01T06:28:18.161Z,87
2015-12-01T06:29:19.664Z,87
2015-12-01T06:30:20.947Z,87
2015-12-01T06:31:25.264Z,87
2015-12-01T06:32:26.563Z,87
2015-12-01T06:33:24.844Z,87
2015-12-01T06:34:26.145Z,87
2015-12-01T06:35:27.695Z,87
2015-12-01T06:36:29.447Z,87
2015-12-01T06:37:31.028Z,87
2015-12-01T06:38:32.531Z,87
2015-12-01T06:39:37.111Z,87
2015-12-01T06:45:43.627Z,87
2015-12-01T06:46:45.380Z,87
2015-12-01T06:47:46.914Z,87
2015-12-01T06:48:48.466Z,87
2015-12-01T06:49:49.984Z,87
2015-12-01T06:50:51.533Z,87
2015-12-01T06:51:53.068Z,87
2015-12-01T06:53:59.417Z,87
2015-12-01T06:56:00.219Z,87
2015-12-01T06:57:01.549Z,87
2015-12-01T06:58:03.553Z,87
2015-12-01T06:59:05.180Z,87
2015-12-01T07:00:06.418Z,87
2015-12-01T07:01:08.218Z,87
2015-12-01T07:02:10.018Z,87
2015-12-01T07:03:12.020Z,87
2015-12-01T07:06:17.059Z,87
2015-12-01T07:07:18.797Z,87
2015-12-01T07:08:20.549Z,87
2015-12-01T07:09:22.412Z,87
2015-12-01T07:10:24.149Z,87
2015-12-01T07:12:27.749Z,87
2015-12-01T07:13:32.563Z,87
2015-12-01T07:14:31.657Z,87
2015-12-01T07:15:33.177Z,87
2015-12-01T07:16:35.023Z,87
2015-12-01T07:17:36.963Z,87
2015-12-01T07:18:38.544Z,87
2015-12-01T07:19:40.328Z,87
2015-12-01T07:20:42.143Z,87
2015-12-01T07:21:43.976Z,87
2015-12-01T07:23:47.526Z,87
2015-12-01T07:24:49.591Z,87
2015-12-01T07:25:51.188Z,87
2015-12-01T07:27:54.743Z,87
2015-12-01T07:28:56.729Z,87
2015-12-01T07:29:58.342Z,87
2015-12-01T07:31:00.438Z,87
2015-12-01T07:32:01.520Z,87
2015-12-01T07:33:03.741Z,87
2015-12-01T07:34:05.510Z,87
2015-12-01T07:35:07.294Z,87
2015-12-01T07:36:09.094Z,87
2015-12-01T07:37:11.283Z,87
2015-12-01T07:39:14.507Z,87
2015-12-01T07:40:16.479Z,87
2015-12-01T07:44:23.473Z,87
2015-12-01T07:45:25.273Z,87
2015-12-01T07:46:27.088Z,87
2015-12-01T07:47:28.919Z,87
2015-12-01T07:48:30.924Z,87
2015-12-01T07:49:32.474Z,87
2015-12-01T07:50:37.273Z,87
2015-12-01T07:51:36.054Z,87
2015-12-01T07:53:39.388Z,87
2015-12-01T07:58:49.216Z,87
2015-12-01T07:59:49.923Z,87
2015-12-01T08:00:51.754Z,87
2015-12-01T08:01:53.522Z,87
2015-12-01T08:02:55.321Z,87
2015-12-01T08:03:56.855Z,87
2015-12-01T08:04:58.655Z,87
2015-12-01T08:06:03.454Z,87
2015-12-01T08:07:02.458Z,87
2015-12-01T08:09:08.869Z,87
2015-12-01T08:13:15.036Z,87
2015-12-01T08:14:13.288Z,87
2015-12-01T08:15:14.838Z,87
2015-12-01T08:16:15.872Z,87
2015-12-01T08:17:17.157Z,87
2015-12-01T08:18:18.504Z,87
2015-12-01T08:19:20.240Z,87
2015-12-01T08:20:21.821Z,87
2015-12-01T08:21:22.809Z,87
2015-12-01T08:22:24.109Z,87
2015-12-01T08:23:25.376Z,87
2015-12-01T08:24:29.677Z,87
2015-12-01T08:25:27.958Z,87
2015-12-01T08:26:32.242Z,87
2015-12-01T08:27:30.557Z,87
2015-12-01T08:28:31.857Z,87
2015-12-01T08:29:33.594Z,87
2015-12-01T08:30:34.879Z,87
2015-12-01T08:31:36.164Z,87
2015-12-01T08:32:37.448Z,87
2015-12-01T08:33:38.748Z,87
2015-12-01T08:34:40.031Z,87
2015-12-01T08:36:42.600Z,87
2015-12-01T08:37:43.884Z,87
2015-12-01T08:38:44.965Z,87
2015-12-01T08:39:46.718Z,87
2015-12-01T08:40:47.736Z,86
2015-12-01T08:41:48.723Z,86
2015-12-01T08:42:49.288Z,86
2015-12-01T08:43:53.056Z,86
2015-12-01T08:45:51.593Z,85
2015-12-01T08:47:52.114Z,85
2015-12-01T08:48:52.633Z,85
2015-12-01T08:49:57.183Z,85
2015-12-01T08:51:57.719Z,85
2015-12-01T08:53:58.239Z,85
2015-12-01T08:54:55.460Z,85
2015-12-01T08:55:55.713Z,85
2015-12-01T08:56:56.280Z,85
2015-12-01T08:57:56.235Z,85
2015-12-01T08:58:56.549Z,85
2015-12-01T08:59:58.303Z,85
2015-12-01T09:00:58.540Z,85
2015-12-01T09:02:59.060Z,85
2015-12-01T09:04:02.329Z,85
2015-12-01T09:04:59.566Z,85
2015-12-01T09:05:59.819Z,85
2015-12-01T09:07:00.088Z,85
2015-12-01T09:08:03.356Z,85
2015-12-01T09:10:05.177Z,85
2015-12-01T09:11:01.882Z,85
2015-12-01T09:12:01.632Z,85
2015-12-01T09:13:01.387Z,85
2015-12-01T09:15:04.143Z,85
2015-12-01T09:16:00.864Z,85
2015-12-01T09:17:00.883Z,85
2015-12-01T09:19:00.153Z,85
2015-12-01T09:21:01.644Z,85
2015-12-01T09:22:01.409Z,84
2015-12-01T09:23:00.633Z,84
2015-12-01T09:23:59.855Z,84
2015-12-01T09:24:59.092Z,84
2015-12-01T09:25:58.328Z,84
2015-12-01T09:26:57.550Z,84
2015-12-01T09:28:56.321Z,84
2015-12-01T09:29:58.074Z,84
2015-12-01T09:30:57.308Z,84
2015-12-01T09:31:56.532Z,84
2015-12-01T09:32:55.769Z,84
2015-12-01T09:33:54.990Z,84
2015-12-01T09:34:53.774Z,84
2015-12-01T09:35:53.480Z,84
2015-12-01T09:36:52.437Z,84
2015-12-01T09:37:51.655Z,84
2015-12-01T09:38:50.676Z,84
2015-12-01T09:39:52.412Z,84
2015-12-01T09:40:51.384Z,84
2015-12-01T09:41:50.355Z,84
2015-12-01T09:42:49.328Z,84
2015-12-01T09:43:48.312Z,83
2015-12-01T09:44:47.018Z,83
2015-12-01T09:45:45.741Z,83
2015-12-01T09:46:44.447Z,83
2015-12-01T09:47:43.166Z,83
2015-12-01T09:48:41.933Z,83
2015-12-01T09:49:43.686Z,83
2015-12-01T09:50:42.393Z,83
2015-12-01T09:51:41.114Z,83
2015-12-01T09:52:39.397Z,84
2015-12-01T09:53:38.541Z,84
2015-12-01T09:54:37.297Z,84
2015-12-01T09:55:36.000Z,83
2015-12-01T09:56:34.471Z,83
2015-12-01T09:57:32.896Z,83
2015-12-01T09:58:35.305Z,83
2015-12-01T09:59:37.135Z,83
2015-12-01T10:00:39.310Z,83
2015-12-01T10:01:41.657Z,83
2015-12-01T10:02:43.943Z,82
2015-12-01T10:03:45.976Z,83
2015-12-01T10:04:48.276Z,83
2015-12-01T10:05:50.592Z,82
2015-12-01T10:06:52.626Z,83
2015-12-01T10:07:54.940Z,82
2015-12-01T10:08:56.787Z,82
2015-12-01T10:09:58.526Z,82
2015-12-01T10:11:00.621Z,82
2015-12-01T10:12:02.374Z,82
2015-12-01T10:13:04.174Z,82
2015-12-01T10:14:05.989Z,82
2015-12-01T10:15:07.789Z,82
2015-12-01T10:16:09.604Z,82
2015-12-01T10:17:11.420Z,82
2015-12-01T10:18:13.172Z,81
2015-12-01T10:20:16.224Z,82
2015-12-01T10:21:17.774Z,82
2015-12-01T10:22:19.559Z,82
2015-12-01T10:23:21.390Z,82
2015-12-01T10:24:22.892Z,82
2015-12-01T10:25:24.488Z,81
2015-12-01T10:26:25.881Z,81
2015-12-01T10:27:26.962Z,81
2015-12-01T10:28:28.450Z,81
2015-12-01T10:29:29.578Z,82
2015-12-01T10:30:31.315Z,81
2015-12-01T10:31:32.629Z,81
2015-12-01T10:32:33.867Z,81
2015-12-01T10:33:35.151Z,81
2015-12-01T10:34:36.435Z,81
2015-12-01T10:35:37.735Z,81
2015-12-01T10:36:38.940Z,81
2015-12-01T10:37:40.225Z,81
2015-12-01T10:38:41.492Z,81
2015-12-01T10:39:42.840Z,81
2015-12-01T10:40:44.561Z,81
2015-12-01T10:41:45.845Z,81
2015-12-01T10:42:47.144Z,81
2015-12-01T10:43:48.412Z,81
2015-12-01T10:44:49.681Z,81
2015-12-01T10:45:50.997Z,81
2015-12-01T10:46:52.250Z,81
2015-12-01T10:47:53.517Z,81
2015-12-01T10:48:54.536Z,81
2015-12-01T10:49:55.883Z,81
2015-12-01T10:50:57.619Z,81
2015-12-01T10:51:58.903Z,81
2015-12-01T10:53:00.187Z,81
2015-12-01T10:54:01.487Z,81
2015-12-01T10:55:02.256Z,81
2015-12-01T10:56:03.228Z,81
2015-12-01T10:57:04.277Z,81
2015-12-01T10:58:05.014Z,81
2015-12-01T10:59:06.095Z,81
2015-12-01T11:00:07.144Z,81
2015-12-01T11:01:08.882Z,81
2015-12-01T11:02:09.619Z,81
2015-12-01T11:03:10.372Z,81
2015-12-01T11:04:11.171Z,81
2015-12-01T11:05:11.939Z,81
2015-12-01T11:06:12.661Z,81
2015-12-01T11:07:13.429Z,81
2015-12-01T11:08:14.228Z,81
2015-12-01T11:09:14.949Z,81
2015-12-01T11:10:15.766Z,81
2015-12-01T11:11:17.503Z,81
2015-12-01T11:12:18.364Z,80
2015-12-01T11:13:18.789Z,80
2015-12-01T11:14:19.057Z,80
2015-12-01T11:15:19.295Z,80
2015-12-01T11:16:19.516Z,80
2015-12-01T11:17:19.769Z,80
2015-12-01T11:18:20.022Z,80
2015-12-01T11:19:20.274Z,80
2015-12-01T11:20:20.590Z,80
2015-12-01T11:21:22.310Z,80
2015-12-01T11:22:22.548Z,79
2015-12-01T11:23:22.301Z,79
2015-12-01T11:24:22.303Z,79
2015-12-01T11:25:22.021Z,79
2015-12-01T11:26:21.760Z,79
2015-12-01T11:27:21.496Z,79
2015-12-01T11:28:21.515Z,79
2015-12-01T11:29:21.487Z,79
2015-12-01T11:30:21.568Z,79
2015-12-01T11:31:23.257Z,79
2015-12-01T11:32:23.262Z,79
2015-12-01T11:33:23.250Z,79
2015-12-01T11:34:23.252Z,79
2015-12-01T11:35:23.223Z,79
2015-12-01T11:36:22.961Z,79
2015-12-01T11:37:22.773Z,79
2015-12-01T11:38:22.432Z,79
2015-12-01T11:39:22.201Z,79
2015-12-01T11:40:22.001Z,79
2015-12-01T11:41:23.707Z,79
2015-12-01T11:42:23.459Z,79
2015-12-01T11:43:22.914Z,79
2015-12-01T11:44:22.404Z,79
2015-12-01T11:45:22.141Z,79
2015-12-01T11:46:21.907Z,79
2015-12-01T11:47:21.614Z,79
2015-12-01T11:48:21.398Z,79
2015-12-01T11:49:21.118Z,79
2015-12-01T11:50:20.918Z,79
2015-12-01T11:51:22.639Z,79
2015-12-01T11:52:22.345Z,79
2015-12-01T11:53:22.085Z,79
2015-12-01T11:54:21.852Z,79
2015-12-01T11:55:21.587Z,79
2015-12-01T11:56:21.277Z,79
2015-12-01T11:57:21.030Z,79
2015-12-01T11:58:20.752Z,79
2015-12-01T16:33:09.841Z,0
2015-12-01T18:08:21.932Z,0
2015-12-01T19:40:32.596Z,86
2015-12-01T19:44:35.591Z,86
2015-12-01T19:45:36.375Z,86
2015-12-01T19:46:36.879Z,86
2015-12-01T19:48:38.196Z,86
2015-12-01T19:50:39.810Z,86
2015-12-01T19:52:42.316Z,86
2015-12-01T19:56:44.875Z,86
2015-12-01T19:59:46.763Z,86
2015-12-01T20:00:47.538Z,86
2015-12-01T20:02:49.808Z,86
2015-12-01T20:03:50.577Z,86
2015-12-01T20:04:51.330Z,86
2015-12-01T20:05:52.129Z,86
2015-12-01T20:07:53.664Z,86
2015-12-01T20:08:54.433Z,86
2015-12-01T20:09:55.247Z,86
2015-12-01T20:11:57.816Z,86
2015-12-01T20:12:58.602Z,86
2015-12-01T20:13:59.354Z,86
2015-12-01T20:15:00.154Z,86
2015-12-01T20:16:00.923Z,86
2015-12-01T20:17:01.691Z,86
2015-12-01T20:18:02.475Z,86
2015-12-01T20:19:03.274Z,86
2015-12-01T20:21:04.840Z,86
2015-12-01T20:23:07.423Z,86
2015-12-01T20:29:12.052Z,86
2015-12-01T20:31:13.651Z,86
2015-12-01T20:32:15.356Z,86
2015-12-01T20:33:16.156Z,86
2015-12-01T20:39:20.797Z,86
2015-12-01T20:41:22.397Z,86
2015-12-01T20:42:24.134Z,86
2015-12-01T20:44:25.718Z,86
2015-12-01T20:46:27.269Z,86
2015-12-01T20:48:28.806Z,86
2015-12-01T20:52:32.911Z,86
2015-12-01T20:54:34.500Z,86
2015-12-01T20:55:35.237Z,86
2015-12-01T20:56:36.021Z,86
2015-12-01T20:57:36.789Z,86
2015-12-01T20:58:37.307Z,86
2015-12-01T20:59:37.857Z,86
2015-12-01T21:00:38.360Z,86
2015-12-01T21:03:41.195Z,86
2015-12-01T21:04:41.245Z,86
2015-12-01T21:05:42.247Z,85
2015-12-01T21:06:42.500Z,86
2015-12-01T21:07:43.003Z,86
2015-12-01T21:09:43.835Z,85
2015-12-01T21:10:44.041Z,85
2015-12-01T21:11:44.357Z,85
2015-12-01T21:13:46.378Z,85
2015-12-01T21:15:46.900Z,85
2015-12-01T21:17:47.484Z,85
2015-12-01T21:18:47.706Z,85
2015-12-01T21:19:47.927Z,85
2015-12-01T21:20:48.226Z,85
2015-12-01T21:21:48.526Z,85
2015-12-01T21:23:50.529Z,85
2015-12-01T21:24:50.798Z,85
2015-12-01T21:25:51.035Z,85
2015-12-01T21:27:51.574Z,85
2015-12-01T21:28:51.827Z,85
2015-12-01T21:29:52.110Z,85
2015-12-01T21:30:52.378Z,85
2015-12-01T21:31:52.694Z,85
2015-12-01T21:32:54.431Z,85
2015-12-01T21:33:54.669Z,85
2015-12-01T21:35:55.188Z,85
2015-12-01T21:36:55.458Z,85
2015-12-01T21:37:55.726Z,85
2015-12-01T21:38:55.979Z,85
2015-12-01T21:39:56.232Z,85
2015-12-01T21:40:56.530Z,85
2015-12-01T21:41:56.799Z,85
2015-12-01T21:42:58.552Z,85
2015-12-01T21:45:59.341Z,85
2015-12-01T21:46:59.593Z,85
2015-12-01T21:47:59.831Z,85
2015-12-01T21:50:00.365Z,85
2015-12-01T21:51:00.618Z,85
2015-12-01T21:53:02.655Z,85
2015-12-01T21:56:03.462Z,85
2015-12-01T21:57:03.684Z,85
2015-12-01T21:58:03.951Z,85
2015-12-01T22:00:04.238Z,85
2015-12-01T22:02:04.553Z,85
2015-12-01T22:05:06.299Z,85
2015-12-01T22:09:06.294Z,85
2015-12-01T22:11:06.894Z,85
2015-12-01T22:13:08.117Z,85
2015-12-01T22:14:08.120Z,85
2015-12-01T22:16:08.172Z,85
2015-12-01T22:21:08.928Z,85
2015-12-01T22:23:11.105Z,85
2015-12-01T22:25:11.626Z,85
2015-12-01T22:26:11.848Z,85
2015-12-01T22:29:12.542Z,85
2015-12-01T22:30:12.828Z,85
2015-12-01T22:33:15.086Z,85
2015-12-01T22:34:15.353Z,85
2015-12-01T22:36:15.890Z,85
2015-12-01T22:37:16.142Z,85
2015-12-01T22:38:16.411Z,85
2015-12-01T22:39:16.648Z,86
2015-12-01T22:40:17.183Z,86
2015-12-01T22:42:18.265Z,85
2015-12-01T22:43:20.002Z,86
2015-12-01T22:44:20.552Z,85
2015-12-01T22:45:20.805Z,86
2015-12-01T22:46:21.291Z,86
2015-12-01T22:47:21.795Z,86
2015-12-01T22:48:22.314Z,86
2015-12-01T22:51:23.852Z,86
2015-12-01T22:53:26.180Z,85
2015-12-01T22:55:26.927Z,86
2015-12-01T22:56:27.433Z,86
2015-12-01T22:57:27.954Z,86
2015-12-01T22:58:28.433Z,86
2015-12-01T22:59:28.979Z,86
2015-12-01T23:00:29.465Z,86
2015-12-01T23:02:30.791Z,86
2015-12-01T23:03:32.509Z,86
2015-12-01T23:04:33.322Z,86
2015-12-01T23:06:34.840Z,86
2015-12-01T23:07:35.608Z,86
2015-12-01T23:08:36.375Z,86
2015-12-01T23:11:38.678Z,86
2015-12-01T23:12:39.508Z,86
2015-12-01T23:13:41.229Z,86
2015-12-01T23:14:42.013Z,87
2015-12-01T23:15:43.047Z,87
2015-12-01T23:17:45.614Z,87
2015-12-01T23:20:49.481Z,87
2015-12-01T23:21:50.781Z,87
2015-12-01T23:22:52.079Z,87
2015-12-01T23:23:53.832Z,87
2015-12-01T23:24:55.381Z,87
2015-12-01T23:25:56.931Z,87
2015-12-01T23:30:03.070Z,87
2015-12-01T23:32:06.185Z,87
2015-12-01T23:33:07.766Z,88
2015-12-01T23:34:09.502Z,88
2015-12-01T23:35:11.303Z,88
2015-12-01T23:38:16.733Z,88
2015-12-01T23:39:18.502Z,88
2015-12-01T23:40:20.285Z,88
2015-12-01T23:41:22.069Z,88
2015-12-01T23:42:23.884Z,88
2015-12-01T23:43:25.700Z,88
2015-12-01T23:44:27.452Z,88
2015-12-01T23:45:29.252Z,88
2015-12-01T23:46:31.052Z,88
2015-12-01T23:47:32.851Z,88
2015-12-01T23:48:34.651Z,88
2015-12-01T23:49:36.419Z,88
2015-12-01T23:50:38.235Z,88
2015-12-01T23:52:41.802Z,88
2015-12-01T23:53:43.680Z,88
2015-12-01T23:54:45.385Z,88
2015-12-01T23:55:47.216Z,88
2015-12-01T23:57:51.316Z,88
2015-12-01T23:58:53.334Z,88
