createdAt,value
2017-10-08T00:00:52.657Z,91.60
2017-10-08T00:03:20.345Z,91.60
2017-10-08T00:05:47.954Z,91.70
2017-10-08T00:08:15.543Z,91.90
2017-10-08T00:10:43.093Z,92.00
2017-10-08T00:13:10.634Z,91.70
2017-10-08T00:15:38.210Z,91.80
2017-10-08T00:18:05.769Z,91.80
2017-10-08T00:20:33.336Z,91.70
2017-10-08T00:23:00.880Z,91.70
2017-10-08T00:25:28.444Z,91.70
2017-10-08T00:27:55.983Z,91.70
2017-10-08T00:30:24.296Z,91.80
2017-10-08T00:32:51.864Z,91.80
2017-10-08T00:35:20.185Z,91.80
2017-10-08T00:37:47.741Z,91.80
2017-10-08T00:40:15.300Z,92.00
2017-10-08T00:42:42.857Z,92.20
2017-10-08T00:45:10.421Z,92.00
2017-10-08T00:47:37.974Z,91.50
2017-10-08T00:50:05.536Z,91.80
2017-10-08T00:52:33.102Z,91.70
2017-10-08T00:55:00.651Z,91.60
2017-10-08T00:57:28.208Z,91.70
2017-10-08T00:59:55.789Z,91.60
2017-10-08T01:02:24.112Z,91.70
2017-10-08T01:04:51.667Z,91.70
2017-10-08T01:07:19.236Z,91.50
2017-10-08T01:09:46.785Z,91.70
2017-10-08T01:12:14.346Z,91.70
2017-10-08T01:14:41.914Z,91.60
2017-10-08T01:17:09.521Z,91.60
2017-10-08T01:19:37.071Z,91.70
2017-10-08T01:22:04.686Z,91.70
2017-10-08T01:24:33.009Z,91.70
2017-10-08T01:27:00.565Z,91.70
2017-10-08T01:29:28.125Z,91.50
2017-10-08T01:31:55.658Z,91.70
2017-10-08T01:34:23.231Z,91.80
2017-10-08T01:36:50.785Z,91.80
2017-10-08T01:39:18.367Z,91.80
2017-10-08T01:41:45.950Z,91.70
2017-10-08T01:44:14.277Z,91.50
2017-10-08T01:46:41.854Z,91.50
2017-10-08T01:49:09.408Z,91.50
2017-10-08T01:51:36.976Z,91.50
2017-10-08T01:54:04.525Z,91.60
2017-10-08T01:56:32.097Z,91.50
2017-10-08T01:58:59.634Z,91.60
2017-10-08T02:01:27.201Z,91.70
2017-10-08T02:03:54.757Z,91.60
2017-10-08T02:06:22.319Z,91.70
2017-10-08T02:08:49.885Z,91.50
2017-10-08T02:11:17.438Z,91.60
2017-10-08T02:13:45.035Z,91.60
2017-10-08T02:16:12.596Z,91.70
2017-10-08T02:18:40.155Z,91.70
2017-10-08T02:21:07.716Z,91.60
2017-10-08T02:23:35.301Z,91.40
2017-10-08T02:26:02.879Z,91.90
2017-10-08T02:28:30.449Z,91.60
2017-10-08T02:30:58.018Z,91.60
2017-10-08T02:33:25.571Z,91.60
2017-10-08T02:35:53.122Z,91.70
2017-10-08T02:38:20.656Z,91.60
2017-10-08T02:40:48.988Z,91.60
2017-10-08T02:43:16.538Z,91.60
2017-10-08T02:45:44.108Z,91.50
2017-10-08T02:48:11.670Z,91.60
2017-10-08T02:50:39.230Z,91.60
2017-10-08T02:53:06.808Z,91.80
2017-10-08T02:55:34.387Z,91.80
2017-10-08T02:58:02.723Z,91.70
2017-10-08T03:00:30.274Z,91.70
2017-10-08T03:02:57.825Z,91.80
2017-10-08T03:05:25.382Z,91.80
2017-10-08T03:07:52.932Z,91.90
2017-10-08T03:10:20.470Z,92.00
2017-10-08T03:12:48.027Z,91.80
2017-10-08T03:15:16.370Z,92.00
2017-10-08T03:17:43.942Z,92.00
2017-10-08T03:20:11.534Z,92.10
2017-10-08T03:22:39.102Z,92.10
2017-10-08T03:25:06.676Z,92.10
2017-10-08T03:27:34.213Z,92.10
2017-10-08T03:30:01.777Z,92.00
2017-10-08T03:32:29.332Z,92.10
2017-10-08T03:34:56.894Z,92.00
2017-10-08T03:37:24.430Z,92.20
2017-10-08T03:39:52.746Z,92.10
2017-10-08T03:42:20.302Z,92.00
2017-10-08T03:44:47.869Z,92.10
2017-10-08T03:47:15.456Z,92.10
2017-10-08T03:49:42.990Z,92.00
2017-10-08T03:52:10.547Z,91.90
2017-10-08T03:54:38.098Z,91.90
2017-10-08T03:57:05.653Z,91.80
2017-10-08T03:59:33.225Z,91.90
2017-10-08T04:02:00.795Z,91.80
2017-10-08T04:04:29.110Z,91.80
2017-10-08T04:06:56.677Z,91.80
2017-10-08T04:09:24.237Z,91.70
2017-10-08T04:11:51.794Z,91.70
2017-10-08T04:14:19.352Z,91.70
2017-10-08T04:16:46.921Z,91.60
2017-10-08T04:19:15.293Z,91.60
2017-10-08T04:21:42.851Z,91.50
2017-10-08T04:24:11.185Z,91.60
2017-10-08T04:26:38.734Z,91.60
2017-10-08T04:29:06.333Z,91.30
2017-10-08T04:31:33.919Z,91.30
2017-10-08T04:34:02.249Z,91.40
2017-10-08T04:36:29.822Z,91.40
2017-10-08T04:38:57.376Z,91.40
2017-10-08T04:41:24.929Z,91.40
2017-10-08T04:43:52.494Z,91.30
2017-10-08T04:46:20.082Z,91.20
2017-10-08T04:48:47.653Z,91.40
2017-10-08T04:51:15.985Z,91.60
2017-10-08T04:53:43.560Z,91.60
2017-10-08T04:56:11.135Z,91.80
2017-10-08T04:58:38.721Z,91.50
2017-10-08T05:01:07.037Z,91.50
2017-10-08T05:03:34.601Z,91.40
2017-10-08T05:06:02.168Z,91.30
2017-10-08T05:08:29.752Z,91.30
2017-10-08T05:10:57.294Z,91.30
2017-10-08T05:13:24.855Z,91.40
2017-10-08T05:15:52.400Z,91.30
2017-10-08T05:18:19.968Z,91.50
2017-10-08T05:20:47.524Z,91.50
2017-10-08T05:23:15.078Z,91.40
2017-10-08T05:25:42.638Z,91.40
2017-10-08T05:28:10.198Z,91.40
2017-10-08T05:30:37.759Z,91.40
2017-10-08T05:33:05.305Z,91.50
2017-10-08T05:35:32.899Z,91.50
2017-10-08T05:38:00.445Z,91.40
2017-10-08T05:40:27.997Z,91.30
2017-10-08T05:42:55.562Z,91.30
2017-10-08T05:45:23.105Z,91.40
2017-10-08T05:47:50.667Z,91.40
2017-10-08T05:50:18.235Z,91.40
2017-10-08T05:52:45.804Z,91.50
2017-10-08T05:55:13.358Z,91.50
2017-10-08T05:57:40.913Z,91.40
2017-10-08T06:00:08.482Z,91.50
2017-10-08T06:02:36.039Z,91.50
2017-10-08T06:05:03.608Z,91.60
2017-10-08T06:07:32.137Z,91.50
2017-10-08T06:10:00.470Z,91.90
2017-10-08T06:12:28.038Z,91.90
2017-10-08T06:14:55.594Z,92.00
2017-10-08T06:17:23.161Z,92.10
2017-10-08T06:19:50.761Z,92.30
2017-10-08T06:22:18.315Z,92.10
2017-10-08T06:24:46.657Z,92.10
2017-10-08T06:27:14.232Z,92.10
2017-10-08T06:29:41.785Z,92.10
2017-10-08T06:32:09.349Z,92.10
2017-10-08T06:34:36.918Z,92.10
2017-10-08T06:37:05.250Z,92.20
2017-10-08T06:39:32.805Z,92.20
2017-10-08T06:42:00.381Z,92.20
2017-10-08T06:44:27.930Z,92.20
2017-10-08T06:46:55.496Z,92.10
2017-10-08T06:49:23.058Z,92.00
2017-10-08T06:51:50.628Z,92.40
2017-10-08T06:54:18.189Z,92.00
2017-10-08T06:56:45.731Z,91.90
2017-10-08T06:59:13.429Z,92.00
2017-10-08T07:01:41.016Z,91.90
2017-10-08T07:04:09.360Z,91.90
2017-10-08T07:06:36.948Z,91.90
2017-10-08T07:09:05.258Z,92.10
2017-10-08T07:11:32.829Z,92.10
2017-10-08T07:14:00.388Z,92.00
2017-10-08T07:16:27.960Z,91.80
2017-10-08T07:18:55.558Z,91.60
2017-10-08T07:21:23.900Z,91.50
2017-10-08T07:23:51.508Z,91.50
2017-10-08T07:26:19.060Z,91.40
2017-10-08T07:28:47.408Z,91.50
2017-10-08T07:31:15.146Z,91.50
2017-10-08T07:33:42.724Z,91.40
2017-10-08T07:36:10.275Z,91.30
2017-10-08T07:38:37.853Z,91.30
2017-10-08T07:41:05.413Z,91.30
2017-10-08T07:43:32.968Z,91.40
2017-10-08T07:46:00.524Z,91.30
2017-10-08T07:48:28.077Z,91.40
2017-10-08T07:50:55.658Z,91.30
2017-10-08T07:53:23.223Z,91.40
2017-10-08T07:55:50.820Z,91.40
2017-10-08T07:58:18.407Z,91.40
2017-10-08T08:00:45.959Z,91.30
2017-10-08T08:03:13.528Z,91.30
2017-10-08T08:05:41.089Z,91.20
2017-10-08T08:08:08.659Z,91.10
2017-10-08T08:10:36.206Z,91.00
2017-10-08T08:13:03.813Z,90.80
2017-10-08T08:15:32.149Z,90.20
2017-10-08T08:17:59.716Z,90.20
2017-10-08T08:20:27.276Z,90.00
2017-10-08T08:22:54.814Z,89.70
2017-10-08T08:25:22.377Z,89.60
2017-10-08T08:27:49.946Z,89.30
2017-10-08T08:30:17.504Z,89.00
2017-10-08T08:32:45.080Z,89.70
2017-10-08T08:35:12.644Z,89.00
2017-10-08T08:37:40.249Z,88.90
2017-10-08T08:40:07.857Z,88.80
2017-10-08T08:42:35.404Z,89.20
2017-10-08T08:45:02.961Z,89.40
2017-10-08T08:47:30.557Z,89.00
2017-10-08T08:49:58.127Z,89.60
2017-10-08T08:52:25.692Z,89.90
2017-10-08T08:54:53.239Z,89.60
2017-10-08T08:57:20.813Z,89.60
2017-10-08T08:59:48.373Z,89.30
2017-10-08T09:02:15.937Z,88.80
2017-10-08T09:04:44.253Z,88.00
2017-10-08T09:07:12.114Z,87.90
2017-10-08T09:09:39.765Z,87.60
2017-10-08T09:12:07.493Z,87.70
2017-10-08T09:14:35.055Z,87.60
2017-10-08T09:17:04.123Z,87.00
2017-10-08T09:19:31.727Z,86.90
2017-10-08T09:22:00.065Z,87.30
2017-10-08T09:24:27.621Z,87.30
2017-10-08T09:26:55.284Z,86.70
2017-10-08T09:29:22.883Z,87.10
2017-10-08T09:31:51.239Z,85.80
2017-10-08T09:34:18.809Z,85.70
2017-10-08T09:36:46.371Z,85.70
2017-10-08T09:39:13.918Z,85.00
2017-10-08T09:41:41.510Z,83.10
2017-10-08T09:44:09.826Z,84.50
2017-10-08T09:46:38.169Z,84.40
2017-10-08T09:49:06.516Z,84.90
2017-10-08T09:51:34.083Z,84.90
2017-10-08T09:54:01.649Z,84.90
2017-10-08T09:56:29.205Z,84.80
2017-10-08T09:58:56.784Z,85.40
2017-10-08T10:01:25.077Z,85.70
2017-10-08T10:03:52.646Z,85.70
2017-10-08T10:06:20.216Z,86.10
2017-10-08T10:08:47.766Z,86.10
2017-10-08T10:11:15.352Z,86.10
2017-10-08T10:13:42.911Z,85.80
2017-10-08T10:16:10.470Z,85.70
2017-10-08T10:18:38.052Z,86.80
2017-10-08T10:21:05.646Z,86.70
2017-10-08T10:23:33.991Z,86.70
2017-10-08T10:26:01.577Z,86.70
2017-10-08T10:28:29.931Z,86.90
2017-10-08T10:30:57.507Z,86.80
2017-10-08T10:33:25.855Z,87.10
2017-10-08T10:35:53.430Z,87.10
2017-10-08T10:38:21.019Z,87.70
2017-10-08T10:40:49.337Z,88.00
2017-10-08T10:43:16.929Z,88.00
2017-10-08T10:45:44.504Z,87.90
2017-10-08T10:48:12.846Z,87.80
2017-10-08T10:50:40.413Z,87.80
2017-10-08T10:53:07.962Z,88.30
2017-10-08T10:55:35.513Z,88.80
2017-10-08T10:58:03.107Z,88.00
2017-10-08T11:00:30.688Z,87.90
2017-10-08T11:02:58.986Z,87.90
2017-10-08T11:05:26.563Z,87.80
2017-10-08T11:07:54.136Z,87.10
2017-10-08T11:10:21.774Z,86.80
2017-10-08T11:12:49.336Z,86.70
2017-10-08T11:15:16.929Z,86.40
2017-10-08T11:17:44.496Z,86.20
2017-10-08T11:20:12.062Z,86.70
2017-10-08T11:22:39.736Z,86.70
2017-10-08T11:25:07.301Z,86.90
2017-10-08T11:27:34.874Z,86.10
2017-10-08T11:30:03.189Z,83.40
2017-10-08T11:32:30.769Z,83.40
2017-10-08T11:34:58.313Z,84.00
2017-10-08T11:37:25.898Z,84.40
2017-10-08T11:39:53.453Z,84.80
2017-10-08T11:42:21.012Z,84.10
2017-10-08T11:44:48.625Z,84.20
2017-10-08T11:47:16.968Z,84.80
2017-10-08T11:49:46.151Z,84.90
2017-10-08T11:52:13.727Z,84.60
2017-10-08T11:54:41.647Z,84.80
2017-10-08T11:57:16.293Z,84.00
2017-10-08T11:59:43.869Z,83.00
2017-10-08T12:02:11.453Z,81.60
2017-10-08T12:04:39.025Z,79.80
2017-10-08T12:07:07.334Z,79.90
2017-10-08T12:09:34.897Z,79.90
2017-10-08T12:12:02.519Z,79.60
2017-10-08T12:14:30.093Z,79.10
2017-10-08T12:16:58.418Z,77.00
2017-10-08T12:19:26.007Z,76.90
2017-10-08T12:21:53.565Z,78.20
2017-10-08T12:24:21.154Z,77.30
2017-10-08T12:26:49.497Z,75.80
2017-10-08T12:29:17.055Z,75.70
2017-10-08T12:31:44.667Z,75.90
2017-10-08T12:34:12.223Z,75.40
2017-10-08T12:36:39.788Z,75.10
2017-10-08T12:39:07.362Z,72.60
2017-10-08T12:41:34.925Z,73.90
2017-10-08T12:44:02.504Z,72.80
2017-10-08T12:46:30.065Z,73.00
2017-10-08T12:48:57.626Z,74.50
2017-10-08T12:51:25.187Z,75.10
2017-10-08T12:53:52.752Z,75.10
2017-10-08T12:56:20.351Z,74.90
2017-10-08T12:58:48.673Z,76.40
2017-10-08T13:01:16.241Z,76.40
2017-10-08T13:03:43.816Z,77.50
2017-10-08T13:06:11.417Z,77.10
2017-10-08T13:08:39.781Z,77.20
2017-10-08T13:11:08.127Z,76.40
2017-10-08T13:13:35.695Z,75.60
2017-10-08T13:16:03.281Z,74.50
2017-10-08T13:18:31.630Z,75.30
2017-10-08T13:20:59.200Z,75.30
2017-10-08T13:23:28.138Z,75.90
2017-10-08T13:25:55.719Z,76.20
2017-10-08T13:28:23.257Z,76.50
2017-10-08T13:30:50.839Z,76.90
2017-10-08T13:33:18.379Z,76.30
2017-10-08T13:35:45.997Z,76.60
2017-10-08T13:38:13.537Z,75.40
2017-10-08T13:40:41.095Z,74.50
2017-10-08T13:43:08.738Z,75.10
2017-10-08T13:45:37.098Z,74.70
2017-10-08T13:48:04.692Z,74.70
2017-10-08T13:50:32.238Z,74.90
2017-10-08T13:52:59.787Z,75.40
2017-10-08T13:55:27.364Z,75.90
2017-10-08T13:57:54.918Z,76.50
2017-10-08T14:00:22.491Z,76.80
2017-10-08T14:02:50.060Z,77.00
2017-10-08T14:05:17.642Z,77.30
2017-10-08T14:07:45.209Z,77.50
2017-10-08T14:10:13.549Z,78.00
2017-10-08T14:12:41.145Z,78.00
2017-10-08T14:15:09.473Z,77.70
2017-10-08T14:17:37.051Z,77.60
2017-10-08T14:20:04.620Z,78.10
2017-10-08T14:22:32.249Z,78.00
2017-10-08T14:24:59.825Z,78.20
2017-10-08T14:27:27.395Z,77.90
2017-10-08T14:29:54.943Z,78.20
2017-10-08T14:32:22.468Z,78.00
2017-10-08T14:34:50.034Z,78.10
2017-10-08T14:37:17.573Z,77.60
2017-10-08T14:39:45.922Z,78.20
2017-10-08T14:42:13.484Z,78.10
2017-10-08T14:44:41.054Z,78.30
2017-10-08T14:47:08.625Z,78.40
2017-10-08T14:49:36.961Z,78.30
2017-10-08T14:52:04.504Z,78.20
2017-10-08T14:54:32.081Z,78.10
2017-10-08T14:56:59.651Z,78.00
2017-10-08T14:59:27.326Z,77.90
2017-10-08T15:01:54.914Z,78.00
2017-10-08T15:04:23.317Z,78.40
2017-10-08T15:06:50.917Z,78.40
2017-10-08T15:09:18.457Z,78.20
2017-10-08T15:11:46.062Z,77.80
2017-10-08T15:14:14.405Z,77.40
2017-10-08T15:16:41.966Z,77.30
2017-10-08T15:19:09.591Z,76.90
2017-10-08T15:21:37.919Z,78.00
2017-10-08T15:24:05.481Z,78.00
2017-10-08T15:26:33.065Z,78.10
2017-10-08T15:29:01.438Z,78.30
2017-10-08T15:31:28.987Z,78.30
2017-10-08T15:33:56.573Z,78.90
2017-10-08T15:36:24.901Z,78.60
2017-10-08T15:38:52.517Z,78.60
2017-10-08T15:41:20.938Z,79.50
2017-10-08T15:43:48.716Z,78.80
2017-10-08T15:46:16.374Z,79.00
2017-10-08T15:48:44.000Z,79.00
2017-10-08T15:51:12.399Z,78.90
2017-10-08T15:53:39.984Z,78.70
2017-10-08T15:56:07.780Z,77.70
2017-10-08T15:58:37.064Z,78.40
2017-10-08T16:01:04.799Z,78.00
2017-10-08T16:03:33.305Z,79.00
2017-10-08T16:06:00.897Z,79.00
2017-10-08T16:08:29.221Z,79.40
2017-10-08T16:10:56.919Z,79.40
2017-10-08T16:13:25.697Z,79.90
2017-10-08T16:16:08.306Z,80.20
2017-10-08T16:18:35.885Z,80.60
2017-10-08T16:21:03.578Z,81.00
2017-10-08T16:23:31.375Z,81.00
2017-10-08T16:25:59.076Z,80.70
2017-10-08T16:28:26.934Z,81.30
2017-10-08T16:30:55.370Z,82.50
2017-10-08T16:33:22.936Z,81.70
2017-10-08T16:35:50.496Z,81.80
2017-10-08T16:38:18.079Z,82.20
2017-10-08T16:40:45.974Z,82.40
2017-10-08T16:43:14.516Z,81.50
2017-10-08T16:45:42.190Z,81.50
2017-10-08T16:48:09.939Z,81.50
2017-10-08T16:50:37.563Z,82.50
2017-10-08T16:53:05.890Z,83.80
2017-10-08T16:55:33.696Z,83.80
2017-10-08T16:58:02.191Z,83.90
2017-10-08T17:00:29.864Z,83.90
2017-10-08T17:02:57.438Z,84.40
2017-10-08T17:05:25.026Z,84.80
2017-10-08T17:07:52.729Z,85.00
2017-10-08T17:10:21.083Z,85.70
2017-10-08T17:12:48.659Z,85.60
2017-10-08T17:15:16.356Z,85.70
2017-10-08T17:17:43.914Z,86.00
2017-10-08T17:20:11.527Z,85.80
2017-10-08T17:22:39.885Z,85.60
2017-10-08T17:25:07.424Z,85.60
2017-10-08T17:27:34.987Z,85.30
2017-10-08T17:30:02.546Z,85.50
2017-10-08T17:32:30.123Z,86.00
2017-10-08T17:34:57.712Z,86.20
2017-10-08T17:37:25.282Z,86.60
2017-10-08T17:39:52.893Z,86.60
2017-10-08T17:42:20.476Z,86.40
2017-10-08T17:44:48.044Z,86.20
2017-10-08T17:47:15.611Z,86.40
2017-10-08T17:49:43.192Z,86.60
2017-10-08T17:52:10.773Z,86.50
2017-10-08T17:54:39.118Z,87.00
2017-10-08T17:57:06.682Z,86.10
2017-10-08T17:59:34.251Z,86.30
2017-10-08T18:02:01.845Z,86.10
2017-10-08T18:04:29.433Z,85.50
2017-10-08T18:06:57.009Z,85.10
2017-10-08T18:09:24.575Z,85.60
2017-10-08T18:11:52.137Z,85.70
2017-10-08T18:14:19.702Z,85.80
2017-10-08T18:16:47.290Z,85.70
2017-10-08T18:19:15.701Z,87.30
2017-10-08T18:21:43.265Z,87.10
2017-10-08T18:24:10.872Z,87.30
2017-10-08T18:26:38.438Z,87.00
2017-10-08T18:29:06.779Z,87.60
2017-10-08T18:31:34.336Z,87.60
2017-10-08T18:34:01.921Z,87.20
2017-10-08T18:36:29.478Z,87.70
2017-10-08T18:38:57.060Z,87.90
2017-10-08T18:41:25.420Z,88.90
2017-10-08T18:43:53.007Z,88.10
2017-10-08T18:46:22.240Z,88.60
2017-10-08T18:48:49.830Z,88.60
2017-10-08T18:51:17.846Z,88.50
2017-10-08T18:53:46.167Z,88.20
2017-10-08T18:56:13.766Z,88.10
2017-10-08T18:58:42.159Z,87.60
2017-10-08T19:01:10.490Z,87.60
2017-10-08T19:03:38.087Z,87.60
2017-10-08T19:06:05.687Z,87.20
2017-10-08T19:08:33.258Z,87.60
2017-10-08T19:11:00.845Z,87.40
2017-10-08T19:13:28.398Z,87.40
2017-10-08T19:15:56.008Z,87.30
2017-10-08T19:18:23.592Z,87.30
2017-10-08T19:20:51.961Z,87.90
2017-10-08T19:23:20.342Z,87.90
2017-10-08T19:25:47.963Z,88.00
2017-10-08T19:28:15.540Z,88.30
2017-10-08T19:30:43.126Z,88.30
2017-10-08T19:33:10.720Z,87.90
2017-10-08T19:35:38.307Z,87.60
2017-10-08T19:38:05.888Z,87.80
2017-10-08T19:40:34.231Z,88.00
2017-10-08T19:43:01.835Z,88.00
2017-10-08T19:45:29.393Z,88.00
2017-10-08T19:47:56.988Z,88.40
2017-10-08T19:50:24.545Z,88.30
2017-10-08T19:52:52.120Z,88.20
2017-10-08T19:55:19.704Z,88.00
2017-10-08T19:57:47.286Z,88.00
2017-10-08T20:00:15.709Z,87.70
2017-10-08T20:02:43.265Z,88.10
2017-10-08T20:05:10.857Z,87.70
2017-10-08T20:07:38.441Z,87.50
2017-10-08T20:10:06.805Z,87.90
2017-10-08T20:12:34.366Z,87.80
2017-10-08T20:15:01.945Z,87.40
2017-10-08T20:17:30.287Z,88.40
2017-10-08T20:19:57.894Z,88.40
2017-10-08T20:22:25.457Z,88.40
2017-10-08T20:24:53.050Z,88.30
2017-10-08T20:27:20.613Z,88.30
2017-10-08T20:29:48.178Z,88.40
2017-10-08T20:32:15.760Z,88.50
2017-10-08T20:34:44.228Z,88.40
2017-10-08T20:37:11.822Z,88.40
2017-10-08T20:39:40.197Z,88.60
2017-10-08T20:42:08.535Z,88.50
2017-10-08T20:44:36.117Z,88.40
2017-10-08T20:47:03.706Z,88.40
2017-10-08T20:49:32.085Z,88.70
2017-10-08T20:52:00.414Z,88.80
2017-10-08T20:54:28.021Z,88.60
2017-10-08T20:56:56.421Z,88.20
2017-10-08T20:59:23.998Z,88.20
2017-10-08T21:01:51.554Z,88.50
2017-10-08T21:04:19.183Z,88.50
2017-10-08T21:06:46.749Z,88.90
2017-10-08T21:09:15.304Z,89.10
2017-10-08T21:11:42.896Z,89.20
2017-10-08T21:14:10.457Z,89.40
2017-10-08T21:16:38.023Z,89.60
2017-10-08T21:19:05.592Z,89.50
2017-10-08T21:21:33.181Z,89.60
2017-10-08T21:24:00.729Z,89.70
2017-10-08T21:26:28.286Z,89.60
2017-10-08T21:28:55.874Z,90.00
2017-10-08T21:31:23.474Z,90.20
2017-10-08T21:33:51.844Z,90.10
2017-10-08T21:36:21.055Z,90.20
2017-10-08T21:38:48.645Z,90.20
2017-10-08T21:41:16.236Z,90.40
2017-10-08T21:43:43.796Z,90.60
2017-10-08T21:46:11.366Z,90.70
2017-10-08T21:48:38.924Z,90.70
2017-10-08T21:51:06.522Z,91.10
2017-10-08T21:53:34.094Z,90.90
2017-10-08T21:56:01.644Z,90.90
2017-10-08T21:58:29.192Z,91.00
2017-10-08T22:00:57.547Z,91.10
2017-10-08T22:03:25.891Z,90.90
2017-10-08T22:05:53.462Z,90.90
2017-10-08T22:08:21.030Z,91.00
2017-10-08T22:10:48.590Z,91.10
2017-10-08T22:13:16.185Z,91.10
2017-10-08T22:15:44.489Z,91.00
2017-10-08T22:18:12.063Z,91.00
2017-10-08T22:20:39.615Z,91.20
2017-10-08T22:23:07.176Z,91.20
2017-10-08T22:25:34.729Z,91.10
2017-10-08T22:28:02.342Z,91.30
2017-10-08T22:30:29.922Z,91.30
2017-10-08T22:32:58.249Z,91.20
2017-10-08T22:35:25.858Z,91.20
2017-10-08T22:37:54.202Z,91.20
2017-10-08T22:40:21.757Z,91.10
2017-10-08T22:42:49.308Z,90.90
2017-10-08T22:45:16.882Z,91.00
2017-10-08T22:47:44.457Z,90.90
2017-10-08T22:50:12.021Z,91.00
2017-10-08T22:52:39.590Z,91.00
2017-10-08T22:55:07.145Z,91.00
2017-10-08T22:57:34.721Z,90.90
2017-10-08T23:00:03.072Z,91.10
2017-10-08T23:02:30.621Z,91.10
2017-10-08T23:04:58.193Z,91.20
2017-10-08T23:07:25.770Z,91.50
2017-10-08T23:09:54.091Z,92.20
2017-10-08T23:12:21.653Z,92.00
2017-10-08T23:14:49.201Z,92.20
2017-10-08T23:17:16.754Z,92.20
2017-10-08T23:19:44.350Z,92.30
2017-10-08T23:22:11.898Z,92.30
2017-10-08T23:24:39.470Z,92.50
2017-10-08T23:27:07.034Z,92.70
2017-10-08T23:29:34.639Z,92.90
2017-10-08T23:32:02.961Z,92.90
2017-10-08T23:34:30.531Z,92.80
2017-10-08T23:36:58.105Z,92.20
2017-10-08T23:39:25.660Z,91.60
2017-10-08T23:41:53.226Z,91.30
2017-10-08T23:44:20.797Z,91.30
2017-10-08T23:46:48.352Z,91.50
2017-10-08T23:49:15.916Z,91.10
2017-10-08T23:51:43.469Z,90.90
2017-10-08T23:54:11.052Z,90.90
2017-10-08T23:56:39.379Z,90.50
2017-10-08T23:59:06.944Z,90.50
