createdAt,value
2022-10-05T00:02:24.454Z,8.00
2022-10-05T00:04:56.566Z,7.47
2022-10-05T00:07:24.778Z,7.77
2022-10-05T00:09:59.529Z,7.60
2022-10-05T00:12:29.978Z,7.00
2022-10-05T00:15:00.861Z,7.80
2022-10-05T00:17:30.395Z,7.70
2022-10-05T00:19:57.251Z,7.47
2022-10-05T00:22:33.406Z,8.90
2022-10-05T00:25:02.659Z,7.83
2022-10-05T00:27:36.812Z,7.40
2022-10-05T00:30:17.059Z,8.20
2022-10-05T00:32:44.668Z,8.40
2022-10-05T00:35:12.473Z,7.80
2022-10-05T00:37:39.619Z,9.53
2022-10-05T00:40:16.060Z,9.83
2022-10-05T00:42:57.941Z,9.53
2022-10-05T00:45:33.454Z,9.00
2022-10-05T00:48:30.786Z,7.97
2022-10-05T00:51:28.212Z,8.23
2022-10-05T00:54:09.087Z,9.07
2022-10-05T00:56:54.030Z,9.83
2022-10-05T00:59:43.448Z,10.03
2022-10-05T01:02:25.631Z,8.27
2022-10-05T01:05:25.865Z,9.53
2022-10-05T01:08:18.201Z,9.70
2022-10-05T01:11:02.261Z,9.80
2022-10-05T01:13:39.093Z,9.10
2022-10-05T01:16:19.508Z,10.73
2022-10-05T01:19:19.932Z,10.03
2022-10-05T01:22:19.113Z,9.97
2022-10-05T01:25:21.499Z,9.90
2022-10-05T01:28:10.184Z,10.83
2022-10-05T01:31:09.245Z,9.80
2022-10-05T01:34:17.507Z,9.87
2022-10-05T01:36:49.813Z,9.93
2022-10-05T01:39:57.027Z,9.40
2022-10-05T01:42:45.632Z,9.33
2022-10-05T01:45:32.512Z,10.17
2022-10-05T01:48:15.063Z,9.90
2022-10-05T01:50:56.160Z,9.03
2022-10-05T01:53:35.325Z,9.67
2022-10-05T01:56:34.114Z,9.40
2022-10-05T01:59:16.284Z,10.17
2022-10-05T02:02:05.643Z,10.50
2022-10-05T02:05:04.164Z,9.67
2022-10-05T02:07:40.359Z,9.37
2022-10-05T02:10:55.807Z,10.30
2022-10-05T02:13:44.119Z,10.50
2022-10-05T02:16:18.927Z,9.83
2022-10-05T02:19:28.899Z,9.23
2022-10-05T02:22:14.880Z,9.40
2022-10-05T02:24:48.871Z,10.07
2022-10-05T02:27:21.351Z,10.67
2022-10-05T02:29:49.287Z,9.20
2022-10-05T02:32:23.995Z,9.80
2022-10-05T02:34:51.189Z,10.73
2022-10-05T02:37:39.809Z,10.67
2022-10-05T02:40:28.152Z,9.90
2022-10-05T02:43:22.447Z,9.33
2022-10-05T02:46:08.524Z,9.43
2022-10-05T02:48:50.904Z,10.90
2022-10-05T02:51:28.081Z,9.67
2022-10-05T02:53:58.192Z,9.93
2022-10-05T02:56:49.996Z,9.63
2022-10-05T02:59:25.930Z,9.43
2022-10-05T03:02:23.012Z,9.80
2022-10-05T03:05:20.699Z,9.43
2022-10-05T03:07:57.048Z,9.33
2022-10-05T03:10:51.597Z,9.07
2022-10-05T03:13:43.445Z,9.57
2022-10-05T03:16:31.878Z,7.97
2022-10-05T03:19:22.420Z,9.30
2022-10-05T03:22:08.405Z,9.17
2022-10-05T03:24:50.832Z,8.47
2022-10-05T03:27:36.590Z,8.10
2022-10-05T03:30:15.371Z,8.70
2022-10-05T03:33:04.583Z,8.30
2022-10-05T03:35:47.786Z,7.83
2022-10-05T03:38:33.183Z,8.23
2022-10-05T03:41:11.483Z,8.73
2022-10-05T03:44:00.472Z,8.90
2022-10-05T03:46:46.002Z,10.03
2022-10-05T03:49:49.918Z,7.27
2022-10-05T03:52:23.222Z,7.80
2022-10-05T03:55:36.330Z,7.70
2022-10-05T03:58:10.428Z,7.80
2022-10-05T04:00:40.461Z,8.23
2022-10-05T04:03:32.307Z,8.37
2022-10-05T04:06:05.275Z,7.63
2022-10-05T04:08:59.242Z,7.50
2022-10-05T04:11:39.435Z,7.27
2022-10-05T04:14:46.854Z,7.83
2022-10-05T04:17:17.800Z,8.13
2022-10-05T04:19:56.459Z,7.67
2022-10-05T04:22:30.298Z,8.13
2022-10-05T04:25:21.516Z,7.93
2022-10-05T04:27:54.868Z,7.87
2022-10-05T04:30:24.631Z,8.57
2022-10-05T04:32:59.708Z,7.80
2022-10-05T04:35:41.108Z,7.50
2022-10-05T04:38:27.286Z,8.20
2022-10-05T04:41:30.404Z,7.73
2022-10-05T04:44:35.741Z,7.93
2022-10-05T04:47:13.237Z,8.03
2022-10-05T04:49:55.438Z,8.00
2022-10-05T04:52:28.607Z,8.83
2022-10-05T04:55:04.471Z,7.50
2022-10-05T04:58:00.317Z,7.73
2022-10-05T05:00:52.730Z,8.03
2022-10-05T05:04:07.360Z,8.43
2022-10-05T05:06:37.126Z,8.03
2022-10-05T05:09:37.710Z,8.60
2022-10-05T05:12:39.981Z,7.43
2022-10-05T05:15:37.452Z,9.47
2022-10-05T05:18:26.908Z,8.53
2022-10-05T05:21:12.301Z,7.43
2022-10-05T05:24:08.638Z,8.03
2022-10-05T05:27:11.725Z,7.73
2022-10-05T05:29:44.370Z,7.47
2022-10-05T05:32:32.230Z,7.67
2022-10-05T05:35:35.726Z,6.93
2022-10-05T05:38:14.173Z,7.47
2022-10-05T05:40:55.027Z,7.17
2022-10-05T05:43:32.842Z,7.17
2022-10-05T05:46:00.762Z,5.97
2022-10-05T05:48:40.440Z,7.23
2022-10-05T05:51:19.204Z,6.53
2022-10-05T05:53:52.558Z,6.43
2022-10-05T05:56:34.570Z,6.47
2022-10-05T05:59:24.486Z,7.57
2022-10-05T06:02:07.045Z,6.53
2022-10-05T06:04:43.730Z,6.90
2022-10-05T06:07:16.477Z,7.93
2022-10-05T06:10:15.474Z,7.10
2022-10-05T06:12:47.352Z,6.63
2022-10-05T06:15:21.581Z,7.10
2022-10-05T06:17:52.856Z,6.67
2022-10-05T06:20:33.399Z,5.93
2022-10-05T06:23:03.401Z,6.70
2022-10-05T06:25:47.995Z,5.90
2022-10-05T06:28:18.582Z,6.40
2022-10-05T06:31:05.611Z,6.20
2022-10-05T06:33:51.837Z,5.77
2022-10-05T06:36:46.496Z,5.97
2022-10-05T06:39:16.625Z,6.10
2022-10-05T06:42:08.134Z,6.53
2022-10-05T06:44:46.321Z,6.50
2022-10-05T06:47:22.174Z,5.33
2022-10-05T06:49:58.360Z,5.60
2022-10-05T06:52:35.776Z,6.83
2022-10-05T06:55:05.443Z,5.63
2022-10-05T06:57:32.322Z,5.90
2022-10-05T07:00:06.159Z,5.90
2022-10-05T07:02:41.306Z,6.30
2022-10-05T07:05:13.337Z,5.90
2022-10-05T07:07:53.073Z,6.10
2022-10-05T07:10:38.206Z,6.00
2022-10-05T07:13:23.767Z,5.30
2022-10-05T07:16:23.505Z,5.90
2022-10-05T07:18:53.066Z,5.63
2022-10-05T07:21:44.151Z,5.37
2022-10-05T07:24:29.302Z,5.90
2022-10-05T07:27:13.062Z,5.17
2022-10-05T07:29:53.851Z,5.40
2022-10-05T07:32:40.043Z,5.50
2022-10-05T07:35:33.876Z,5.47
2022-10-05T07:38:08.130Z,5.20
2022-10-05T07:40:53.799Z,5.83
2022-10-05T07:43:29.249Z,4.67
2022-10-05T07:46:11.534Z,5.13
2022-10-05T07:48:50.443Z,5.73
2022-10-05T07:51:20.351Z,5.57
2022-10-05T07:54:07.517Z,4.63
2022-10-05T07:56:45.073Z,5.77
2022-10-05T07:59:14.743Z,5.77
2022-10-05T08:01:46.285Z,5.17
2022-10-05T08:04:36.036Z,4.90
2022-10-05T08:07:11.783Z,5.20
2022-10-05T08:09:59.036Z,5.40
2022-10-05T08:12:53.579Z,5.37
2022-10-05T08:15:25.538Z,5.40
2022-10-05T08:18:02.057Z,4.80
2022-10-05T08:20:34.555Z,4.50
2022-10-05T08:23:31.085Z,4.73
2022-10-05T08:26:35.693Z,4.53
2022-10-05T08:29:16.449Z,5.18
2022-10-05T08:31:50.045Z,4.40
2022-10-05T08:34:32.202Z,5.25
2022-10-05T08:37:30.688Z,4.53
2022-10-05T08:40:14.963Z,4.17
2022-10-05T08:43:00.115Z,4.50
2022-10-05T08:45:32.744Z,4.63
2022-10-05T08:48:42.879Z,4.15
2022-10-05T08:51:18.329Z,4.90
2022-10-05T08:54:09.260Z,4.32
2022-10-05T08:56:41.825Z,4.47
2022-10-05T08:59:32.949Z,4.80
2022-10-05T09:02:10.368Z,4.63
2022-10-05T09:05:12.483Z,4.32
2022-10-05T09:07:47.826Z,4.25
2022-10-05T09:10:35.348Z,4.05
2022-10-05T09:13:28.059Z,4.80
2022-10-05T09:16:27.137Z,3.65
2022-10-05T09:19:00.734Z,4.88
2022-10-05T09:21:54.136Z,4.00
2022-10-05T09:24:27.253Z,4.05
2022-10-05T09:27:16.837Z,3.75
2022-10-05T09:29:52.568Z,4.13
2022-10-05T09:32:34.705Z,4.15
2022-10-05T09:35:04.111Z,4.28
2022-10-05T09:37:48.993Z,3.65
2022-10-05T09:40:47.594Z,3.75
2022-10-05T09:43:44.816Z,4.32
2022-10-05T09:46:39.490Z,4.00
2022-10-05T09:49:24.059Z,3.95
2022-10-05T09:52:19.058Z,4.53
2022-10-05T09:55:25.618Z,4.30
2022-10-05T09:58:00.890Z,4.03
2022-10-05T10:01:08.907Z,4.70
2022-10-05T10:03:38.274Z,3.92
2022-10-05T10:06:19.921Z,3.88
2022-10-05T10:09:15.880Z,4.80
2022-10-05T10:12:46.898Z,4.63
2022-10-05T10:15:38.803Z,4.10
2022-10-05T10:18:23.759Z,3.78
2022-10-05T10:21:11.068Z,4.20
2022-10-05T10:24:33.091Z,4.28
2022-10-05T10:27:27.459Z,4.97
2022-10-05T10:30:36.797Z,4.45
2022-10-05T10:33:40.691Z,4.15
2022-10-05T10:36:24.130Z,5.10
2022-10-05T10:38:58.920Z,3.70
2022-10-05T10:41:34.026Z,3.85
2022-10-05T10:44:11.071Z,3.85
2022-10-05T10:47:14.118Z,3.45
2022-10-05T10:50:18.254Z,4.00
2022-10-05T10:53:21.868Z,3.58
2022-10-05T10:56:14.102Z,3.38
2022-10-05T10:59:01.898Z,4.22
2022-10-05T11:01:57.915Z,4.28
2022-10-05T11:05:18.168Z,4.03
2022-10-05T11:08:02.765Z,4.07
2022-10-05T11:10:29.503Z,4.72
2022-10-05T11:13:11.451Z,4.95
2022-10-05T11:15:50.251Z,5.20
2022-10-05T11:18:26.346Z,4.78
2022-10-05T11:21:26.190Z,4.80
2022-10-05T11:24:14.279Z,4.55
2022-10-05T11:27:02.394Z,4.00
2022-10-05T11:29:47.722Z,4.40
2022-10-05T11:32:22.851Z,4.93
2022-10-05T11:35:18.643Z,4.85
2022-10-05T11:37:54.182Z,5.88
2022-10-05T11:40:21.057Z,5.57
2022-10-05T11:43:17.259Z,5.93
2022-10-05T11:45:55.949Z,5.38
2022-10-05T11:48:26.878Z,5.07
2022-10-05T11:51:12.166Z,5.45
2022-10-05T11:53:52.286Z,5.65
2022-10-05T11:56:19.031Z,5.55
2022-10-05T11:58:58.205Z,5.40
2022-10-05T12:01:35.066Z,5.47
2022-10-05T12:04:27.798Z,5.95
2022-10-05T12:06:57.147Z,5.65
2022-10-05T12:10:06.601Z,5.07
2022-10-05T12:13:01.580Z,5.10
2022-10-05T12:15:57.013Z,6.60
2022-10-05T12:18:43.751Z,8.00
2022-10-05T12:21:27.622Z,5.88
2022-10-05T12:24:05.056Z,6.00
2022-10-05T12:26:50.584Z,4.60
2022-10-05T12:29:37.600Z,5.35
2022-10-05T12:32:17.478Z,5.55
2022-10-05T12:34:44.196Z,4.82
2022-10-05T12:37:52.090Z,4.32
2022-10-05T12:40:30.510Z,6.75
2022-10-05T12:43:07.566Z,4.78
2022-10-05T12:46:18.942Z,15.50
2022-10-05T12:49:01.856Z,25.00
2022-10-05T12:51:42.882Z,19.27
2022-10-05T12:54:24.685Z,5.55
2022-10-05T12:57:04.734Z,4.78
2022-10-05T12:59:50.246Z,4.75
2022-10-05T13:02:25.882Z,5.03
2022-10-05T13:05:11.672Z,5.25
2022-10-05T13:08:08.763Z,4.68
2022-10-05T13:10:46.731Z,4.63
2022-10-05T13:13:16.339Z,4.03
2022-10-05T13:16:04.793Z,4.35
2022-10-05T13:18:54.408Z,4.95
2022-10-05T13:21:48.738Z,4.05
2022-10-05T13:24:24.782Z,4.68
2022-10-05T13:27:03.980Z,4.72
2022-10-05T13:29:42.791Z,4.95
2022-10-05T13:32:21.476Z,3.60
2022-10-05T13:35:21.491Z,4.05
2022-10-05T13:38:03.360Z,4.82
2022-10-05T13:40:47.520Z,4.28
2022-10-05T13:43:26.998Z,4.15
2022-10-05T13:46:12.589Z,4.53
2022-10-05T13:49:12.896Z,4.57
2022-10-05T13:52:10.128Z,4.10
2022-10-05T13:54:51.135Z,4.55
2022-10-05T13:57:54.148Z,5.10
2022-10-05T14:00:25.664Z,4.57
2022-10-05T14:02:56.676Z,4.28
2022-10-05T14:05:28.490Z,5.18
2022-10-05T14:07:55.273Z,4.63
2022-10-05T14:10:34.195Z,3.90
2022-10-05T14:13:09.238Z,3.75
2022-10-05T14:15:41.272Z,4.15
2022-10-05T14:18:27.424Z,4.15
2022-10-05T14:21:03.336Z,3.83
2022-10-05T14:23:30.669Z,3.60
2022-10-05T14:25:57.851Z,3.70
2022-10-05T14:28:33.535Z,3.60
2022-10-05T14:31:01.606Z,4.30
2022-10-05T14:33:34.891Z,3.70
2022-10-05T14:36:02.561Z,3.22
2022-10-05T14:38:50.855Z,3.42
2022-10-05T14:41:19.168Z,3.92
2022-10-05T14:44:02.039Z,3.95
2022-10-05T14:46:32.732Z,4.22
2022-10-05T14:49:14.415Z,4.10
2022-10-05T14:51:42.805Z,4.40
2022-10-05T14:54:34.523Z,3.75
2022-10-05T14:57:06.725Z,3.90
2022-10-05T14:59:46.825Z,3.60
2022-10-05T15:02:23.348Z,3.80
2022-10-05T15:05:05.754Z,5.20
2022-10-05T15:07:49.244Z,3.70
2022-10-05T15:10:42.173Z,4.43
2022-10-05T15:13:24.219Z,4.03
2022-10-05T15:16:04.928Z,3.97
2022-10-05T15:18:48.791Z,4.13
2022-10-05T15:21:42.366Z,4.60
2022-10-05T15:24:27.966Z,5.38
2022-10-05T15:27:01.236Z,5.78
2022-10-05T15:29:56.443Z,5.95
2022-10-05T15:32:31.447Z,4.90
2022-10-05T15:35:10.926Z,5.13
2022-10-05T15:37:47.658Z,4.65
2022-10-05T15:40:36.693Z,4.75
2022-10-05T15:43:16.972Z,4.60
2022-10-05T15:45:57.153Z,4.80
2022-10-05T15:48:41.089Z,5.43
2022-10-05T15:51:37.216Z,5.18
2022-10-05T15:54:30.075Z,5.38
2022-10-05T15:57:08.075Z,5.22
2022-10-05T15:59:46.037Z,5.13
2022-10-05T16:02:29.908Z,5.97
2022-10-05T16:05:15.011Z,5.68
2022-10-05T16:08:10.825Z,5.28
2022-10-05T16:10:41.609Z,5.18
2022-10-05T16:13:19.107Z,6.03
2022-10-05T16:15:51.221Z,4.93
2022-10-05T16:18:20.868Z,5.28
2022-10-05T16:20:53.807Z,5.55
2022-10-05T16:23:45.436Z,5.25
2022-10-05T16:26:20.274Z,5.43
2022-10-05T16:29:23.922Z,6.82
2022-10-05T16:32:15.911Z,6.20
2022-10-05T16:35:18.531Z,6.53
2022-10-05T16:38:26.914Z,5.57
2022-10-05T16:41:16.780Z,6.65
2022-10-05T16:43:57.938Z,6.43
2022-10-05T16:46:39.586Z,6.13
2022-10-05T16:49:17.950Z,5.85
2022-10-05T16:51:44.673Z,5.22
2022-10-05T16:54:27.367Z,5.85
2022-10-05T16:57:17.652Z,5.90
2022-10-05T17:00:23.645Z,5.63
2022-10-05T17:02:56.264Z,5.18
2022-10-05T17:05:26.246Z,5.53
2022-10-05T17:08:26.542Z,5.10
2022-10-05T17:11:17.164Z,5.05
2022-10-05T17:14:02.450Z,5.35
2022-10-05T17:17:03.746Z,5.97
2022-10-05T17:19:46.662Z,6.82
2022-10-05T17:22:39.549Z,6.40
2022-10-05T17:25:24.299Z,5.50
2022-10-05T17:28:24.490Z,5.65
2022-10-05T17:31:12.059Z,6.07
2022-10-05T17:34:24.873Z,5.38
2022-10-05T17:36:57.781Z,6.05
2022-10-05T17:39:50.107Z,5.57
2022-10-05T17:42:29.230Z,5.50
2022-10-05T17:45:34.057Z,4.82
2022-10-05T17:48:33.306Z,5.00
2022-10-05T17:51:18.860Z,4.85
2022-10-05T17:54:04.382Z,4.93
2022-10-05T17:56:47.210Z,5.00
2022-10-05T17:59:45.927Z,4.80
2022-10-05T18:02:40.792Z,4.20
2022-10-05T18:05:14.500Z,5.00
2022-10-05T18:07:49.749Z,5.33
2022-10-05T18:10:24.537Z,4.67
2022-10-05T18:13:00.510Z,5.47
2022-10-05T18:15:27.227Z,5.43
2022-10-05T18:17:59.680Z,4.97
2022-10-05T18:20:26.575Z,5.07
2022-10-05T18:23:09.589Z,5.53
2022-10-05T18:25:52.316Z,5.75
2022-10-05T18:28:58.177Z,5.90
2022-10-05T18:31:45.352Z,6.27
2022-10-05T18:34:32.907Z,5.60
2022-10-05T18:37:39.188Z,6.00
2022-10-05T18:40:24.502Z,5.60
2022-10-05T18:43:03.427Z,5.97
2022-10-05T18:45:37.761Z,6.00
2022-10-05T18:48:22.788Z,5.40
2022-10-05T18:50:52.706Z,5.10
2022-10-05T18:53:38.190Z,5.53
2022-10-05T18:56:04.964Z,5.80
2022-10-05T18:58:35.872Z,5.37
2022-10-05T19:01:10.141Z,5.53
2022-10-05T19:03:51.368Z,5.37
2022-10-05T19:06:26.895Z,6.78
2022-10-05T19:08:53.931Z,5.27
2022-10-05T19:11:45.126Z,5.60
2022-10-05T19:14:20.819Z,6.13
2022-10-05T19:17:14.977Z,5.90
2022-10-05T19:20:20.457Z,5.30
2022-10-05T19:23:15.477Z,5.33
2022-10-05T19:25:54.990Z,5.10
2022-10-05T19:28:35.282Z,5.60
2022-10-05T19:31:02.263Z,5.13
2022-10-05T19:33:41.309Z,5.68
2022-10-05T19:36:11.093Z,5.97
2022-10-05T19:39:03.965Z,5.05
2022-10-05T19:42:05.854Z,5.33
2022-10-05T19:44:53.959Z,5.30
2022-10-05T19:47:44.253Z,5.50
2022-10-05T19:50:25.464Z,5.23
2022-10-05T19:53:24.200Z,5.30
2022-10-05T19:55:51.555Z,5.57
2022-10-05T19:58:27.322Z,5.27
2022-10-05T20:00:59.657Z,5.53
2022-10-05T20:03:29.522Z,5.53
2022-10-05T20:06:08.058Z,5.43
2022-10-05T20:08:39.483Z,6.03
2022-10-05T20:11:18.516Z,5.80
2022-10-05T20:14:09.440Z,5.93
2022-10-05T20:16:55.598Z,5.87
2022-10-05T20:19:50.238Z,5.60
2022-10-05T20:22:39.609Z,5.43
2022-10-05T20:25:31.034Z,5.73
2022-10-05T20:27:58.124Z,6.40
2022-10-05T20:30:28.088Z,5.67
2022-10-05T20:33:00.676Z,5.13
2022-10-05T20:35:30.716Z,5.67
2022-10-05T20:38:00.048Z,5.67
2022-10-05T20:40:29.238Z,5.60
2022-10-05T20:42:57.289Z,6.67
2022-10-05T20:45:24.455Z,6.30
2022-10-05T20:47:51.330Z,6.87
2022-10-05T20:50:18.532Z,5.77
2022-10-05T20:52:46.042Z,5.80
2022-10-05T20:55:13.053Z,6.00
2022-10-05T20:57:46.101Z,6.00
2022-10-05T21:00:13.680Z,5.83
2022-10-05T21:02:40.657Z,6.10
2022-10-05T21:05:08.245Z,5.67
2022-10-05T21:07:36.370Z,6.10
2022-10-05T21:10:03.877Z,6.23
2022-10-05T21:12:32.755Z,5.70
2022-10-05T21:15:00.019Z,6.60
2022-10-05T21:17:26.960Z,6.43
2022-10-05T21:19:53.754Z,6.03
2022-10-05T21:22:20.615Z,6.03
2022-10-05T21:24:48.455Z,6.23
2022-10-05T21:27:15.236Z,6.40
2022-10-05T21:29:42.224Z,6.50
2022-10-05T21:32:11.701Z,6.73
2022-10-05T21:34:40.054Z,5.33
2022-10-05T21:37:07.878Z,5.77
2022-10-05T21:39:35.395Z,5.57
2022-10-05T21:42:02.861Z,5.87
2022-10-05T21:44:29.904Z,5.97
2022-10-05T21:46:56.958Z,6.70
2022-10-05T21:49:25.143Z,6.40
2022-10-05T21:51:52.292Z,6.63
2022-10-05T21:54:22.393Z,6.17
2022-10-05T21:56:52.701Z,6.33
2022-10-05T21:59:24.425Z,7.63
2022-10-05T22:01:52.456Z,6.97
2022-10-05T22:04:19.291Z,6.73
2022-10-05T22:06:46.159Z,6.53
2022-10-05T22:09:12.977Z,7.23
2022-10-05T22:11:40.000Z,6.97
2022-10-05T22:14:07.031Z,6.73
2022-10-05T22:16:38.213Z,6.60
2022-10-05T22:19:07.035Z,6.90
2022-10-05T22:21:38.214Z,6.43
2022-10-05T22:24:05.606Z,7.00
2022-10-05T22:26:34.876Z,7.03
2022-10-05T22:29:02.582Z,6.77
2022-10-05T22:31:29.757Z,6.20
2022-10-05T22:33:56.807Z,7.73
2022-10-05T22:36:23.897Z,6.73
2022-10-05T22:38:51.732Z,6.30
2022-10-05T22:41:18.615Z,6.30
2022-10-05T22:43:50.149Z,6.90
2022-10-05T22:46:17.907Z,5.73
2022-10-05T22:48:44.888Z,6.37
2022-10-05T22:51:11.851Z,6.50
2022-10-05T22:53:39.789Z,6.20
2022-10-05T22:56:12.628Z,6.60
2022-10-05T22:58:41.392Z,6.10
2022-10-05T23:01:11.453Z,6.00
2022-10-05T23:03:38.529Z,6.13
2022-10-05T23:06:09.120Z,6.43
2022-10-05T23:08:37.686Z,6.63
2022-10-05T23:11:09.192Z,7.60
2022-10-05T23:13:36.450Z,6.07
2022-10-05T23:16:18.492Z,6.53
2022-10-05T23:18:49.072Z,6.37
2022-10-05T23:21:16.155Z,7.47
2022-10-05T23:23:47.458Z,6.90
2022-10-05T23:26:15.601Z,7.33
2022-10-05T23:28:46.624Z,7.53
2022-10-05T23:31:16.387Z,6.90
2022-10-05T23:33:43.320Z,7.70
2022-10-05T23:36:17.161Z,7.23
2022-10-05T23:38:45.058Z,6.97
2022-10-05T23:41:12.595Z,6.40
2022-10-05T23:43:40.191Z,6.83
2022-10-05T23:46:08.304Z,7.10
2022-10-05T23:48:38.310Z,7.23
2022-10-05T23:51:06.975Z,6.90
2022-10-05T23:53:34.132Z,7.10
2022-10-05T23:56:02.555Z,6.60
2022-10-05T23:58:30.040Z,5.23
