createdAt,value
2023-01-11T00:01:44.062Z,89.81
2023-01-11T00:04:10.515Z,88.87
2023-01-11T00:06:37.003Z,89.77
2023-01-11T00:09:03.561Z,89.55
2023-01-11T00:11:30.204Z,89.49
2023-01-11T00:13:56.629Z,88.86
2023-01-11T00:16:23.165Z,88.89
2023-01-11T00:18:49.570Z,89.45
2023-01-11T00:21:16.053Z,89.14
2023-01-11T00:23:42.565Z,89.78
2023-01-11T00:26:12.146Z,89.99
2023-01-11T00:28:38.751Z,89.44
2023-01-11T00:31:05.542Z,89.99
2023-01-11T00:33:32.079Z,89.52
2023-01-11T00:35:58.607Z,89.45
2023-01-11T00:38:43.700Z,89.81
2023-01-11T00:41:30.864Z,89.75
2023-01-11T00:44:15.989Z,90.52
2023-01-11T00:47:01.268Z,90.65
2023-01-11T00:49:27.950Z,90.97
2023-01-11T00:51:54.402Z,91.64
2023-01-11T00:54:20.875Z,91.32
2023-01-11T00:56:47.322Z,91.76
2023-01-11T00:59:13.975Z,91.84
2023-01-11T01:01:40.677Z,91.53
2023-01-11T01:04:07.335Z,91.48
2023-01-11T01:06:33.797Z,91.60
2023-01-11T01:09:00.398Z,91.97
2023-01-11T01:11:26.986Z,93.09
2023-01-11T01:14:12.254Z,92.53
2023-01-11T01:16:38.700Z,93.02
2023-01-11T01:19:05.407Z,93.09
2023-01-11T01:21:31.903Z,92.63
2023-01-11T01:23:58.319Z,93.39
2023-01-11T01:26:24.709Z,92.83
2023-01-11T01:28:51.106Z,93.47
2023-01-11T01:31:17.533Z,93.62
2023-01-11T01:33:43.926Z,94.13
2023-01-11T01:36:10.502Z,94.08
2023-01-11T01:38:37.183Z,94.31
2023-01-11T01:41:03.935Z,94.49
2023-01-11T01:43:51.746Z,94.89
2023-01-11T01:46:20.081Z,94.93
2023-01-11T01:49:21.813Z,95.00
2023-01-11T01:51:54.650Z,94.76
2023-01-11T01:54:25.833Z,94.29
2023-01-11T01:56:55.274Z,94.55
2023-01-11T01:59:23.417Z,94.40
2023-01-11T02:01:50.519Z,94.69
2023-01-11T02:04:32.966Z,95.22
2023-01-11T02:07:16.239Z,95.41
2023-01-11T02:10:09.201Z,95.09
2023-01-11T02:12:40.953Z,94.70
2023-01-11T02:15:09.987Z,94.67
2023-01-11T02:17:36.956Z,94.93
2023-01-11T02:20:36.777Z,95.35
2023-01-11T02:23:26.284Z,94.58
2023-01-11T02:26:06.966Z,95.40
2023-01-11T02:29:13.932Z,95.40
2023-01-11T02:31:46.661Z,95.68
2023-01-11T02:34:44.025Z,95.99
2023-01-11T02:37:31.120Z,95.49
2023-01-11T02:40:07.658Z,95.29
2023-01-11T02:42:57.142Z,95.63
2023-01-11T02:45:37.504Z,96.02
2023-01-11T02:48:34.563Z,96.45
2023-01-11T02:51:09.483Z,96.97
2023-01-11T02:53:42.289Z,96.20
2023-01-11T02:56:17.409Z,96.63
2023-01-11T02:58:47.719Z,97.13
2023-01-11T03:01:14.978Z,96.95
2023-01-11T03:03:41.395Z,97.42
2023-01-11T03:06:11.317Z,98.39
2023-01-11T03:09:11.742Z,97.82
2023-01-11T03:12:49.518Z,97.31
2023-01-11T03:15:29.417Z,97.11
2023-01-11T03:18:11.542Z,97.17
2023-01-11T03:20:42.055Z,96.69
2023-01-11T03:23:43.858Z,96.00
2023-01-11T03:26:49.087Z,95.90
2023-01-11T03:29:55.731Z,95.77
2023-01-11T03:32:36.338Z,95.87
2023-01-11T03:35:11.572Z,96.78
2023-01-11T03:37:45.869Z,97.54
2023-01-11T03:40:23.980Z,97.23
2023-01-11T03:43:10.782Z,97.24
2023-01-11T03:45:40.057Z,97.77
2023-01-11T03:48:11.938Z,97.80
2023-01-11T03:50:39.851Z,97.98
2023-01-11T03:53:08.643Z,97.64
2023-01-11T03:55:40.776Z,97.84
2023-01-11T03:58:08.895Z,97.52
2023-01-11T04:00:36.566Z,97.64
2023-01-11T04:03:03.052Z,97.14
2023-01-11T04:05:29.514Z,96.41
2023-01-11T04:07:56.052Z,96.48
2023-01-11T04:10:22.493Z,96.56
2023-01-11T04:12:49.582Z,96.52
2023-01-11T04:15:16.901Z,95.84
2023-01-11T04:17:43.294Z,96.14
2023-01-11T04:20:10.821Z,96.01
2023-01-11T04:22:37.484Z,96.41
2023-01-11T04:25:04.756Z,96.29
2023-01-11T04:27:31.166Z,96.78
2023-01-11T04:29:57.567Z,96.80
2023-01-11T04:32:24.145Z,96.55
2023-01-11T04:34:50.579Z,96.45
2023-01-11T04:37:17.071Z,97.07
2023-01-11T04:39:43.493Z,97.44
2023-01-11T04:42:21.223Z,96.95
2023-01-11T04:44:50.044Z,96.97
2023-01-11T04:47:17.663Z,98.26
2023-01-11T04:49:44.203Z,99.46
2023-01-11T04:52:12.226Z,100.00
2023-01-11T04:54:39.547Z,100.00
2023-01-11T04:57:07.581Z,100.00
2023-01-11T04:59:33.993Z,100.00
2023-01-11T05:02:00.432Z,100.00
2023-01-11T05:04:27.284Z,100.00
2023-01-11T05:06:53.789Z,100.00
2023-01-11T05:09:20.397Z,100.00
2023-01-11T05:11:46.947Z,100.00
2023-01-11T05:14:14.840Z,100.00
2023-01-11T05:16:41.325Z,100.00
2023-01-11T05:19:10.021Z,100.00
2023-01-11T05:21:40.195Z,100.00
2023-01-11T05:24:08.906Z,100.00
2023-01-11T05:26:38.289Z,100.00
2023-01-11T05:29:08.266Z,100.00
2023-01-11T05:31:36.804Z,100.00
2023-01-11T05:34:04.009Z,100.00
2023-01-11T05:36:30.435Z,100.00
2023-01-11T05:38:57.275Z,100.00
2023-01-11T05:41:25.682Z,100.00
2023-01-11T05:44:11.763Z,100.00
2023-01-11T05:46:40.744Z,100.00
2023-01-11T05:49:08.492Z,100.00
2023-01-11T05:51:35.549Z,100.00
2023-01-11T05:54:03.906Z,100.00
2023-01-11T05:56:30.472Z,100.00
2023-01-11T05:58:57.158Z,100.00
2023-01-11T06:01:25.011Z,100.00
2023-01-11T06:03:51.969Z,100.00
2023-01-11T06:06:19.862Z,100.00
2023-01-11T06:08:46.441Z,100.00
2023-01-11T06:11:13.017Z,100.00
2023-01-11T06:13:39.728Z,100.00
2023-01-11T06:16:08.086Z,100.00
2023-01-11T06:18:37.173Z,100.00
2023-01-11T06:21:04.353Z,100.00
2023-01-11T06:23:33.004Z,100.00
2023-01-11T06:26:04.443Z,100.00
2023-01-11T06:28:31.364Z,100.00
2023-01-11T06:30:59.184Z,100.00
2023-01-11T06:33:28.317Z,100.00
2023-01-11T06:35:55.640Z,100.00
2023-01-11T06:38:23.763Z,100.00
2023-01-11T06:41:01.564Z,100.00
2023-01-11T06:43:29.656Z,100.00
2023-01-11T06:45:56.618Z,100.00
2023-01-11T06:48:23.945Z,100.00
2023-01-11T06:50:52.213Z,100.00
2023-01-11T06:53:19.100Z,100.00
2023-01-11T06:55:50.090Z,100.00
2023-01-11T06:58:16.576Z,100.00
2023-01-11T07:00:43.226Z,100.00
2023-01-11T07:03:11.276Z,100.00
2023-01-11T07:05:38.134Z,100.00
2023-01-11T07:08:05.067Z,100.00
2023-01-11T07:10:31.545Z,100.00
2023-01-11T07:12:57.952Z,100.00
2023-01-11T07:15:24.402Z,100.00
2023-01-11T07:17:58.580Z,100.00
2023-01-11T07:20:25.784Z,100.00
2023-01-11T07:22:52.237Z,100.00
2023-01-11T07:25:18.890Z,100.00
2023-01-11T07:27:45.381Z,100.00
2023-01-11T07:30:12.204Z,100.00
2023-01-11T07:32:39.011Z,100.00
2023-01-11T07:35:07.542Z,100.00
2023-01-11T07:37:37.662Z,100.00
2023-01-11T07:40:04.963Z,100.00
2023-01-11T07:42:50.351Z,100.00
2023-01-11T07:45:16.959Z,100.00
2023-01-11T07:47:43.359Z,100.00
2023-01-11T07:50:10.272Z,100.00
2023-01-11T07:52:36.742Z,100.00
2023-01-11T07:55:03.362Z,100.00
2023-01-11T07:57:30.369Z,100.00
2023-01-11T07:59:56.834Z,100.00
2023-01-11T08:02:23.314Z,100.00
2023-01-11T08:04:50.354Z,100.00
2023-01-11T08:07:16.771Z,100.00
2023-01-11T08:09:43.191Z,100.00
2023-01-11T08:12:28.047Z,100.00
2023-01-11T08:14:54.446Z,100.00
2023-01-11T08:17:20.897Z,100.00
2023-01-11T08:19:47.298Z,100.00
2023-01-11T08:22:13.797Z,100.00
2023-01-11T08:24:40.239Z,100.00
2023-01-11T08:27:06.827Z,100.00
2023-01-11T08:29:33.391Z,100.00
2023-01-11T08:32:00.557Z,100.00
2023-01-11T08:34:28.952Z,100.00
2023-01-11T08:36:57.501Z,100.00
2023-01-11T08:39:24.571Z,100.00
2023-01-11T08:41:51.017Z,100.00
2023-01-11T08:44:29.182Z,100.00
2023-01-11T08:46:59.654Z,100.00
2023-01-11T08:49:26.106Z,100.00
2023-01-11T08:51:52.548Z,100.00
2023-01-11T08:54:18.980Z,100.00
2023-01-11T08:56:45.367Z,100.00
2023-01-11T08:59:11.863Z,100.00
2023-01-11T09:01:38.490Z,100.00
2023-01-11T09:04:15.778Z,100.00
2023-01-11T09:06:45.697Z,100.00
2023-01-11T09:09:12.125Z,100.00
2023-01-11T09:11:57.316Z,100.00
2023-01-11T09:14:25.721Z,100.00
2023-01-11T09:16:53.088Z,100.00
2023-01-11T09:19:19.919Z,100.00
2023-01-11T09:21:46.768Z,100.00
2023-01-11T09:24:13.737Z,100.00
2023-01-11T09:26:42.112Z,100.00
2023-01-11T09:29:08.828Z,100.00
2023-01-11T09:31:35.457Z,100.00
2023-01-11T09:34:02.054Z,100.00
2023-01-11T09:36:29.017Z,100.00
2023-01-11T09:38:57.341Z,100.00
2023-01-11T09:41:51.605Z,100.00
2023-01-11T09:44:23.151Z,100.00
2023-01-11T09:46:56.502Z,100.00
2023-01-11T09:49:28.078Z,100.00
2023-01-11T09:52:23.769Z,100.00
2023-01-11T09:54:51.298Z,100.00
2023-01-11T09:57:39.633Z,100.00
2023-01-11T10:00:22.037Z,100.00
2023-01-11T10:03:06.810Z,100.00
2023-01-11T10:06:04.219Z,100.00
2023-01-11T10:18:22.584Z,100.00
2023-01-11T10:21:42.677Z,100.00
2023-01-11T10:24:18.853Z,100.00
2023-01-11T10:26:45.988Z,100.00
2023-01-11T10:29:58.301Z,100.00
2023-01-11T10:32:54.300Z,100.00
2023-01-11T10:35:37.887Z,100.00
2023-01-11T10:38:29.915Z,100.00
2023-01-11T10:41:04.242Z,100.00
2023-01-11T10:43:37.079Z,100.00
2023-01-11T10:46:18.093Z,100.00
2023-01-11T10:48:46.400Z,100.00
2023-01-11T10:51:32.419Z,100.00
2023-01-11T10:54:14.405Z,100.00
2023-01-11T10:57:02.351Z,100.00
2023-01-11T11:00:13.556Z,100.00
2023-01-11T11:03:13.908Z,100.00
2023-01-11T11:06:05.414Z,100.00
2023-01-11T11:09:12.478Z,100.00
2023-01-11T11:11:48.924Z,100.00
2023-01-11T11:14:28.558Z,100.00
2023-01-11T11:17:07.620Z,100.00
2023-01-11T11:19:34.063Z,100.00
2023-01-11T11:22:00.806Z,100.00
2023-01-11T11:24:45.668Z,100.00
2023-01-11T11:27:23.662Z,100.00
2023-01-11T11:29:52.964Z,100.00
2023-01-11T11:32:30.450Z,100.00
2023-01-11T11:34:57.258Z,100.00
2023-01-11T11:37:28.555Z,100.00
2023-01-11T11:39:55.471Z,100.00
2023-01-11T11:42:22.779Z,100.00
2023-01-11T11:45:10.706Z,100.00
2023-01-11T11:47:38.045Z,100.00
2023-01-11T11:50:43.093Z,100.00
2023-01-11T11:53:44.119Z,100.00
2023-01-11T11:56:18.124Z,100.00
2023-01-11T11:58:45.893Z,100.00
2023-01-11T12:01:40.490Z,100.00
2023-01-11T12:04:17.630Z,100.00
2023-01-11T12:06:49.188Z,100.00
2023-01-11T12:09:28.505Z,100.00
2023-01-11T12:11:55.297Z,100.00
2023-01-11T12:14:29.951Z,100.00
2023-01-11T12:16:58.251Z,100.00
2023-01-11T12:19:42.383Z,100.00
2023-01-11T12:22:18.286Z,100.00
2023-01-11T12:24:46.574Z,100.00
2023-01-11T12:27:46.954Z,100.00
2023-01-11T12:30:25.368Z,100.00
2023-01-11T12:33:21.751Z,100.00
2023-01-11T12:36:02.484Z,100.00
2023-01-11T12:38:48.520Z,100.00
2023-01-11T12:41:47.627Z,100.00
2023-01-11T12:44:24.701Z,100.00
2023-01-11T12:47:18.460Z,100.00
2023-01-11T12:50:02.856Z,100.00
2023-01-11T12:52:45.348Z,100.00
2023-01-11T12:55:27.448Z,100.00
2023-01-11T12:58:01.527Z,100.00
2023-01-11T13:01:04.025Z,100.00
2023-01-11T13:03:48.815Z,100.00
2023-01-11T13:06:32.356Z,100.00
2023-01-11T13:09:16.890Z,100.00
2023-01-11T13:11:52.177Z,100.00
2023-01-11T13:14:48.792Z,100.00
2023-01-11T13:17:24.010Z,100.00
2023-01-11T13:20:14.239Z,100.00
2023-01-11T13:22:46.787Z,100.00
2023-01-11T13:25:22.751Z,100.00
2023-01-11T13:27:51.424Z,100.00
2023-01-11T13:30:20.062Z,100.00
2023-01-11T13:32:55.499Z,100.00
2023-01-11T13:35:34.167Z,100.00
2023-01-11T13:38:11.457Z,100.00
2023-01-11T13:40:48.018Z,99.95
2023-01-11T13:43:37.110Z,98.96
2023-01-11T13:46:45.903Z,98.89
2023-01-11T13:49:38.895Z,98.33
2023-01-11T13:52:13.353Z,98.17
2023-01-11T13:54:49.790Z,97.30
2023-01-11T13:57:46.956Z,96.97
2023-01-11T14:00:23.610Z,97.15
2023-01-11T14:02:58.674Z,96.94
2023-01-11T14:05:28.887Z,97.49
2023-01-11T14:08:00.546Z,97.70
2023-01-11T14:11:00.257Z,97.38
2023-01-11T14:14:02.846Z,98.28
2023-01-11T14:16:53.989Z,97.63
2023-01-11T14:19:52.896Z,97.80
2023-01-11T14:22:39.095Z,97.70
2023-01-11T14:25:24.516Z,97.21
2023-01-11T14:28:24.113Z,98.08
2023-01-11T14:31:12.279Z,96.97
2023-01-11T14:33:57.851Z,97.71
2023-01-11T14:37:07.845Z,97.52
2023-01-11T14:39:45.770Z,96.82
2023-01-11T14:42:30.425Z,96.89
2023-01-11T14:45:27.157Z,95.61
2023-01-11T14:48:05.166Z,95.31
2023-01-11T14:50:38.656Z,95.23
2023-01-11T14:53:08.506Z,93.90
2023-01-11T14:55:45.025Z,93.82
2023-01-11T14:58:31.654Z,91.62
2023-01-11T15:00:58.080Z,90.78
2023-01-11T15:03:35.964Z,89.89
2023-01-11T15:06:13.389Z,89.61
2023-01-11T15:08:54.813Z,89.69
2023-01-11T15:11:24.945Z,88.38
2023-01-11T15:13:57.201Z,87.76
2023-01-11T15:16:48.597Z,87.90
2023-01-11T15:19:29.305Z,87.31
2023-01-11T15:21:58.402Z,86.76
2023-01-11T15:24:41.589Z,86.95
2023-01-11T15:27:24.084Z,87.08
2023-01-11T15:29:55.549Z,86.87
2023-01-11T15:32:33.151Z,85.82
2023-01-11T15:35:24.398Z,85.46
2023-01-11T15:37:58.527Z,84.07
2023-01-11T15:40:27.780Z,84.34
2023-01-11T15:43:32.855Z,84.00
2023-01-11T15:46:33.196Z,84.01
2023-01-11T15:49:25.311Z,84.30
2023-01-11T15:52:26.494Z,84.58
2023-01-11T15:55:14.438Z,85.25
2023-01-11T15:57:59.957Z,86.43
2023-01-11T16:00:57.846Z,86.62
2023-01-11T16:03:49.850Z,87.37
2023-01-11T16:06:35.045Z,87.30
2023-01-11T16:09:44.428Z,87.70
2023-01-11T16:12:16.980Z,87.89
2023-01-11T16:15:10.181Z,87.84
2023-01-11T16:17:40.881Z,88.86
2023-01-11T16:20:24.353Z,88.08
2023-01-11T16:23:03.156Z,88.14
2023-01-11T16:25:37.011Z,88.00
2023-01-11T16:28:04.655Z,87.31
2023-01-11T16:30:31.271Z,87.59
2023-01-11T16:33:22.155Z,86.98
2023-01-11T16:35:49.124Z,87.71
2023-01-11T16:38:22.481Z,88.11
2023-01-11T16:40:51.155Z,88.62
2023-01-11T16:43:27.825Z,88.59
2023-01-11T16:45:54.900Z,87.90
2023-01-11T16:48:22.930Z,87.58
2023-01-11T16:51:05.653Z,87.66
2023-01-11T16:53:34.286Z,87.88
2023-01-11T16:56:05.637Z,88.16
2023-01-11T16:58:37.934Z,87.58
2023-01-11T17:01:08.058Z,88.31
2023-01-11T17:03:47.423Z,88.28
2023-01-11T17:06:18.339Z,88.33
2023-01-11T17:08:48.057Z,88.59
2023-01-11T17:11:25.531Z,88.01
2023-01-11T17:14:18.710Z,88.28
2023-01-11T17:16:49.347Z,88.09
2023-01-11T17:19:19.200Z,87.63
2023-01-11T17:21:52.449Z,87.76
2023-01-11T17:24:24.754Z,86.73
2023-01-11T17:26:57.891Z,86.92
2023-01-11T17:29:32.655Z,86.45
2023-01-11T17:32:01.914Z,86.81
2023-01-11T17:34:37.127Z,86.90
2023-01-11T17:37:10.415Z,86.95
2023-01-11T17:39:41.279Z,87.13
2023-01-11T17:42:30.502Z,87.49
2023-01-11T17:45:12.924Z,87.33
2023-01-11T17:47:48.813Z,86.71
2023-01-11T17:50:20.513Z,86.78
2023-01-11T17:52:54.816Z,86.88
2023-01-11T17:55:27.118Z,86.31
2023-01-11T17:58:13.154Z,86.01
2023-01-11T18:00:42.436Z,86.16
2023-01-11T18:03:14.409Z,86.67
2023-01-11T18:05:41.793Z,85.21
2023-01-11T18:08:19.137Z,85.23
2023-01-11T18:10:55.251Z,85.54
2023-01-11T18:13:31.428Z,85.76
2023-01-11T18:15:58.234Z,84.96
2023-01-11T18:18:44.954Z,85.40
2023-01-11T18:21:26.321Z,85.33
2023-01-11T18:24:11.055Z,85.69
2023-01-11T18:26:39.866Z,85.44
2023-01-11T18:29:17.681Z,85.93
2023-01-11T18:31:44.226Z,85.50
2023-01-11T18:34:10.816Z,85.46
2023-01-11T18:36:37.318Z,85.41
2023-01-11T18:39:10.366Z,85.62
2023-01-11T18:41:56.481Z,85.50
2023-01-11T18:44:22.902Z,85.79
2023-01-11T18:46:49.290Z,85.54
2023-01-11T18:49:15.709Z,85.59
2023-01-11T18:51:45.205Z,85.15
2023-01-11T18:54:15.884Z,85.95
2023-01-11T18:56:42.353Z,85.25
2023-01-11T18:59:08.947Z,85.21
2023-01-11T19:01:52.784Z,85.20
2023-01-11T19:04:22.287Z,85.73
2023-01-11T19:06:49.219Z,85.93
2023-01-11T19:09:15.624Z,85.20
2023-01-11T19:11:42.026Z,85.15
2023-01-11T19:14:09.961Z,85.16
2023-01-11T19:16:36.665Z,85.07
2023-01-11T19:19:04.661Z,84.89
2023-01-11T19:21:31.076Z,85.07
2023-01-11T19:23:58.240Z,84.64
2023-01-11T19:26:24.846Z,84.57
2023-01-11T19:28:51.212Z,84.30
2023-01-11T19:31:17.723Z,83.67
2023-01-11T19:33:44.427Z,83.86
2023-01-11T19:36:11.283Z,84.12
2023-01-11T19:38:39.135Z,83.89
2023-01-11T19:41:08.144Z,84.22
2023-01-11T19:43:36.774Z,84.30
2023-01-11T19:46:04.345Z,83.70
2023-01-11T19:48:34.706Z,84.71
2023-01-11T19:51:08.391Z,83.90
2023-01-11T19:53:36.962Z,83.69
2023-01-11T19:56:08.221Z,83.77
2023-01-11T19:58:38.449Z,83.41
2023-01-11T20:01:12.406Z,83.56
2023-01-11T20:03:45.472Z,83.56
2023-01-11T20:06:11.914Z,83.29
2023-01-11T20:08:41.149Z,83.21
2023-01-11T20:11:10.643Z,82.72
2023-01-11T20:13:37.233Z,82.33
2023-01-11T20:16:09.381Z,82.72
2023-01-11T20:18:36.039Z,81.96
2023-01-11T20:21:02.665Z,82.04
2023-01-11T20:23:32.967Z,82.07
2023-01-11T20:26:00.591Z,81.69
2023-01-11T20:28:27.546Z,82.15
2023-01-11T20:30:54.515Z,82.29
2023-01-11T20:33:22.234Z,82.25
2023-01-11T20:35:48.694Z,82.66
2023-01-11T20:38:15.735Z,82.43
2023-01-11T20:40:42.172Z,82.24
2023-01-11T20:43:10.986Z,82.34
2023-01-11T20:45:39.653Z,82.41
2023-01-11T20:48:07.511Z,82.25
2023-01-11T20:50:35.483Z,81.84
2023-01-11T20:53:02.735Z,81.08
2023-01-11T20:55:29.145Z,81.31
2023-01-11T20:57:55.538Z,81.19
2023-01-11T21:00:22.177Z,81.05
2023-01-11T21:02:49.778Z,80.96
2023-01-11T21:05:16.494Z,80.91
2023-01-11T21:07:42.912Z,80.72
2023-01-11T21:10:10.013Z,80.79
2023-01-11T21:15:03.156Z,80.60
2023-01-11T21:17:29.660Z,79.92
2023-01-11T21:19:56.104Z,80.74
2023-01-11T21:22:22.556Z,80.41
2023-01-11T21:24:49.025Z,80.51
2023-01-11T21:27:15.520Z,80.08
2023-01-11T21:29:41.967Z,80.90
2023-01-11T21:32:08.498Z,79.51
2023-01-11T21:34:34.976Z,80.10
2023-01-11T21:37:01.424Z,79.66
2023-01-11T21:39:27.830Z,79.49
2023-01-11T21:41:58.733Z,79.99
2023-01-11T21:44:30.705Z,80.42
2023-01-11T21:46:57.898Z,80.92
2023-01-11T21:49:24.400Z,81.68
2023-01-11T21:51:51.713Z,81.32
2023-01-11T21:54:18.817Z,81.13
2023-01-11T21:56:46.857Z,81.48
2023-01-11T21:59:14.009Z,80.38
2023-01-11T22:01:42.756Z,79.99
2023-01-11T22:04:13.122Z,79.45
2023-01-11T22:06:42.399Z,79.55
2023-01-11T22:09:11.194Z,78.81
2023-01-11T22:11:39.091Z,79.28
2023-01-11T22:14:06.661Z,78.67
2023-01-11T22:16:33.855Z,78.37
2023-01-11T22:19:01.534Z,78.98
2023-01-11T22:21:28.487Z,79.70
2023-01-11T22:23:56.895Z,80.09
2023-01-11T22:26:24.242Z,80.95
2023-01-11T22:29:14.006Z,81.28
2023-01-11T22:31:47.295Z,82.25
2023-01-11T22:34:14.728Z,82.80
2023-01-11T22:36:42.703Z,83.47
2023-01-11T22:39:09.967Z,83.65
2023-01-11T22:41:36.916Z,83.79
2023-01-11T22:44:04.059Z,83.38
2023-01-11T22:46:30.537Z,84.23
2023-01-11T22:48:56.953Z,85.54
2023-01-11T22:51:25.604Z,85.66
2023-01-11T22:53:54.650Z,85.04
2023-01-11T22:56:24.903Z,85.41
2023-01-11T22:58:53.718Z,86.25
2023-01-11T23:01:47.729Z,86.66
2023-01-11T23:04:14.349Z,85.98
2023-01-11T23:06:42.389Z,86.36
2023-01-11T23:09:14.790Z,87.64
2023-01-11T23:12:00.762Z,86.88
2023-01-11T23:14:30.198Z,87.12
2023-01-11T23:17:18.675Z,86.72
2023-01-11T23:19:45.547Z,85.90
2023-01-11T23:22:15.413Z,85.31
2023-01-11T23:24:42.501Z,85.79
2023-01-11T23:27:09.063Z,85.46
2023-01-11T23:29:35.895Z,84.76
2023-01-11T23:32:02.471Z,84.17
2023-01-11T23:34:28.897Z,84.36
2023-01-11T23:36:55.610Z,84.93
2023-01-11T23:39:23.520Z,85.70
2023-01-11T23:42:08.507Z,86.42
2023-01-11T23:44:36.071Z,87.56
2023-01-11T23:47:20.913Z,87.60
2023-01-11T23:49:49.436Z,88.56
2023-01-11T23:52:17.105Z,88.21
2023-01-11T23:54:45.373Z,88.87
2023-01-11T23:57:12.590Z,89.42
2023-01-11T23:59:40.527Z,89.06
