createdAt,value
2018-09-11T00:02:16.588Z,73.93
2018-09-11T00:04:45.303Z,73.35
2018-09-11T00:07:13.866Z,73.44
2018-09-11T00:09:42.518Z,73.04
2018-09-11T00:12:11.034Z,73.80
2018-09-11T00:14:39.576Z,72.80
2018-09-11T00:17:08.127Z,73.12
2018-09-11T00:19:36.678Z,73.40
2018-09-11T00:22:05.290Z,74.26
2018-09-11T00:24:33.842Z,74.28
2018-09-11T00:27:02.321Z,73.67
2018-09-11T00:29:30.857Z,73.85
2018-09-11T00:32:00.972Z,73.21
2018-09-11T00:34:29.623Z,73.80
2018-09-11T00:36:58.612Z,74.41
2018-09-11T00:39:27.200Z,74.18
2018-09-11T00:41:55.859Z,73.22
2018-09-11T00:44:24.398Z,73.50
2018-09-11T00:46:53.200Z,74.12
2018-09-11T00:49:21.707Z,74.63
2018-09-11T00:51:50.281Z,73.92
2018-09-11T00:54:18.926Z,74.36
2018-09-11T00:56:47.562Z,74.26
2018-09-11T00:59:16.092Z,75.02
2018-09-11T01:01:44.717Z,74.40
2018-09-11T01:04:13.207Z,74.28
2018-09-11T01:06:41.752Z,74.33
2018-09-11T01:09:10.986Z,74.42
2018-09-11T01:11:40.185Z,74.53
2018-09-11T01:14:11.640Z,73.93
2018-09-11T01:16:40.226Z,74.17
2018-09-11T01:19:08.693Z,74.40
2018-09-11T01:21:37.179Z,75.23
2018-09-11T01:24:05.702Z,74.50
2018-09-11T01:26:34.199Z,75.42
2018-09-11T01:29:03.792Z,75.03
2018-09-11T01:31:32.319Z,75.17
2018-09-11T01:34:00.830Z,74.64
2018-09-11T01:36:29.447Z,75.18
2018-09-11T01:38:57.910Z,75.63
2018-09-11T01:41:26.511Z,75.19
2018-09-11T01:43:55.399Z,75.31
2018-09-11T01:46:23.983Z,75.91
2018-09-11T01:48:52.544Z,75.45
2018-09-11T01:51:21.848Z,75.25
2018-09-11T01:53:51.016Z,75.49
2018-09-11T01:56:19.606Z,75.16
2018-09-11T01:58:48.221Z,75.30
2018-09-11T02:01:16.743Z,75.25
2018-09-11T02:03:45.392Z,75.15
2018-09-11T02:06:14.104Z,75.69
2018-09-11T02:08:42.556Z,75.47
2018-09-11T02:11:11.089Z,74.76
2018-09-11T02:13:39.722Z,75.53
2018-09-11T02:16:08.258Z,75.12
2018-09-11T02:18:36.909Z,75.45
2018-09-11T02:21:06.651Z,75.18
2018-09-11T02:23:35.771Z,74.62
2018-09-11T02:26:04.335Z,74.39
2018-09-11T02:28:32.805Z,74.15
2018-09-11T02:31:01.276Z,74.63
2018-09-11T02:33:29.732Z,74.79
2018-09-11T02:35:58.941Z,74.96
2018-09-11T02:38:28.137Z,74.64
2018-09-11T02:40:56.769Z,75.04
2018-09-11T02:43:29.296Z,74.45
2018-09-11T02:45:58.027Z,74.14
2018-09-11T02:48:26.584Z,73.21
2018-09-11T02:50:55.092Z,73.51
2018-09-11T02:53:24.187Z,72.59
2018-09-11T02:55:52.667Z,73.13
2018-09-11T02:58:21.121Z,73.22
2018-09-11T03:00:49.726Z,73.25
2018-09-11T03:03:18.284Z,72.37
2018-09-11T03:05:46.960Z,72.79
2018-09-11T03:08:15.470Z,72.34
2018-09-11T03:10:44.028Z,72.26
2018-09-11T03:13:12.581Z,72.91
2018-09-11T03:15:41.025Z,72.59
2018-09-11T03:18:09.566Z,72.30
2018-09-11T03:20:38.169Z,73.09
2018-09-11T03:23:06.707Z,72.44
2018-09-11T03:25:35.153Z,73.35
2018-09-11T03:28:03.794Z,73.05
2018-09-11T03:30:32.377Z,73.39
2018-09-11T03:33:00.827Z,73.06
2018-09-11T03:35:29.326Z,72.92
2018-09-11T03:37:57.871Z,73.28
2018-09-11T03:40:26.433Z,73.46
2018-09-11T03:42:55.018Z,73.43
2018-09-11T03:45:26.329Z,72.92
2018-09-11T03:47:55.425Z,73.73
2018-09-11T03:50:24.641Z,73.48
2018-09-11T03:52:53.932Z,73.52
2018-09-11T03:55:25.291Z,74.18
2018-09-11T03:57:53.756Z,74.22
2018-09-11T04:00:22.269Z,74.06
2018-09-11T04:02:50.847Z,74.46
2018-09-11T04:05:19.432Z,74.91
2018-09-11T04:07:47.896Z,74.54
2018-09-11T04:10:16.433Z,74.61
2018-09-11T04:12:44.880Z,74.55
2018-09-11T04:15:14.070Z,75.58
2018-09-11T04:17:42.890Z,75.13
2018-09-11T04:20:11.371Z,75.83
2018-09-11T04:22:40.314Z,76.12
2018-09-11T04:25:09.204Z,76.31
2018-09-11T04:27:37.885Z,76.29
2018-09-11T04:30:06.543Z,76.25
2018-09-11T04:32:35.126Z,76.14
2018-09-11T04:35:03.799Z,76.49
2018-09-11T04:37:32.440Z,77.18
2018-09-11T04:40:00.946Z,77.52
2018-09-11T04:42:29.507Z,77.79
2018-09-11T04:44:58.147Z,77.47
2018-09-11T04:47:26.768Z,77.80
2018-09-11T04:49:55.523Z,78.48
2018-09-11T04:52:24.003Z,77.94
2018-09-11T04:54:52.663Z,78.56
2018-09-11T04:57:21.214Z,79.17
2018-09-11T04:59:49.821Z,78.51
2018-09-11T05:02:18.259Z,79.10
2018-09-11T05:04:46.700Z,78.40
2018-09-11T05:07:15.171Z,78.44
2018-09-11T05:09:43.629Z,78.71
2018-09-11T05:12:13.187Z,77.60
2018-09-11T05:14:41.641Z,77.97
2018-09-11T05:17:10.157Z,78.01
2018-09-11T05:19:38.711Z,78.07
2018-09-11T05:22:07.259Z,77.88
2018-09-11T05:24:35.725Z,77.45
2018-09-11T05:27:04.218Z,78.00
2018-09-11T05:29:32.715Z,77.89
2018-09-11T05:32:01.148Z,77.07
2018-09-11T05:34:29.923Z,77.60
2018-09-11T05:36:58.457Z,77.34
2018-09-11T05:39:26.934Z,76.91
2018-09-11T05:41:55.416Z,77.00
2018-09-11T05:44:24.308Z,77.57
2018-09-11T05:46:53.736Z,77.51
2018-09-11T05:49:22.290Z,77.01
2018-09-11T05:51:51.507Z,76.02
2018-09-11T05:54:19.982Z,76.47
2018-09-11T05:56:48.441Z,76.68
2018-09-11T05:59:16.843Z,76.47
2018-09-11T06:01:45.564Z,75.56
2018-09-11T06:04:14.040Z,76.14
2018-09-11T06:06:42.516Z,75.61
2018-09-11T06:09:12.620Z,75.81
2018-09-11T06:11:41.261Z,75.72
2018-09-11T06:14:09.942Z,75.09
2018-09-11T06:16:38.455Z,74.53
2018-09-11T06:19:07.114Z,74.25
2018-09-11T06:21:35.550Z,75.08
2018-09-11T06:24:03.978Z,74.93
2018-09-11T06:26:32.369Z,73.74
2018-09-11T06:29:01.287Z,74.49
2018-09-11T06:31:29.698Z,74.31
2018-09-11T06:33:58.105Z,74.13
2018-09-11T06:36:27.200Z,73.21
2018-09-11T06:38:56.478Z,72.38
2018-09-11T06:41:24.916Z,72.70
2018-09-11T06:43:53.396Z,71.32
2018-09-11T06:46:21.815Z,71.41
2018-09-11T06:48:50.224Z,71.45
2018-09-11T06:51:18.653Z,70.88
2018-09-11T06:53:47.048Z,70.28
2018-09-11T06:56:15.526Z,70.70
2018-09-11T06:58:44.051Z,70.60
2018-09-11T07:01:12.437Z,70.27
2018-09-11T07:03:40.899Z,70.33
2018-09-11T07:06:10.039Z,69.81
2018-09-11T07:08:38.803Z,70.00
2018-09-11T07:11:07.705Z,69.70
2018-09-11T07:13:36.493Z,68.98
2018-09-11T07:16:05.008Z,69.02
2018-09-11T07:18:34.429Z,68.81
2018-09-11T07:21:02.948Z,67.92
2018-09-11T07:23:31.878Z,68.19
2018-09-11T07:26:01.603Z,67.01
2018-09-11T07:28:30.178Z,67.07
2018-09-11T07:30:58.760Z,66.73
2018-09-11T07:33:27.259Z,66.61
2018-09-11T07:35:56.011Z,66.65
2018-09-11T07:38:25.028Z,66.27
2018-09-11T07:40:54.112Z,65.79
2018-09-11T07:43:23.242Z,64.79
2018-09-11T07:45:52.297Z,63.28
2018-09-11T07:48:20.739Z,60.77
2018-09-11T07:50:49.266Z,60.69
2018-09-11T07:53:17.756Z,60.48
2018-09-11T07:55:46.217Z,60.24
2018-09-11T07:58:14.706Z,58.30
2018-09-11T08:00:43.571Z,57.18
2018-09-11T08:03:12.244Z,55.95
2018-09-11T08:05:42.349Z,53.93
2018-09-11T08:08:10.900Z,54.07
2018-09-11T08:10:39.431Z,54.10
2018-09-11T08:13:08.017Z,52.34
2018-09-11T08:15:36.556Z,49.75
2018-09-11T08:18:05.455Z,49.15
2018-09-11T08:20:34.007Z,48.59
2018-09-11T08:23:03.659Z,50.27
2018-09-11T08:25:32.247Z,51.66
2018-09-11T08:28:01.847Z,50.91
2018-09-11T08:30:32.576Z,51.96
2018-09-11T08:33:02.052Z,50.01
2018-09-11T08:35:30.736Z,51.05
2018-09-11T08:37:59.446Z,50.35
2018-09-11T08:40:28.588Z,51.41
2018-09-11T08:42:57.027Z,52.13
2018-09-11T08:45:25.538Z,54.53
2018-09-11T08:47:54.062Z,54.03
2018-09-11T08:50:22.520Z,54.13
2018-09-11T08:52:51.064Z,54.25
2018-09-11T08:55:19.817Z,54.85
2018-09-11T08:57:48.405Z,54.03
2018-09-11T09:00:17.140Z,54.84
2018-09-11T09:02:45.861Z,54.90
2018-09-11T09:05:14.416Z,54.36
2018-09-11T09:07:43.032Z,54.06
2018-09-11T09:10:11.587Z,55.08
2018-09-11T09:12:40.062Z,54.60
2018-09-11T09:15:08.744Z,55.91
2018-09-11T09:17:37.379Z,53.98
2018-09-11T09:20:06.014Z,54.65
2018-09-11T09:22:34.550Z,54.55
2018-09-11T09:25:03.143Z,53.48
2018-09-11T09:27:32.452Z,54.42
2018-09-11T09:30:01.017Z,54.11
2018-09-11T09:32:29.689Z,53.09
2018-09-11T09:34:58.180Z,52.67
2018-09-11T09:37:27.585Z,51.76
2018-09-11T09:39:56.130Z,52.31
2018-09-11T09:42:24.752Z,52.18
2018-09-11T09:44:53.366Z,51.11
2018-09-11T09:47:21.891Z,50.97
2018-09-11T09:49:50.704Z,51.16
2018-09-11T09:52:19.287Z,52.38
2018-09-11T09:54:47.830Z,51.01
2018-09-11T09:57:16.311Z,50.76
2018-09-11T09:59:44.857Z,49.55
2018-09-11T10:02:18.642Z,49.77
2018-09-11T10:04:47.295Z,49.03
2018-09-11T10:07:15.842Z,49.33
2018-09-11T10:09:44.287Z,49.50
2018-09-11T10:12:12.897Z,49.73
2018-09-11T10:14:42.131Z,49.82
2018-09-11T10:17:11.971Z,49.63
2018-09-11T10:19:40.702Z,49.51
2018-09-11T10:22:09.628Z,49.01
2018-09-11T10:24:38.023Z,48.84
2018-09-11T10:27:06.608Z,47.85
2018-09-11T10:29:35.543Z,47.62
2018-09-11T10:32:05.312Z,45.90
2018-09-11T10:34:35.115Z,46.70
2018-09-11T10:37:03.698Z,46.73
2018-09-11T10:39:32.268Z,46.51
2018-09-11T10:42:00.748Z,45.83
2018-09-11T10:44:29.555Z,44.12
2018-09-11T10:46:58.495Z,44.96
2018-09-11T10:49:26.971Z,44.23
2018-09-11T10:51:55.494Z,43.83
2018-09-11T10:54:24.020Z,44.20
2018-09-11T10:56:52.740Z,43.98
2018-09-11T10:59:21.344Z,43.65
2018-09-11T11:01:50.231Z,43.20
2018-09-11T11:04:19.067Z,43.79
2018-09-11T11:06:48.518Z,43.09
2018-09-11T11:09:17.052Z,42.24
2018-09-11T11:11:45.707Z,42.24
2018-09-11T11:14:14.441Z,42.33
2018-09-11T11:16:43.500Z,42.29
2018-09-11T11:19:11.991Z,42.15
2018-09-11T11:21:41.348Z,41.51
2018-09-11T11:24:10.051Z,41.95
2018-09-11T11:26:38.748Z,42.06
2018-09-11T11:29:07.336Z,41.81
2018-09-11T11:31:35.885Z,42.61
2018-09-11T11:34:04.569Z,42.31
2018-09-11T11:36:33.215Z,42.52
2018-09-11T11:39:01.999Z,43.10
2018-09-11T11:41:30.644Z,42.37
2018-09-11T11:43:59.230Z,42.63
2018-09-11T11:46:28.251Z,42.99
2018-09-11T11:48:56.916Z,42.75
2018-09-11T11:51:25.789Z,42.44
2018-09-11T11:53:54.373Z,42.33
2018-09-11T11:56:22.916Z,41.36
2018-09-11T11:58:51.415Z,42.26
2018-09-11T12:01:20.203Z,42.06
2018-09-11T12:03:48.828Z,43.36
2018-09-11T12:06:17.364Z,42.69
2018-09-11T12:08:45.971Z,42.05
2018-09-11T12:11:14.615Z,41.91
2018-09-11T12:13:43.319Z,42.38
2018-09-11T12:16:11.938Z,42.89
2018-09-11T12:18:40.356Z,42.24
2018-09-11T12:21:08.897Z,42.88
2018-09-11T12:23:37.596Z,42.05
2018-09-11T12:26:06.313Z,41.74
2018-09-11T12:28:34.904Z,40.38
2018-09-11T12:31:03.510Z,40.90
2018-09-11T12:33:32.139Z,41.39
2018-09-11T12:36:00.776Z,41.70
2018-09-11T12:38:29.441Z,41.60
2018-09-11T12:40:57.937Z,41.52
2018-09-11T12:43:26.627Z,42.21
2018-09-11T12:45:56.336Z,42.22
2018-09-11T12:48:25.632Z,41.82
2018-09-11T12:50:54.095Z,41.44
2018-09-11T12:53:23.255Z,41.75
2018-09-11T12:55:51.872Z,42.16
2018-09-11T12:58:20.394Z,43.42
2018-09-11T13:00:49.272Z,42.03
2018-09-11T13:03:17.754Z,41.95
2018-09-11T13:05:46.333Z,42.80
2018-09-11T13:08:34.566Z,42.46
2018-09-11T13:11:03.074Z,43.40
2018-09-11T13:13:31.820Z,43.20
2018-09-11T13:16:00.331Z,42.79
2018-09-11T13:18:29.112Z,42.82
2018-09-11T13:20:57.629Z,43.79
2018-09-11T13:23:26.154Z,42.83
2018-09-11T13:25:55.177Z,43.50
2018-09-11T13:28:23.739Z,43.65
2018-09-11T13:30:52.963Z,44.02
2018-09-11T13:33:21.821Z,44.43
2018-09-11T13:35:50.309Z,43.60
2018-09-11T13:38:18.850Z,44.07
2018-09-11T13:40:47.394Z,43.80
2018-09-11T13:43:15.877Z,43.55
2018-09-11T13:45:44.507Z,43.99
2018-09-11T13:48:12.975Z,45.02
2018-09-11T13:50:41.723Z,44.43
2018-09-11T13:53:10.356Z,44.77
2018-09-11T13:55:39.301Z,44.09
2018-09-11T13:58:07.943Z,45.11
2018-09-11T14:00:37.436Z,44.18
2018-09-11T14:03:07.056Z,44.55
2018-09-11T14:05:35.619Z,44.83
2018-09-11T14:08:04.116Z,44.09
2018-09-11T14:10:32.542Z,44.35
2018-09-11T14:13:01.056Z,44.35
2018-09-11T14:15:29.615Z,44.57
2018-09-11T14:17:58.171Z,45.14
2018-09-11T14:20:26.738Z,44.94
2018-09-11T14:22:55.155Z,44.69
2018-09-11T14:25:23.845Z,45.95
2018-09-11T14:27:52.357Z,45.61
2018-09-11T14:30:20.929Z,45.64
2018-09-11T14:32:56.141Z,46.50
2018-09-11T14:35:24.587Z,46.85
2018-09-11T14:37:53.108Z,46.72
2018-09-11T14:40:21.620Z,46.12
2018-09-11T14:42:50.095Z,46.17
2018-09-11T14:45:18.664Z,46.29
2018-09-11T14:47:47.890Z,47.10
2018-09-11T14:50:16.628Z,46.71
2018-09-11T14:52:45.472Z,47.29
2018-09-11T14:55:13.979Z,46.43
2018-09-11T14:57:42.501Z,47.05
2018-09-11T15:00:11.245Z,46.69
2018-09-11T15:02:40.254Z,46.79
2018-09-11T15:05:08.978Z,47.12
2018-09-11T15:07:37.576Z,47.02
2018-09-11T15:10:06.275Z,47.49
2018-09-11T15:12:34.994Z,46.61
2018-09-11T15:15:03.550Z,46.98
2018-09-11T15:17:32.347Z,47.24
2018-09-11T15:20:00.985Z,46.75
2018-09-11T15:22:32.398Z,46.48
2018-09-11T15:25:03.766Z,46.50
2018-09-11T15:27:32.484Z,48.22
2018-09-11T15:30:01.660Z,47.77
2018-09-11T15:32:30.495Z,47.33
2018-09-11T15:34:59.195Z,47.52
2018-09-11T15:37:27.733Z,47.70
2018-09-11T15:39:56.241Z,47.46
2018-09-11T15:42:24.974Z,48.22
2018-09-11T15:44:53.918Z,47.65
2018-09-11T15:47:22.552Z,47.44
2018-09-11T15:49:51.103Z,47.46
2018-09-11T15:52:19.552Z,47.92
2018-09-11T15:54:48.098Z,47.16
2018-09-11T15:57:16.639Z,47.68
2018-09-11T15:59:45.166Z,47.64
2018-09-11T16:02:14.160Z,47.36
2018-09-11T16:04:42.761Z,47.98
2018-09-11T16:07:11.761Z,48.24
2018-09-11T16:09:40.252Z,48.36
2018-09-11T16:12:08.816Z,48.59
2018-09-11T16:14:37.733Z,48.62
2018-09-11T16:17:06.212Z,48.47
2018-09-11T16:19:34.858Z,48.37
2018-09-11T16:22:04.012Z,48.30
2018-09-11T16:24:32.778Z,48.68
2018-09-11T16:27:02.217Z,48.56
2018-09-11T16:29:30.740Z,48.73
2018-09-11T16:31:59.317Z,48.21
2018-09-11T16:34:27.878Z,48.78
2018-09-11T16:36:56.363Z,49.44
2018-09-11T16:39:24.983Z,49.25
2018-09-11T16:41:53.516Z,48.99
2018-09-11T16:44:22.003Z,49.44
2018-09-11T16:46:50.420Z,49.20
2018-09-11T16:49:19.199Z,49.52
2018-09-11T16:51:47.789Z,49.14
2018-09-11T16:54:16.316Z,49.67
2018-09-11T16:56:44.859Z,50.31
2018-09-11T16:59:13.920Z,50.38
2018-09-11T17:01:43.343Z,49.68
2018-09-11T17:04:12.962Z,50.58
2018-09-11T17:06:41.441Z,49.82
2018-09-11T17:09:11.166Z,50.75
2018-09-11T17:11:40.244Z,50.52
2018-09-11T17:14:08.735Z,50.25
2018-09-11T17:16:37.250Z,50.59
2018-09-11T17:19:05.902Z,50.26
2018-09-11T17:21:34.634Z,51.19
2018-09-11T17:24:03.209Z,51.18
2018-09-11T17:26:31.719Z,51.38
2018-09-11T17:29:01.095Z,51.61
2018-09-11T17:31:29.720Z,51.69
2018-09-11T17:33:58.375Z,52.24
2018-09-11T17:36:26.980Z,51.97
2018-09-11T17:38:55.654Z,51.82
2018-09-11T17:41:24.139Z,51.80
2018-09-11T17:43:52.615Z,51.97
2018-09-11T17:46:21.293Z,52.15
2018-09-11T17:48:51.505Z,51.90
2018-09-11T17:51:20.313Z,51.50
2018-09-11T17:53:49.680Z,52.23
2018-09-11T17:56:18.192Z,51.27
2018-09-11T17:58:46.681Z,50.84
2018-09-11T18:01:15.148Z,51.02
2018-09-11T18:03:43.621Z,51.06
2018-09-11T18:06:12.151Z,50.86
2018-09-11T18:08:40.501Z,50.27
2018-09-11T18:11:08.977Z,50.31
2018-09-11T18:13:37.404Z,49.42
2018-09-11T18:16:05.927Z,50.30
2018-09-11T18:18:34.431Z,50.09
2018-09-11T18:21:02.982Z,49.36
2018-09-11T18:23:33.029Z,50.25
2018-09-11T18:26:02.324Z,49.46
2018-09-11T18:28:31.279Z,49.52
2018-09-11T18:31:00.244Z,49.41
2018-09-11T18:33:28.948Z,50.09
2018-09-11T18:35:58.031Z,49.75
2018-09-11T18:38:26.750Z,49.34
2018-09-11T18:40:55.530Z,49.95
2018-09-11T18:43:24.007Z,50.30
2018-09-11T18:45:52.555Z,49.84
2018-09-11T18:48:22.041Z,49.63
2018-09-11T18:50:51.322Z,50.09
2018-09-11T18:53:21.508Z,49.40
2018-09-11T18:55:54.393Z,49.28
2018-09-11T18:58:42.536Z,49.79
2018-09-11T19:01:11.863Z,50.04
2018-09-11T19:03:42.381Z,49.37
2018-09-11T19:06:33.657Z,49.05
2018-09-11T19:09:14.448Z,49.40
2018-09-11T19:11:57.998Z,48.07
2018-09-11T19:14:26.562Z,48.33
2018-09-11T19:16:55.460Z,48.84
2018-09-11T19:19:23.936Z,47.71
2018-09-11T19:21:52.443Z,49.10
2018-09-11T19:24:21.003Z,48.91
2018-09-11T19:26:49.531Z,49.36
2018-09-11T19:29:19.106Z,49.38
2018-09-11T19:31:48.158Z,49.93
2018-09-11T19:34:21.866Z,49.77
2018-09-11T19:36:50.664Z,50.32
2018-09-11T19:39:19.048Z,49.87
2018-09-11T19:41:47.517Z,49.75
2018-09-11T19:44:16.027Z,49.95
2018-09-11T19:46:45.024Z,50.49
2018-09-11T19:49:13.477Z,50.00
2018-09-11T19:51:41.993Z,49.89
2018-09-11T19:54:11.762Z,50.74
2018-09-11T19:56:40.229Z,50.95
2018-09-11T19:59:08.787Z,50.62
2018-09-11T20:01:37.805Z,51.02
2018-09-11T20:04:06.824Z,51.08
2018-09-11T20:06:35.292Z,50.38
2018-09-11T20:09:04.924Z,51.02
2018-09-11T20:11:33.613Z,50.83
2018-09-11T20:16:54.955Z,51.32
2018-09-11T20:19:23.702Z,51.59
2018-09-11T20:21:52.468Z,51.38
2018-09-11T20:24:21.083Z,50.59
2018-09-11T20:26:50.269Z,51.51
2018-09-11T20:29:18.846Z,50.78
2018-09-11T20:31:47.336Z,50.98
2018-09-11T20:34:16.157Z,51.48
2018-09-11T20:36:44.665Z,50.72
2018-09-11T20:39:13.686Z,51.17
2018-09-11T20:41:42.215Z,52.21
2018-09-11T20:44:11.513Z,52.00
2018-09-11T20:46:40.061Z,51.51
2018-09-11T20:49:08.523Z,52.44
2018-09-11T20:51:37.016Z,52.33
2018-09-11T20:54:05.519Z,52.58
2018-09-11T20:56:34.364Z,52.32
2018-09-11T20:59:02.819Z,52.79
2018-09-11T21:01:31.354Z,52.22
2018-09-11T21:03:59.752Z,52.11
2018-09-11T21:06:28.452Z,52.88
2018-09-11T21:08:56.970Z,53.20
2018-09-11T21:11:25.504Z,53.31
2018-09-11T21:13:53.990Z,53.78
2018-09-11T21:16:23.047Z,53.74
2018-09-11T21:18:52.129Z,53.94
2018-09-11T21:21:20.741Z,53.47
2018-09-11T21:26:20.318Z,53.51
2018-09-11T21:28:49.116Z,53.49
2018-09-11T21:31:32.636Z,54.54
2018-09-11T21:34:01.210Z,54.24
2018-09-11T21:36:30.266Z,54.61
2018-09-11T21:38:59.573Z,53.99
2018-09-11T21:41:28.075Z,54.72
2018-09-11T21:43:56.583Z,54.79
2018-09-11T21:46:25.177Z,55.02
2018-09-11T21:48:53.705Z,54.75
2018-09-11T21:51:22.231Z,54.79
2018-09-11T21:53:50.722Z,54.43
2018-09-11T21:56:19.340Z,54.48
2018-09-11T21:58:47.882Z,54.85
2018-09-11T22:01:22.199Z,55.04
2018-09-11T22:03:50.769Z,54.72
2018-09-11T22:06:19.442Z,55.43
2018-09-11T22:08:47.983Z,55.63
2018-09-11T22:11:16.803Z,55.93
2018-09-11T22:13:45.820Z,55.40
2018-09-11T22:16:14.455Z,55.18
2018-09-11T22:18:43.234Z,55.80
2018-09-11T22:21:12.537Z,55.77
2018-09-11T22:23:41.251Z,55.94
2018-09-11T22:26:10.760Z,55.97
2018-09-11T22:28:39.292Z,56.28
2018-09-11T22:31:07.933Z,56.51
2018-09-11T22:33:37.344Z,56.74
2018-09-11T22:36:05.940Z,56.54
2018-09-11T22:38:34.610Z,56.83
2018-09-11T22:41:03.066Z,56.73
2018-09-11T22:43:31.559Z,56.78
2018-09-11T22:46:00.699Z,56.93
2018-09-11T22:48:29.275Z,57.10
2018-09-11T22:50:57.950Z,57.34
2018-09-11T22:53:26.518Z,57.52
2018-09-11T22:55:55.013Z,57.48
2018-09-11T22:58:23.604Z,57.68
2018-09-11T23:00:52.362Z,57.83
2018-09-11T23:03:20.876Z,57.83
2018-09-11T23:05:50.388Z,57.95
2018-09-11T23:08:18.921Z,58.19
2018-09-11T23:10:47.512Z,57.72
2018-09-11T23:13:16.441Z,57.72
2018-09-11T23:15:44.974Z,58.03
2018-09-11T23:18:14.392Z,58.44
2018-09-11T23:20:42.979Z,58.43
2018-09-11T23:23:11.656Z,58.46
2018-09-11T23:25:40.128Z,58.48
2018-09-11T23:28:08.591Z,58.57
2018-09-11T23:30:37.044Z,58.50
2018-09-11T23:33:05.560Z,58.35
2018-09-11T23:35:34.233Z,58.72
2018-09-11T23:38:02.743Z,58.68
2018-09-11T23:40:31.309Z,58.60
2018-09-11T23:42:59.887Z,58.68
2018-09-11T23:45:29.791Z,59.10
2018-09-11T23:47:58.912Z,58.72
2018-09-11T23:50:27.302Z,59.04
2018-09-11T23:52:55.966Z,59.08
2018-09-11T23:55:25.154Z,59.37
2018-09-11T23:57:53.701Z,59.01
