createdAt,value
2018-10-02T00:00:21.372Z,99.99
2018-10-02T00:01:21.583Z,99.99
2018-10-02T00:02:21.471Z,99.99
2018-10-02T00:03:21.515Z,99.99
2018-10-02T00:04:21.560Z,99.99
2018-10-02T00:05:21.605Z,99.99
2018-10-02T00:06:21.714Z,99.99
2018-10-02T00:07:21.721Z,99.99
2018-10-02T00:08:21.759Z,99.99
2018-10-02T00:09:21.782Z,99.99
2018-10-02T00:10:21.830Z,99.99
2018-10-02T00:11:21.872Z,99.99
2018-10-02T00:12:21.923Z,99.99
2018-10-02T00:13:21.983Z,99.99
2018-10-02T00:14:22.027Z,99.99
2018-10-02T00:15:22.055Z,99.99
2018-10-02T00:16:22.105Z,99.99
2018-10-02T00:17:22.146Z,99.99
2018-10-02T00:18:22.215Z,99.99
2018-10-02T00:19:22.260Z,99.99
2018-10-02T00:20:22.317Z,99.99
2018-10-02T00:21:22.327Z,99.99
2018-10-02T00:22:22.376Z,99.99
2018-10-02T00:23:23.150Z,99.99
2018-10-02T00:24:22.589Z,99.99
2018-10-02T00:25:22.531Z,99.99
2018-10-02T00:26:22.556Z,99.99
2018-10-02T00:27:22.605Z,99.99
2018-10-02T00:28:22.649Z,99.99
2018-10-02T00:29:22.730Z,99.99
2018-10-02T00:30:22.737Z,99.99
2018-10-02T00:31:22.840Z,99.99
2018-10-02T00:32:22.923Z,99.99
2018-10-02T00:33:22.874Z,99.99
2018-10-02T00:34:22.943Z,99.99
2018-10-02T00:35:22.974Z,99.99
2018-10-02T00:36:23.046Z,99.99
2018-10-02T00:37:23.062Z,99.99
2018-10-02T00:38:23.104Z,99.99
2018-10-02T00:39:23.150Z,99.99
2018-10-02T00:40:23.222Z,99.99
2018-10-02T00:41:23.264Z,99.99
2018-10-02T00:42:23.297Z,99.99
2018-10-02T00:43:23.334Z,99.99
2018-10-02T00:44:23.376Z,99.99
2018-10-02T00:45:23.425Z,99.99
2018-10-02T00:46:23.499Z,99.99
2018-10-02T00:47:23.512Z,99.99
2018-10-02T00:48:23.561Z,99.99
2018-10-02T00:49:23.603Z,99.99
2018-10-02T00:50:23.658Z,99.99
2018-10-02T00:51:23.711Z,99.99
2018-10-02T00:52:23.750Z,99.99
2018-10-02T00:53:23.793Z,99.99
2018-10-02T00:54:23.832Z,99.99
2018-10-02T00:55:23.878Z,99.99
2018-10-02T00:56:23.947Z,99.99
2018-10-02T00:57:23.967Z,99.99
2018-10-02T00:58:24.033Z,99.99
2018-10-02T00:59:24.060Z,99.99
2018-10-02T01:00:24.105Z,99.99
2018-10-02T01:01:24.150Z,99.99
2018-10-02T01:02:24.198Z,99.99
2018-10-02T01:03:24.258Z,99.99
2018-10-02T01:04:24.287Z,99.99
2018-10-02T01:05:24.335Z,99.99
2018-10-02T01:06:24.376Z,99.99
2018-10-02T01:07:24.424Z,99.99
2018-10-02T01:08:24.508Z,99.99
2018-10-02T01:09:24.519Z,99.99
2018-10-02T01:10:24.557Z,99.99
2018-10-02T01:11:24.644Z,99.99
2018-10-02T01:12:24.650Z,99.99
2018-10-02T01:13:24.721Z,99.99
2018-10-02T01:14:24.740Z,99.99
2018-10-02T01:15:24.788Z,99.99
2018-10-02T01:16:24.832Z,99.99
2018-10-02T01:17:24.878Z,99.99
2018-10-02T01:18:24.944Z,99.99
2018-10-02T01:19:24.995Z,99.99
2018-10-02T01:20:25.012Z,99.99
2018-10-02T01:21:25.064Z,99.99
2018-10-02T01:22:25.104Z,99.99
2018-10-02T01:23:25.179Z,99.99
2018-10-02T01:24:25.210Z,99.99
2018-10-02T01:25:25.242Z,99.99
2018-10-02T01:26:25.281Z,99.99
2018-10-02T01:27:25.339Z,99.99
2018-10-02T01:28:25.400Z,99.99
2018-10-02T01:29:25.425Z,99.99
2018-10-02T01:30:25.466Z,99.99
2018-10-02T01:31:25.528Z,99.99
2018-10-02T01:32:25.582Z,99.99
2018-10-02T01:33:25.600Z,99.99
2018-10-02T01:34:25.640Z,99.99
2018-10-02T01:35:25.687Z,99.99
2018-10-02T01:36:25.743Z,99.99
2018-10-02T01:37:25.795Z,99.99
2018-10-02T01:38:25.824Z,99.99
2018-10-02T01:39:25.868Z,99.99
2018-10-02T01:40:25.918Z,99.99
2018-10-02T01:41:25.979Z,99.99
2018-10-02T01:42:26.008Z,99.99
2018-10-02T01:43:26.049Z,99.99
2018-10-02T01:44:26.091Z,99.99
2018-10-02T01:45:26.152Z,99.99
2018-10-02T01:46:26.181Z,99.99
2018-10-02T01:47:26.235Z,99.99
2018-10-02T01:48:26.292Z,99.99
2018-10-02T01:49:26.313Z,99.99
2018-10-02T01:50:26.364Z,99.99
2018-10-02T01:51:26.404Z,99.99
2018-10-02T01:52:26.450Z,99.99
2018-10-02T01:53:26.529Z,99.99
2018-10-02T01:54:26.595Z,99.99
2018-10-02T01:55:26.610Z,99.99
2018-10-02T01:56:26.636Z,99.99
2018-10-02T01:57:26.684Z,99.99
2018-10-02T01:58:26.720Z,99.99
2018-10-02T01:59:26.762Z,99.99
2018-10-02T02:00:27.188Z,99.99
2018-10-02T02:01:26.937Z,99.99
2018-10-02T02:02:26.898Z,99.99
2018-10-02T02:03:26.947Z,99.99
2018-10-02T02:04:26.984Z,99.99
2018-10-02T02:05:27.055Z,99.99
2018-10-02T02:06:27.078Z,99.99
2018-10-02T02:07:27.123Z,99.99
2018-10-02T02:08:27.166Z,99.99
2018-10-02T02:09:27.218Z,99.99
2018-10-02T02:10:27.271Z,99.99
2018-10-02T02:11:27.319Z,99.99
2018-10-02T02:12:27.344Z,99.99
2018-10-02T02:13:27.397Z,99.99
2018-10-02T02:14:27.440Z,99.99
2018-10-02T02:15:27.480Z,99.99
2018-10-02T02:16:27.563Z,99.99
2018-10-02T02:17:27.646Z,99.99
2018-10-02T02:18:27.612Z,99.99
2018-10-02T02:19:27.663Z,99.99
2018-10-02T02:20:27.703Z,99.99
2018-10-02T02:21:27.788Z,99.99
2018-10-02T02:22:27.792Z,99.99
2018-10-02T02:23:27.843Z,99.99
2018-10-02T02:24:27.907Z,99.99
2018-10-02T02:25:27.929Z,99.99
2018-10-02T02:26:28.002Z,99.99
2018-10-02T02:27:28.020Z,99.99
2018-10-02T02:28:28.064Z,99.99
2018-10-02T02:29:28.107Z,99.99
2018-10-02T02:30:28.160Z,99.99
2018-10-02T02:31:28.293Z,99.99
2018-10-02T02:32:28.242Z,99.99
2018-10-02T02:33:28.293Z,99.99
2018-10-02T02:34:28.337Z,99.99
2018-10-02T02:35:28.378Z,99.99
2018-10-02T02:36:28.453Z,99.99
2018-10-02T02:37:28.467Z,99.99
2018-10-02T02:38:28.575Z,99.99
2018-10-02T02:39:28.563Z,99.99
2018-10-02T02:40:28.607Z,99.99
2018-10-02T02:41:28.674Z,99.99
2018-10-02T02:42:28.692Z,99.99
2018-10-02T02:43:28.750Z,99.99
2018-10-02T02:44:28.814Z,99.99
2018-10-02T02:45:28.846Z,99.99
2018-10-02T02:46:28.878Z,99.99
2018-10-02T02:47:28.938Z,99.99
2018-10-02T02:48:28.963Z,99.99
2018-10-02T02:49:29.036Z,99.99
2018-10-02T02:50:29.056Z,99.99
2018-10-02T02:51:29.102Z,99.99
2018-10-02T02:52:29.207Z,99.99
2018-10-02T02:53:29.189Z,99.99
2018-10-02T02:54:29.259Z,99.99
2018-10-02T02:55:29.288Z,99.99
2018-10-02T02:56:29.326Z,99.99
2018-10-02T02:57:29.371Z,99.99
2018-10-02T02:58:29.423Z,99.99
2018-10-02T02:59:29.492Z,99.99
2018-10-02T03:00:29.510Z,99.99
2018-10-02T03:01:29.562Z,99.99
2018-10-02T03:02:29.599Z,99.99
2018-10-02T03:03:29.640Z,99.99
2018-10-02T03:04:29.722Z,99.99
2018-10-02T03:05:29.736Z,99.99
2018-10-02T03:06:29.776Z,99.99
2018-10-02T03:07:29.829Z,99.99
2018-10-02T03:08:29.874Z,99.99
2018-10-02T03:09:29.937Z,99.99
2018-10-02T03:10:29.995Z,99.99
2018-10-02T03:11:30.003Z,99.99
2018-10-02T03:12:30.071Z,99.99
2018-10-02T03:13:30.100Z,99.99
2018-10-02T03:14:30.139Z,99.99
2018-10-02T03:15:30.320Z,99.99
2018-10-02T03:16:30.230Z,99.99
2018-10-02T03:17:30.276Z,99.99
2018-10-02T03:18:30.345Z,99.99
2018-10-02T03:19:30.370Z,99.99
2018-10-02T03:20:30.430Z,99.99
2018-10-02T03:21:30.453Z,99.99
2018-10-02T03:22:30.498Z,99.99
2018-10-02T03:23:30.565Z,99.99
2018-10-02T03:24:30.592Z,99.99
2018-10-02T03:25:30.655Z,99.99
2018-10-02T03:26:30.682Z,99.99
2018-10-02T03:27:30.742Z,99.99
2018-10-02T03:28:30.767Z,99.99
2018-10-02T03:29:30.819Z,99.99
2018-10-02T03:30:30.863Z,99.99
2018-10-02T03:31:30.904Z,99.99
2018-10-02T03:32:30.982Z,99.99
2018-10-02T03:33:30.996Z,99.99
2018-10-02T03:34:31.043Z,99.99
2018-10-02T03:35:31.083Z,99.99
2018-10-02T03:36:31.132Z,99.99
2018-10-02T03:37:31.199Z,99.99
2018-10-02T03:38:31.223Z,99.99
2018-10-02T03:39:31.323Z,99.99
2018-10-02T03:40:31.313Z,99.99
2018-10-02T03:41:31.357Z,99.99
2018-10-02T03:42:31.415Z,99.99
2018-10-02T03:43:31.465Z,99.99
2018-10-02T03:44:31.491Z,99.99
2018-10-02T03:45:31.532Z,99.99
2018-10-02T03:46:31.579Z,99.99
2018-10-02T03:47:31.672Z,99.99
2018-10-02T03:48:31.692Z,99.99
2018-10-02T03:49:31.729Z,99.99
2018-10-02T03:50:31.772Z,99.99
2018-10-02T03:51:31.802Z,99.99
2018-10-02T03:52:31.864Z,99.99
2018-10-02T03:53:31.930Z,99.99
2018-10-02T03:54:31.984Z,99.99
2018-10-02T03:55:31.991Z,99.99
2018-10-02T03:56:32.066Z,99.99
2018-10-02T03:57:32.072Z,99.99
2018-10-02T03:58:32.120Z,99.99
2018-10-02T03:59:32.163Z,99.99
2018-10-02T04:00:32.243Z,99.99
2018-10-02T04:01:32.285Z,99.99
2018-10-02T04:02:32.336Z,99.99
2018-10-02T04:03:32.348Z,99.99
2018-10-02T04:04:32.409Z,99.99
2018-10-02T04:05:32.443Z,99.99
2018-10-02T04:06:32.480Z,99.99
2018-10-02T04:07:32.528Z,99.99
2018-10-02T04:08:32.571Z,99.99
2018-10-02T04:09:32.634Z,99.99
2018-10-02T04:10:32.693Z,99.99
2018-10-02T04:11:32.708Z,99.99
2018-10-02T04:12:32.751Z,99.99
2018-10-02T04:13:32.803Z,99.99
2018-10-02T04:14:32.839Z,99.99
2018-10-02T04:15:32.905Z,99.99
2018-10-02T04:16:32.955Z,99.99
2018-10-02T04:17:32.985Z,99.99
2018-10-02T04:18:33.020Z,99.99
2018-10-02T04:19:33.073Z,99.99
2018-10-02T04:20:33.111Z,99.99
2018-10-02T04:21:33.178Z,99.99
2018-10-02T04:22:33.201Z,99.99
2018-10-02T04:23:33.300Z,99.99
2018-10-02T04:24:33.853Z,99.99
2018-10-02T04:25:33.336Z,99.99
2018-10-02T04:26:33.399Z,99.99
2018-10-02T04:27:33.428Z,99.99
2018-10-02T04:28:33.484Z,99.99
2018-10-02T04:29:33.515Z,99.99
2018-10-02T04:30:33.560Z,99.99
2018-10-02T04:31:33.699Z,99.99
2018-10-02T04:32:33.668Z,99.99
2018-10-02T04:33:33.774Z,99.99
2018-10-02T04:34:33.751Z,99.99
2018-10-02T04:35:33.784Z,99.99
2018-10-02T04:36:33.831Z,99.99
2018-10-02T04:37:33.910Z,99.99
2018-10-02T04:38:34.182Z,99.99
2018-10-02T04:39:33.978Z,99.99
2018-10-02T04:40:34.012Z,99.99
2018-10-02T04:41:34.057Z,99.99
2018-10-02T04:42:34.137Z,99.99
2018-10-02T04:43:34.147Z,99.99
2018-10-02T04:44:34.191Z,99.99
2018-10-02T04:45:34.245Z,99.99
2018-10-02T04:46:34.291Z,99.99
2018-10-02T04:47:34.362Z,99.99
2018-10-02T04:48:34.375Z,99.99
2018-10-02T04:49:34.419Z,99.99
2018-10-02T04:50:34.460Z,99.99
2018-10-02T04:51:34.532Z,99.99
2018-10-02T04:52:34.551Z,99.99
2018-10-02T04:53:34.607Z,99.99
2018-10-02T04:54:34.641Z,99.99
2018-10-02T04:55:34.725Z,99.99
2018-10-02T04:56:34.732Z,99.99
2018-10-02T04:57:34.784Z,99.99
2018-10-02T04:58:34.845Z,99.99
2018-10-02T04:59:34.879Z,99.99
2018-10-02T05:00:34.910Z,99.99
2018-10-02T05:01:34.997Z,99.99
2018-10-02T05:02:35.009Z,99.99
2018-10-02T05:03:35.196Z,99.99
2018-10-02T05:04:35.092Z,99.99
2018-10-02T05:05:35.136Z,99.99
2018-10-02T05:06:35.198Z,99.99
2018-10-02T05:07:35.230Z,99.99
2018-10-02T05:08:35.285Z,99.99
2018-10-02T05:09:35.315Z,99.99
2018-10-02T05:10:35.360Z,99.99
2018-10-02T05:11:35.432Z,99.99
2018-10-02T05:12:35.449Z,99.99
2018-10-02T05:13:35.496Z,99.99
2018-10-02T05:14:35.566Z,99.99
2018-10-02T05:15:35.592Z,99.99
2018-10-02T05:16:35.649Z,99.99
2018-10-02T05:17:35.673Z,99.99
2018-10-02T05:18:35.726Z,99.99
2018-10-02T05:19:35.769Z,99.99
2018-10-02T05:20:35.843Z,99.99
2018-10-02T05:21:35.891Z,99.99
2018-10-02T05:22:35.899Z,99.99
2018-10-02T05:23:35.947Z,99.99
2018-10-02T05:24:35.992Z,99.99
2018-10-02T05:25:36.035Z,99.99
2018-10-02T05:26:36.104Z,99.99
2018-10-02T05:27:36.143Z,99.99
2018-10-02T05:28:36.177Z,99.99
2018-10-02T05:29:36.214Z,99.99
2018-10-02T05:30:36.254Z,99.99
2018-10-02T05:31:36.369Z,99.99
2018-10-02T05:32:36.856Z,99.99
2018-10-02T05:33:36.887Z,99.99
2018-10-02T05:34:36.436Z,99.99
2018-10-02T05:35:36.531Z,99.99
2018-10-02T05:36:36.547Z,99.99
2018-10-02T05:37:36.571Z,99.99
2018-10-02T05:38:36.639Z,99.99
2018-10-02T05:39:36.669Z,99.99
2018-10-02T05:40:36.707Z,99.99
2018-10-02T05:41:36.754Z,99.99
2018-10-02T05:42:36.806Z,99.99
2018-10-02T05:43:36.864Z,99.99
2018-10-02T05:44:36.892Z,99.99
2018-10-02T05:45:36.950Z,99.99
2018-10-02T05:46:36.999Z,99.99
2018-10-02T05:47:37.056Z,99.99
2018-10-02T05:48:37.105Z,99.99
2018-10-02T05:49:37.121Z,99.99
2018-10-02T05:50:37.215Z,99.99
2018-10-02T05:51:37.202Z,99.99
2018-10-02T05:52:37.251Z,99.99
2018-10-02T05:53:37.315Z,99.99
2018-10-02T05:54:37.360Z,99.99
2018-10-02T05:55:37.385Z,99.99
2018-10-02T05:56:37.438Z,99.99
2018-10-02T05:57:37.481Z,99.99
2018-10-02T05:58:37.553Z,99.99
2018-10-02T05:59:37.564Z,99.99
2018-10-02T06:00:37.608Z,99.99
2018-10-02T06:01:37.652Z,99.99
2018-10-02T06:02:37.699Z,99.99
2018-10-02T06:03:38.008Z,99.99
2018-10-02T06:04:37.789Z,99.99
2018-10-02T06:05:37.833Z,99.99
2018-10-02T06:06:37.878Z,99.99
2018-10-02T06:07:37.943Z,99.99
2018-10-02T06:08:37.993Z,99.99
2018-10-02T06:09:38.014Z,99.99
2018-10-02T06:10:38.065Z,99.99
2018-10-02T06:11:38.141Z,99.99
2018-10-02T06:12:38.150Z,99.99
2018-10-02T06:13:38.209Z,99.99
2018-10-02T06:14:38.273Z,99.99
2018-10-02T06:15:38.314Z,99.99
2018-10-02T06:16:38.343Z,99.99
2018-10-02T06:17:38.383Z,99.99
2018-10-02T06:18:38.427Z,99.99
2018-10-02T06:19:38.469Z,99.99
2018-10-02T06:20:38.537Z,99.99
2018-10-02T06:21:38.583Z,99.99
2018-10-02T06:22:38.606Z,99.99
2018-10-02T06:23:38.652Z,99.99
2018-10-02T06:24:38.787Z,99.99
2018-10-02T06:25:38.749Z,99.99
2018-10-02T06:26:38.816Z,99.99
2018-10-02T06:27:38.832Z,99.99
2018-10-02T06:28:38.875Z,99.99
2018-10-02T06:29:38.920Z,99.99
2018-10-02T06:30:38.965Z,99.99
2018-10-02T06:31:39.097Z,99.99
2018-10-02T06:32:39.107Z,99.99
2018-10-02T06:33:39.131Z,99.99
2018-10-02T06:34:39.147Z,99.99
2018-10-02T06:35:39.196Z,99.99
2018-10-02T06:36:39.303Z,99.99
2018-10-02T06:37:39.288Z,99.99
2018-10-02T06:38:39.493Z,99.99
2018-10-02T06:39:39.379Z,99.99
2018-10-02T06:40:39.431Z,99.99
2018-10-02T06:41:39.464Z,99.99
2018-10-02T06:42:39.532Z,99.99
2018-10-02T06:43:39.640Z,99.99
2018-10-02T06:44:39.634Z,99.99
2018-10-02T06:45:39.666Z,99.99
2018-10-02T06:46:39.698Z,99.99
2018-10-02T06:47:39.761Z,99.99
2018-10-02T06:48:39.784Z,99.99
2018-10-02T06:49:39.852Z,99.99
2018-10-02T06:50:39.933Z,99.99
2018-10-02T06:51:39.989Z,99.99
2018-10-02T06:52:40.221Z,99.99
2018-10-02T06:53:40.014Z,99.99
2018-10-02T06:54:40.096Z,99.99
2018-10-02T06:55:40.103Z,99.99
2018-10-02T06:56:40.234Z,99.99
2018-10-02T06:57:40.210Z,99.99
2018-10-02T06:58:40.243Z,99.99
2018-10-02T06:59:40.328Z,99.99
2018-10-02T07:00:40.443Z,99.99
2018-10-02T07:01:40.381Z,99.99
2018-10-02T07:02:40.659Z,99.99
2018-10-02T07:03:40.471Z,99.99
2018-10-02T07:04:40.537Z,99.99
2018-10-02T07:05:40.565Z,99.99
2018-10-02T07:06:40.621Z,99.99
2018-10-02T07:07:40.654Z,99.99
2018-10-02T07:08:40.803Z,99.99
2018-10-02T07:09:40.795Z,99.99
2018-10-02T07:10:40.800Z,99.99
2018-10-02T07:11:40.858Z,99.99
2018-10-02T07:12:40.923Z,99.99
2018-10-02T07:13:40.951Z,99.99
2018-10-02T07:14:41.101Z,99.99
2018-10-02T07:15:41.032Z,99.99
2018-10-02T07:16:41.090Z,99.99
2018-10-02T07:17:41.147Z,99.99
2018-10-02T07:18:41.162Z,99.99
2018-10-02T07:19:41.211Z,99.99
2018-10-02T07:20:41.332Z,99.99
2018-10-02T07:21:41.321Z,99.99
2018-10-02T07:22:41.384Z,99.99
2018-10-02T07:23:41.400Z,99.99
2018-10-02T07:24:41.444Z,99.99
2018-10-02T07:25:41.489Z,99.99
2018-10-02T07:26:41.616Z,99.99
2018-10-02T07:27:41.678Z,99.99
2018-10-02T07:28:41.629Z,99.99
2018-10-02T07:29:41.759Z,99.99
2018-10-02T07:30:41.774Z,99.99
2018-10-02T07:31:41.762Z,99.99
2018-10-02T07:32:41.858Z,99.99
2018-10-02T07:33:41.867Z,99.99
2018-10-02T07:34:41.918Z,99.99
2018-10-02T07:35:41.953Z,99.99
2018-10-02T07:36:42.176Z,99.99
2018-10-02T07:37:42.066Z,99.99
2018-10-02T07:38:42.198Z,99.99
2018-10-02T07:39:42.157Z,99.99
2018-10-02T07:40:42.183Z,99.99
2018-10-02T07:41:42.277Z,99.99
2018-10-02T07:42:42.278Z,99.99
2018-10-02T07:43:42.484Z,99.99
2018-10-02T07:44:42.397Z,99.99
2018-10-02T07:45:42.419Z,99.99
2018-10-02T07:46:42.488Z,99.99
2018-10-02T07:47:42.552Z,99.99
2018-10-02T07:48:42.580Z,99.99
2018-10-02T07:49:42.607Z,99.99
2018-10-02T07:50:42.763Z,99.99
2018-10-02T07:51:42.702Z,99.99
2018-10-02T07:52:42.778Z,99.99
2018-10-02T07:53:42.821Z,99.99
2018-10-02T07:54:42.843Z,99.99
2018-10-02T07:55:42.909Z,99.99
2018-10-02T07:56:43.000Z,94.31
2018-10-02T07:57:42.986Z,91.05
2018-10-02T07:58:43.032Z,92.21
2018-10-02T07:59:43.197Z,94.84
2018-10-02T08:00:43.146Z,96.70
2018-10-02T08:01:43.179Z,98.47
2018-10-02T08:02:43.236Z,99.99
2018-10-02T08:03:43.277Z,99.99
2018-10-02T08:04:43.358Z,99.52
2018-10-02T08:05:43.648Z,99.33
2018-10-02T08:06:43.428Z,99.23
2018-10-02T08:07:43.470Z,95.65
2018-10-02T08:08:43.576Z,95.94
2018-10-02T08:09:43.571Z,97.33
2018-10-02T08:10:43.674Z,96.70
2018-10-02T08:11:43.819Z,96.84
2018-10-02T08:12:43.721Z,94.31
2018-10-02T08:13:43.816Z,91.63
2018-10-02T08:14:43.842Z,94.70
2018-10-02T08:15:44.212Z,94.26
2018-10-02T08:16:43.924Z,93.64
2018-10-02T08:17:43.970Z,94.98
2018-10-02T08:18:44.025Z,94.07
2018-10-02T08:19:44.101Z,93.88
2018-10-02T08:20:44.254Z,93.69
2018-10-02T08:21:44.420Z,92.58
2018-10-02T08:22:44.218Z,87.56
2018-10-02T08:23:44.319Z,89.62
2018-10-02T08:24:44.303Z,91.67
2018-10-02T08:25:44.365Z,87.31
2018-10-02T08:26:44.484Z,83.00
2018-10-02T08:27:44.470Z,82.38
2018-10-02T08:28:44.510Z,86.16
2018-10-02T08:29:44.568Z,86.78
2018-10-02T08:30:44.613Z,87.55
2018-10-02T08:31:44.691Z,86.78
2018-10-02T08:32:44.800Z,81.02
2018-10-02T08:33:44.759Z,84.19
2018-10-02T08:34:44.809Z,77.34
2018-10-02T08:35:44.891Z,76.89
2018-10-02T08:36:44.905Z,80.71
2018-10-02T08:37:44.974Z,81.73
2018-10-02T08:38:45.050Z,82.45
2018-10-02T08:39:45.066Z,84.94
2018-10-02T08:40:45.123Z,87.23
2018-10-02T08:41:45.233Z,86.57
2018-10-02T08:42:45.231Z,83.20
2018-10-02T08:43:45.302Z,86.21
2018-10-02T08:44:45.370Z,80.27
2018-10-02T08:45:45.362Z,81.04
2018-10-02T08:46:45.412Z,81.48
2018-10-02T08:47:45.493Z,82.63
2018-10-02T08:48:45.537Z,85.69
2018-10-02T08:49:45.580Z,82.67
2018-10-02T08:50:45.627Z,80.76
2018-10-02T08:51:45.682Z,81.33
2018-10-02T08:52:45.720Z,79.22
2018-10-02T08:53:45.830Z,81.46
2018-10-02T08:54:45.844Z,80.27
2018-10-02T08:55:45.875Z,78.45
2018-10-02T08:56:45.943Z,77.04
2018-10-02T08:57:45.983Z,80.00
2018-10-02T08:58:46.052Z,79.43
2018-10-02T08:59:46.072Z,81.48
2018-10-02T09:00:46.160Z,80.96
2018-10-02T09:01:46.201Z,80.58
2018-10-02T09:02:46.227Z,80.77
2018-10-02T09:03:46.309Z,84.12
2018-10-02T09:04:46.333Z,82.35
2018-10-02T09:05:46.411Z,82.31
2018-10-02T09:06:46.478Z,84.47
2018-10-02T09:07:46.490Z,86.57
2018-10-02T09:08:46.535Z,88.43
2018-10-02T09:09:46.648Z,85.51
2018-10-02T09:10:46.683Z,82.01
2018-10-02T09:11:46.691Z,80.63
2018-10-02T09:12:46.748Z,83.69
2018-10-02T09:13:46.855Z,82.31
2018-10-02T09:14:46.836Z,82.79
2018-10-02T09:15:46.939Z,83.80
2018-10-02T09:16:47.045Z,84.13
2018-10-02T09:17:47.014Z,84.52
2018-10-02T09:18:47.089Z,84.61
2018-10-02T09:19:47.100Z,83.94
2018-10-02T09:20:47.215Z,87.62
2018-10-02T09:21:47.241Z,86.94
2018-10-02T09:22:47.241Z,88.52
2018-10-02T09:23:47.338Z,84.55
2018-10-02T09:24:47.366Z,82.62
2018-10-02T09:25:47.419Z,84.58
2018-10-02T09:26:47.469Z,82.37
2018-10-02T09:27:47.577Z,75.62
2018-10-02T09:28:47.581Z,77.11
2018-10-02T09:29:47.601Z,77.42
2018-10-02T09:30:47.772Z,79.33
2018-10-02T09:31:47.730Z,82.92
2018-10-02T09:32:47.766Z,79.05
2018-10-02T09:33:47.826Z,80.19
2018-10-02T09:34:47.856Z,80.16
2018-10-02T09:35:47.983Z,79.87
2018-10-02T09:36:48.029Z,82.35
2018-10-02T09:37:48.019Z,82.59
2018-10-02T09:38:48.097Z,83.73
2018-10-02T09:39:48.180Z,78.86
2018-10-02T09:40:48.166Z,80.87
2018-10-02T09:41:48.220Z,80.14
2018-10-02T09:42:48.315Z,79.32
2018-10-02T09:43:48.325Z,76.25
2018-10-02T09:44:48.372Z,74.58
2018-10-02T09:45:48.481Z,75.58
2018-10-02T09:46:48.489Z,76.06
2018-10-02T09:47:48.549Z,75.90
2018-10-02T09:48:48.623Z,73.61
2018-10-02T09:49:48.691Z,73.72
2018-10-02T09:50:48.724Z,76.31
2018-10-02T09:51:48.796Z,75.54
2018-10-02T09:52:48.786Z,77.40
2018-10-02T09:53:48.837Z,76.73
2018-10-02T09:54:48.949Z,75.07
2018-10-02T09:55:48.947Z,75.73
2018-10-02T09:56:49.112Z,78.32
2018-10-02T09:57:49.068Z,78.38
2018-10-02T09:58:49.097Z,82.15
2018-10-02T09:59:49.152Z,78.95
2018-10-02T10:00:49.233Z,81.44
2018-10-02T10:01:49.253Z,80.54
2018-10-02T10:02:49.332Z,83.06
2018-10-02T10:03:49.353Z,82.73
2018-10-02T10:04:49.424Z,81.62
2018-10-02T10:05:49.458Z,77.40
2018-10-02T10:06:49.509Z,76.98
2018-10-02T10:07:49.648Z,76.06
2018-10-02T10:08:49.618Z,77.53
2018-10-02T10:09:49.671Z,72.61
2018-10-02T10:10:49.745Z,73.38
2018-10-02T10:11:49.811Z,72.71
2018-10-02T10:12:49.823Z,73.38
2018-10-02T10:13:49.889Z,75.83
2018-10-02T10:14:49.922Z,81.00
2018-10-02T10:15:49.976Z,77.99
2018-10-02T10:16:50.189Z,79.95
2018-10-02T10:17:50.082Z,83.15
2018-10-02T10:18:50.132Z,78.89
2018-10-02T10:19:50.195Z,78.76
2018-10-02T10:20:50.253Z,78.86
2018-10-02T10:21:50.286Z,78.58
2018-10-02T10:22:50.399Z,80.69
2018-10-02T10:23:50.414Z,83.31
2018-10-02T10:24:50.451Z,85.84
2018-10-02T10:25:50.498Z,84.55
2018-10-02T10:26:50.569Z,78.89
2018-10-02T10:27:50.598Z,76.46
2018-10-02T10:28:50.665Z,80.33
2018-10-02T10:29:50.709Z,79.95
2018-10-02T10:30:50.751Z,76.02
2018-10-02T10:31:50.833Z,82.29
2018-10-02T10:32:50.865Z,79.51
2018-10-02T10:33:50.929Z,78.27
2018-10-02T10:34:51.029Z,75.70
2018-10-02T10:35:51.012Z,78.14
2018-10-02T10:36:51.073Z,79.54
2018-10-02T10:37:51.145Z,82.17
2018-10-02T10:38:51.197Z,79.77
2018-10-02T10:39:51.278Z,77.33
2018-10-02T10:40:51.314Z,72.00
2018-10-02T10:41:51.325Z,74.87
2018-10-02T10:42:51.379Z,75.41
2018-10-02T10:43:51.439Z,74.70
2018-10-02T10:44:51.499Z,75.37
2018-10-02T10:45:51.560Z,77.19
2018-10-02T10:46:51.610Z,76.39
2018-10-02T10:47:51.640Z,77.82
2018-10-02T10:48:51.708Z,80.16
2018-10-02T10:49:51.743Z,79.25
2018-10-02T10:50:51.789Z,83.60
2018-10-02T10:51:51.861Z,82.68
2018-10-02T10:52:51.918Z,80.24
2018-10-02T10:53:51.977Z,79.80
2018-10-02T10:54:51.993Z,76.77
2018-10-02T10:55:52.057Z,72.49
2018-10-02T10:56:52.133Z,70.96
2018-10-02T10:57:52.159Z,71.17
2018-10-02T10:58:52.248Z,76.50
2018-10-02T10:59:52.254Z,75.39
2018-10-02T11:00:52.330Z,74.43
2018-10-02T11:01:52.357Z,74.62
2018-10-02T11:02:52.476Z,76.86
2018-10-02T11:03:52.461Z,74.31
2018-10-02T11:04:52.518Z,71.37
2018-10-02T11:05:52.607Z,70.89
2018-10-02T11:06:52.618Z,72.02
2018-10-02T11:07:52.668Z,74.99
2018-10-02T11:08:52.731Z,75.71
2018-10-02T11:09:52.775Z,75.98
2018-10-02T11:10:52.853Z,75.93
2018-10-02T11:11:52.876Z,75.48
2018-10-02T11:12:52.959Z,73.19
2018-10-02T11:13:53.047Z,71.94
2018-10-02T11:14:53.033Z,71.94
2018-10-02T11:15:53.085Z,74.45
2018-10-02T11:16:53.159Z,77.70
2018-10-02T11:17:53.191Z,80.90
2018-10-02T11:18:53.275Z,81.57
2018-10-02T11:19:53.332Z,76.89
2018-10-02T11:20:53.348Z,75.89
2018-10-02T11:21:53.397Z,75.64
2018-10-02T11:22:53.479Z,76.06
2018-10-02T11:23:53.566Z,74.47
2018-10-02T11:24:53.554Z,71.11
2018-10-02T11:25:53.639Z,73.30
2018-10-02T11:26:53.661Z,76.56
2018-10-02T11:27:53.748Z,78.38
2018-10-02T11:28:53.806Z,77.04
2018-10-02T11:29:53.879Z,78.28
2018-10-02T11:30:53.881Z,78.61
2018-10-02T11:31:53.919Z,78.74
2018-10-02T11:32:53.997Z,75.96
2018-10-02T11:33:54.051Z,74.91
2018-10-02T11:34:54.072Z,75.52
2018-10-02T11:35:54.130Z,75.46
2018-10-02T11:36:54.182Z,76.57
2018-10-02T11:37:54.243Z,71.98
2018-10-02T11:38:54.305Z,72.13
2018-10-02T11:39:54.339Z,73.54
2018-10-02T11:40:54.400Z,76.94
2018-10-02T11:41:54.440Z,77.28
2018-10-02T11:42:54.497Z,78.87
2018-10-02T11:43:54.601Z,80.11
2018-10-02T11:44:54.851Z,80.35
2018-10-02T11:45:54.652Z,81.02
2018-10-02T11:46:54.707Z,79.87
2018-10-02T11:47:54.780Z,79.39
2018-10-02T11:48:54.799Z,80.35
2018-10-02T11:49:55.049Z,80.92
2018-10-02T11:50:54.987Z,80.06
2018-10-02T11:51:55.028Z,80.44
2018-10-02T11:52:55.012Z,80.82
2018-10-02T11:53:55.059Z,79.49
2018-10-02T11:54:55.133Z,80.35
2018-10-02T11:55:55.217Z,80.16
2018-10-02T11:56:55.219Z,80.54
2018-10-02T11:57:55.267Z,79.58
2018-10-02T11:58:55.330Z,79.43
2018-10-02T11:59:55.364Z,79.05
2018-10-02T12:00:55.476Z,78.13
2018-10-02T12:01:55.938Z,77.04
2018-10-02T12:02:55.518Z,76.75
2018-10-02T12:03:55.576Z,78.09
2018-10-02T12:04:55.624Z,79.29
2018-10-02T12:05:55.746Z,80.35
2018-10-02T12:06:55.724Z,82.17
2018-10-02T12:07:55.793Z,81.20
2018-10-02T12:08:55.914Z,78.64
2018-10-02T12:09:55.883Z,74.57
2018-10-02T12:10:55.959Z,71.53
2018-10-02T12:11:55.978Z,72.90
2018-10-02T12:12:56.102Z,73.72
2018-10-02T12:13:56.129Z,73.24
2018-10-02T12:14:56.220Z,73.86
2018-10-02T12:15:56.206Z,74.43
2018-10-02T12:16:56.281Z,72.61
2018-10-02T12:17:56.944Z,71.59
2018-10-02T12:18:56.354Z,70.92
2018-10-02T12:19:56.493Z,72.27
2018-10-02T12:20:56.460Z,70.73
2018-10-02T12:21:56.543Z,73.03
2018-10-02T12:22:56.550Z,72.90
2018-10-02T12:23:56.601Z,72.96
2018-10-02T12:24:56.665Z,73.63
2018-10-02T12:25:56.703Z,73.72
2018-10-02T12:26:56.783Z,74.20
2018-10-02T12:27:56.812Z,76.21
2018-10-02T12:28:56.859Z,76.21
2018-10-02T12:29:56.944Z,74.72
2018-10-02T12:30:56.964Z,73.91
2018-10-02T12:31:57.014Z,76.69
2018-10-02T12:32:57.073Z,75.12
2018-10-02T12:33:57.117Z,75.98
2018-10-02T12:34:57.194Z,75.70
2018-10-02T12:35:57.227Z,76.84
2018-10-02T12:36:57.278Z,79.52
2018-10-02T12:37:57.324Z,82.30
2018-10-02T12:38:57.504Z,79.05
2018-10-02T12:39:57.451Z,76.08
2018-10-02T12:40:57.484Z,75.95
2018-10-02T12:41:57.527Z,76.90
2018-10-02T12:42:57.576Z,77.86
2018-10-02T12:43:57.656Z,78.20
2018-10-02T12:44:57.677Z,80.40
2018-10-02T12:45:57.737Z,79.68
2018-10-02T12:46:57.796Z,78.24
2018-10-02T12:47:57.879Z,77.09
2018-10-02T12:48:57.897Z,78.34
2018-10-02T12:49:57.938Z,79.58
2018-10-02T12:50:57.978Z,77.61
2018-10-02T12:51:58.051Z,78.86
2018-10-02T12:52:58.189Z,79.62