createdAt,value
2022-12-01T00:00:03.596Z,3.67
2022-12-01T00:00:13.486Z,3.62
2022-12-01T00:00:23.588Z,3.70
2022-12-01T00:00:33.449Z,3.67
2022-12-01T00:00:43.459Z,3.67
2022-12-01T00:00:53.544Z,3.64
2022-12-01T00:01:03.457Z,3.68
2022-12-01T00:01:13.541Z,3.67
2022-12-01T00:01:23.628Z,3.67
2022-12-01T00:01:33.402Z,3.65
2022-12-01T00:01:43.598Z,3.68
2022-12-01T00:01:53.548Z,3.65
2022-12-01T00:02:03.837Z,3.65
2022-12-01T00:02:13.817Z,3.65
2022-12-01T00:02:23.581Z,3.64
2022-12-01T00:02:33.675Z,3.64
2022-12-01T00:02:43.608Z,3.68
2022-12-01T00:02:53.600Z,3.64
2022-12-01T00:03:03.529Z,3.65
2022-12-01T00:03:13.718Z,3.62
2022-12-01T00:03:23.769Z,3.67
2022-12-01T00:03:33.467Z,3.65
2022-12-01T00:03:43.407Z,3.64
2022-12-01T00:03:53.689Z,3.62
2022-12-01T00:04:03.443Z,3.62
2022-12-01T00:04:13.587Z,3.64
2022-12-01T00:04:23.562Z,3.68
2022-12-01T00:04:33.653Z,3.62
2022-12-01T00:04:43.681Z,3.65
2022-12-01T00:04:53.626Z,3.61
2022-12-01T00:05:03.432Z,3.65
2022-12-01T00:05:13.622Z,3.67
2022-12-01T00:05:23.504Z,3.60
2022-12-01T00:05:33.507Z,3.60
2022-12-01T00:05:43.749Z,3.64
2022-12-01T00:05:53.556Z,3.65
2022-12-01T00:06:03.415Z,3.62
2022-12-01T00:06:13.609Z,3.61
2022-12-01T00:06:23.452Z,3.62
2022-12-01T00:06:33.418Z,3.68
2022-12-01T00:06:43.525Z,3.65
2022-12-01T00:06:53.480Z,3.64
2022-12-01T00:07:03.502Z,3.60
2022-12-01T00:07:13.442Z,3.64
2022-12-01T00:07:23.670Z,3.64
2022-12-01T00:07:33.598Z,3.67
2022-12-01T00:07:43.913Z,3.62
2022-12-01T00:07:53.493Z,3.62
2022-12-01T00:08:03.437Z,3.61
2022-12-01T00:08:13.416Z,3.62
2022-12-01T00:08:23.484Z,3.64
2022-12-01T00:08:33.541Z,3.64
2022-12-01T00:08:43.562Z,3.64
2022-12-01T00:08:53.417Z,3.64
2022-12-01T00:09:03.409Z,3.60
2022-12-01T00:09:19.268Z,3.64
2022-12-01T00:09:23.534Z,3.61
2022-12-01T00:09:33.483Z,3.65
2022-12-01T00:09:43.509Z,3.62
2022-12-01T00:09:53.540Z,3.64
2022-12-01T00:10:03.421Z,3.67
2022-12-01T00:10:13.458Z,3.70
2022-12-01T00:10:23.520Z,3.64
2022-12-01T00:10:33.429Z,3.67
2022-12-01T00:10:43.468Z,3.64
2022-12-01T00:10:53.392Z,3.60
2022-12-01T00:11:03.565Z,3.70
2022-12-01T00:11:13.584Z,3.65
2022-12-01T00:11:23.589Z,3.62
2022-12-01T00:11:33.411Z,3.64
2022-12-01T00:11:43.539Z,3.64
2022-12-01T00:11:53.573Z,3.65
2022-12-01T00:12:03.614Z,3.58
2022-12-01T00:12:13.629Z,3.65
2022-12-01T00:12:23.453Z,3.64
2022-12-01T00:12:33.486Z,3.64
2022-12-01T00:12:43.678Z,3.64
2022-12-01T00:12:53.615Z,3.67
2022-12-01T00:13:03.584Z,3.61
2022-12-01T00:13:13.497Z,3.61
2022-12-01T00:13:23.708Z,3.62
2022-12-01T00:13:33.590Z,3.58
2022-12-01T00:13:43.514Z,3.61
2022-12-01T00:13:53.716Z,3.58
2022-12-01T00:14:03.417Z,3.64
2022-12-01T00:14:13.581Z,3.60
2022-12-01T00:14:23.407Z,3.64
2022-12-01T00:14:33.392Z,3.64
2022-12-01T00:14:43.667Z,3.58
2022-12-01T00:14:53.371Z,3.67
2022-12-01T00:15:03.533Z,3.62
2022-12-01T00:15:13.529Z,3.64
2022-12-01T00:15:23.396Z,3.60
2022-12-01T00:15:33.551Z,3.62
2022-12-01T00:15:43.508Z,3.61
2022-12-01T00:15:53.655Z,3.67
2022-12-01T00:16:03.608Z,3.64
2022-12-01T00:16:13.487Z,3.60
2022-12-01T00:16:23.616Z,3.62
2022-12-01T00:16:33.430Z,3.61
2022-12-01T00:16:43.644Z,3.67
2022-12-01T00:16:53.801Z,3.60
2022-12-01T00:17:03.603Z,3.61
2022-12-01T00:17:13.495Z,3.62
2022-12-01T00:17:23.633Z,3.62
2022-12-01T00:17:33.409Z,3.62
2022-12-01T00:17:43.516Z,3.58
2022-12-01T00:17:53.738Z,3.65
2022-12-01T00:18:03.638Z,3.64
2022-12-01T00:18:13.671Z,3.67
2022-12-01T00:18:23.650Z,3.61
2022-12-01T00:18:33.648Z,3.62
2022-12-01T00:18:43.532Z,3.61
2022-12-01T00:18:53.600Z,3.62
2022-12-01T00:19:03.624Z,3.62
2022-12-01T00:19:13.596Z,3.65
2022-12-01T00:19:23.663Z,3.64
2022-12-01T00:19:33.564Z,3.68
2022-12-01T00:19:43.557Z,3.68
2022-12-01T00:19:53.660Z,3.64
2022-12-01T00:20:03.650Z,3.61
2022-12-01T00:20:13.378Z,3.64
2022-12-01T00:20:23.536Z,3.65
2022-12-01T00:20:33.596Z,3.65
2022-12-01T00:20:43.425Z,3.60
2022-12-01T00:20:53.723Z,3.62
2022-12-01T00:21:03.565Z,3.65
2022-12-01T00:21:13.474Z,3.64
2022-12-01T00:21:23.444Z,3.62
2022-12-01T00:21:33.451Z,3.58
2022-12-01T00:21:43.450Z,3.61
2022-12-01T00:21:53.409Z,3.60
2022-12-01T00:22:03.521Z,3.62
2022-12-01T00:22:13.476Z,3.71
2022-12-01T00:22:23.674Z,3.61
2022-12-01T00:22:33.423Z,3.62
2022-12-01T00:22:43.700Z,3.58
2022-12-01T00:22:53.661Z,3.64
2022-12-01T00:23:03.513Z,3.60
2022-12-01T00:23:13.462Z,3.60
2022-12-01T00:23:23.688Z,3.62
2022-12-01T00:23:33.428Z,3.57
2022-12-01T00:23:43.650Z,3.62
2022-12-01T00:23:53.647Z,3.64
2022-12-01T00:24:03.463Z,3.67
2022-12-01T00:24:13.460Z,3.62
2022-12-01T00:24:23.430Z,3.60
2022-12-01T00:24:33.495Z,3.61
2022-12-01T00:24:43.485Z,3.61
2022-12-01T00:24:53.395Z,3.58
2022-12-01T00:25:03.662Z,3.61
2022-12-01T00:25:13.457Z,3.60
2022-12-01T00:25:23.536Z,3.58
2022-12-01T00:25:33.563Z,3.62
2022-12-01T00:25:43.553Z,3.61
2022-12-01T00:25:53.495Z,3.64
2022-12-01T00:26:03.814Z,3.61
2022-12-01T00:26:13.625Z,3.60
2022-12-01T00:26:23.551Z,3.60
2022-12-01T00:26:33.438Z,3.61
2022-12-01T00:26:43.380Z,3.57
2022-12-01T00:26:53.475Z,3.61
2022-12-01T00:27:03.550Z,3.62
2022-12-01T00:27:13.462Z,3.64
2022-12-01T00:27:23.466Z,3.54
2022-12-01T00:27:33.403Z,3.60
2022-12-01T00:27:43.422Z,3.58
2022-12-01T00:27:53.569Z,3.61
2022-12-01T00:28:03.553Z,3.61
2022-12-01T00:28:13.540Z,3.65
2022-12-01T00:28:23.654Z,3.58
2022-12-01T00:28:33.554Z,3.61
2022-12-01T00:28:43.400Z,3.67
2022-12-01T00:28:53.403Z,3.64
2022-12-01T00:29:03.822Z,3.64
2022-12-01T00:29:13.499Z,3.65
2022-12-01T00:29:23.659Z,3.58
2022-12-01T00:29:33.658Z,3.61
2022-12-01T00:29:43.480Z,3.62
2022-12-01T00:29:53.578Z,3.58
2022-12-01T00:30:03.660Z,3.60
2022-12-01T00:30:13.615Z,3.61
2022-12-01T00:30:23.563Z,3.57
2022-12-01T00:30:33.521Z,3.60
2022-12-01T00:30:43.440Z,3.62
2022-12-01T00:30:53.639Z,3.67
2022-12-01T00:31:03.525Z,3.60
2022-12-01T00:31:13.502Z,3.54
2022-12-01T00:31:23.651Z,3.62
2022-12-01T00:31:33.576Z,3.61
2022-12-01T00:31:43.673Z,3.61
2022-12-01T00:31:53.660Z,3.61
2022-12-01T00:32:03.553Z,3.58
2022-12-01T00:32:13.604Z,3.64
2022-12-01T00:32:23.401Z,3.60
2022-12-01T00:32:33.483Z,3.60
2022-12-01T00:32:43.627Z,3.62
2022-12-01T00:32:53.465Z,3.61
2022-12-01T00:33:03.652Z,3.60
2022-12-01T00:33:13.679Z,3.62
2022-12-01T00:33:23.493Z,3.54
2022-12-01T00:33:33.533Z,3.61
2022-12-01T00:33:43.653Z,3.54
2022-12-01T00:33:53.479Z,3.58
2022-12-01T00:34:06.876Z,3.60
2022-12-01T00:34:13.439Z,3.58
2022-12-01T00:34:23.598Z,3.58
2022-12-01T00:34:33.634Z,3.62
2022-12-01T00:34:43.576Z,3.60
2022-12-01T00:34:53.374Z,3.58
2022-12-01T00:35:03.385Z,3.54
2022-12-01T00:35:13.501Z,3.60
2022-12-01T00:35:23.715Z,3.57
2022-12-01T00:35:33.406Z,3.53
2022-12-01T00:35:43.437Z,3.60
2022-12-01T00:35:53.413Z,3.54
2022-12-01T00:36:03.612Z,3.61
2022-12-01T00:36:13.480Z,3.58
2022-12-01T00:36:23.551Z,3.58
2022-12-01T00:36:33.498Z,3.58
2022-12-01T00:36:43.683Z,3.53
2022-12-01T00:36:53.623Z,3.54
2022-12-01T00:37:03.573Z,3.60
2022-12-01T00:37:13.429Z,3.58
2022-12-01T00:37:23.472Z,3.58
2022-12-01T00:37:33.547Z,3.58
2022-12-01T00:37:43.619Z,3.61
2022-12-01T00:37:53.433Z,3.58
2022-12-01T00:38:03.567Z,3.60
2022-12-01T00:38:13.453Z,3.49
2022-12-01T00:38:23.588Z,3.53
2022-12-01T00:38:33.424Z,3.54
2022-12-01T00:38:43.419Z,3.54
2022-12-01T00:38:53.662Z,3.58
2022-12-01T00:39:03.474Z,3.54
2022-12-01T00:39:13.567Z,3.52
2022-12-01T00:39:23.601Z,3.58
2022-12-01T00:39:33.441Z,3.60
2022-12-01T00:39:43.590Z,3.49
2022-12-01T00:39:53.402Z,3.52
2022-12-01T00:40:03.520Z,3.53
2022-12-01T00:40:13.451Z,3.58
2022-12-01T00:40:23.545Z,3.54
2022-12-01T00:40:33.469Z,3.54
2022-12-01T00:40:43.641Z,3.58
2022-12-01T00:40:53.447Z,3.58
2022-12-01T00:41:03.705Z,3.57
2022-12-01T00:41:13.669Z,3.57
2022-12-01T00:41:23.398Z,3.54
2022-12-01T00:41:33.702Z,3.53
2022-12-01T00:41:43.646Z,3.54
2022-12-01T00:41:53.581Z,3.52
2022-12-01T00:42:04.662Z,3.47
2022-12-01T00:42:13.722Z,3.47
2022-12-01T00:42:23.444Z,3.53
2022-12-01T00:42:33.372Z,3.57
2022-12-01T00:42:43.421Z,3.54
2022-12-01T00:42:53.475Z,3.50
2022-12-01T00:43:03.495Z,3.54
2022-12-01T00:43:13.407Z,3.54
2022-12-01T00:43:23.624Z,3.53
2022-12-01T00:43:33.539Z,3.54
2022-12-01T00:43:43.433Z,3.52
2022-12-01T00:43:53.502Z,3.53
2022-12-01T00:44:03.548Z,3.50
2022-12-01T00:44:13.400Z,3.53
2022-12-01T00:44:23.465Z,3.57
2022-12-01T00:44:33.464Z,3.50
2022-12-01T00:44:43.547Z,3.50
2022-12-01T00:44:53.399Z,3.50
2022-12-01T00:45:03.524Z,3.53
2022-12-01T00:45:13.550Z,3.57
2022-12-01T00:45:23.603Z,3.54
2022-12-01T00:45:33.569Z,3.53
2022-12-01T00:45:43.591Z,3.47
2022-12-01T00:45:53.566Z,3.52
2022-12-01T00:46:03.767Z,3.53
2022-12-01T00:46:13.696Z,3.46
2022-12-01T00:46:23.553Z,3.52
2022-12-01T00:46:33.695Z,3.52
2022-12-01T00:46:43.538Z,3.49
2022-12-01T00:46:53.475Z,3.53
2022-12-01T00:47:03.458Z,3.54
2022-12-01T00:47:13.413Z,3.50
2022-12-01T00:47:23.566Z,3.52
2022-12-01T00:47:33.672Z,3.52
2022-12-01T00:47:43.432Z,3.57
2022-12-01T00:47:53.646Z,3.53
2022-12-01T00:48:03.401Z,3.52
2022-12-01T00:48:13.637Z,3.50
2022-12-01T00:48:23.491Z,3.52
2022-12-01T00:48:33.568Z,3.50
2022-12-01T00:48:43.520Z,3.53
2022-12-01T00:48:53.377Z,3.54
2022-12-01T00:49:03.488Z,3.46
2022-12-01T00:49:13.544Z,3.50
2022-12-01T00:49:23.661Z,3.52
2022-12-01T00:49:33.615Z,3.52
2022-12-01T00:49:43.469Z,3.53
2022-12-01T00:49:53.652Z,3.49
2022-12-01T00:50:03.644Z,3.50
2022-12-01T00:50:13.685Z,3.54
2022-12-01T00:50:23.666Z,3.53
2022-12-01T00:50:33.670Z,3.54
2022-12-01T00:50:43.462Z,3.47
2022-12-01T00:50:53.598Z,3.49
2022-12-01T00:51:03.644Z,3.50
2022-12-01T00:51:13.679Z,3.52
2022-12-01T00:51:23.482Z,3.57
2022-12-01T00:51:33.401Z,3.52
2022-12-01T00:51:43.584Z,3.52
2022-12-01T00:51:53.507Z,3.53
2022-12-01T00:52:03.458Z,3.53
2022-12-01T00:52:13.722Z,3.54
2022-12-01T00:52:23.478Z,3.54
2022-12-01T00:52:33.549Z,3.53
2022-12-01T00:52:43.512Z,3.49
2022-12-01T00:52:53.518Z,3.52
2022-12-01T00:53:03.646Z,3.44
2022-12-01T00:53:13.389Z,3.47
2022-12-01T00:53:23.612Z,3.52
2022-12-01T00:53:33.617Z,3.52
2022-12-01T00:53:43.463Z,3.52
2022-12-01T00:53:53.522Z,3.60
2022-12-01T00:54:03.632Z,3.54
2022-12-01T00:54:13.596Z,3.50
2022-12-01T00:54:23.530Z,3.57
2022-12-01T00:54:33.716Z,3.57
2022-12-01T00:54:43.552Z,3.58
2022-12-01T00:54:53.485Z,3.52
2022-12-01T00:55:03.488Z,3.52
2022-12-01T00:55:13.651Z,3.50
2022-12-01T00:55:23.393Z,3.50
2022-12-01T00:55:33.545Z,3.54
2022-12-01T00:55:43.495Z,3.53
2022-12-01T00:55:53.402Z,3.53
2022-12-01T00:56:03.489Z,3.53
2022-12-01T00:56:13.514Z,3.57
2022-12-01T00:56:23.589Z,3.54
2022-12-01T00:56:33.610Z,3.54
2022-12-01T00:56:43.403Z,3.50
2022-12-01T00:56:53.610Z,3.53
2022-12-01T00:57:03.532Z,3.54
2022-12-01T00:57:13.539Z,3.53
2022-12-01T00:57:23.502Z,3.53
2022-12-01T00:57:33.446Z,3.53
2022-12-01T00:57:43.688Z,3.54
2022-12-01T00:57:53.659Z,3.52
2022-12-01T00:58:03.849Z,3.52
2022-12-01T00:58:13.397Z,3.54
2022-12-01T00:58:23.706Z,3.52
2022-12-01T00:58:33.490Z,3.50
2022-12-01T00:58:43.406Z,3.53
2022-12-01T00:58:53.447Z,3.53
2022-12-01T00:59:03.468Z,3.52
2022-12-01T00:59:13.695Z,3.49
2022-12-01T00:59:23.581Z,3.52
2022-12-01T00:59:33.462Z,3.53
2022-12-01T00:59:43.545Z,3.52
2022-12-01T00:59:53.549Z,3.53
2022-12-01T01:00:03.712Z,3.57
2022-12-01T01:00:13.546Z,3.54
2022-12-01T01:00:23.525Z,3.50
2022-12-01T01:00:33.518Z,3.50
2022-12-01T01:00:43.589Z,3.54
2022-12-01T01:00:53.570Z,3.50
2022-12-01T01:01:03.673Z,3.49
2022-12-01T01:01:13.566Z,3.54
2022-12-01T01:01:23.743Z,3.50
2022-12-01T01:01:33.520Z,3.57
2022-12-01T01:01:43.882Z,3.52
2022-12-01T01:01:53.622Z,3.49
2022-12-01T01:02:03.449Z,3.52
2022-12-01T01:02:13.603Z,3.50
2022-12-01T01:02:23.556Z,3.49
2022-12-01T01:02:33.606Z,3.49
2022-12-01T01:02:43.544Z,3.49
2022-12-01T01:02:53.664Z,3.49
2022-12-01T01:03:03.434Z,3.47
2022-12-01T01:03:13.600Z,3.50
2022-12-01T01:03:23.623Z,3.47
2022-12-01T01:03:33.565Z,3.44
2022-12-01T01:03:43.538Z,3.50
2022-12-01T01:03:53.620Z,3.44
2022-12-01T01:04:03.523Z,3.52
2022-12-01T01:04:13.568Z,3.49
2022-12-01T01:04:23.374Z,3.49
2022-12-01T01:04:33.433Z,3.50
2022-12-01T01:04:43.726Z,3.47
2022-12-01T01:04:53.528Z,3.50
2022-12-01T01:05:03.456Z,3.49
2022-12-01T01:05:13.468Z,3.50
2022-12-01T01:05:23.525Z,3.52
2022-12-01T01:05:33.522Z,3.47
2022-12-01T01:05:43.404Z,3.52
2022-12-01T01:05:53.601Z,3.49
2022-12-01T01:06:03.577Z,3.46
2022-12-01T01:06:13.497Z,3.49
2022-12-01T01:06:23.691Z,3.52
2022-12-01T01:06:33.462Z,3.46
2022-12-01T01:06:43.450Z,3.47
2022-12-01T01:06:53.637Z,3.44
2022-12-01T01:07:03.535Z,3.47
2022-12-01T01:07:13.587Z,3.49
2022-12-01T01:07:23.731Z,3.47
2022-12-01T01:07:33.571Z,3.46
2022-12-01T01:07:43.724Z,3.47
2022-12-01T01:07:53.559Z,3.47
2022-12-01T01:08:03.730Z,3.44
2022-12-01T01:08:13.433Z,3.49
2022-12-01T01:08:23.437Z,3.47
2022-12-01T01:08:33.538Z,3.49
2022-12-01T01:08:43.476Z,3.49
2022-12-01T01:08:53.485Z,3.49
2022-12-01T01:09:03.593Z,3.49
2022-12-01T01:09:13.458Z,3.49
2022-12-01T01:09:23.526Z,3.47
2022-12-01T01:09:33.614Z,3.47
2022-12-01T01:09:43.589Z,3.47
2022-12-01T01:09:53.459Z,3.52
2022-12-01T01:10:03.517Z,3.49
2022-12-01T01:10:13.603Z,3.49
2022-12-01T01:10:23.560Z,3.50
2022-12-01T01:10:33.395Z,3.46
2022-12-01T01:10:43.472Z,3.47
2022-12-01T01:10:53.594Z,3.43
2022-12-01T01:11:03.694Z,3.49
2022-12-01T01:11:13.671Z,3.44
2022-12-01T01:11:23.489Z,3.52
2022-12-01T01:11:33.452Z,3.54
2022-12-01T01:11:43.496Z,3.47
2022-12-01T01:11:53.427Z,3.49
2022-12-01T01:12:03.501Z,3.49
2022-12-01T01:12:13.675Z,3.52
2022-12-01T01:12:23.395Z,3.52
2022-12-01T01:12:33.637Z,3.49
2022-12-01T01:12:43.564Z,3.52
2022-12-01T01:12:53.420Z,3.47
2022-12-01T01:13:03.531Z,3.47
2022-12-01T01:13:13.608Z,3.49
2022-12-01T01:13:23.672Z,3.49
2022-12-01T01:13:33.529Z,3.47
2022-12-01T01:13:43.602Z,3.44
2022-12-01T01:13:53.583Z,3.47
2022-12-01T01:14:03.609Z,3.49
2022-12-01T01:14:13.528Z,3.52
2022-12-01T01:14:23.533Z,3.49
2022-12-01T01:14:33.563Z,3.53
2022-12-01T01:14:43.490Z,3.49
2022-12-01T01:14:53.533Z,3.54
2022-12-01T01:15:03.671Z,3.52
2022-12-01T01:15:13.582Z,3.46
2022-12-01T01:15:23.516Z,3.44
2022-12-01T01:15:33.481Z,3.50
2022-12-01T01:15:43.529Z,3.47
2022-12-01T01:15:53.568Z,3.52
2022-12-01T01:16:03.630Z,3.52
2022-12-01T01:16:13.479Z,3.49
2022-12-01T01:16:23.534Z,3.49
2022-12-01T01:16:33.509Z,3.47
2022-12-01T01:16:43.533Z,3.46
2022-12-01T01:16:53.633Z,3.49
2022-12-01T01:17:03.595Z,3.43
2022-12-01T01:17:13.403Z,3.50
2022-12-01T01:17:23.696Z,3.47
2022-12-01T01:17:33.579Z,3.47
2022-12-01T01:17:43.594Z,3.46
2022-12-01T01:17:53.574Z,3.49
2022-12-01T01:18:03.523Z,3.54
2022-12-01T01:18:13.395Z,3.46
2022-12-01T01:18:24.287Z,3.50
2022-12-01T01:18:33.650Z,3.44
2022-12-01T01:18:43.637Z,3.53
2022-12-01T01:18:53.439Z,3.44
2022-12-01T01:19:03.415Z,3.47
2022-12-01T01:19:13.510Z,3.47
2022-12-01T01:19:23.417Z,3.49
2022-12-01T01:19:33.449Z,3.47
2022-12-01T01:19:43.461Z,3.47
2022-12-01T01:19:53.515Z,3.47
2022-12-01T01:20:03.408Z,3.46
2022-12-01T01:20:13.408Z,3.46
2022-12-01T01:20:23.698Z,3.49
2022-12-01T01:20:33.656Z,3.46
2022-12-01T01:20:43.398Z,3.53
2022-12-01T01:20:53.581Z,3.52
2022-12-01T01:21:03.682Z,3.52
2022-12-01T01:21:13.631Z,3.52
2022-12-01T01:21:23.671Z,3.49
2022-12-01T01:21:33.430Z,3.47
2022-12-01T01:21:43.679Z,3.49
2022-12-01T01:21:53.479Z,3.47
2022-12-01T01:22:03.726Z,3.49
2022-12-01T01:22:13.591Z,3.53
2022-12-01T01:22:23.437Z,3.49
2022-12-01T01:22:33.470Z,3.52
2022-12-01T01:22:43.566Z,3.49
2022-12-01T01:22:53.633Z,3.54
2022-12-01T01:23:03.453Z,3.50
2022-12-01T01:23:13.402Z,3.47
2022-12-01T01:23:23.584Z,3.50
2022-12-01T01:23:33.513Z,3.57
2022-12-01T01:23:43.497Z,3.50
2022-12-01T01:23:53.629Z,3.53
2022-12-01T01:24:03.653Z,3.52
2022-12-01T01:24:13.642Z,3.52
2022-12-01T01:24:23.576Z,3.44
2022-12-01T01:24:33.587Z,3.54
2022-12-01T01:24:43.486Z,3.53
2022-12-01T01:24:53.603Z,3.50
2022-12-01T01:25:03.594Z,3.53
2022-12-01T01:25:13.548Z,3.53
2022-12-01T01:25:23.425Z,3.52
2022-12-01T01:25:33.582Z,3.50
2022-12-01T01:25:43.480Z,3.49
2022-12-01T01:25:53.525Z,3.50
2022-12-01T01:26:03.424Z,3.53
2022-12-01T01:26:13.510Z,3.53
2022-12-01T01:26:23.540Z,3.46
2022-12-01T01:26:33.568Z,3.46
2022-12-01T01:26:43.560Z,3.50
2022-12-01T01:26:53.449Z,3.50
2022-12-01T01:27:03.465Z,3.50
2022-12-01T01:27:13.471Z,3.46
2022-12-01T01:27:23.584Z,3.52
2022-12-01T01:27:33.589Z,3.50
2022-12-01T01:27:43.489Z,3.50
2022-12-01T01:27:53.448Z,3.52
2022-12-01T01:28:03.644Z,3.50
2022-12-01T01:28:13.414Z,3.52
2022-12-01T01:28:23.641Z,3.47
2022-12-01T01:28:33.609Z,3.57
2022-12-01T01:28:43.621Z,3.43
2022-12-01T01:28:53.372Z,3.53
2022-12-01T01:29:03.489Z,3.46
2022-12-01T01:29:13.579Z,3.50
2022-12-01T01:29:23.695Z,3.46
2022-12-01T01:29:33.382Z,3.53
2022-12-01T01:29:43.645Z,3.53
2022-12-01T01:29:53.609Z,3.50
2022-12-01T01:30:03.507Z,3.49
2022-12-01T01:30:13.621Z,3.52
2022-12-01T01:30:23.669Z,3.49
2022-12-01T01:30:33.574Z,3.54
2022-12-01T01:30:43.465Z,3.52
2022-12-01T01:30:53.582Z,3.52
2022-12-01T01:31:03.545Z,3.46
2022-12-01T01:31:13.638Z,3.52
2022-12-01T01:31:23.478Z,3.52
2022-12-01T01:31:33.657Z,3.53
2022-12-01T01:31:43.413Z,3.53
2022-12-01T01:31:53.730Z,3.47
2022-12-01T01:32:03.514Z,3.53
2022-12-01T01:32:13.456Z,3.52
2022-12-01T01:32:23.531Z,3.52
2022-12-01T01:32:33.413Z,3.58
2022-12-01T01:32:43.456Z,3.52
2022-12-01T01:32:53.604Z,3.52
2022-12-01T01:33:03.606Z,3.52
2022-12-01T01:33:13.443Z,3.50
2022-12-01T01:33:23.504Z,3.47
2022-12-01T01:33:33.392Z,3.50
2022-12-01T01:33:43.430Z,3.46
2022-12-01T01:33:53.547Z,3.49
2022-12-01T01:34:03.597Z,3.52
2022-12-01T01:34:13.566Z,3.49
2022-12-01T01:34:23.474Z,3.49
2022-12-01T01:34:33.612Z,3.52
2022-12-01T01:34:43.620Z,3.44
2022-12-01T01:34:53.595Z,3.47
2022-12-01T01:35:03.420Z,3.46
2022-12-01T01:35:13.529Z,3.47
2022-12-01T01:35:23.396Z,3.52
2022-12-01T01:35:33.451Z,3.46
2022-12-01T01:35:43.533Z,3.47
2022-12-01T01:35:53.636Z,3.46
2022-12-01T01:36:03.627Z,3.49
2022-12-01T01:36:13.439Z,3.54
2022-12-01T01:36:23.523Z,3.47
2022-12-01T01:36:33.500Z,3.49
2022-12-01T01:36:43.440Z,3.49
2022-12-01T01:36:53.551Z,3.49
2022-12-01T01:37:03.643Z,3.52
2022-12-01T01:37:13.469Z,3.50
2022-12-01T01:37:23.701Z,3.47
2022-12-01T01:37:33.612Z,3.49
2022-12-01T01:37:43.599Z,3.44
2022-12-01T01:37:53.438Z,3.47
2022-12-01T01:38:03.674Z,3.53
2022-12-01T01:38:13.652Z,3.47
2022-12-01T01:38:23.453Z,3.52
2022-12-01T01:38:33.558Z,3.47
2022-12-01T01:38:43.578Z,3.50
2022-12-01T01:38:53.484Z,3.49
2022-12-01T01:39:03.750Z,3.49
2022-12-01T01:39:13.667Z,3.57
2022-12-01T01:39:23.413Z,3.47
2022-12-01T01:39:33.492Z,3.47
2022-12-01T01:39:43.654Z,3.50
2022-12-01T01:39:53.638Z,3.52
2022-12-01T01:40:03.691Z,3.52
2022-12-01T01:40:13.697Z,3.49
2022-12-01T01:40:23.508Z,3.49
2022-12-01T01:40:33.411Z,3.52
2022-12-01T01:40:43.704Z,3.46
2022-12-01T01:40:53.487Z,3.53
2022-12-01T01:41:03.531Z,3.47
2022-12-01T01:41:13.514Z,3.49
2022-12-01T01:41:23.684Z,3.49
2022-12-01T01:41:33.470Z,3.49
2022-12-01T01:41:43.378Z,3.52
2022-12-01T01:41:53.604Z,3.50
2022-12-01T01:42:03.398Z,3.53
2022-12-01T01:42:13.446Z,3.52
2022-12-01T01:42:23.663Z,3.53
2022-12-01T01:42:33.581Z,3.50
2022-12-01T01:42:43.641Z,3.47
2022-12-01T01:42:53.575Z,3.47
2022-12-01T01:43:03.538Z,3.50
2022-12-01T01:43:13.476Z,3.47
2022-12-01T01:43:23.567Z,3.52
2022-12-01T01:43:33.520Z,3.50
2022-12-01T01:43:43.463Z,3.52
2022-12-01T01:43:53.533Z,3.46
2022-12-01T01:44:03.651Z,3.50
2022-12-01T01:44:13.631Z,3.52
2022-12-01T01:44:23.696Z,3.47
2022-12-01T01:44:33.370Z,3.50
2022-12-01T01:44:43.582Z,3.50
2022-12-01T01:44:53.423Z,3.43
2022-12-01T01:45:03.558Z,3.49
2022-12-01T01:45:13.595Z,3.47
2022-12-01T01:45:23.609Z,3.49
2022-12-01T01:45:33.514Z,3.47
2022-12-01T01:45:43.555Z,3.46
2022-12-01T01:45:53.596Z,3.47
2022-12-01T01:46:03.612Z,3.44
2022-12-01T01:46:13.532Z,3.49
2022-12-01T01:46:23.497Z,3.44
2022-12-01T01:46:33.504Z,3.46
2022-12-01T01:46:43.647Z,3.46
2022-12-01T01:46:53.717Z,3.46
2022-12-01T01:47:03.615Z,3.42
2022-12-01T01:47:13.568Z,3.43
2022-12-01T01:47:23.715Z,3.47
2022-12-01T01:47:33.582Z,3.46
2022-12-01T01:47:43.462Z,3.44
2022-12-01T01:47:53.494Z,3.49
2022-12-01T01:48:03.634Z,3.46
2022-12-01T01:48:13.440Z,3.42
2022-12-01T01:48:23.418Z,3.43
2022-12-01T01:48:33.382Z,3.43
2022-12-01T01:48:43.478Z,3.43
2022-12-01T01:48:53.644Z,3.44
2022-12-01T01:49:03.421Z,3.49
2022-12-01T01:49:13.507Z,3.46
2022-12-01T01:49:23.378Z,3.42
2022-12-01T01:49:33.729Z,3.43
2022-12-01T01:49:43.536Z,3.44
2022-12-01T01:49:53.635Z,3.40
2022-12-01T01:50:03.425Z,3.46
2022-12-01T01:50:13.382Z,3.40
2022-12-01T01:50:23.417Z,3.40
2022-12-01T01:50:33.551Z,3.39
2022-12-01T01:50:43.696Z,3.36
2022-12-01T01:50:53.521Z,3.40
2022-12-01T01:51:03.386Z,3.42
2022-12-01T01:51:13.610Z,3.36
2022-12-01T01:51:23.568Z,3.42
2022-12-01T01:51:33.563Z,3.47
2022-12-01T01:51:43.692Z,3.43
2022-12-01T01:51:53.516Z,3.42
2022-12-01T01:52:03.397Z,3.42
2022-12-01T01:52:13.418Z,3.42
2022-12-01T01:52:23.553Z,3.46
2022-12-01T01:52:33.396Z,3.40
2022-12-01T01:52:43.431Z,3.40
2022-12-01T01:52:53.375Z,3.44
2022-12-01T01:53:03.675Z,3.40
2022-12-01T01:53:13.432Z,3.39
2022-12-01T01:53:23.698Z,3.43
2022-12-01T01:53:33.576Z,3.40
2022-12-01T01:53:43.721Z,3.42
2022-12-01T01:53:53.492Z,3.39
2022-12-01T01:54:03.605Z,3.42
2022-12-01T01:54:13.611Z,3.42
2022-12-01T01:54:23.403Z,3.40
2022-12-01T01:54:33.472Z,3.40
2022-12-01T01:54:43.584Z,3.43
2022-12-01T01:54:53.508Z,3.40
2022-12-01T01:55:03.625Z,3.40
2022-12-01T01:55:13.485Z,3.39
2022-12-01T01:55:23.445Z,3.44
2022-12-01T01:55:33.477Z,3.40
2022-12-01T01:55:43.627Z,3.42
2022-12-01T01:55:53.417Z,3.40
2022-12-01T01:56:03.433Z,3.39
2022-12-01T01:56:13.530Z,3.43
2022-12-01T01:56:23.573Z,3.42
2022-12-01T01:56:33.493Z,3.40
2022-12-01T01:56:43.564Z,3.34
2022-12-01T01:56:53.494Z,3.43
2022-12-01T01:57:03.586Z,3.42
2022-12-01T01:57:13.538Z,3.40
2022-12-01T01:57:23.517Z,3.43
2022-12-01T01:57:33.493Z,3.40
2022-12-01T01:57:43.694Z,3.39
2022-12-01T01:57:53.463Z,3.42
2022-12-01T01:58:03.551Z,3.42
2022-12-01T01:58:13.665Z,3.43
2022-12-01T01:58:23.475Z,3.39
2022-12-01T01:58:33.386Z,3.40
2022-12-01T01:58:43.658Z,3.43
2022-12-01T01:58:53.571Z,3.39
2022-12-01T01:59:03.707Z,3.43
2022-12-01T01:59:13.578Z,3.47
2022-12-01T01:59:23.531Z,3.40
2022-12-01T01:59:33.618Z,3.42
2022-12-01T01:59:43.404Z,3.42
2022-12-01T01:59:53.714Z,3.42
2022-12-01T02:00:03.600Z,3.39
2022-12-01T02:00:13.571Z,3.42
2022-12-01T02:00:23.569Z,3.44
2022-12-01T02:00:33.542Z,3.42
2022-12-01T02:00:43.525Z,3.40
2022-12-01T02:00:53.598Z,3.40
2022-12-01T02:01:03.457Z,3.42
2022-12-01T02:01:13.517Z,3.46
2022-12-01T02:01:23.684Z,3.43
2022-12-01T02:01:33.769Z,3.43
2022-12-01T02:01:43.674Z,3.40
2022-12-01T02:01:53.535Z,3.40
2022-12-01T02:02:03.743Z,3.42
2022-12-01T02:02:13.594Z,3.40
2022-12-01T02:02:23.642Z,3.44
2022-12-01T02:02:33.594Z,3.43
2022-12-01T02:02:43.452Z,3.36
2022-12-01T02:02:53.707Z,3.40
2022-12-01T02:03:03.553Z,3.43
2022-12-01T02:03:13.410Z,3.42
2022-12-01T02:03:23.506Z,3.40
2022-12-01T02:03:33.492Z,3.40
2022-12-01T02:03:43.678Z,3.40
2022-12-01T02:03:53.639Z,3.39
2022-12-01T02:04:03.493Z,3.43
2022-12-01T02:04:13.424Z,3.34
2022-12-01T02:04:23.612Z,3.40
2022-12-01T02:04:33.483Z,3.36
2022-12-01T02:04:43.549Z,3.42
2022-12-01T02:04:53.521Z,3.40
2022-12-01T02:05:03.675Z,3.42
2022-12-01T02:05:13.469Z,3.42
2022-12-01T02:05:23.636Z,3.42
2022-12-01T02:05:33.504Z,3.44
2022-12-01T02:05:43.548Z,3.40
2022-12-01T02:05:53.523Z,3.43
2022-12-01T02:06:05.181Z,3.46
2022-12-01T02:06:13.544Z,3.43
2022-12-01T02:06:23.486Z,3.43
2022-12-01T02:06:33.430Z,3.43
2022-12-01T02:06:43.455Z,3.42
2022-12-01T02:06:53.504Z,3.46
2022-12-01T02:07:03.650Z,3.44
2022-12-01T02:07:13.582Z,3.46
2022-12-01T02:07:23.666Z,3.43
2022-12-01T02:07:33.573Z,3.44
2022-12-01T02:07:43.439Z,3.36
2022-12-01T02:07:53.650Z,3.44
2022-12-01T02:08:03.552Z,3.43
2022-12-01T02:08:13.675Z,3.46
2022-12-01T02:08:23.636Z,3.47
2022-12-01T02:08:33.657Z,3.43
2022-12-01T02:08:43.596Z,3.44
2022-12-01T02:08:53.522Z,3.43
2022-12-01T02:09:03.638Z,3.42
2022-12-01T02:09:13.495Z,3.49
2022-12-01T02:09:23.415Z,3.43
2022-12-01T02:09:33.544Z,3.44
2022-12-01T02:09:43.579Z,3.47
2022-12-01T02:09:53.731Z,3.43
2022-12-01T02:10:03.399Z,3.46
2022-12-01T02:10:16.417Z,3.43
2022-12-01T02:10:23.642Z,3.50
2022-12-01T02:10:33.576Z,3.49
2022-12-01T02:10:43.470Z,3.46
2022-12-01T02:10:53.434Z,3.46
2022-12-01T02:11:03.587Z,3.47
2022-12-01T02:11:13.597Z,3.47
2022-12-01T02:11:23.607Z,3.46
2022-12-01T02:11:33.441Z,3.44
2022-12-01T02:11:43.592Z,3.44
2022-12-01T02:11:53.632Z,3.53
2022-12-01T02:12:03.661Z,3.49
2022-12-01T02:12:13.540Z,3.49
2022-12-01T02:12:23.394Z,3.50
2022-12-01T02:12:33.410Z,3.46
2022-12-01T02:12:43.633Z,3.47
2022-12-01T02:12:53.487Z,3.49
2022-12-01T02:13:03.474Z,3.50