createdAt,value
2017-09-03T00:03:49.751Z,0
2017-09-03T00:08:54.818Z,0
2017-09-03T00:13:59.214Z,0
2017-09-03T00:19:04.954Z,0
2017-09-03T00:24:10.356Z,0
2017-09-03T00:29:15.427Z,0
2017-09-03T00:34:20.495Z,0
2017-09-03T00:39:25.896Z,0
2017-09-03T00:44:31.296Z,0
2017-09-03T00:49:36.366Z,0
2017-09-03T00:54:41.102Z,0
2017-09-03T00:59:47.173Z,0
2017-09-03T01:04:52.577Z,0
2017-09-03T01:09:57.979Z,0
2017-09-03T01:15:03.381Z,0
2017-09-03T01:20:08.781Z,0
2017-09-03T01:25:14.193Z,0
2017-09-03T01:30:18.931Z,0
2017-09-03T01:35:24.346Z,0
2017-09-03T01:40:29.080Z,0
2017-09-03T01:45:34.481Z,0
2017-09-03T01:50:39.884Z,0
2017-09-03T01:55:44.946Z,0
2017-09-03T02:00:50.022Z,0
2017-09-03T02:05:54.757Z,0
2017-09-03T02:10:59.487Z,0
2017-09-03T02:16:04.888Z,0
2017-09-03T02:21:09.955Z,0
2017-09-03T02:26:14.686Z,0
2017-09-03T02:31:20.428Z,0
2017-09-03T02:36:24.823Z,0
2017-09-03T02:41:30.556Z,0
2017-09-03T02:46:35.959Z,0
2017-09-03T02:51:41.360Z,0
2017-09-03T02:56:46.762Z,0
2017-09-03T03:01:51.492Z,0
2017-09-03T03:06:57.555Z,0
2017-09-03T03:12:02.956Z,0
2017-09-03T03:17:08.693Z,0
2017-09-03T03:22:13.426Z,0
2017-09-03T03:27:18.486Z,0
2017-09-03T03:32:23.889Z,0
2017-09-03T03:37:29.961Z,0
2017-09-03T03:42:35.030Z,0
2017-09-03T03:47:40.762Z,0
2017-09-03T03:52:45.827Z,0
2017-09-03T03:57:51.903Z,0
2017-09-03T04:02:57.315Z,0
2017-09-03T04:08:03.089Z,0
2017-09-03T04:13:08.151Z,0
2017-09-03T04:18:13.216Z,0
2017-09-03T04:23:17.949Z,0
2017-09-03T04:28:23.684Z,0
2017-09-03T04:33:29.088Z,0
2017-09-03T04:38:33.824Z,0
2017-09-03T04:43:39.579Z,0
2017-09-03T04:48:44.980Z,0
2017-09-03T04:53:50.383Z,0
2017-09-03T04:58:55.800Z,0
2017-09-03T05:04:01.221Z,1
2017-09-03T05:09:06.990Z,1
2017-09-03T05:14:12.393Z,1
2017-09-03T05:19:17.793Z,2
2017-09-03T05:24:22.868Z,2
2017-09-03T05:29:27.601Z,2
2017-09-03T05:34:33.004Z,3
2017-09-03T05:39:37.738Z,3
2017-09-03T05:44:42.803Z,4
2017-09-03T05:49:48.541Z,5
2017-09-03T05:54:53.941Z,6
2017-09-03T05:59:58.683Z,7
2017-09-03T06:05:04.493Z,8
2017-09-03T06:10:10.244Z,8
2017-09-03T06:15:16.343Z,9
2017-09-03T06:20:21.422Z,10
2017-09-03T06:25:26.512Z,11
2017-09-03T06:30:31.580Z,12
2017-09-03T06:35:36.319Z,14
2017-09-03T06:40:41.392Z,15
2017-09-03T06:45:46.824Z,17
2017-09-03T06:50:52.229Z,19
2017-09-03T06:55:56.632Z,21
2017-09-03T07:01:01.701Z,23
2017-09-03T07:06:07.113Z,27
2017-09-03T07:11:12.178Z,30
2017-09-03T07:16:16.924Z,35
2017-09-03T07:21:22.698Z,39
2017-09-03T07:26:28.325Z,44
2017-09-03T07:31:33.739Z,48
2017-09-03T07:36:38.810Z,52
2017-09-03T07:41:43.914Z,53
2017-09-03T07:46:49.250Z,53
2017-09-03T07:51:53.669Z,52
2017-09-03T07:56:58.749Z,52
2017-09-03T08:02:04.033Z,52
2017-09-03T08:07:09.442Z,63
2017-09-03T08:12:14.860Z,126
2017-09-03T08:17:19.941Z,401
2017-09-03T08:22:25.361Z,359
2017-09-03T08:27:30.452Z,247
2017-09-03T08:32:35.879Z,252
2017-09-03T08:37:40.978Z,260
2017-09-03T08:42:46.072Z,221
2017-09-03T08:47:50.839Z,279
2017-09-03T08:52:55.930Z,423
2017-09-03T08:58:01.032Z,158
2017-09-03T09:03:06.821Z,34
2017-09-03T09:08:12.588Z,124
2017-09-03T09:13:18.020Z,350
2017-09-03T09:18:23.447Z,234
2017-09-03T09:23:28.214Z,259
2017-09-03T09:28:32.984Z,277
2017-09-03T09:33:38.076Z,22
2017-09-03T09:38:43.507Z,428
2017-09-03T09:43:48.266Z,439
2017-09-03T09:48:53.709Z,317
2017-09-03T09:53:59.474Z,296
2017-09-03T09:59:03.909Z,25
2017-09-03T10:04:09.347Z,18
2017-09-03T10:09:15.111Z,18
2017-09-03T10:14:20.207Z,18
2017-09-03T10:19:25.300Z,19
2017-09-03T10:24:30.395Z,18
2017-09-03T10:29:35.483Z,18
2017-09-03T10:34:40.909Z,19
2017-09-03T10:39:45.663Z,18
2017-09-03T10:44:50.071Z,17
2017-09-03T10:49:54.817Z,17
2017-09-03T10:55:00.899Z,17
2017-09-03T11:00:05.981Z,17
2017-09-03T11:05:11.407Z,16
2017-09-03T11:10:17.500Z,16
2017-09-03T11:15:22.579Z,16
2017-09-03T11:20:28.327Z,16
2017-09-03T11:25:34.067Z,16
2017-09-03T11:30:39.839Z,15
2017-09-03T11:35:45.222Z,14
2017-09-03T11:40:50.975Z,13
2017-09-03T11:45:56.613Z,13
2017-09-03T11:51:02.686Z,13
2017-09-03T11:56:07.758Z,12
2017-09-03T12:01:12.834Z,12
2017-09-03T12:06:18.575Z,12
2017-09-03T12:11:23.983Z,10
2017-09-03T12:16:28.723Z,12
2017-09-03T12:21:34.463Z,7
2017-09-03T12:26:39.199Z,7
2017-09-03T12:31:44.601Z,6
2017-09-03T12:36:50.007Z,6
2017-09-03T12:41:55.415Z,9
2017-09-03T12:47:00.487Z,9
2017-09-03T12:52:04.889Z,7
2017-09-03T12:57:10.634Z,8
2017-09-03T13:02:15.369Z,10
2017-09-03T13:07:20.444Z,8
2017-09-03T13:12:25.852Z,7
2017-09-03T13:17:31.927Z,7
2017-09-03T13:22:37.668Z,7
2017-09-03T13:27:42.739Z,9
2017-09-03T13:32:48.481Z,9
2017-09-03T13:37:53.216Z,8
2017-09-03T13:42:58.286Z,4
2017-09-03T13:48:03.014Z,4
2017-09-03T13:53:07.750Z,5
2017-09-03T13:58:12.818Z,5
2017-09-03T14:03:17.551Z,4
2017-09-03T14:08:23.293Z,4
2017-09-03T14:13:28.742Z,3
2017-09-03T14:18:33.138Z,3
2017-09-03T14:23:38.204Z,4
2017-09-03T14:28:42.599Z,4
2017-09-03T14:33:48.003Z,4
2017-09-03T14:38:53.074Z,5
2017-09-03T14:43:57.802Z,4
2017-09-03T14:49:03.204Z,4
2017-09-03T14:54:08.620Z,4
2017-09-03T14:59:14.022Z,4
2017-09-03T15:04:19.096Z,3
2017-09-03T15:09:24.521Z,3
2017-09-03T15:14:29.968Z,3
2017-09-03T15:19:35.040Z,2
2017-09-03T15:24:40.443Z,2
2017-09-03T15:29:46.182Z,2
2017-09-03T15:34:51.584Z,2
2017-09-03T15:39:56.651Z,2
2017-09-03T15:45:02.062Z,2
2017-09-03T15:50:07.464Z,2
2017-09-03T15:55:12.202Z,2
2017-09-03T16:00:17.662Z,1
2017-09-03T16:05:22.729Z,2
2017-09-03T16:10:27.799Z,2
2017-09-03T16:15:32.870Z,2
2017-09-03T16:20:38.614Z,2
2017-09-03T16:25:44.020Z,2
2017-09-03T16:30:49.091Z,2
2017-09-03T16:35:53.825Z,1
2017-09-03T16:40:58.563Z,1
2017-09-03T16:46:03.634Z,1
2017-09-03T16:51:08.705Z,1
2017-09-03T16:56:14.450Z,1
2017-09-03T17:01:19.523Z,1
2017-09-03T17:06:25.263Z,1
2017-09-03T17:11:31.002Z,1
2017-09-03T17:16:36.409Z,1
2017-09-03T17:21:41.141Z,0
2017-09-03T17:26:46.543Z,0
2017-09-03T17:31:51.942Z,0
2017-09-03T17:36:57.008Z,0
2017-09-03T17:42:02.431Z,0
2017-09-03T17:47:07.489Z,0
2017-09-03T17:52:13.567Z,0
2017-09-03T17:57:17.965Z,0
2017-09-03T18:02:23.039Z,0
2017-09-03T18:07:28.110Z,0
2017-09-03T18:12:32.512Z,0
2017-09-03T18:17:38.253Z,0
2017-09-03T18:22:43.655Z,0
2017-09-03T18:27:49.395Z,0
2017-09-03T18:32:54.462Z,0
2017-09-03T18:38:00.196Z,0
2017-09-03T18:43:05.304Z,0
2017-09-03T18:48:09.708Z,0
2017-09-03T18:53:14.445Z,0
2017-09-03T18:58:19.839Z,0
2017-09-03T19:03:24.907Z,0
2017-09-03T19:08:29.974Z,0
2017-09-03T19:13:35.062Z,0
2017-09-03T19:18:40.470Z,0
2017-09-03T19:23:45.876Z,0
2017-09-03T19:28:50.611Z,0
2017-09-03T19:33:56.018Z,0
2017-09-03T19:39:01.090Z,0
2017-09-03T19:44:06.156Z,0
2017-09-03T19:49:11.557Z,0
2017-09-03T19:54:16.627Z,0
2017-09-03T19:59:21.691Z,0
2017-09-03T20:04:26.757Z,0
2017-09-03T20:09:32.155Z,0
2017-09-03T20:14:37.235Z,0
2017-09-03T20:19:42.969Z,0
2017-09-03T20:24:48.371Z,0
2017-09-03T20:29:53.102Z,0
2017-09-03T20:34:58.510Z,0
2017-09-03T20:40:04.593Z,0
2017-09-03T20:45:09.660Z,0
2017-09-03T20:50:14.391Z,0
2017-09-03T20:55:18.786Z,0
2017-09-03T21:00:24.190Z,0
2017-09-03T21:05:30.260Z,0
2017-09-03T21:10:35.326Z,0
2017-09-03T21:15:40.728Z,0
2017-09-03T21:20:45.467Z,0
2017-09-03T21:25:50.862Z,0
2017-09-03T21:30:56.261Z,0
2017-09-03T21:36:01.330Z,0
2017-09-03T21:41:06.403Z,0
2017-09-03T21:46:12.146Z,0
2017-09-03T21:51:17.879Z,0
2017-09-03T21:56:22.948Z,0
2017-09-03T22:01:28.348Z,0
2017-09-03T22:06:33.751Z,0
2017-09-03T22:11:38.146Z,0
2017-09-03T22:16:43.883Z,0
2017-09-03T22:21:49.283Z,0
2017-09-03T22:26:54.351Z,0
2017-09-03T22:31:59.755Z,0
2017-09-03T22:37:04.826Z,0
2017-09-03T22:42:09.891Z,0
2017-09-03T22:47:14.623Z,0
2017-09-03T22:52:20.019Z,0
2017-09-03T22:57:25.099Z,0
2017-09-03T23:02:30.162Z,0
2017-09-03T23:07:35.231Z,0
2017-09-03T23:12:40.296Z,0
2017-09-03T23:17:45.029Z,0
2017-09-03T23:22:49.422Z,0
2017-09-03T23:27:54.486Z,0
2017-09-03T23:32:58.882Z,0
2017-09-03T23:38:03.950Z,0
2017-09-03T23:43:08.349Z,0
2017-09-03T23:48:13.749Z,0
2017-09-03T23:53:19.153Z,0
2017-09-03T23:58:24.220Z,0
