createdAt,value
2018-04-12T00:06:13.612Z,15.6
2018-04-12T00:16:12.430Z,15.6
2018-04-12T00:26:11.817Z,15.4
2018-04-12T00:36:11.164Z,15.4
2018-04-12T00:46:10.107Z,15.3
2018-04-12T00:56:09.915Z,15.2
2018-04-12T01:06:08.521Z,15.2
2018-04-12T01:16:08.004Z,15.1
2018-04-12T01:26:07.330Z,15.1
2018-04-12T01:36:06.422Z,15
2018-04-12T01:46:05.689Z,14.9
2018-04-12T01:56:04.577Z,14.9
2018-04-12T02:06:04.079Z,14.8
2018-04-12T02:16:03.370Z,14.8
2018-04-12T02:26:02.502Z,14.6
2018-04-12T02:36:01.771Z,14.6
2018-04-12T02:46:01.259Z,14.5
2018-04-12T02:56:00.199Z,14.5
2018-04-12T03:05:59.632Z,14.4
2018-04-12T03:15:58.606Z,14.4
2018-04-12T03:25:58.089Z,14.4
2018-04-12T03:35:56.833Z,14.3
2018-04-12T03:45:56.275Z,14.3
2018-04-12T03:55:55.178Z,13.8
2018-04-12T04:05:54.979Z,12.9
2018-04-12T04:15:53.924Z,12.8
2018-04-12T04:25:52.842Z,13.3
2018-04-12T04:35:52.601Z,13.8
2018-04-12T04:45:51.744Z,14.3
2018-04-12T04:55:50.407Z,15.4
2018-04-12T05:05:50.174Z,16.2
2018-04-12T05:15:49.127Z,17.1
2018-04-12T05:25:48.686Z,17.8
2018-04-12T05:35:47.564Z,18.9
2018-04-12T05:45:46.794Z,19.9
2018-04-12T05:55:45.703Z,21
2018-04-12T06:05:45.485Z,21.6
2018-04-12T06:15:44.170Z,22.7
2018-04-12T06:25:43.633Z,22.9
2018-04-12T06:35:42.605Z,23.8
2018-04-12T06:45:42.056Z,24.8
2018-04-12T06:55:41.306Z,24.8
2018-04-12T07:05:40.232Z,25.3
2018-04-12T07:15:39.636Z,25.9
2018-04-12T07:25:38.959Z,27.3
2018-04-12T07:35:38.681Z,29.1
2018-04-12T07:45:37.345Z,30.7
2018-04-12T07:55:36.633Z,31.6
2018-04-12T08:05:35.777Z,32.8
2018-04-12T08:15:34.784Z,32.5
2018-04-12T08:25:33.968Z,32.9
2018-04-12T08:35:33.224Z,33.3
2018-04-12T08:45:32.713Z,32.7
2018-04-12T08:55:31.908Z,31.6
2018-04-12T09:05:31.151Z,31.8
2018-04-12T09:15:30.440Z,32.1
2018-04-12T09:25:29.557Z,31.6
2018-04-12T09:35:28.618Z,30.7
2018-04-12T09:45:27.989Z,29.9
2018-04-12T09:55:27.492Z,30.4
2018-04-12T10:05:26.447Z,30.9
2018-04-12T10:15:25.736Z,30.4
2018-04-12T10:25:24.845Z,30.3
2018-04-12T10:35:23.784Z,29.1
2018-04-12T10:45:23.590Z,29.2
2018-04-12T10:55:22.840Z,28.5
2018-04-12T11:05:21.745Z,27.2
2018-04-12T11:15:20.690Z,26.5
2018-04-12T11:25:20.204Z,26.3
2018-04-12T11:35:19.123Z,26.4
2018-04-12T11:45:18.937Z,26.3
2018-04-12T11:55:18.372Z,26.3
2018-04-12T12:05:16.763Z,25.8
2018-04-12T12:15:16.279Z,25.4
2018-04-12T12:25:15.427Z,25.3
2018-04-12T12:35:14.675Z,25.2
2018-04-12T12:45:13.874Z,25.2
2018-04-12T12:55:13.140Z,25.2
2018-04-12T13:05:12.278Z,25.1
2018-04-12T13:15:11.302Z,25
2018-04-12T13:25:10.703Z,24.9
2018-04-12T13:35:09.976Z,24.9
2018-04-12T13:45:09.691Z,24.9
2018-04-12T13:55:08.453Z,25
2018-04-12T14:05:07.900Z,24.9
2018-04-12T14:15:06.521Z,24.9
2018-04-12T14:25:06.352Z,24.8
2018-04-12T14:35:05.227Z,24.6
2018-04-12T14:45:04.222Z,24.5
2018-04-12T14:55:03.416Z,24.3
2018-04-12T15:05:02.579Z,24.1
2018-04-12T15:15:01.959Z,24
2018-04-12T15:25:02.129Z,23.9
2018-04-12T15:35:00.569Z,23.6
2018-04-12T15:44:59.716Z,23.3
2018-04-12T15:54:59.109Z,23
2018-04-12T16:04:58.257Z,22.6
2018-04-12T16:14:57.457Z,22.3
2018-04-12T16:24:56.384Z,22.1
2018-04-12T16:34:56.361Z,22
2018-04-12T16:44:54.812Z,21.8
2018-04-12T16:54:54.077Z,21.6
2018-04-12T17:04:53.810Z,21.3
2018-04-12T17:14:52.414Z,21.2
2018-04-12T17:24:51.954Z,21.1
2018-04-12T17:34:51.406Z,20.9
2018-04-12T17:44:50.878Z,20.9
2018-04-12T17:54:49.531Z,20.8
2018-04-12T18:04:49.369Z,20.8
2018-04-12T18:14:48.303Z,20.6
2018-04-12T18:24:47.566Z,20.4
2018-04-12T18:34:46.240Z,20.3
2018-04-12T18:44:46.169Z,20.1
2018-04-12T18:54:44.965Z,19.9
2018-04-12T19:04:43.784Z,19.8
2018-04-12T19:14:43.062Z,19.7
2018-04-12T19:24:42.355Z,19.6
2018-04-12T19:34:42.341Z,19.6
2018-04-12T19:44:40.767Z,19.6
2018-04-12T19:54:40.200Z,19.4
2018-04-12T20:04:39.399Z,19.2
2018-04-12T20:14:38.689Z,19.1
2018-04-12T20:24:37.586Z,18.9
2018-04-12T20:34:36.783Z,18.8
2018-04-12T20:44:36.260Z,18.6
2018-04-12T20:54:35.527Z,18.5
2018-04-12T21:04:34.837Z,18.5
2018-04-12T21:14:33.663Z,18.4
2018-04-12T21:24:33.191Z,18.4
2018-04-12T21:34:32.469Z,18.3
2018-04-12T21:44:31.631Z,18.3
2018-04-12T21:54:30.766Z,18.2
2018-04-12T22:04:30.322Z,18.1
2018-04-12T22:14:29.495Z,18.1
2018-04-12T22:24:28.162Z,18
2018-04-12T22:34:27.679Z,17.9
2018-04-12T22:44:26.961Z,17.8
2018-04-12T22:54:26.757Z,17.8
2018-04-12T23:04:25.309Z,17.6
2018-04-12T23:14:24.312Z,17.6
2018-04-12T23:24:23.938Z,17.5
2018-04-12T23:34:23.555Z,17.4
2018-04-12T23:44:22.185Z,17.3
2018-04-12T23:54:21.733Z,16.9
