createdAt,value
2022-11-28T00:00:22.257Z,96172.03
2022-11-28T00:03:24.969Z,96164.13
2022-11-28T00:06:27.623Z,96164.13
2022-11-28T00:09:29.484Z,96168.44
2022-11-28T00:12:31.035Z,96148.53
2022-11-28T00:15:32.714Z,96138.97
2022-11-28T00:18:34.654Z,96125.59
2022-11-28T00:21:36.699Z,96142.75
2022-11-28T00:24:40.472Z,96143.09
2022-11-28T00:27:42.296Z,96136.31
2022-11-28T00:30:43.814Z,96135.38
2022-11-28T00:33:45.943Z,96126.66
2022-11-28T00:36:47.898Z,96118.13
2022-11-28T00:39:49.463Z,96120.03
2022-11-28T00:42:51.001Z,96113.31
2022-11-28T00:45:52.583Z,96121.81
2022-11-28T00:48:54.235Z,96124.53
2022-11-28T00:51:55.791Z,96123.50
2022-11-28T00:54:57.343Z,96119.19
2022-11-28T00:57:58.960Z,96130.56
2022-11-28T01:01:01.216Z,96119.28
2022-11-28T01:04:06.348Z,96124.53
2022-11-28T01:07:07.888Z,96131.28
2022-11-28T01:10:11.644Z,96124.97
2022-11-28T01:13:13.364Z,96130.13
2022-11-28T01:16:15.241Z,96115.16
2022-11-28T01:19:17.681Z,96113.47
2022-11-28T01:22:19.237Z,96130.97
2022-11-28T01:25:20.795Z,96119.41
2022-11-28T01:28:22.652Z,96113.19
2022-11-28T01:31:27.172Z,96101.81
2022-11-28T01:34:28.788Z,96089.59
2022-11-28T01:37:30.815Z,96093.06
2022-11-28T01:40:32.481Z,96090.44
2022-11-28T01:43:34.973Z,96087.06
2022-11-28T01:46:37.119Z,96094.13
2022-11-28T01:49:38.800Z,96088.84
2022-11-28T01:52:43.982Z,96082.75
2022-11-28T01:55:55.905Z,96091.19
2022-11-28T01:59:01.640Z,96092.00
2022-11-28T02:02:09.651Z,96080.84
2022-11-28T02:05:11.602Z,96080.94
2022-11-28T02:08:13.217Z,96077.56
2022-11-28T02:11:37.603Z,96090.75
2022-11-28T02:14:52.191Z,96100.03
2022-11-28T02:18:13.508Z,96020.59
2022-11-28T02:21:41.556Z,96080.75
2022-11-28T02:25:20.563Z,96078.31
2022-11-28T02:29:11.230Z,96063.16
2022-11-28T02:32:50.260Z,96060.53
2022-11-28T02:36:01.346Z,96047.69
2022-11-28T02:39:21.248Z,96022.09
2022-11-28T02:42:31.855Z,96052.00
2022-11-28T02:45:57.947Z,96064.13
2022-11-28T02:49:06.683Z,96020.97
2022-11-28T02:52:44.224Z,96022.19
2022-11-28T02:55:46.016Z,95994.88
2022-11-28T02:58:47.510Z,95991.06
2022-11-28T03:01:49.192Z,95998.84
2022-11-28T03:04:58.308Z,95973.13
2022-11-28T03:08:30.629Z,95987.28
2022-11-28T03:11:53.390Z,96008.09
2022-11-28T03:15:00.849Z,95997.22
2022-11-28T03:18:12.608Z,95983.84
2022-11-28T03:21:30.616Z,95950.47
2022-11-28T03:24:43.880Z,95952.47
2022-11-28T03:27:56.590Z,95963.84
2022-11-28T03:31:07.850Z,95968.06
2022-11-28T03:34:15.638Z,95970.47
2022-11-28T03:37:23.000Z,95957.44
2022-11-28T03:40:33.461Z,95934.69
2022-11-28T03:43:41.336Z,95925.94
2022-11-28T03:46:46.880Z,95917.94
2022-11-28T03:49:53.092Z,95908.25
2022-11-28T03:53:09.430Z,95942.38
2022-11-28T03:56:26.372Z,96015.09
2022-11-28T04:00:00.031Z,96017.63
2022-11-28T04:03:07.439Z,95999.94
2022-11-28T04:06:17.855Z,96007.84
2022-11-28T04:09:30.790Z,96009.44
2022-11-28T04:12:54.845Z,95998.75
2022-11-28T04:16:11.311Z,96008.22
2022-11-28T04:19:16.924Z,96011.59
2022-11-28T04:22:32.738Z,95996.50
2022-11-28T04:25:38.152Z,95998.94
2022-11-28T04:28:41.118Z,95995.34
2022-11-28T04:31:45.328Z,95999.69
2022-11-28T04:34:52.274Z,95997.66
2022-11-28T04:37:55.233Z,95988.91
2022-11-28T04:41:04.591Z,95986.41
2022-11-28T04:44:19.671Z,95982.69
2022-11-28T04:47:22.463Z,95993.13
2022-11-28T04:50:28.505Z,95973.94
2022-11-28T04:53:35.603Z,95966.03
2022-11-28T04:56:53.283Z,95969.50
2022-11-28T04:59:56.428Z,95964.25
2022-11-28T05:02:58.041Z,95943.75
2022-11-28T05:05:59.791Z,95951.44
2022-11-28T05:09:01.410Z,95964.34
2022-11-28T05:12:03.915Z,95950.13
2022-11-28T05:15:06.463Z,95930.25
2022-11-28T05:18:07.991Z,95922.56
2022-11-28T05:21:09.783Z,95910.34
2022-11-28T05:24:11.545Z,95902.81
2022-11-28T05:27:13.126Z,95895.84
2022-11-28T05:30:15.047Z,95887.13
2022-11-28T05:33:16.570Z,95864.47
2022-11-28T05:36:18.424Z,95867.34
2022-11-28T05:39:19.912Z,95893.56
2022-11-28T05:42:21.707Z,95927.06
2022-11-28T05:45:23.271Z,95925.66
2022-11-28T05:48:25.148Z,95900.06
2022-11-28T05:51:26.662Z,95896.59
2022-11-28T05:54:28.281Z,95889.75
2022-11-28T05:57:32.001Z,95915.72
2022-11-28T06:00:33.556Z,95928.56
2022-11-28T06:03:35.094Z,95914.09
2022-11-28T06:06:36.872Z,95890.19
2022-11-28T06:09:38.384Z,95898.91
2022-11-28T06:12:39.931Z,95916.38
2022-11-28T06:15:44.458Z,95914.00
2022-11-28T06:18:46.668Z,95913.75
2022-11-28T06:21:50.126Z,95908.38
2022-11-28T06:24:51.715Z,95925.75
2022-11-28T06:27:53.236Z,95936.88
2022-11-28T06:30:54.755Z,95929.22
2022-11-28T06:33:57.668Z,95920.03
2022-11-28T06:36:59.370Z,95920.25
2022-11-28T06:40:00.926Z,95940.47
2022-11-28T06:43:02.432Z,95929.81
2022-11-28T06:46:04.421Z,95900.63
2022-11-28T06:49:06.009Z,95924.56
2022-11-28T06:52:07.551Z,95955.22
2022-11-28T06:55:09.501Z,95957.00
2022-11-28T06:58:11.582Z,95964.81
2022-11-28T07:01:15.248Z,95960.28
2022-11-28T07:04:16.857Z,95953.91
2022-11-28T07:07:18.448Z,95950.22
2022-11-28T07:10:20.988Z,95944.84
2022-11-28T07:13:22.491Z,95934.31
2022-11-28T07:16:26.837Z,95928.41
2022-11-28T07:19:28.451Z,95938.84
2022-11-28T07:22:29.993Z,95931.03
2022-11-28T07:25:31.537Z,95919.94
2022-11-28T07:28:34.668Z,95935.00
2022-11-28T07:31:37.100Z,95927.09
2022-11-28T07:34:38.702Z,95905.22
2022-11-28T07:37:40.292Z,95904.13
2022-11-28T07:40:41.884Z,95910.00
2022-11-28T07:43:45.497Z,95909.88
2022-11-28T07:46:48.931Z,95904.50
2022-11-28T07:49:50.528Z,95916.59
2022-11-28T07:52:52.111Z,95909.44
2022-11-28T07:55:53.657Z,95901.16
2022-11-28T07:58:59.069Z,95907.06
2022-11-28T08:02:03.889Z,95905.97
2022-11-28T08:05:05.874Z,95898.16
2022-11-28T08:08:07.491Z,95904.53
2022-11-28T08:11:09.985Z,95903.59
2022-11-28T08:14:12.184Z,95901.78
2022-11-28T08:17:13.789Z,95897.22
2022-11-28T08:20:15.407Z,95896.38
2022-11-28T08:23:16.960Z,95898.06
2022-11-28T08:26:23.005Z,95893.53
2022-11-28T08:29:25.484Z,95908.28
2022-11-28T08:32:30.649Z,95896.63
2022-11-28T08:35:32.165Z,95897.72
2022-11-28T08:38:33.760Z,95901.78
2022-11-28T08:41:35.332Z,95911.13
2022-11-28T08:44:36.916Z,95898.44
2022-11-28T08:47:38.636Z,95900.13
2022-11-28T08:50:47.997Z,95904.56
2022-11-28T08:53:54.897Z,95906.03
2022-11-28T08:57:01.420Z,95908.28
2022-11-28T09:00:04.381Z,95891.84
2022-11-28T09:03:06.035Z,95911.88
2022-11-28T09:06:07.830Z,95911.75
2022-11-28T09:09:09.955Z,95913.06
2022-11-28T09:12:11.783Z,95912.00
2022-11-28T09:15:13.513Z,95916.09
2022-11-28T09:18:15.201Z,95913.44
2022-11-28T09:21:17.251Z,95918.72
2022-11-28T09:24:18.829Z,95909.00
2022-11-28T09:27:20.416Z,95911.41
2022-11-28T09:30:22.835Z,95917.41
2022-11-28T09:33:24.424Z,95913.53
2022-11-28T09:36:28.137Z,95909.72
2022-11-28T09:39:39.556Z,95908.50
2022-11-28T09:42:51.390Z,95906.47
2022-11-28T09:45:55.071Z,95915.69
2022-11-28T09:49:01.760Z,95910.03
2022-11-28T09:52:23.354Z,95914.13
2022-11-28T09:55:47.287Z,95916.28
2022-11-28T09:58:58.814Z,95916.59
2022-11-28T10:02:09.660Z,95910.09
2022-11-28T10:05:22.996Z,95912.25
2022-11-28T10:09:10.002Z,95902.16
2022-11-28T10:12:39.254Z,95911.50
2022-11-28T10:16:20.753Z,95911.16
2022-11-28T10:19:53.966Z,95904.63
2022-11-28T10:23:03.956Z,95909.41
2022-11-28T10:26:17.283Z,95910.03
2022-11-28T10:29:29.331Z,95906.16
2022-11-28T10:32:42.478Z,95910.59
2022-11-28T10:35:56.201Z,95911.75
2022-11-28T10:39:00.566Z,95910.69
2022-11-28T10:42:28.580Z,95911.41
2022-11-28T10:45:48.509Z,95910.16
2022-11-28T10:49:17.230Z,95896.72
2022-11-28T10:52:29.665Z,95894.75
2022-11-28T10:55:46.161Z,95889.22
2022-11-28T10:59:09.911Z,95891.75
2022-11-28T11:02:30.510Z,95887.03
2022-11-28T11:05:35.215Z,95889.88
2022-11-28T11:08:39.543Z,95888.66
2022-11-28T11:11:54.143Z,95884.91
2022-11-28T11:14:55.711Z,95882.00
2022-11-28T11:18:01.176Z,95892.91
2022-11-28T11:21:20.450Z,95881.69
2022-11-28T11:24:22.233Z,95883.78
2022-11-28T11:27:24.124Z,95879.91
2022-11-28T11:30:41.797Z,95882.44
2022-11-28T11:33:43.597Z,95872.28
2022-11-28T11:36:46.458Z,95874.41
2022-11-28T11:39:50.561Z,95884.34
2022-11-28T11:43:01.808Z,95889.94
2022-11-28T11:46:15.076Z,95882.31
2022-11-28T11:49:50.131Z,95872.41
2022-11-28T11:53:02.259Z,95871.06
2022-11-28T11:56:04.359Z,95865.47
2022-11-28T11:59:15.893Z,95869.38
2022-11-28T12:02:40.806Z,95858.78
2022-11-28T12:09:37.976Z,95863.28
2022-11-28T12:12:42.012Z,95863.00
2022-11-28T12:16:05.063Z,95861.19
2022-11-28T12:19:34.665Z,95867.88
2022-11-28T12:22:50.309Z,95859.81
2022-11-28T12:26:14.647Z,95861.78
2022-11-28T12:29:36.422Z,95858.00
2022-11-28T12:32:43.947Z,95854.81
2022-11-28T12:36:17.960Z,95859.72
2022-11-28T12:39:38.271Z,95860.13
2022-11-28T12:42:49.144Z,95854.69
2022-11-28T12:46:02.868Z,95855.13
2022-11-28T12:49:19.803Z,95855.69
2022-11-28T12:52:39.744Z,95850.13
2022-11-28T12:55:53.603Z,95846.50
2022-11-28T12:59:20.032Z,95851.09
2022-11-28T13:02:39.042Z,95839.09
2022-11-28T13:05:54.055Z,95847.47
2022-11-28T13:09:18.874Z,95846.50
2022-11-28T13:12:40.423Z,95846.38
2022-11-28T13:15:57.242Z,95840.94
2022-11-28T13:19:09.180Z,95843.28
2022-11-28T13:22:29.603Z,95841.34
2022-11-28T13:25:37.909Z,95843.16
2022-11-28T13:29:06.537Z,95836.47
2022-11-28T13:32:22.409Z,95840.78
2022-11-28T13:35:24.993Z,95842.06
2022-11-28T13:39:00.272Z,95838.28
2022-11-28T13:43:04.018Z,95835.50
2022-11-28T13:46:00.153Z,95839.94
2022-11-28T13:49:14.945Z,95831.03
2022-11-28T13:52:21.709Z,95832.16
2022-11-28T13:55:47.023Z,95834.38
2022-11-28T13:59:18.132Z,95836.03
2022-11-28T14:02:32.594Z,95827.25
2022-11-28T14:05:38.273Z,95832.16
2022-11-28T14:08:43.677Z,95829.34
2022-11-28T14:12:12.424Z,95825.59
2022-11-28T14:15:29.656Z,95826.44
2022-11-28T14:18:56.894Z,95831.84
2022-11-28T14:22:25.534Z,95827.69
2022-11-28T14:25:28.778Z,95818.91
2022-11-28T14:28:36.797Z,95822.53
2022-11-28T14:31:39.685Z,95822.41
2022-11-28T14:34:46.288Z,95820.59
2022-11-28T14:37:55.066Z,95823.06
2022-11-28T14:40:57.085Z,95822.09
2022-11-28T14:44:56.968Z,95819.31
2022-11-28T14:48:16.577Z,95828.94
2022-11-28T14:51:19.045Z,95815.81
2022-11-28T14:54:23.385Z,95834.38
2022-11-28T14:57:30.750Z,95837.28
2022-11-28T15:00:50.671Z,95831.59
2022-11-28T15:04:34.459Z,95834.22
2022-11-28T15:07:59.719Z,95833.53
2022-11-28T15:11:59.060Z,95834.66
2022-11-28T15:15:01.701Z,95838.41
2022-11-28T15:18:04.736Z,95836.75
2022-11-28T15:21:14.075Z,95831.88
2022-11-28T15:24:26.173Z,95826.44
2022-11-28T15:27:28.325Z,95830.06
2022-11-28T15:30:32.405Z,95825.72
2022-11-28T15:33:34.369Z,95838.28
2022-11-28T15:36:39.364Z,95834.09
2022-11-28T15:39:42.176Z,95832.44
2022-11-28T15:42:47.844Z,95837.03
2022-11-28T15:46:02.294Z,95839.81
2022-11-28T15:49:05.195Z,95833.97
2022-11-28T15:52:07.329Z,95843.84
2022-11-28T15:55:16.438Z,95834.34
2022-11-28T15:58:31.671Z,95829.06
2022-11-28T16:01:34.306Z,95838.13
2022-11-28T16:04:38.051Z,95827.78
2022-11-28T16:07:42.852Z,95818.59
2022-11-28T16:10:45.465Z,95829.91
2022-11-28T16:13:48.183Z,95820.16
2022-11-28T16:16:50.418Z,95824.72
2022-11-28T16:19:53.608Z,95825.69
2022-11-28T16:23:00.559Z,95825.28
2022-11-28T16:26:26.469Z,95822.63
2022-11-28T16:29:34.959Z,95819.69
2022-11-28T16:32:41.800Z,95824.88
2022-11-28T16:35:44.808Z,95823.88
2022-11-28T16:38:48.290Z,95819.56
2022-11-28T16:41:54.697Z,95821.25
2022-11-28T16:44:56.454Z,95815.09
2022-11-28T16:48:10.011Z,95819.56
2022-11-28T16:51:11.596Z,95816.06
2022-11-28T16:54:28.144Z,95821.38
2022-11-28T16:57:47.884Z,95820.66
2022-11-28T17:01:01.472Z,95821.66
2022-11-28T17:04:03.891Z,95816.38
2022-11-28T17:07:07.798Z,95820.81
2022-11-28T17:10:12.960Z,95820.13
2022-11-28T17:13:14.756Z,95822.75
2022-11-28T17:16:23.782Z,95820.25
2022-11-28T17:19:25.502Z,95822.34
2022-11-28T17:22:40.239Z,95819.53
2022-11-28T17:25:42.405Z,95813.41
2022-11-28T17:28:43.937Z,95816.22
2022-11-28T17:31:47.275Z,95814.66
2022-11-28T17:34:48.968Z,95813.28
2022-11-28T17:37:50.840Z,95825.50
2022-11-28T17:40:52.360Z,95824.84
2022-11-28T17:43:53.856Z,95823.16
2022-11-28T17:46:57.061Z,95831.94
2022-11-28T17:49:58.807Z,95823.28
2022-11-28T17:53:00.398Z,95821.72
2022-11-28T17:56:03.141Z,95824.97
2022-11-28T17:59:05.158Z,95824.00
2022-11-28T18:02:07.130Z,95830.25
2022-11-28T18:05:09.899Z,95829.41
2022-11-28T18:08:20.503Z,95835.69
2022-11-28T18:11:23.410Z,95838.31
2022-11-28T18:14:24.890Z,95834.84
2022-11-28T18:17:26.556Z,95825.78
2022-11-28T18:20:28.726Z,95828.41
2022-11-28T18:23:30.936Z,95833.44
2022-11-28T18:26:32.596Z,95833.44
2022-11-28T18:29:34.350Z,95831.78
2022-11-28T18:32:36.119Z,95835.38
2022-11-28T18:35:37.777Z,95834.69
2022-11-28T18:38:39.877Z,95829.53
2022-11-28T18:41:42.165Z,95824.38
2022-11-28T18:44:43.676Z,95827.16
2022-11-28T18:47:45.231Z,95821.16
2022-11-28T18:50:46.849Z,95820.31
2022-11-28T18:53:49.465Z,95814.47
2022-11-28T18:56:53.008Z,95819.88
2022-11-28T18:59:55.814Z,95823.50
2022-11-28T19:02:57.593Z,95814.59
2022-11-28T19:05:59.465Z,95806.78
2022-11-28T19:09:02.975Z,95817.50
2022-11-28T19:12:04.752Z,95809.56
2022-11-28T19:15:08.502Z,95807.63
2022-11-28T19:18:10.068Z,95813.75
2022-11-28T19:21:17.054Z,95820.84
2022-11-28T19:24:18.802Z,95819.16
2022-11-28T19:27:22.513Z,95816.41
2022-11-28T19:30:30.721Z,95813.88
2022-11-28T19:33:32.447Z,95820.84
2022-11-28T19:36:40.595Z,95821.56
2022-11-28T19:39:42.633Z,95823.25
2022-11-28T19:42:44.766Z,95822.28
2022-11-28T19:45:54.995Z,95819.03
2022-11-28T19:48:57.647Z,95825.75
2022-11-28T19:51:59.291Z,95827.56
2022-11-28T19:55:00.834Z,95820.59
2022-11-28T19:58:02.869Z,95822.66
2022-11-28T20:01:05.793Z,95818.75
2022-11-28T20:04:08.898Z,95833.38
2022-11-28T20:07:10.696Z,95830.59
2022-11-28T20:10:13.154Z,95833.25
2022-11-28T20:13:14.710Z,95837.56
2022-11-28T20:16:17.659Z,95837.56
2022-11-28T20:19:19.292Z,95841.91
2022-11-28T20:22:22.815Z,95845.38
2022-11-28T20:25:24.397Z,95832.16
2022-11-28T20:28:26.096Z,95836.47
2022-11-28T20:31:36.836Z,95841.06
2022-11-28T20:34:39.115Z,95846.22
2022-11-28T20:37:40.667Z,95846.22
2022-11-28T20:40:42.174Z,95839.38
2022-11-28T20:43:44.208Z,95846.47
2022-11-28T20:46:46.430Z,95851.09
2022-11-28T20:49:47.949Z,95851.09
2022-11-28T20:52:49.503Z,95849.41
2022-11-28T20:55:59.333Z,95854.00
2022-11-28T20:59:02.227Z,95860.25
2022-11-28T21:02:03.874Z,95842.25
2022-11-28T21:05:06.050Z,95851.47
2022-11-28T21:08:07.726Z,95854.00
2022-11-28T21:11:30.569Z,95859.28
2022-11-28T21:14:35.092Z,95860.13
2022-11-28T21:17:36.623Z,95854.25
2022-11-28T21:20:40.302Z,95847.31
2022-11-28T21:23:43.430Z,95845.63
2022-11-28T21:26:49.712Z,95838.22
2022-11-28T21:29:54.326Z,95841.69
2022-11-28T21:32:55.827Z,95842.50
2022-11-28T21:36:00.696Z,95841.69
2022-11-28T21:39:02.675Z,95841.41
2022-11-28T21:42:04.374Z,95837.94
2022-11-28T21:45:06.364Z,95835.88
2022-11-28T21:48:07.915Z,95841.84
2022-11-28T21:51:16.455Z,95837.28
2022-11-28T21:54:17.994Z,95834.50
2022-11-28T21:57:20.331Z,95837.69
2022-11-28T22:00:46.020Z,95835.06
2022-11-28T22:03:44.608Z,95842.88
2022-11-28T22:06:46.177Z,95844.66
2022-11-28T22:09:48.400Z,95834.22
2022-11-28T22:12:50.026Z,95838.16
2022-11-28T22:15:52.397Z,95843.28
2022-11-28T22:18:57.676Z,95840.38
2022-11-28T22:21:59.262Z,95838.44
2022-11-28T22:25:00.843Z,95840.38
2022-11-28T22:28:02.894Z,95842.31
2022-11-28T22:31:14.101Z,95843.88
2022-11-28T22:34:15.802Z,95845.25
2022-11-28T22:37:17.749Z,95852.78
2022-11-28T22:40:19.353Z,95846.66
2022-11-28T22:43:20.940Z,95845.69
2022-11-28T22:46:22.836Z,95853.63
2022-11-28T22:49:24.607Z,95850.97
2022-11-28T22:52:26.869Z,95854.47
2022-11-28T22:55:28.456Z,95859.63
2022-11-28T22:58:30.254Z,95857.09
2022-11-28T23:01:33.535Z,95856.97
2022-11-28T23:04:35.686Z,95850.97
2022-11-28T23:07:38.002Z,95851.94
2022-11-28T23:10:40.358Z,95854.59
2022-11-28T23:13:43.907Z,95856.28
2022-11-28T23:16:45.782Z,95847.78
2022-11-28T23:19:47.772Z,95848.59
2022-11-28T23:22:49.933Z,95844.28
2022-11-28T23:25:51.934Z,95846.78
2022-11-28T23:28:54.236Z,95845.94
2022-11-28T23:31:57.135Z,95840.81
2022-11-28T23:35:02.674Z,95848.75
2022-11-28T23:38:04.177Z,95835.63
2022-11-28T23:41:05.709Z,95845.94
2022-11-28T23:44:07.269Z,95841.47
2022-11-28T23:47:08.810Z,95844.97
2022-11-28T23:50:10.457Z,95846.78
2022-11-28T23:53:12.033Z,95848.47
2022-11-28T23:56:25.000Z,95848.31
2022-11-28T23:59:26.556Z,95847.34
