createdAt,value
2019-05-10T00:00:06.913Z,10.74
2019-05-10T00:01:06.879Z,10.71
2019-05-10T00:02:06.900Z,10.76
2019-05-10T00:03:06.861Z,10.80
2019-05-10T00:04:06.846Z,10.74
2019-05-10T00:05:06.853Z,10.76
2019-05-10T00:06:06.825Z,10.74
2019-05-10T00:07:06.824Z,10.77
2019-05-10T00:08:06.803Z,10.71
2019-05-10T00:09:06.793Z,10.76
2019-05-10T00:10:07.414Z,10.76
2019-05-10T00:11:06.782Z,10.68
2019-05-10T00:12:06.764Z,10.76
2019-05-10T00:13:06.751Z,10.73
2019-05-10T00:14:06.740Z,10.73
2019-05-10T00:15:06.748Z,10.78
2019-05-10T00:16:06.739Z,10.78
2019-05-10T00:17:06.705Z,10.77
2019-05-10T00:18:06.697Z,10.77
2019-05-10T00:19:06.692Z,10.73
2019-05-10T00:20:06.696Z,10.74
2019-05-10T00:21:06.663Z,10.73
2019-05-10T00:22:06.654Z,10.77
2019-05-10T00:23:06.640Z,10.77
2019-05-10T00:24:06.699Z,10.71
2019-05-10T00:25:06.653Z,10.68
2019-05-10T00:26:06.607Z,10.66
2019-05-10T00:27:06.600Z,10.65
2019-05-10T00:28:06.590Z,10.68
2019-05-10T00:29:06.578Z,10.70
2019-05-10T00:30:06.565Z,10.70
2019-05-10T00:31:06.578Z,10.62
2019-05-10T00:32:06.548Z,10.63
2019-05-10T00:33:06.532Z,10.62
2019-05-10T00:34:06.527Z,10.59
2019-05-10T00:35:06.515Z,10.56
2019-05-10T00:36:06.542Z,10.63
2019-05-10T00:37:06.501Z,10.63
2019-05-10T00:38:06.479Z,10.58
2019-05-10T00:39:06.469Z,10.59
2019-05-10T00:40:06.469Z,10.63
2019-05-10T00:41:06.469Z,10.63
2019-05-10T00:42:06.472Z,10.62
2019-05-10T00:43:06.434Z,10.63
2019-05-10T00:44:06.421Z,10.68
2019-05-10T00:45:06.409Z,10.52
2019-05-10T00:46:06.433Z,10.60
2019-05-10T00:47:06.382Z,10.56
2019-05-10T00:48:06.371Z,10.60
2019-05-10T00:49:06.361Z,10.63
2019-05-10T00:50:06.350Z,10.66
2019-05-10T00:51:06.338Z,10.56
2019-05-10T00:52:06.349Z,10.55
2019-05-10T00:53:06.317Z,10.59
2019-05-10T00:54:06.323Z,10.60
2019-05-10T00:55:18.321Z,10.58
2019-05-10T00:56:07.287Z,10.63
2019-05-10T00:57:06.298Z,10.60
2019-05-10T00:58:06.267Z,10.58
2019-05-10T00:59:06.252Z,10.58
2019-05-10T01:00:06.250Z,10.62
2019-05-10T01:01:06.230Z,10.62
2019-05-10T01:02:06.237Z,10.60
2019-05-10T01:03:06.215Z,10.58
2019-05-10T01:04:06.202Z,10.51
2019-05-10T01:05:06.204Z,10.42
2019-05-10T01:06:06.178Z,10.42
2019-05-10T01:07:06.198Z,10.52
2019-05-10T01:08:06.161Z,10.52
2019-05-10T01:09:06.155Z,10.52
2019-05-10T01:10:06.137Z,10.55
2019-05-10T01:11:06.124Z,10.44
2019-05-10T01:12:06.143Z,10.47
2019-05-10T01:13:06.106Z,10.40
2019-05-10T01:14:06.103Z,10.46
2019-05-10T01:15:06.086Z,10.53
2019-05-10T01:16:06.078Z,10.55
2019-05-10T01:17:06.059Z,10.42
2019-05-10T01:18:06.083Z,10.52
2019-05-10T01:19:06.037Z,10.47
2019-05-10T01:20:06.029Z,10.42
2019-05-10T01:21:06.017Z,10.42
2019-05-10T01:22:06.005Z,10.44
2019-05-10T01:23:06.023Z,10.46
2019-05-10T01:24:05.985Z,10.42
2019-05-10T01:25:05.998Z,10.36
2019-05-10T01:26:05.964Z,10.43
2019-05-10T01:27:05.963Z,10.43
2019-05-10T01:28:06.011Z,10.37
2019-05-10T01:29:05.930Z,10.40
2019-05-10T01:30:05.927Z,10.43
2019-05-10T01:31:05.910Z,10.43
2019-05-10T01:32:05.905Z,10.47
2019-05-10T01:33:05.907Z,10.51
2019-05-10T01:34:05.876Z,10.40
2019-05-10T01:35:05.869Z,10.39
2019-05-10T01:36:05.867Z,10.47
2019-05-10T01:37:05.846Z,10.53
2019-05-10T01:38:05.860Z,10.39
2019-05-10T01:39:05.825Z,10.53
2019-05-10T01:40:05.814Z,10.52
2019-05-10T01:41:05.802Z,10.46
2019-05-10T01:42:05.793Z,10.53
2019-05-10T01:43:05.804Z,10.42
2019-05-10T01:44:05.769Z,10.43
2019-05-10T01:45:05.763Z,10.44
2019-05-10T01:46:05.744Z,10.40
2019-05-10T01:47:05.740Z,10.43
2019-05-10T01:48:05.725Z,10.37
2019-05-10T01:49:05.741Z,10.42
2019-05-10T01:50:05.712Z,10.42
2019-05-10T01:51:05.693Z,10.42
2019-05-10T01:52:05.686Z,10.44
2019-05-10T01:53:05.671Z,10.51
2019-05-10T01:54:05.691Z,10.51
2019-05-10T01:55:05.654Z,10.39
2019-05-10T01:56:05.638Z,10.44
2019-05-10T01:57:05.636Z,10.43
2019-05-10T01:58:05.619Z,10.53
2019-05-10T01:59:05.647Z,10.39
2019-05-10T02:00:05.593Z,10.42
2019-05-10T02:01:05.584Z,10.53
2019-05-10T02:02:05.573Z,10.40
2019-05-10T02:03:05.570Z,10.46
2019-05-10T02:04:05.573Z,10.46
2019-05-10T02:05:05.541Z,10.42
2019-05-10T02:06:05.528Z,10.43
2019-05-10T02:07:05.523Z,10.37
2019-05-10T02:08:05.508Z,10.33
2019-05-10T02:09:05.520Z,10.39
2019-05-10T02:10:05.493Z,10.33
2019-05-10T02:11:05.474Z,10.30
2019-05-10T02:12:05.463Z,10.33
2019-05-10T02:13:05.452Z,10.25
2019-05-10T02:14:05.443Z,10.26
2019-05-10T02:15:05.454Z,10.28
2019-05-10T02:16:05.430Z,10.32
2019-05-10T02:17:05.411Z,10.28
2019-05-10T02:18:05.476Z,10.26
2019-05-10T02:19:05.388Z,10.24
2019-05-10T02:20:05.398Z,10.25
2019-05-10T02:21:05.366Z,10.30
2019-05-10T02:22:05.356Z,10.28
2019-05-10T02:23:05.344Z,10.32
2019-05-10T02:24:05.365Z,10.25
2019-05-10T02:25:05.331Z,10.22
2019-05-10T02:26:09.358Z,10.26
2019-05-10T02:27:05.303Z,10.22
2019-05-10T02:28:05.290Z,10.22
2019-05-10T02:29:05.280Z,10.22
2019-05-10T02:30:05.305Z,10.24
2019-05-10T02:31:05.266Z,10.17
2019-05-10T02:32:05.247Z,10.19
2019-05-10T02:33:05.242Z,10.25
2019-05-10T02:34:05.237Z,10.17
2019-05-10T02:35:05.237Z,10.15
2019-05-10T02:36:05.208Z,10.09
2019-05-10T02:37:05.197Z,10.10
2019-05-10T02:38:05.183Z,10.19
2019-05-10T02:39:05.174Z,10.06
2019-05-10T02:40:05.191Z,10.10
2019-05-10T02:41:05.150Z,10.12
2019-05-10T02:42:05.145Z,10.15
2019-05-10T02:43:05.133Z,10.06
2019-05-10T02:44:05.121Z,10.10
2019-05-10T02:45:05.135Z,10.15
2019-05-10T02:46:05.096Z,10.12
2019-05-10T02:47:05.091Z,10.12
2019-05-10T02:48:05.078Z,10.17
2019-05-10T02:49:05.065Z,10.12
2019-05-10T02:50:05.074Z,10.22
2019-05-10T02:51:05.065Z,10.09
2019-05-10T02:52:05.034Z,10.04
2019-05-10T02:53:05.022Z,10.15
2019-05-10T02:54:05.010Z,10.04
2019-05-10T02:55:05.020Z,10.06
2019-05-10T02:56:04.997Z,10.07
2019-05-10T02:57:04.983Z,10.10
2019-05-10T02:58:04.968Z,10.09
2019-05-10T02:59:04.955Z,10.10
2019-05-10T03:00:04.971Z,10.10
2019-05-10T03:01:04.990Z,10.09
2019-05-10T03:02:04.925Z,10.10
2019-05-10T03:03:04.912Z,10.09
2019-05-10T03:04:04.907Z,10.06
2019-05-10T03:05:04.910Z,10.03
2019-05-10T03:06:04.881Z,10.07
2019-05-10T03:07:04.869Z,10.15
2019-05-10T03:08:04.860Z,10.06
2019-05-10T03:09:04.848Z,10.04
2019-05-10T03:10:04.866Z,10.01
2019-05-10T03:11:04.832Z,10.04
2019-05-10T03:12:04.817Z,10.10
2019-05-10T03:13:04.811Z,10.07
2019-05-10T03:14:04.799Z,10.03
2019-05-10T03:15:04.805Z,10.07
2019-05-10T03:16:04.773Z,10.12
2019-05-10T03:17:04.763Z,10.15
2019-05-10T03:18:04.753Z,10.12
2019-05-10T03:19:04.742Z,10.04
2019-05-10T03:20:04.748Z,10.04
2019-05-10T03:21:04.721Z,10.01
2019-05-10T03:22:04.712Z,9.99
2019-05-10T03:23:04.721Z,9.99
2019-05-10T03:24:04.691Z,9.89
2019-05-10T03:25:04.702Z,9.93
2019-05-10T03:26:04.670Z,9.86
2019-05-10T03:27:04.671Z,9.86
2019-05-10T03:28:04.645Z,9.93
2019-05-10T03:29:04.641Z,9.85
2019-05-10T03:30:04.623Z,9.91
2019-05-10T03:31:04.649Z,9.88
2019-05-10T03:32:04.608Z,9.83
2019-05-10T03:33:04.592Z,9.88
2019-05-10T03:34:04.591Z,9.91
2019-05-10T03:35:04.579Z,9.81
2019-05-10T03:36:04.592Z,9.82
2019-05-10T03:37:04.550Z,9.83
2019-05-10T03:38:04.535Z,9.82
2019-05-10T03:39:04.526Z,9.85
2019-05-10T03:40:04.514Z,9.82
2019-05-10T03:41:04.531Z,9.83
2019-05-10T03:42:04.494Z,9.83
2019-05-10T03:43:04.484Z,9.81
2019-05-10T03:44:04.472Z,9.83
2019-05-10T03:45:04.472Z,9.94
2019-05-10T03:46:04.472Z,9.82
2019-05-10T03:47:04.439Z,9.85
2019-05-10T03:48:04.432Z,9.85
2019-05-10T03:49:04.419Z,9.93
2019-05-10T03:50:04.412Z,9.86
2019-05-10T03:51:04.419Z,9.86
2019-05-10T03:52:04.390Z,9.85
2019-05-10T03:53:04.377Z,9.89
2019-05-10T03:54:04.367Z,9.91
2019-05-10T03:55:04.355Z,9.88
2019-05-10T03:56:04.360Z,9.88
2019-05-10T03:57:12.839Z,9.88
2019-05-10T03:58:05.319Z,9.81
2019-05-10T03:59:04.313Z,9.82
2019-05-10T04:00:04.321Z,9.85
2019-05-10T04:01:04.289Z,9.78
2019-05-10T04:02:04.286Z,9.86
2019-05-10T04:03:04.273Z,9.81
2019-05-10T04:04:04.317Z,9.79
2019-05-10T04:05:04.272Z,9.76
2019-05-10T04:06:04.251Z,9.75
2019-05-10T04:07:04.243Z,9.73
2019-05-10T04:08:04.226Z,9.73
2019-05-10T04:09:04.202Z,9.75
2019-05-10T04:10:04.198Z,9.73
2019-05-10T04:11:04.281Z,9.76
2019-05-10T04:12:04.189Z,9.76
2019-05-10T04:13:04.160Z,9.78
2019-05-10T04:14:04.193Z,9.79
2019-05-10T04:15:04.147Z,9.78
2019-05-10T04:16:04.150Z,9.75
2019-05-10T04:17:04.129Z,9.75
2019-05-10T04:18:04.108Z,9.81
2019-05-10T04:19:04.097Z,9.75
2019-05-10T04:20:04.086Z,9.82
2019-05-10T04:21:04.097Z,9.79
2019-05-10T04:22:04.064Z,9.75
2019-05-10T04:23:04.082Z,9.76
2019-05-10T04:24:04.160Z,9.82
2019-05-10T04:25:04.047Z,9.83
2019-05-10T04:26:04.042Z,9.81
2019-05-10T04:27:04.013Z,9.75
2019-05-10T04:28:03.999Z,9.75
2019-05-10T04:29:04.052Z,9.71
2019-05-10T04:30:03.988Z,9.70
2019-05-10T04:31:04.006Z,9.68
2019-05-10T04:32:03.961Z,9.58
2019-05-10T04:33:03.960Z,9.63
2019-05-10T04:34:04.698Z,9.68
2019-05-10T04:35:03.927Z,9.66
2019-05-10T04:36:03.934Z,9.64
2019-05-10T04:37:03.901Z,9.66
2019-05-10T04:38:03.890Z,9.68
2019-05-10T04:39:03.898Z,9.68
2019-05-10T04:40:03.881Z,9.63
2019-05-10T04:41:03.881Z,9.58
2019-05-10T04:42:03.846Z,9.61
2019-05-10T04:43:03.836Z,9.60
2019-05-10T04:44:03.837Z,9.58
2019-05-10T04:45:03.819Z,9.60
2019-05-10T04:46:03.808Z,9.68
2019-05-10T04:47:03.817Z,9.60
2019-05-10T04:48:03.792Z,9.64
2019-05-10T04:49:03.777Z,9.61
2019-05-10T04:50:03.767Z,9.63
2019-05-10T04:51:03.773Z,9.63
2019-05-10T04:52:03.738Z,9.64
2019-05-10T04:53:03.738Z,9.68
2019-05-10T04:54:03.718Z,9.68
2019-05-10T04:55:03.705Z,9.73
2019-05-10T04:56:03.752Z,9.61
2019-05-10T04:57:03.699Z,9.61
2019-05-10T04:58:03.674Z,9.68
2019-05-10T04:59:03.667Z,9.71
2019-05-10T05:00:03.651Z,9.67
2019-05-10T05:01:03.645Z,9.71
2019-05-10T05:02:03.700Z,9.66
2019-05-10T05:03:03.623Z,9.71
2019-05-10T05:04:03.611Z,9.68
2019-05-10T05:05:03.603Z,9.81
2019-05-10T05:06:03.589Z,9.78
2019-05-10T05:07:03.644Z,9.66
2019-05-10T05:08:06.266Z,9.76
2019-05-10T05:09:03.561Z,9.73
2019-05-10T05:10:03.549Z,9.76
2019-05-10T05:11:03.533Z,9.70
2019-05-10T05:12:03.545Z,9.67
2019-05-10T05:13:03.511Z,9.70
2019-05-10T05:14:03.504Z,9.73
2019-05-10T05:15:03.498Z,9.78
2019-05-10T05:16:03.482Z,9.75
2019-05-10T05:17:03.470Z,9.79
2019-05-10T05:18:03.480Z,9.75
2019-05-10T05:19:03.446Z,9.76
2019-05-10T05:20:03.446Z,9.81
2019-05-10T05:21:03.425Z,9.81
2019-05-10T05:22:03.417Z,9.88
2019-05-10T05:23:03.421Z,9.94
2019-05-10T05:24:03.394Z,9.89
2019-05-10T05:25:03.808Z,9.86
2019-05-10T05:26:03.370Z,9.89
2019-05-10T05:27:03.360Z,10.00
2019-05-10T05:28:07.905Z,9.93
2019-05-10T05:29:04.339Z,9.85
2019-05-10T05:30:03.336Z,9.93
2019-05-10T05:31:03.342Z,9.93
2019-05-10T05:32:03.693Z,9.89
2019-05-10T05:33:03.314Z,9.81
2019-05-10T05:34:04.791Z,9.88
2019-05-10T05:35:03.274Z,9.93
2019-05-10T05:36:03.264Z,9.97
2019-05-10T05:37:03.258Z,9.91
2019-05-10T05:38:03.261Z,9.93
2019-05-10T05:39:03.244Z,9.93
2019-05-10T05:40:03.221Z,9.93
2019-05-10T05:41:03.213Z,9.86
2019-05-10T05:42:03.200Z,9.94
2019-05-10T05:43:08.311Z,9.82
2019-05-10T05:44:04.182Z,9.96
2019-05-10T05:45:03.170Z,9.86
2019-05-10T05:46:03.159Z,9.88
2019-05-10T05:47:04.776Z,9.88
2019-05-10T05:48:03.156Z,9.83
2019-05-10T05:49:03.129Z,9.79
2019-05-10T05:50:03.189Z,9.82
2019-05-10T05:51:03.110Z,9.93
2019-05-10T05:52:03.098Z,9.82
2019-05-10T05:53:03.101Z,9.82
2019-05-10T05:54:04.206Z,9.89
2019-05-10T05:55:03.066Z,9.91
2019-05-10T05:56:11.997Z,9.88
2019-05-10T05:57:04.037Z,9.94
2019-05-10T05:58:04.870Z,9.96
2019-05-10T05:59:03.017Z,9.89
2019-05-10T06:00:04.162Z,9.94
2019-05-10T06:01:02.996Z,9.97
2019-05-10T06:02:07.455Z,9.93
2019-05-10T06:03:04.013Z,9.91
2019-05-10T06:04:06.490Z,9.86
2019-05-10T06:05:03.959Z,9.89
2019-05-10T06:06:15.340Z,9.91
2019-05-10T06:07:03.939Z,9.86
2019-05-10T06:08:02.978Z,9.94
2019-05-10T06:09:02.930Z,9.93
2019-05-10T06:10:02.900Z,9.96
2019-05-10T06:11:02.885Z,9.88
2019-05-10T06:12:07.603Z,9.96
2019-05-10T06:13:03.894Z,9.93
2019-05-10T06:14:10.390Z,9.96
2019-05-10T06:15:03.842Z,9.97
2019-05-10T06:16:06.424Z,9.99
2019-05-10T06:17:03.820Z,10.00
2019-05-10T06:18:03.723Z,9.91
2019-05-10T06:19:03.800Z,9.89
2019-05-10T06:20:05.991Z,9.86
2019-05-10T06:21:02.777Z,9.93
2019-05-10T06:22:04.609Z,9.86
2019-05-10T06:23:07.078Z,9.83
2019-05-10T06:24:07.465Z,9.88
2019-05-10T06:25:03.765Z,9.94
2019-05-10T06:26:02.724Z,9.91
2019-05-10T06:27:03.353Z,10.00
2019-05-10T06:28:02.702Z,9.93
2019-05-10T06:29:04.737Z,9.91
2019-05-10T06:30:02.681Z,9.99
2019-05-10T06:31:02.670Z,9.96
2019-05-10T06:32:02.663Z,9.91
2019-05-10T06:33:11.871Z,10.00
2019-05-10T06:34:03.669Z,10.00
2019-05-10T06:35:02.637Z,9.93
2019-05-10T06:36:02.616Z,10.06
2019-05-10T06:37:02.616Z,10.01
2019-05-10T06:38:02.597Z,10.03
2019-05-10T06:39:02.602Z,10.01
2019-05-10T06:40:02.576Z,10.07
2019-05-10T06:41:02.565Z,10.09
2019-05-10T06:42:02.552Z,10.07
2019-05-10T06:43:06.943Z,10.04
2019-05-10T06:44:03.548Z,10.04
2019-05-10T06:45:05.002Z,9.99
2019-05-10T06:46:03.511Z,9.97
2019-05-10T06:47:08.177Z,9.93
2019-05-10T06:48:03.486Z,9.97
2019-05-10T06:49:08.456Z,10.04
2019-05-10T06:50:03.464Z,10.00
2019-05-10T06:51:08.797Z,10.01
2019-05-10T06:52:03.447Z,10.04
2019-05-10T06:53:07.340Z,10.03
2019-05-10T06:54:03.446Z,10.01
2019-05-10T06:55:02.419Z,10.06
2019-05-10T06:56:02.400Z,10.07
2019-05-10T06:57:02.393Z,10.03
2019-05-10T06:58:02.381Z,10.14
2019-05-10T06:59:12.995Z,10.09
2019-05-10T07:00:06.473Z,10.07
2019-05-10T07:01:02.379Z,10.09
2019-05-10T07:02:02.338Z,10.14
2019-05-10T07:03:02.328Z,10.09
2019-05-10T07:04:02.338Z,10.18
2019-05-10T07:05:02.305Z,10.12
2019-05-10T07:06:02.295Z,10.21
2019-05-10T07:07:02.282Z,10.28
2019-05-10T07:08:13.907Z,10.21
2019-05-10T07:09:03.277Z,10.30
2019-05-10T07:10:12.389Z,10.33
2019-05-10T07:12:15.410Z,10.24
2019-05-10T07:13:13.067Z,10.24
2019-05-10T07:14:13.019Z,10.28
2019-05-10T07:15:12.993Z,10.32
2019-05-10T07:16:15.042Z,10.33
2019-05-10T07:17:13.970Z,10.28
2019-05-10T07:18:16.832Z,10.21
2019-05-10T07:19:13.970Z,10.25
2019-05-10T07:20:12.934Z,10.30
2019-05-10T07:21:12.956Z,10.22
2019-05-10T07:22:12.917Z,10.18
2019-05-10T07:23:12.907Z,10.21
2019-05-10T07:24:18.341Z,10.33
2019-05-10T07:25:13.887Z,10.24
2019-05-10T07:26:17.383Z,10.22
2019-05-10T07:27:13.858Z,10.19
2019-05-10T07:28:15.908Z,10.28
2019-05-10T07:29:28.730Z,10.28
2019-05-10T07:30:13.851Z,10.28
2019-05-10T07:31:12.866Z,10.28
2019-05-10T07:32:16.345Z,10.24
2019-05-10T07:33:13.830Z,10.32
2019-05-10T07:34:15.569Z,10.30
2019-05-10T07:35:12.823Z,10.34
2019-05-10T07:36:15.120Z,10.22
2019-05-10T07:37:12.766Z,10.32
2019-05-10T07:38:12.755Z,10.19
2019-05-10T07:39:12.733Z,10.33
2019-05-10T07:40:12.790Z,10.24
2019-05-10T07:41:12.716Z,10.26
2019-05-10T07:42:12.707Z,10.19
2019-05-10T07:43:22.391Z,10.22
2019-05-10T07:44:13.683Z,10.32
2019-05-10T07:45:12.716Z,10.25
2019-05-10T07:46:12.670Z,10.26
2019-05-10T07:47:12.653Z,10.21
2019-05-10T07:48:12.682Z,10.18
2019-05-10T07:49:12.632Z,10.22
2019-05-10T07:50:12.640Z,10.18
2019-05-10T07:51:12.610Z,10.25
2019-05-10T07:52:12.604Z,10.24
2019-05-10T07:53:16.439Z,10.24
2019-05-10T07:54:13.643Z,10.28
2019-05-10T07:55:18.505Z,10.22
2019-05-10T07:56:13.599Z,10.21
2019-05-10T07:57:12.543Z,10.15
2019-05-10T07:58:12.534Z,10.25
2019-05-10T07:59:16.291Z,10.25
2019-05-10T08:00:13.554Z,10.21
2019-05-10T08:01:12.507Z,10.19
2019-05-10T08:02:14.546Z,10.18
2019-05-10T08:03:17.505Z,10.22
2019-05-10T08:04:13.492Z,10.22
2019-05-10T08:05:13.796Z,10.18
2019-05-10T08:06:15.317Z,10.21
2019-05-10T08:07:12.436Z,10.32
2019-05-10T08:08:12.430Z,10.28
2019-05-10T08:09:12.423Z,10.25
2019-05-10T08:10:12.487Z,10.25
2019-05-10T08:11:14.244Z,10.32
2019-05-10T08:12:12.889Z,10.22
2019-05-10T08:13:15.434Z,10.28
2019-05-10T08:14:13.397Z,10.28
2019-05-10T08:15:12.356Z,10.25
2019-05-10T08:16:19.620Z,10.34
2019-05-10T08:17:13.340Z,10.28
2019-05-10T08:18:15.285Z,10.36
2019-05-10T08:19:13.309Z,10.30
2019-05-10T08:20:20.324Z,10.30
2019-05-10T08:21:21.734Z,10.28
2019-05-10T08:22:14.921Z,10.33
2019-05-10T08:23:13.069Z,10.44
2019-05-10T08:24:14.414Z,10.42
2019-05-10T08:25:15.127Z,10.37
2019-05-10T08:26:19.773Z,10.43
2019-05-10T08:27:14.891Z,10.40
2019-05-10T08:28:12.759Z,10.46
2019-05-10T08:29:13.575Z,10.55
2019-05-10T08:30:28.008Z,10.40
2019-05-10T08:31:13.237Z,10.43
2019-05-10T08:32:12.819Z,10.46
2019-05-10T08:33:14.394Z,10.51
2019-05-10T08:34:12.159Z,10.58
2019-05-10T08:35:17.149Z,10.53
2019-05-10T08:36:13.130Z,10.52
2019-05-10T08:37:12.808Z,10.51
2019-05-10T08:38:12.941Z,10.47
2019-05-10T08:39:14.046Z,10.52
2019-05-10T08:40:12.772Z,10.51
2019-05-10T08:41:14.845Z,10.42
2019-05-10T08:42:30.326Z,10.53
2019-05-10T08:43:16.682Z,10.55
2019-05-10T08:44:19.324Z,10.46
2019-05-10T08:45:13.158Z,10.62
2019-05-10T08:46:12.234Z,10.55
2019-05-10T08:47:16.135Z,10.59
2019-05-10T08:48:13.001Z,10.55
2019-05-10T08:49:13.008Z,10.58
2019-05-10T08:50:29.157Z,10.62
2019-05-10T08:51:12.978Z,10.60
2019-05-10T08:52:12.287Z,10.74
2019-05-10T08:53:16.342Z,10.74
2019-05-10T08:54:12.215Z,10.76
2019-05-10T08:55:12.516Z,10.71
2019-05-10T08:56:15.927Z,10.77
2019-05-10T08:57:18.537Z,10.66
2019-05-10T08:58:12.898Z,10.74
2019-05-10T08:59:15.866Z,10.76
2019-05-10T09:00:13.221Z,10.78
2019-05-10T09:01:24.018Z,10.83
2019-05-10T09:02:14.669Z,10.78
2019-05-10T09:03:18.396Z,10.83
2019-05-10T09:04:13.750Z,10.83
2019-05-10T09:05:12.597Z,10.83
2019-05-10T09:06:16.692Z,10.84
2019-05-10T09:07:12.836Z,10.78
2019-05-10T09:08:19.554Z,10.78
2019-05-10T09:09:12.781Z,10.86
2019-05-10T09:10:12.885Z,10.80
2019-05-10T09:11:11.775Z,10.89
2019-05-10T09:12:12.453Z,10.92
2019-05-10T09:13:12.846Z,10.92
2019-05-10T09:14:19.822Z,10.86
2019-05-10T09:15:13.445Z,10.84
2019-05-10T09:16:13.649Z,10.88
2019-05-10T09:17:17.174Z,10.77
2019-05-10T09:18:12.955Z,10.77
2019-05-10T09:19:12.461Z,10.80
2019-05-10T09:20:20.478Z,10.74
2019-05-10T09:21:14.338Z,10.83
2019-05-10T09:22:12.454Z,10.78
2019-05-10T09:23:17.875Z,10.74
2019-05-10T09:24:12.881Z,10.76
2019-05-10T09:25:12.891Z,10.76
2019-05-10T09:26:19.203Z,10.71
2019-05-10T09:27:12.883Z,10.70
2019-05-10T09:28:16.658Z,10.73
2019-05-10T09:29:12.586Z,10.78
2019-05-10T09:30:14.045Z,10.73
2019-05-10T09:31:20.783Z,10.71
2019-05-10T09:32:12.679Z,10.74
2019-05-10T09:33:14.347Z,10.71
2019-05-10T09:34:12.236Z,10.68
2019-05-10T09:35:12.714Z,10.70
2019-05-10T09:36:12.462Z,10.76
2019-05-10T09:37:16.117Z,10.74
2019-05-10T09:38:12.737Z,10.70
2019-05-10T09:39:17.702Z,10.70
2019-05-10T09:40:13.157Z,10.70
2019-05-10T09:41:11.962Z,10.68
2019-05-10T09:42:24.871Z,10.74
2019-05-10T09:43:14.802Z,10.76
2019-05-10T09:44:13.039Z,10.77
2019-05-10T09:45:12.804Z,10.73
2019-05-10T09:46:13.893Z,10.71
2019-05-10T09:47:12.053Z,10.73
2019-05-10T09:48:12.109Z,10.80
2019-05-10T09:49:15.664Z,10.68
2019-05-10T09:50:12.778Z,10.76
2019-05-10T09:51:13.757Z,10.68
2019-05-10T09:52:20.262Z,10.77
2019-05-10T09:53:13.621Z,10.76
2019-05-10T09:54:11.312Z,10.76
2019-05-10T09:55:18.946Z,10.83
2019-05-10T09:56:11.325Z,10.83
2019-05-10T09:57:11.300Z,10.81
2019-05-10T09:58:11.266Z,10.88
2019-05-10T09:59:11.262Z,10.81
2019-05-10T10:00:18.941Z,10.80
2019-05-10T10:01:17.978Z,10.84
2019-05-10T10:02:16.497Z,10.96
2019-05-10T10:03:13.008Z,10.86
2019-05-10T10:04:11.195Z,10.89
2019-05-10T10:05:11.188Z,11.03
2019-05-10T10:06:11.569Z,10.96
2019-05-10T10:07:11.182Z,11.01
2019-05-10T10:08:11.298Z,11.07
2019-05-10T10:09:11.356Z,11.07
2019-05-10T10:10:12.852Z,11.10
2019-05-10T10:11:15.652Z,11.14
2019-05-10T10:12:12.133Z,11.13
2019-05-10T10:13:14.094Z,11.16
2019-05-10T10:14:11.115Z,11.19
2019-05-10T10:15:18.647Z,11.17
2019-05-10T10:16:14.797Z,11.27
2019-05-10T10:17:11.059Z,11.44
2019-05-10T10:18:12.481Z,11.41
2019-05-10T10:19:12.041Z,11.47
2019-05-10T10:20:11.027Z,11.52
2019-05-10T10:21:13.194Z,11.71
2019-05-10T10:22:13.144Z,11.68
2019-05-10T10:23:11.025Z,11.72
2019-05-10T10:24:15.496Z,11.75
2019-05-10T10:25:11.967Z,11.82
2019-05-10T10:26:12.577Z,11.85
2019-05-10T10:27:11.950Z,11.87
2019-05-10T10:28:16.851Z,11.93
2019-05-10T10:29:11.936Z,12.08
2019-05-10T10:30:14.973Z,12.05
2019-05-10T10:31:25.992Z,12.11
2019-05-10T10:32:11.900Z,12.08
2019-05-10T10:33:13.711Z,12.06
2019-05-10T10:34:11.902Z,12.05
2019-05-10T10:35:13.197Z,12.05
2019-05-10T10:36:11.861Z,12.12
2019-05-10T10:37:14.746Z,12.16
2019-05-10T10:38:11.834Z,12.08
2019-05-10T10:39:10.862Z,12.09
2019-05-10T10:40:10.816Z,12.09
2019-05-10T10:41:10.805Z,12.05
2019-05-10T10:42:13.053Z,11.93
2019-05-10T10:43:10.781Z,12.04
2019-05-10T10:44:10.854Z,11.90
2019-05-10T10:45:10.765Z,12.02
2019-05-10T10:46:12.395Z,11.93
2019-05-10T10:47:10.737Z,12.02
2019-05-10T10:48:12.767Z,11.97
2019-05-10T10:49:14.213Z,11.85
2019-05-10T10:50:13.486Z,11.86
2019-05-10T10:51:10.703Z,11.89
2019-05-10T10:52:13.282Z,11.86
2019-05-10T10:53:10.679Z,11.87
2019-05-10T10:54:10.691Z,11.85
2019-05-10T10:55:11.922Z,11.77
2019-05-10T10:56:10.649Z,11.75
2019-05-10T10:57:10.627Z,11.77
2019-05-10T10:58:10.621Z,11.83
2019-05-10T10:59:10.640Z,11.80
2019-05-10T11:00:10.610Z,11.82
2019-05-10T11:01:19.909Z,11.85
2019-05-10T11:02:33.650Z,11.77
2019-05-10T11:03:11.566Z,11.83
2019-05-10T11:04:10.560Z,11.89
2019-05-10T11:05:10.577Z,11.85
2019-05-10T11:06:10.536Z,11.89
2019-05-10T11:07:11.256Z,11.99
2019-05-10T11:08:11.151Z,11.96
2019-05-10T11:09:10.504Z,11.90
2019-05-10T11:10:17.868Z,11.93
2019-05-10T11:11:11.522Z,11.96
2019-05-10T11:12:14.789Z,11.96
2019-05-10T11:13:18.757Z,11.90
2019-05-10T11:14:11.447Z,11.94
2019-05-10T11:15:11.442Z,11.96
2019-05-10T11:16:15.466Z,11.87
2019-05-10T11:17:11.418Z,12.02
2019-05-10T11:18:10.412Z,12.01
2019-05-10T11:19:15.281Z,11.90
2019-05-10T11:20:11.738Z,11.94
2019-05-10T11:21:11.306Z,12.06
2019-05-10T11:22:10.957Z,11.97
2019-05-10T11:23:10.813Z,11.94
2019-05-10T11:24:18.168Z,11.94
2019-05-10T11:25:12.895Z,12.02
2019-05-10T11:26:10.954Z,12.09
2019-05-10T11:27:15.176Z,12.08
2019-05-10T11:28:12.028Z,12.05
2019-05-10T11:29:13.961Z,12.05
2019-05-10T11:30:12.165Z,12.09
2019-05-10T11:31:11.338Z,12.06
2019-05-10T11:32:15.857Z,12.04
2019-05-10T11:33:25.802Z,12.11
2019-05-10T11:34:11.243Z,12.16
2019-05-10T11:35:12.084Z,12.09
2019-05-10T11:36:11.557Z,12.04
2019-05-10T11:37:10.215Z,12.19
2019-05-10T11:38:17.747Z,12.13
2019-05-10T11:39:24.820Z,12.12
2019-05-10T11:40:27.751Z,12.09
2019-05-10T11:41:13.534Z,12.21
2019-05-10T11:42:11.875Z,12.29
2019-05-10T11:43:23.865Z,12.21
2019-05-10T11:44:12.042Z,12.20
2019-05-10T11:45:11.125Z,12.23
2019-05-10T11:46:11.709Z,12.31
2019-05-10T11:47:23.408Z,12.33
2019-05-10T11:48:11.105Z,12.38
2019-05-10T11:49:10.617Z,12.42
2019-05-10T11:50:10.652Z,12.42
2019-05-10T11:51:12.436Z,12.51
2019-05-10T11:52:13.223Z,12.42
2019-05-10T11:53:13.238Z,12.49
2019-05-10T11:54:11.259Z,12.52
2019-05-10T11:55:11.430Z,12.57
2019-05-10T11:56:14.040Z,12.48
2019-05-10T11:57:13.826Z,12.57
2019-05-10T11:58:12.968Z,12.60
2019-05-10T11:59:12.351Z,12.64
2019-05-10T12:00:24.460Z,12.63
2019-05-10T12:02:33.813Z,12.62
2019-05-10T12:04:28.131Z,12.63
2019-05-10T12:05:17.749Z,12.64
2019-05-10T12:06:12.126Z,12.63
2019-05-10T12:07:12.849Z,12.71
2019-05-10T12:08:12.985Z,12.64
2019-05-10T12:09:12.462Z,12.77
2019-05-10T12:10:18.387Z,12.84
2019-05-10T12:12:12.281Z,13.02
2019-05-10T12:13:18.485Z,13.27
2019-05-10T12:14:13.815Z,13.27
2019-05-10T12:15:13.530Z,13.32
2019-05-10T12:16:16.131Z,13.37
2019-05-10T12:17:14.218Z,13.46
2019-05-10T12:18:13.917Z,13.52
2019-05-10T12:19:17.056Z,13.54
2019-05-10T12:20:15.614Z,13.62
2019-05-10T12:21:11.280Z,13.62
2019-05-10T12:22:15.466Z,13.69
2019-05-10T12:23:13.233Z,13.71
2019-05-10T12:24:31.161Z,13.74
2019-05-10T12:25:32.729Z,13.84
2019-05-10T12:26:15.763Z,12.69
2019-05-10T12:26:24.688Z,12.69
2019-05-10T12:26:59.224Z,13.00
2019-05-10T12:27:22.495Z,13.99
2019-05-10T12:28:10.662Z,14.02
2019-05-10T12:29:13.772Z,14.12
2019-05-10T12:30:11.625Z,14.20
2019-05-10T12:31:15.256Z,14.31
2019-05-10T12:32:10.625Z,14.37
2019-05-10T12:33:17.689Z,14.39
2019-05-10T12:34:14.414Z,14.37
2019-05-10T12:35:11.691Z,14.47
2019-05-10T12:36:13.523Z,14.56
2019-05-10T12:37:10.654Z,14.57
2019-05-10T12:38:11.318Z,14.60
2019-05-10T12:39:11.621Z,14.65
2019-05-10T12:40:14.893Z,14.78
2019-05-10T12:41:10.533Z,14.74
2019-05-10T12:42:11.370Z,14.84
2019-05-10T12:43:10.941Z,14.81
2019-05-10T12:44:11.214Z,14.81
2019-05-10T12:45:09.481Z,14.75
2019-05-10T12:46:10.453Z,14.83
2019-05-10T12:47:11.340Z,14.78
2019-05-10T12:48:09.453Z,14.87
2019-05-10T12:49:11.811Z,14.90
2019-05-10T12:50:09.430Z,14.98
2019-05-10T12:51:20.995Z,15.02
2019-05-10T12:52:13.962Z,14.93
2019-05-10T12:54:23.811Z,15.08
2019-05-10T12:55:20.229Z,15.05
2019-05-10T12:56:19.130Z,15.13
2019-05-10T12:57:19.137Z,15.17
2019-05-10T12:58:19.302Z,15.24
2019-05-10T12:59:29.733Z,15.28
2019-05-10T13:00:20.074Z,15.28
2019-05-10T13:01:19.086Z,15.39