createdAt,value
2019-06-26T00:01:50.238Z,22.00
2019-06-26T00:04:19.424Z,22.00
2019-06-26T00:06:48.618Z,21.90
2019-06-26T00:09:17.747Z,21.90
2019-06-26T00:11:46.945Z,21.90
2019-06-26T00:14:16.106Z,21.80
2019-06-26T00:16:45.176Z,21.80
2019-06-26T00:19:14.270Z,21.70
2019-06-26T00:21:43.438Z,21.70
2019-06-26T00:24:12.474Z,21.70
2019-06-26T00:26:41.597Z,21.70
2019-06-26T00:29:10.720Z,21.70
2019-06-26T00:31:39.839Z,21.60
2019-06-26T00:34:08.948Z,21.50
2019-06-26T00:36:38.145Z,21.50
2019-06-26T00:39:07.533Z,21.40
2019-06-26T00:41:36.662Z,21.40
2019-06-26T00:44:05.990Z,21.40
2019-06-26T00:46:35.092Z,21.30
2019-06-26T00:49:04.639Z,21.30
2019-06-26T00:51:34.300Z,21.30
2019-06-26T00:54:03.456Z,21.20
2019-06-26T00:56:32.622Z,21.20
2019-06-26T00:59:03.011Z,21.20
2019-06-26T01:01:32.139Z,21.20
2019-06-26T01:04:05.433Z,21.10
2019-06-26T01:06:43.726Z,21.10
2019-06-26T01:09:14.765Z,21.10
2019-06-26T01:11:44.743Z,21.10
2019-06-26T01:14:13.956Z,21.10
2019-06-26T01:16:43.121Z,21.00
2019-06-26T01:19:12.235Z,21.00
2019-06-26T01:21:41.357Z,21.00
2019-06-26T01:24:11.381Z,21.00
2019-06-26T01:26:40.517Z,21.00
2019-06-26T01:29:09.691Z,20.90
2019-06-26T01:31:38.761Z,20.90
2019-06-26T01:34:07.854Z,20.90
2019-06-26T01:36:36.966Z,20.90
2019-06-26T01:39:07.099Z,20.90
2019-06-26T01:41:37.021Z,20.90
2019-06-26T01:44:14.853Z,20.90
2019-06-26T01:46:37.187Z,20.90
2019-06-26T01:49:06.490Z,20.90
2019-06-26T01:51:35.618Z,20.90
2019-06-26T01:54:04.815Z,20.90
2019-06-26T01:56:33.916Z,20.80
2019-06-26T01:59:03.097Z,20.90
2019-06-26T02:01:32.299Z,20.80
2019-06-26T02:04:02.183Z,20.90
2019-06-26T02:06:31.348Z,20.90
2019-06-26T02:09:00.468Z,20.90
2019-06-26T02:11:29.584Z,20.80
2019-06-26T02:13:58.731Z,20.80
2019-06-26T02:16:27.828Z,20.80
2019-06-26T02:19:00.477Z,20.80
2019-06-26T02:21:30.186Z,20.80
2019-06-26T02:23:59.304Z,20.80
2019-06-26T02:26:28.415Z,20.80
2019-06-26T02:28:58.758Z,20.90
2019-06-26T02:31:27.882Z,20.80
2019-06-26T02:33:57.080Z,20.80
2019-06-26T02:36:26.294Z,20.90
2019-06-26T02:38:55.489Z,20.90
2019-06-26T02:41:24.671Z,20.90
2019-06-26T02:43:53.809Z,20.80
2019-06-26T02:46:23.724Z,20.80
2019-06-26T02:48:52.989Z,20.80
2019-06-26T02:51:22.131Z,20.90
2019-06-26T02:53:51.245Z,20.90
2019-06-26T02:56:20.362Z,20.80
2019-06-26T02:58:49.504Z,20.90
2019-06-26T03:01:18.628Z,20.80
2019-06-26T03:03:47.761Z,20.80
2019-06-26T03:06:16.946Z,20.80
2019-06-26T03:08:46.118Z,20.80
2019-06-26T03:11:15.334Z,20.80
2019-06-26T03:13:44.483Z,20.80
2019-06-26T03:16:13.679Z,20.90
2019-06-26T03:18:42.914Z,20.80
2019-06-26T03:21:12.147Z,20.80
2019-06-26T03:23:41.248Z,20.80
2019-06-26T03:26:10.423Z,20.80
2019-06-26T03:28:39.591Z,20.80
2019-06-26T03:31:08.793Z,20.80
2019-06-26T03:33:37.982Z,20.70
2019-06-26T03:36:07.140Z,20.70
2019-06-26T03:38:36.305Z,20.70
2019-06-26T03:41:05.491Z,20.70
2019-06-26T03:43:35.753Z,20.70
2019-06-26T03:46:05.059Z,20.70
2019-06-26T03:48:34.250Z,20.70
2019-06-26T03:51:03.474Z,20.70
2019-06-26T03:53:32.584Z,20.70
2019-06-26T03:56:02.114Z,20.70
2019-06-26T03:58:31.382Z,20.70
2019-06-26T04:01:01.107Z,20.70
2019-06-26T04:03:30.309Z,20.70
2019-06-26T04:06:00.112Z,20.60
2019-06-26T04:08:29.451Z,20.60
2019-06-26T04:10:58.761Z,20.60
2019-06-26T04:13:27.913Z,20.60
2019-06-26T04:15:57.062Z,20.60
2019-06-26T04:18:26.152Z,20.50
2019-06-26T04:20:55.271Z,20.60
2019-06-26T04:23:24.434Z,20.60
2019-06-26T04:25:53.528Z,20.60
2019-06-26T04:28:25.054Z,20.60
2019-06-26T04:30:54.212Z,20.60
2019-06-26T04:33:23.320Z,20.60
2019-06-26T04:35:52.514Z,20.60
2019-06-26T04:38:21.700Z,20.60
2019-06-26T04:40:50.795Z,20.60
2019-06-26T04:43:20.653Z,20.50
2019-06-26T04:45:58.212Z,20.60
2019-06-26T04:48:20.616Z,20.60
2019-06-26T04:50:49.769Z,20.60
2019-06-26T04:53:19.044Z,20.60
2019-06-26T04:55:48.541Z,20.60
2019-06-26T04:58:17.672Z,20.50
2019-06-26T05:00:46.858Z,20.50
2019-06-26T05:03:16.120Z,20.50
2019-06-26T05:05:45.292Z,20.60
2019-06-26T05:08:14.538Z,20.60
2019-06-26T05:10:43.717Z,20.50
2019-06-26T05:13:12.901Z,20.50
2019-06-26T05:15:42.212Z,20.50
2019-06-26T05:18:11.445Z,20.60
2019-06-26T05:20:40.648Z,20.50
2019-06-26T05:23:09.822Z,20.50
2019-06-26T05:25:39.025Z,20.60
2019-06-26T05:28:08.610Z,20.50
2019-06-26T05:30:38.578Z,20.60
2019-06-26T05:33:07.718Z,20.50
2019-06-26T05:35:36.989Z,20.60
2019-06-26T05:38:06.207Z,20.50
2019-06-26T05:40:35.395Z,20.60
2019-06-26T05:43:04.638Z,20.60
2019-06-26T05:45:33.868Z,20.60
2019-06-26T05:48:03.147Z,20.60
2019-06-26T05:50:33.108Z,20.60
2019-06-26T05:53:02.352Z,20.60
2019-06-26T05:55:31.696Z,20.60
2019-06-26T05:58:00.975Z,20.60
2019-06-26T06:00:30.123Z,20.60
2019-06-26T06:02:59.256Z,20.70
2019-06-26T06:05:29.334Z,20.60
2019-06-26T06:07:58.572Z,20.60
2019-06-26T06:10:27.663Z,20.60
2019-06-26T06:12:59.875Z,20.70
2019-06-26T06:15:29.419Z,20.70
2019-06-26T06:17:58.658Z,20.70
2019-06-26T06:20:39.591Z,20.60
2019-06-26T06:23:08.780Z,20.70
2019-06-26T06:25:37.900Z,20.70
2019-06-26T06:28:08.123Z,20.70
2019-06-26T06:30:38.310Z,20.70
2019-06-26T06:33:07.438Z,20.80
2019-06-26T06:35:36.702Z,20.80
2019-06-26T06:38:05.854Z,20.80
2019-06-26T06:40:35.119Z,20.90
2019-06-26T06:43:04.266Z,20.90
2019-06-26T06:45:33.547Z,20.90
2019-06-26T06:48:04.014Z,21.00
2019-06-26T06:50:33.211Z,21.00
2019-06-26T06:53:03.833Z,21.00
2019-06-26T06:55:34.052Z,21.10
2019-06-26T06:58:04.743Z,21.10
2019-06-26T07:00:36.611Z,21.10
2019-06-26T07:03:08.265Z,21.10
2019-06-26T07:05:38.052Z,21.20
2019-06-26T07:08:07.441Z,21.20
2019-06-26T07:10:36.711Z,21.20
2019-06-26T07:13:09.741Z,21.30
2019-06-26T07:15:38.986Z,21.30
2019-06-26T07:18:08.943Z,21.30
2019-06-26T07:20:38.277Z,21.40
2019-06-26T07:23:07.569Z,21.40
2019-06-26T07:25:36.791Z,21.50
2019-06-26T07:28:07.679Z,21.60
2019-06-26T07:30:36.902Z,21.60
2019-06-26T07:33:06.214Z,21.60
2019-06-26T07:35:35.482Z,21.70
2019-06-26T07:38:04.728Z,21.80
2019-06-26T07:40:36.327Z,21.90
2019-06-26T07:43:16.545Z,21.90
2019-06-26T07:46:35.885Z,22.00
2019-06-26T07:49:29.898Z,22.10
2019-06-26T07:52:38.693Z,22.20
2019-06-26T07:56:20.952Z,22.30
2019-06-26T07:58:30.047Z,22.30
2019-06-26T08:01:10.996Z,22.40
2019-06-26T08:04:09.103Z,22.60
2019-06-26T08:06:42.350Z,22.70
2019-06-26T08:09:13.864Z,22.70
2019-06-26T08:12:59.618Z,22.80
2019-06-26T08:16:11.688Z,22.80
2019-06-26T08:18:58.981Z,22.80
2019-06-26T08:22:07.766Z,22.90
2019-06-26T08:24:46.488Z,22.90
2019-06-26T08:27:41.995Z,23.00
2019-06-26T08:30:23.908Z,23.00
2019-06-26T08:33:04.287Z,23.10
2019-06-26T08:35:58.681Z,23.10
2019-06-26T08:38:38.546Z,23.20
2019-06-26T08:41:18.937Z,23.20
2019-06-26T08:44:12.197Z,23.20
2019-06-26T08:46:52.437Z,23.30
2019-06-26T08:49:27.877Z,23.40
2019-06-26T08:51:57.605Z,23.50
2019-06-26T08:54:40.435Z,23.50
2019-06-26T08:57:14.539Z,23.40
2019-06-26T09:00:25.170Z,23.50
2019-06-26T09:03:03.649Z,23.50
2019-06-26T09:05:48.345Z,23.50
2019-06-26T09:08:28.771Z,23.40
2019-06-26T09:11:22.563Z,23.40
2019-06-26T09:14:31.943Z,23.40
2019-06-26T09:17:44.539Z,23.40
2019-06-26T09:23:31.353Z,23.20
2019-06-26T09:26:07.365Z,23.20
2019-06-26T09:28:57.861Z,22.90
2019-06-26T09:31:55.292Z,23.00
2019-06-26T09:35:45.475Z,22.90
2019-06-26T09:38:26.935Z,22.90
2019-06-26T09:41:12.232Z,23.00
2019-06-26T09:47:38.298Z,23.00
2019-06-26T09:50:35.446Z,22.90
2019-06-26T09:53:13.828Z,22.90
2019-06-26T09:56:07.722Z,22.90
2019-06-26T09:59:00.267Z,22.90
2019-06-26T10:02:21.321Z,22.90
2019-06-26T10:06:12.907Z,22.90
2019-06-26T10:11:38.291Z,23.00
2019-06-26T10:15:25.369Z,23.10
2019-06-26T10:18:09.634Z,23.10
2019-06-26T10:20:42.826Z,23.10
2019-06-26T10:23:18.066Z,23.20
2019-06-26T10:25:48.655Z,23.20
2019-06-26T10:28:17.832Z,23.30
2019-06-26T10:30:47.084Z,23.30
2019-06-26T10:33:16.980Z,23.20
2019-06-26T10:35:46.156Z,23.30
2019-06-26T10:38:15.343Z,23.30
2019-06-26T10:40:44.589Z,23.30
2019-06-26T10:43:13.765Z,23.40
2019-06-26T10:45:43.247Z,23.40
2019-06-26T10:48:18.057Z,23.50
2019-06-26T10:50:51.967Z,23.50
2019-06-26T10:53:18.385Z,23.60
2019-06-26T10:55:55.229Z,23.60
2019-06-26T11:05:08.913Z,23.80
2019-06-26T11:07:38.561Z,23.80
2019-06-26T11:10:11.648Z,23.90
2019-06-26T11:12:49.081Z,23.90
2019-06-26T11:15:18.084Z,23.90
2019-06-26T11:17:47.328Z,24.00
2019-06-26T11:20:18.082Z,23.90
2019-06-26T11:22:51.457Z,24.00
2019-06-26T11:25:26.429Z,24.10
2019-06-26T11:27:57.517Z,24.20
2019-06-26T11:30:30.171Z,24.20
2019-06-26T11:32:59.440Z,24.30
2019-06-26T11:35:28.643Z,24.40
2019-06-26T11:37:57.826Z,24.50
2019-06-26T11:40:27.097Z,24.50
2019-06-26T11:42:56.349Z,24.50
2019-06-26T11:45:25.560Z,24.70
2019-06-26T11:47:54.795Z,24.70
2019-06-26T11:50:24.093Z,24.80
2019-06-26T11:52:55.176Z,24.90
2019-06-26T11:55:24.433Z,25.00
2019-06-26T11:57:53.596Z,25.00
2019-06-26T12:00:24.562Z,25.10
2019-06-26T12:02:54.038Z,25.20
2019-06-26T12:05:25.511Z,25.30
2019-06-26T12:07:54.818Z,25.30
2019-06-26T12:10:24.074Z,25.30
2019-06-26T12:12:54.319Z,25.40
2019-06-26T12:15:23.843Z,25.50
2019-06-26T12:17:53.124Z,25.70
2019-06-26T12:20:23.491Z,25.90
2019-06-26T12:22:52.715Z,26.10
2019-06-26T12:25:22.050Z,26.20
2019-06-26T12:27:56.571Z,26.40
2019-06-26T12:30:28.681Z,26.60
2019-06-26T12:33:03.315Z,26.80
2019-06-26T12:35:37.559Z,26.90
2019-06-26T12:38:09.828Z,26.90
2019-06-26T12:40:43.466Z,27.10
2019-06-26T12:43:20.266Z,27.00
2019-06-26T12:45:49.634Z,27.10
2019-06-26T12:48:26.501Z,27.40
2019-06-26T12:50:57.055Z,27.50
2019-06-26T12:53:32.712Z,27.70
2019-06-26T12:56:13.164Z,28.00
2019-06-26T12:58:59.811Z,28.40
2019-06-26T13:01:45.341Z,28.60
2019-06-26T13:04:17.225Z,28.80
2019-06-26T13:06:49.289Z,29.00
2019-06-26T13:09:18.426Z,29.20
2019-06-26T13:11:56.307Z,29.30
2019-06-26T13:14:25.984Z,29.40
2019-06-26T13:16:59.998Z,29.70
2019-06-26T13:19:26.987Z,30.00
2019-06-26T13:21:59.238Z,30.10
2019-06-26T13:24:31.774Z,30.30
2019-06-26T13:27:02.438Z,30.40
2019-06-26T13:29:34.099Z,30.50
2019-06-26T13:32:07.488Z,30.60
2019-06-26T13:34:38.087Z,30.70
2019-06-26T13:37:10.600Z,30.90
2019-06-26T13:39:42.613Z,31.00
2019-06-26T13:42:15.509Z,31.10
2019-06-26T13:44:45.002Z,31.20
2019-06-26T13:47:31.358Z,31.20
2019-06-26T13:50:05.757Z,31.20
2019-06-26T13:52:41.664Z,31.30
2019-06-26T13:55:11.550Z,31.30
2019-06-26T13:57:47.733Z,31.50
2019-06-26T14:00:22.561Z,31.60
2019-06-26T14:02:54.523Z,31.70
2019-06-26T14:05:23.958Z,31.70
2019-06-26T14:07:57.557Z,31.70
2019-06-26T14:10:29.420Z,31.70
2019-06-26T14:13:04.857Z,31.70
2019-06-26T14:15:41.340Z,31.70
2019-06-26T14:18:10.913Z,31.70
2019-06-26T14:20:43.295Z,31.60
2019-06-26T14:23:15.498Z,31.60
2019-06-26T14:25:46.962Z,31.70
2019-06-26T14:28:19.512Z,31.70
2019-06-26T14:30:47.593Z,31.50
2019-06-26T14:33:19.416Z,31.60
2019-06-26T14:35:53.560Z,31.60
2019-06-26T14:38:22.946Z,31.60
2019-06-26T14:40:57.000Z,31.60
2019-06-26T14:43:26.469Z,31.70
2019-06-26T14:45:56.838Z,31.60
2019-06-26T14:48:28.963Z,31.60
2019-06-26T14:51:08.414Z,31.70
2019-06-26T14:53:38.567Z,31.70
2019-06-26T14:56:07.774Z,31.60
2019-06-26T14:58:36.949Z,31.70
2019-06-26T15:01:06.146Z,31.70
2019-06-26T15:03:35.617Z,31.70
2019-06-26T15:06:16.057Z,31.60
2019-06-26T15:08:37.922Z,31.70
2019-06-26T15:11:08.166Z,31.70
2019-06-26T15:13:38.579Z,31.60
2019-06-26T15:16:08.065Z,31.60
2019-06-26T15:18:37.315Z,31.60
2019-06-26T15:21:07.739Z,31.60
2019-06-26T15:23:39.864Z,31.60
2019-06-26T15:26:11.265Z,31.60
2019-06-26T15:28:40.449Z,31.60
2019-06-26T15:31:09.638Z,31.70
2019-06-26T15:33:41.161Z,31.70
2019-06-26T15:36:10.412Z,31.70
2019-06-26T15:38:43.404Z,31.60
2019-06-26T15:41:25.357Z,31.60
2019-06-26T15:43:50.509Z,31.60
2019-06-26T15:46:19.828Z,31.60
2019-06-26T15:49:51.258Z,31.50
2019-06-26T15:51:37.449Z,31.40
2019-06-26T15:54:09.232Z,31.30
2019-06-26T15:56:38.564Z,31.20
2019-06-26T16:03:19.814Z,30.90
2019-06-26T16:05:46.276Z,30.90
2019-06-26T16:08:20.915Z,30.90
2019-06-26T16:10:50.064Z,30.80
2019-06-26T16:13:19.409Z,30.70
2019-06-26T16:15:48.766Z,30.70
2019-06-26T16:18:26.588Z,30.60
2019-06-26T16:20:55.820Z,30.40
2019-06-26T16:23:24.996Z,30.30
2019-06-26T16:25:54.144Z,30.20
2019-06-26T16:28:23.264Z,30.10
2019-06-26T16:30:52.440Z,30.00
2019-06-26T16:33:21.579Z,30.00
2019-06-26T16:35:50.870Z,29.40
2019-06-26T16:38:22.546Z,29.50
2019-06-26T16:40:51.878Z,29.50
2019-06-26T16:43:21.124Z,29.60
2019-06-26T16:45:53.275Z,29.60
2019-06-26T16:48:23.360Z,29.60
2019-06-26T16:50:52.563Z,29.50
2019-06-26T16:53:21.873Z,29.60
2019-06-26T16:55:51.095Z,29.50
2019-06-26T16:58:20.258Z,29.50
2019-06-26T17:00:49.664Z,29.30
2019-06-26T17:03:30.607Z,28.90
2019-06-26T17:05:59.845Z,28.80
2019-06-26T17:08:37.642Z,28.70
2019-06-26T17:11:09.897Z,28.60
2019-06-26T17:13:39.121Z,28.60
2019-06-26T17:16:08.329Z,28.50
2019-06-26T17:18:37.575Z,28.40
2019-06-26T17:21:06.833Z,28.30
2019-06-26T17:23:36.080Z,28.10
2019-06-26T17:26:05.659Z,28.20
2019-06-26T17:28:34.843Z,28.20
2019-06-26T17:31:04.036Z,28.10
2019-06-26T17:33:36.673Z,27.90
2019-06-26T17:36:05.683Z,27.70
2019-06-26T17:38:34.911Z,27.70
2019-06-26T17:41:04.094Z,27.60
2019-06-26T17:43:33.667Z,27.60
2019-06-26T17:46:03.374Z,27.40
2019-06-26T17:48:32.529Z,27.30
2019-06-26T17:51:01.729Z,27.20
2019-06-26T17:53:30.867Z,27.00
2019-06-26T17:55:59.966Z,26.90
2019-06-26T17:58:29.159Z,26.80
2019-06-26T18:00:59.596Z,26.60
2019-06-26T18:03:28.845Z,26.30
2019-06-26T18:05:57.983Z,26.10
2019-06-26T18:08:29.444Z,25.90
2019-06-26T18:10:58.550Z,25.60
2019-06-26T18:13:28.755Z,25.70
2019-06-26T18:15:58.002Z,25.50
2019-06-26T18:18:29.308Z,25.40
2019-06-26T18:20:58.481Z,25.30
2019-06-26T18:23:37.234Z,25.20
2019-06-26T18:26:12.403Z,25.10
2019-06-26T18:28:29.445Z,25.00
2019-06-26T18:31:01.476Z,24.80
2019-06-26T18:33:31.719Z,24.70
2019-06-26T18:36:04.782Z,24.70
2019-06-26T18:38:35.047Z,24.50
2019-06-26T18:41:13.779Z,24.30
2019-06-26T18:44:04.288Z,24.20
2019-06-26T18:46:33.526Z,24.00
2019-06-26T18:49:03.135Z,23.80
2019-06-26T18:51:32.387Z,23.80
2019-06-26T18:54:02.471Z,23.80
2019-06-26T18:56:31.706Z,23.60
2019-06-26T18:59:03.179Z,23.60
2019-06-26T19:01:32.640Z,23.50
2019-06-26T19:04:02.101Z,23.40
2019-06-26T19:06:31.877Z,23.40
2019-06-26T19:09:01.408Z,23.30
2019-06-26T19:11:31.546Z,23.20
2019-06-26T19:14:02.824Z,23.00
2019-06-26T19:16:36.054Z,23.00
2019-06-26T19:19:03.490Z,23.00
2019-06-26T19:21:32.804Z,23.00
2019-06-26T19:24:10.009Z,22.90
2019-06-26T19:26:33.763Z,22.80
2019-06-26T19:29:06.065Z,22.70
2019-06-26T19:31:36.397Z,22.70
2019-06-26T19:34:05.599Z,22.60
2019-06-26T19:36:49.098Z,22.60
2019-06-26T19:39:07.656Z,22.40
2019-06-26T19:41:38.353Z,22.40
2019-06-26T19:44:08.966Z,22.40
2019-06-26T19:46:41.012Z,22.20
2019-06-26T19:49:10.149Z,22.20
2019-06-26T19:51:39.267Z,22.10
2019-06-26T19:54:08.426Z,22.00
2019-06-26T19:56:37.697Z,21.90
2019-06-26T19:59:06.962Z,21.70
2019-06-26T20:01:36.215Z,21.80
2019-06-26T20:04:05.372Z,21.70
2019-06-26T20:06:35.724Z,21.50
2019-06-26T20:09:07.801Z,21.60
2019-06-26T20:11:58.238Z,21.50
2019-06-26T20:14:36.573Z,21.40
2019-06-26T20:17:05.785Z,21.30
2019-06-26T20:19:34.911Z,21.30
2019-06-26T20:22:04.122Z,21.20
2019-06-26T20:24:44.028Z,21.10
2019-06-26T20:27:20.500Z,21.10
2019-06-26T20:29:54.951Z,21.00
2019-06-26T20:32:24.376Z,20.90
2019-06-26T20:34:56.200Z,20.80
2019-06-26T20:37:28.638Z,20.70
2019-06-26T20:39:59.364Z,20.70
2019-06-26T20:42:41.691Z,20.70
2019-06-26T20:45:58.729Z,20.60
2019-06-26T20:48:25.096Z,20.40
2019-06-26T20:50:57.387Z,20.40
2019-06-26T20:53:27.987Z,20.30
2019-06-26T20:55:58.165Z,20.20
2019-06-26T20:58:27.416Z,20.20
2019-06-26T21:00:56.537Z,20.20
2019-06-26T21:03:25.699Z,20.20
2019-06-26T21:05:54.955Z,20.20
2019-06-26T21:08:24.860Z,20.00
2019-06-26T21:10:54.023Z,19.90
2019-06-26T21:13:23.337Z,19.90
2019-06-26T21:15:53.106Z,19.90
2019-06-26T21:18:22.741Z,19.80
2019-06-26T21:20:51.881Z,19.80
2019-06-26T21:23:23.279Z,19.80
2019-06-26T21:25:51.882Z,19.70
2019-06-26T21:28:21.030Z,19.70
2019-06-26T21:30:50.184Z,19.60
2019-06-26T21:33:19.396Z,19.50
2019-06-26T21:35:48.572Z,19.50
2019-06-26T21:38:17.774Z,19.60
2019-06-26T21:40:47.008Z,19.50
2019-06-26T21:43:16.242Z,19.30
2019-06-26T21:45:45.430Z,19.30
2019-06-26T21:48:14.555Z,19.40
2019-06-26T21:50:43.997Z,19.30
2019-06-26T21:53:13.147Z,19.20
2019-06-26T21:55:42.306Z,19.30
2019-06-26T21:58:11.516Z,19.20
2019-06-26T22:00:42.390Z,19.20
2019-06-26T22:03:12.828Z,19.20
2019-06-26T22:05:42.002Z,19.00
2019-06-26T22:08:11.193Z,19.00
2019-06-26T22:10:40.317Z,19.00
2019-06-26T22:13:10.311Z,19.00
2019-06-26T22:15:39.467Z,18.90
2019-06-26T22:18:08.684Z,18.90
2019-06-26T22:20:37.950Z,19.00
2019-06-26T22:23:07.176Z,18.80
2019-06-26T22:25:49.990Z,18.80
2019-06-26T22:28:08.102Z,18.90
2019-06-26T22:30:37.455Z,18.90
2019-06-26T22:33:06.695Z,18.90
2019-06-26T22:35:35.842Z,18.80
2019-06-26T22:38:04.976Z,18.80
2019-06-26T22:40:34.101Z,18.70
2019-06-26T22:43:03.399Z,18.70
2019-06-26T22:45:32.626Z,18.70
2019-06-26T22:48:01.734Z,18.60
2019-06-26T22:50:30.898Z,18.60
2019-06-26T22:53:02.497Z,18.60
2019-06-26T22:55:31.628Z,18.50
2019-06-26T22:58:00.859Z,18.50
2019-06-26T23:00:30.087Z,18.50
2019-06-26T23:02:59.243Z,18.50
2019-06-26T23:05:28.535Z,18.50
2019-06-26T23:07:57.636Z,18.40
2019-06-26T23:10:26.802Z,18.40
2019-06-26T23:12:55.903Z,18.30
2019-06-26T23:15:25.750Z,18.40
2019-06-26T23:17:56.377Z,18.40
2019-06-26T23:20:26.121Z,18.40
2019-06-26T23:22:55.326Z,18.40
2019-06-26T23:25:24.501Z,18.40
2019-06-26T23:27:53.731Z,18.40
2019-06-26T23:30:22.877Z,18.40
2019-06-26T23:32:52.018Z,18.30
2019-06-26T23:35:22.512Z,18.30
2019-06-26T23:37:51.781Z,18.40
2019-06-26T23:40:21.032Z,18.30
2019-06-26T23:42:50.204Z,18.30
2019-06-26T23:45:19.345Z,18.40
2019-06-26T23:47:48.459Z,18.30
2019-06-26T23:50:17.823Z,18.30
2019-06-26T23:52:48.301Z,18.30
2019-06-26T23:55:17.433Z,18.30
2019-06-26T23:57:58.578Z,18.30
