createdAt,value
2023-01-17T15:21:08.313Z,2.50
2023-01-17T15:22:46.113Z,2.60
2023-01-17T15:24:23.571Z,3.28
2023-01-17T15:25:58.581Z,2.70
2023-01-17T15:27:36.997Z,2.75
2023-01-17T15:29:28.246Z,2.70
2023-01-17T15:31:04.789Z,3.13
2023-01-17T15:32:39.376Z,3.45
2023-01-17T15:34:27.334Z,3.28
2023-01-17T15:36:09.149Z,3.78
2023-01-17T15:37:54.892Z,4.22
2023-01-17T15:39:32.975Z,3.83
2023-01-17T15:42:05.297Z,3.65
2023-01-17T15:43:23.414Z,3.50
2023-01-17T15:44:59.978Z,3.55
2023-01-17T15:46:43.110Z,3.60
2023-01-17T15:49:06.667Z,3.75
2023-01-17T15:50:57.886Z,3.55
2023-01-17T15:52:40.467Z,4.13
2023-01-17T15:54:25.961Z,3.65
2023-01-17T15:56:00.967Z,3.45
2023-01-17T15:57:39.399Z,4.00
2023-01-17T15:59:35.870Z,3.83
2023-01-17T16:01:16.382Z,5.60
2023-01-17T16:02:55.719Z,4.72
2023-01-17T16:04:39.174Z,5.28
2023-01-17T16:06:37.290Z,4.70
2023-01-17T16:08:16.412Z,4.40
2023-01-17T16:09:49.394Z,4.90
2023-01-17T16:13:05.157Z,6.03
2023-01-17T16:15:11.142Z,7.60
2023-01-17T16:16:52.962Z,7.10
2023-01-17T16:18:28.013Z,8.02
2023-01-17T16:20:00.305Z,8.88
2023-01-17T16:21:34.537Z,9.98
2023-01-17T16:23:06.759Z,8.45
2023-01-17T16:24:41.969Z,7.85
2023-01-17T16:26:14.224Z,8.20
2023-01-17T16:27:46.646Z,8.90
2023-01-17T16:29:18.877Z,8.20
2023-01-17T16:30:56.245Z,8.73
2023-01-17T16:32:28.511Z,8.57
2023-01-17T16:34:00.498Z,8.63
2023-01-17T16:35:36.824Z,8.88
2023-01-17T16:37:11.028Z,7.75
2023-01-17T16:38:46.222Z,8.38
2023-01-17T16:40:23.044Z,9.15
2023-01-17T16:42:01.907Z,8.85
2023-01-17T16:43:33.878Z,8.90
2023-01-17T16:45:06.364Z,9.35
2023-01-17T16:46:38.913Z,8.93
2023-01-17T16:48:19.314Z,8.00
2023-01-17T16:49:51.471Z,8.48
2023-01-17T16:51:23.513Z,7.90
2023-01-17T16:52:57.127Z,8.75
2023-01-17T16:54:31.514Z,7.90
2023-01-17T16:56:10.297Z,7.65
2023-01-17T16:57:44.639Z,7.65
2023-01-17T16:59:16.694Z,7.15
2023-01-17T17:00:48.912Z,7.18
2023-01-17T17:02:20.999Z,6.85
2023-01-17T17:03:52.982Z,6.83
2023-01-17T17:05:26.216Z,7.15
2023-01-17T17:06:58.287Z,7.72
2023-01-17T17:10:29.740Z,9.10
2023-01-17T17:12:01.808Z,7.87
2023-01-17T17:13:36.984Z,9.38
2023-01-17T17:15:13.547Z,8.70
2023-01-17T17:16:45.599Z,10.35
2023-01-17T17:18:37.438Z,10.50
2023-01-17T17:20:15.113Z,12.45
2023-01-17T17:21:47.179Z,9.80
2023-01-17T17:23:19.222Z,8.75
2023-01-17T17:24:51.887Z,8.80
2023-01-17T17:26:34.823Z,8.38
2023-01-17T17:28:06.879Z,7.68
2023-01-17T17:29:41.521Z,8.07
2023-01-17T17:31:13.505Z,7.13
2023-01-17T17:32:46.831Z,8.97
2023-01-17T17:34:21.012Z,7.55
2023-01-17T17:35:53.046Z,8.07
2023-01-17T17:37:28.902Z,8.53
2023-01-17T17:39:04.301Z,7.60
2023-01-17T17:40:38.656Z,6.97
2023-01-17T17:42:14.037Z,7.70
2023-01-17T17:43:46.150Z,8.43
2023-01-17T17:45:18.108Z,7.40
2023-01-17T17:46:51.569Z,8.53
2023-01-17T17:48:26.883Z,8.23
2023-01-17T17:50:00.649Z,9.27
2023-01-17T17:51:50.720Z,8.88
2023-01-17T17:53:28.177Z,7.97
2023-01-17T17:55:00.275Z,8.63
2023-01-17T17:56:40.205Z,8.37
2023-01-17T17:58:29.930Z,8.27
2023-01-17T18:00:05.830Z,8.82
2023-01-17T18:01:41.136Z,10.93
2023-01-17T18:03:13.218Z,12.27
2023-01-17T18:04:49.179Z,11.67
2023-01-17T18:06:22.143Z,11.98
2023-01-17T18:07:54.480Z,11.20
2023-01-17T18:09:32.037Z,10.10
2023-01-17T18:11:25.862Z,9.40
2023-01-17T18:12:58.169Z,9.70
2023-01-17T18:14:34.625Z,10.25
2023-01-17T18:16:10.106Z,10.00
2023-01-17T18:17:45.201Z,11.40
2023-01-17T18:19:19.974Z,11.63
2023-01-17T18:21:14.405Z,11.18
2023-01-17T18:22:46.786Z,10.52
2023-01-17T18:24:32.549Z,9.85
2023-01-17T18:26:10.387Z,10.63
2023-01-17T18:27:59.599Z,10.13
2023-01-17T18:29:35.276Z,10.50
2023-01-17T18:31:49.804Z,9.43
2023-01-17T18:36:31.293Z,9.95
2023-01-17T18:36:56.073Z,10.00
2023-01-17T18:38:26.102Z,10.80
2023-01-17T18:40:07.282Z,10.48
2023-01-17T18:41:56.430Z,10.50
2023-01-17T18:43:33.800Z,10.13
2023-01-17T18:45:07.918Z,11.05
2023-01-17T18:46:59.379Z,12.40
2023-01-17T18:48:44.421Z,11.40
2023-01-17T18:50:35.912Z,11.48
2023-01-17T18:54:35.104Z,16.17
2023-01-17T18:56:11.201Z,17.25
2023-01-17T18:57:45.424Z,16.20
2023-01-17T18:59:22.620Z,17.02
2023-01-17T19:01:15.462Z,18.17
2023-01-17T19:02:50.663Z,19.50
2023-01-17T19:04:22.603Z,21.48
2023-01-17T19:05:55.169Z,22.40
2023-01-17T19:07:32.728Z,19.17
2023-01-17T19:09:13.105Z,19.88
2023-01-17T19:10:45.154Z,19.35
2023-01-17T19:12:17.111Z,21.23
2023-01-17T19:13:53.685Z,17.27
2023-01-17T19:15:25.582Z,22.05
2023-01-17T19:16:57.721Z,20.33
2023-01-17T19:18:31.006Z,22.17
2023-01-17T19:20:03.156Z,19.92
2023-01-17T19:21:37.659Z,20.85
2023-01-17T19:23:12.011Z,22.80
2023-01-17T19:24:44.071Z,22.35
2023-01-17T19:26:17.606Z,23.33
2023-01-17T19:27:49.519Z,19.67
2023-01-17T19:29:22.810Z,19.33
2023-01-17T19:31:07.715Z,18.58
2023-01-17T19:32:39.635Z,19.23
2023-01-17T19:34:14.077Z,19.88
2023-01-17T19:35:46.040Z,19.25
2023-01-17T19:37:17.947Z,19.63
2023-01-17T19:39:03.439Z,16.80
2023-01-17T19:40:36.265Z,16.80
2023-01-17T19:42:15.547Z,16.83
2023-01-17T19:43:47.986Z,17.10
2023-01-17T19:45:22.859Z,17.10
2023-01-17T19:46:56.615Z,14.98
2023-01-17T19:48:30.835Z,16.23
2023-01-17T19:50:05.041Z,14.15
2023-01-17T19:51:37.319Z,14.77
2023-01-17T19:53:09.269Z,15.20
2023-01-17T19:54:43.682Z,15.20
2023-01-17T19:56:18.449Z,15.10
2023-01-17T19:57:50.956Z,14.57
2023-01-17T19:59:23.009Z,14.45
2023-01-17T20:00:55.389Z,13.97
2023-01-17T20:02:28.353Z,14.65
2023-01-17T20:05:33.881Z,13.50
2023-01-17T20:08:38.046Z,13.00
2023-01-17T20:10:14.800Z,14.00
2023-01-17T20:11:49.992Z,12.77
2023-01-17T20:13:22.087Z,12.90
2023-01-17T20:14:59.001Z,12.40
2023-01-17T20:16:31.981Z,14.27
2023-01-17T20:19:36.054Z,15.65
2023-01-17T20:21:10.184Z,14.60
2023-01-17T20:22:43.585Z,14.23
2023-01-17T20:24:17.965Z,15.13
2023-01-17T20:25:59.164Z,12.57
2023-01-17T20:27:48.062Z,12.57
2023-01-17T20:29:27.186Z,13.57
2023-01-17T20:31:45.366Z,14.70
2023-01-17T20:33:36.589Z,11.10
2023-01-17T20:35:11.599Z,14.20
2023-01-17T20:36:43.625Z,16.90
2023-01-17T20:38:21.036Z,15.87
2023-01-17T20:39:56.054Z,16.23
2023-01-17T20:41:41.296Z,16.52
2023-01-17T20:43:22.791Z,17.40
2023-01-17T20:44:57.105Z,18.95
2023-01-17T20:46:48.073Z,19.63
2023-01-17T20:48:20.978Z,22.50
2023-01-17T20:49:59.659Z,21.20
2023-01-17T20:51:59.356Z,23.23
2023-01-17T20:53:32.479Z,23.48
2023-01-17T20:55:07.839Z,20.88
2023-01-17T20:56:42.499Z,17.98
2023-01-17T20:58:14.741Z,16.83
2023-01-17T20:59:48.625Z,14.77
2023-01-17T21:01:21.501Z,14.52
2023-01-17T21:02:57.817Z,13.25
2023-01-17T21:04:30.659Z,14.77
2023-01-17T21:06:18.924Z,13.95
2023-01-17T21:07:50.914Z,12.93
2023-01-17T21:09:23.093Z,12.73
2023-01-17T21:10:55.115Z,12.32
2023-01-17T21:12:27.209Z,12.77
2023-01-17T21:14:34.558Z,14.93
2023-01-17T21:15:59.411Z,15.57
2023-01-17T21:17:43.190Z,15.15
2023-01-17T21:19:25.682Z,14.68
2023-01-17T21:21:09.085Z,15.60
2023-01-17T21:22:44.136Z,13.43
2023-01-17T21:24:19.323Z,13.00
2023-01-17T21:25:55.745Z,14.32
2023-01-17T21:27:31.812Z,14.27
2023-01-17T21:29:03.911Z,15.48
2023-01-17T21:30:38.871Z,16.55
2023-01-17T21:32:10.874Z,15.77
2023-01-17T21:33:45.798Z,14.35
2023-01-17T21:35:17.709Z,16.05
2023-01-17T21:36:49.808Z,14.30
2023-01-17T21:38:22.946Z,14.93
2023-01-17T21:39:57.532Z,13.95
2023-01-17T21:41:32.479Z,15.27
2023-01-17T21:43:04.625Z,15.50
2023-01-17T21:44:36.988Z,12.57
2023-01-17T21:46:16.501Z,16.73
2023-01-17T21:47:50.111Z,15.00
2023-01-17T21:49:22.275Z,15.25
2023-01-17T21:50:56.707Z,15.15
2023-01-17T21:52:30.303Z,14.73
2023-01-17T21:54:02.263Z,14.48
2023-01-17T21:55:59.203Z,16.03
2023-01-17T21:57:49.849Z,13.95
2023-01-17T21:59:21.957Z,14.80
2023-01-17T22:01:09.270Z,15.35
2023-01-17T22:02:48.892Z,15.98
2023-01-17T22:05:25.698Z,15.77
2023-01-17T22:06:42.634Z,12.40
2023-01-17T22:08:37.478Z,13.98
2023-01-17T22:10:48.818Z,16.80
2023-01-17T22:14:48.540Z,18.08
2023-01-17T22:16:23.561Z,16.85
2023-01-17T22:17:55.821Z,18.15
2023-01-17T22:19:27.930Z,17.33
2023-01-17T22:21:04.485Z,19.40
2023-01-17T22:22:37.248Z,19.35
2023-01-17T22:24:11.699Z,19.05
2023-01-17T22:26:26.585Z,19.17
2023-01-17T22:28:08.114Z,15.38
2023-01-17T22:29:43.753Z,20.15
2023-01-17T22:31:52.074Z,22.40
2023-01-17T22:33:24.353Z,17.55
2023-01-17T22:37:44.732Z,18.25
2023-01-17T22:39:20.168Z,18.58
2023-01-17T22:40:52.234Z,19.65
2023-01-17T22:42:26.449Z,19.60
2023-01-17T22:44:11.624Z,23.15
2023-01-17T22:45:46.218Z,22.70
2023-01-17T22:47:23.612Z,20.52
2023-01-17T22:48:59.167Z,17.23
2023-01-17T22:50:31.226Z,20.10
2023-01-17T22:52:26.308Z,19.63
2023-01-17T22:54:37.954Z,18.23
2023-01-17T22:56:25.601Z,18.38
2023-01-17T22:58:40.791Z,18.50
2023-01-17T23:00:30.573Z,17.95
2023-01-17T23:02:15.758Z,15.85
2023-01-17T23:36:41.750Z,16.33
2023-01-17T23:38:28.791Z,15.25
2023-01-17T23:40:04.012Z,14.88
2023-01-17T23:41:58.266Z,16.15
2023-01-17T23:43:31.304Z,15.35
2023-01-17T23:45:16.614Z,14.77
2023-01-17T23:46:59.293Z,15.77
2023-01-17T23:48:44.124Z,16.85
2023-01-17T23:50:32.348Z,18.65
2023-01-17T23:54:55.664Z,18.20
2023-01-17T23:56:29.903Z,18.63
2023-01-17T23:58:05.358Z,19.08
2023-01-17T23:59:39.587Z,17.70
