createdAt,value
2019-02-24T00:00:26.679Z,65.87
2019-02-24T00:02:55.620Z,65.79
2019-02-24T00:05:24.255Z,65.93
2019-02-24T00:07:52.873Z,65.63
2019-02-24T00:10:21.877Z,65.44
2019-02-24T00:12:50.502Z,66.08
2019-02-24T00:15:19.186Z,66.27
2019-02-24T00:17:48.133Z,65.95
2019-02-24T00:20:16.792Z,65.78
2019-02-24T00:22:45.703Z,65.68
2019-02-24T00:25:14.338Z,66.04
2019-02-24T00:27:43.278Z,66.02
2019-02-24T00:32:50.816Z,65.90
2019-02-24T00:37:58.004Z,66.36
2019-02-24T00:40:26.674Z,66.54
2019-02-24T00:42:55.347Z,66.60
2019-02-24T00:45:23.981Z,66.93
2019-02-24T00:47:52.596Z,66.62
2019-02-24T00:53:00.119Z,66.55
2019-02-24T00:55:30.633Z,66.60
2019-02-24T00:57:57.732Z,66.86
2019-02-24T01:00:26.360Z,66.37
2019-02-24T01:02:54.969Z,66.52
2019-02-24T01:05:23.610Z,66.57
2019-02-24T01:07:52.234Z,66.32
2019-02-24T01:12:59.771Z,66.66
2019-02-24T01:15:28.402Z,66.44
2019-02-24T01:17:57.020Z,67.03
2019-02-24T01:20:25.654Z,66.89
2019-02-24T01:22:54.294Z,66.71
2019-02-24T01:28:01.849Z,66.57
2019-02-24T01:30:30.493Z,66.78
2019-02-24T01:32:59.439Z,66.45
2019-02-24T01:35:28.433Z,66.78
2019-02-24T01:37:57.051Z,66.64
2019-02-24T01:40:25.705Z,67.38
2019-02-24T01:42:54.580Z,67.62
2019-02-24T01:45:23.238Z,66.91
2019-02-24T01:47:52.151Z,66.92
2019-02-24T01:50:20.778Z,67.04
2019-02-24T01:52:49.400Z,67.10
2019-02-24T01:55:18.038Z,67.15
2019-02-24T01:57:46.664Z,67.47
2019-02-24T02:00:15.327Z,67.06
2019-02-24T02:02:43.932Z,67.24
2019-02-24T02:05:12.554Z,67.06
2019-02-24T02:07:41.518Z,67.31
2019-02-24T02:10:10.154Z,67.42
2019-02-24T02:12:39.095Z,67.58
2019-02-24T02:15:07.730Z,67.50
2019-02-24T02:17:36.345Z,67.60
2019-02-24T02:20:04.972Z,67.28
2019-02-24T02:22:33.581Z,68.07
2019-02-24T02:25:02.241Z,68.08
2019-02-24T02:27:30.855Z,67.80
2019-02-24T02:29:59.478Z,67.68
2019-02-24T02:32:28.101Z,67.75
2019-02-24T02:34:56.728Z,67.44
2019-02-24T02:37:25.347Z,67.19
2019-02-24T02:39:53.967Z,67.47
2019-02-24T02:42:22.579Z,67.72
2019-02-24T02:44:51.581Z,67.55
2019-02-24T02:47:20.202Z,68.01
2019-02-24T02:49:49.145Z,67.88
2019-02-24T02:52:17.779Z,67.89
2019-02-24T02:54:46.681Z,68.22
2019-02-24T02:57:15.318Z,68.03
2019-02-24T02:59:43.904Z,67.86
2019-02-24T03:02:12.532Z,67.84
2019-02-24T03:04:41.448Z,67.89
2019-02-24T03:07:10.450Z,67.92
2019-02-24T03:09:39.067Z,67.84
2019-02-24T03:14:46.578Z,67.50
2019-02-24T03:17:15.211Z,67.77
2019-02-24T03:19:43.832Z,67.84
2019-02-24T03:22:12.465Z,67.99
2019-02-24T03:24:41.078Z,68.17
2019-02-24T03:27:09.710Z,68.17
2019-02-24T03:29:38.334Z,68.30
2019-02-24T03:34:45.566Z,68.16
2019-02-24T03:37:14.199Z,68.29
2019-02-24T03:39:42.801Z,68.23
2019-02-24T03:42:11.775Z,68.13
2019-02-24T03:44:40.769Z,69.00
2019-02-24T03:47:09.770Z,69.32
2019-02-24T03:49:38.377Z,69.07
2019-02-24T03:52:07.010Z,68.61
2019-02-24T03:54:35.622Z,68.40
2019-02-24T03:59:42.814Z,68.34
2019-02-24T04:02:11.454Z,68.46
2019-02-24T04:04:40.068Z,68.02
2019-02-24T04:07:08.702Z,68.12
2019-02-24T04:09:37.297Z,68.13
2019-02-24T04:14:44.470Z,68.25
2019-02-24T04:17:13.095Z,68.45
2019-02-24T04:19:41.703Z,68.23
2019-02-24T04:22:10.328Z,68.54
2019-02-24T04:24:38.962Z,68.68
2019-02-24T04:29:46.114Z,68.52
2019-02-24T04:32:14.749Z,68.62
2019-02-24T04:34:43.359Z,68.56
2019-02-24T04:37:12.319Z,68.87
2019-02-24T04:39:40.947Z,68.88
2019-02-24T04:42:09.569Z,69.33
2019-02-24T04:44:38.187Z,68.93
2019-02-24T04:49:45.979Z,68.85
2019-02-24T04:52:14.976Z,69.19
2019-02-24T04:54:43.580Z,69.10
2019-02-24T04:57:12.535Z,69.03
2019-02-24T04:59:41.454Z,69.09
2019-02-24T05:02:10.429Z,68.85
2019-02-24T05:04:39.040Z,69.19
2019-02-24T05:09:46.533Z,69.58
2019-02-24T05:12:15.171Z,69.39
2019-02-24T05:14:43.781Z,69.31
2019-02-24T05:17:12.759Z,69.17
2019-02-24T05:19:41.756Z,69.27
2019-02-24T05:22:10.388Z,69.45
2019-02-24T05:24:39.007Z,69.55
2019-02-24T05:27:08.018Z,69.73
2019-02-24T05:29:45.430Z,69.90
2019-02-24T05:34:44.217Z,70.55
2019-02-24T05:37:12.864Z,70.31
2019-02-24T05:39:41.470Z,70.11
2019-02-24T05:42:10.460Z,69.99
2019-02-24T05:44:39.096Z,70.05
2019-02-24T05:49:46.646Z,70.24
2019-02-24T05:52:15.294Z,70.17
2019-02-24T05:54:43.906Z,70.19
2019-02-24T05:57:12.546Z,70.35
2019-02-24T05:59:41.163Z,70.87
2019-02-24T06:02:09.821Z,71.31
2019-02-24T06:04:38.426Z,71.19
2019-02-24T06:09:45.871Z,70.83
2019-02-24T06:12:14.507Z,70.63
2019-02-24T06:14:43.135Z,70.79
2019-02-24T06:17:11.824Z,71.00
2019-02-24T06:19:40.443Z,71.10
2019-02-24T06:22:09.362Z,70.88
2019-02-24T06:24:37.970Z,70.75
2019-02-24T06:29:45.126Z,71.23
2019-02-24T06:32:13.762Z,71.15
2019-02-24T06:34:42.385Z,71.86
2019-02-24T06:37:11.017Z,71.68
2019-02-24T06:39:39.677Z,71.50
2019-02-24T06:42:08.668Z,71.43
2019-02-24T06:44:37.296Z,71.08
2019-02-24T06:49:44.533Z,70.49
2019-02-24T06:52:13.166Z,70.49
2019-02-24T06:54:41.876Z,70.54
2019-02-24T06:57:10.506Z,70.29
2019-02-24T06:59:39.128Z,70.15
2019-02-24T07:04:46.295Z,70.37
2019-02-24T07:07:14.919Z,70.50
2019-02-24T07:09:43.867Z,70.55
2019-02-24T07:12:12.843Z,71.31
2019-02-24T07:14:41.460Z,70.95
2019-02-24T07:17:10.087Z,70.33
2019-02-24T07:19:38.703Z,70.22
2019-02-24T07:24:46.136Z,70.02
2019-02-24T07:27:15.112Z,69.98
2019-02-24T07:29:43.732Z,69.97
2019-02-24T07:32:12.654Z,69.82
2019-02-24T07:34:41.280Z,69.81
2019-02-24T07:37:12.968Z,69.66
2019-02-24T07:39:38.535Z,69.47
2019-02-24T07:42:07.495Z,69.11
2019-02-24T07:44:36.135Z,69.03
2019-02-24T07:49:43.275Z,68.95
2019-02-24T07:52:12.283Z,68.68
2019-02-24T07:54:41.257Z,68.65
2019-02-24T07:57:10.135Z,67.89
2019-02-24T07:59:39.135Z,67.53
2019-02-24T08:02:07.750Z,66.90
2019-02-24T08:04:36.380Z,66.49
2019-02-24T08:09:43.951Z,65.24
2019-02-24T08:12:12.579Z,64.38
2019-02-24T08:14:41.206Z,64.12
2019-02-24T08:17:09.820Z,63.14
2019-02-24T08:19:38.438Z,61.64
2019-02-24T08:22:07.048Z,60.51
2019-02-24T08:24:35.683Z,59.93
2019-02-24T08:29:43.138Z,57.97
2019-02-24T08:32:11.754Z,57.95
2019-02-24T08:34:40.384Z,57.42
2019-02-24T08:37:09.007Z,56.68
2019-02-24T08:39:37.643Z,56.37
2019-02-24T08:44:45.141Z,54.66
2019-02-24T08:47:13.781Z,52.91
2019-02-24T08:49:42.410Z,52.90
2019-02-24T08:52:11.044Z,52.44
2019-02-24T08:54:39.677Z,51.67
2019-02-24T08:59:47.487Z,51.48
2019-02-24T09:02:16.099Z,50.13
2019-02-24T09:04:44.727Z,49.96
2019-02-24T09:09:51.902Z,49.50
2019-02-24T09:12:20.522Z,48.63
2019-02-24T09:14:49.157Z,49.50
2019-02-24T09:17:17.775Z,48.71
2019-02-24T09:19:46.410Z,48.63
2019-02-24T09:22:15.035Z,48.10
2019-02-24T09:24:43.658Z,48.24
2019-02-24T09:27:12.637Z,47.46
2019-02-24T09:29:41.630Z,47.58
2019-02-24T09:32:10.240Z,47.56
2019-02-24T09:34:38.884Z,47.74
2019-02-24T09:39:46.042Z,47.77
2019-02-24T09:42:14.676Z,48.65
2019-02-24T09:44:43.664Z,49.12
2019-02-24T09:47:12.283Z,49.00
2019-02-24T09:49:40.927Z,48.81
2019-02-24T09:52:09.812Z,48.27
2019-02-24T09:54:38.464Z,48.37
2019-02-24T09:59:46.006Z,47.20
2019-02-24T10:02:14.998Z,48.29
2019-02-24T10:04:43.632Z,49.04
2019-02-24T10:07:12.261Z,48.34
2019-02-24T10:09:40.900Z,46.15
2019-02-24T10:12:09.515Z,46.15
2019-02-24T10:14:38.415Z,45.66
2019-02-24T10:19:45.607Z,45.95
2019-02-24T10:22:14.240Z,45.26
2019-02-24T10:24:42.864Z,44.53
2019-02-24T10:27:11.491Z,44.53
2019-02-24T10:29:40.459Z,44.74
2019-02-24T10:32:09.073Z,44.89
2019-02-24T10:34:37.719Z,43.46
2019-02-24T10:39:44.896Z,44.20
2019-02-24T10:42:13.518Z,44.20
2019-02-24T10:44:42.184Z,44.38
2019-02-24T10:47:10.818Z,44.24
2019-02-24T10:49:39.466Z,44.24
2019-02-24T10:52:08.428Z,43.36
2019-02-24T10:54:37.072Z,44.20
2019-02-24T10:59:44.523Z,42.81
2019-02-24T11:02:13.513Z,42.73
2019-02-24T11:04:42.182Z,42.84
2019-02-24T11:07:10.833Z,42.91
2019-02-24T11:09:39.478Z,43.16
2019-02-24T11:12:08.919Z,41.92
2019-02-24T11:14:37.031Z,42.82
2019-02-24T11:19:44.469Z,40.92
2019-02-24T11:22:13.111Z,41.69
2019-02-24T11:24:42.117Z,41.16
2019-02-24T11:27:10.749Z,41.44
2019-02-24T11:29:39.382Z,41.45
2019-02-24T11:32:08.386Z,40.16
2019-02-24T11:34:36.999Z,41.67
2019-02-24T11:39:44.225Z,39.97
2019-02-24T11:42:12.815Z,41.05
2019-02-24T11:44:41.473Z,39.92
2019-02-24T11:47:10.106Z,38.32
2019-02-24T11:49:38.755Z,39.49
2019-02-24T11:52:07.670Z,38.54
2019-02-24T11:54:36.309Z,38.50
2019-02-24T11:59:43.864Z,38.41
2019-02-24T12:02:12.477Z,38.71
2019-02-24T12:04:41.111Z,38.61
2019-02-24T12:07:09.745Z,39.80
2019-02-24T12:12:17.317Z,39.54
2019-02-24T12:14:45.971Z,39.62
2019-02-24T12:17:14.875Z,39.56
2019-02-24T12:19:43.532Z,39.94
2019-02-24T12:22:12.162Z,40.62
2019-02-24T12:24:41.143Z,39.53
2019-02-24T12:27:09.754Z,40.16
2019-02-24T12:29:38.390Z,40.04
2019-02-24T12:32:07.067Z,40.25
2019-02-24T12:34:35.986Z,40.56
2019-02-24T12:39:43.969Z,38.78
2019-02-24T12:42:12.895Z,38.85
2019-02-24T12:44:41.530Z,38.55
2019-02-24T12:47:10.465Z,38.61
2019-02-24T12:49:39.459Z,38.21
2019-02-24T12:52:08.448Z,38.29
2019-02-24T12:54:37.440Z,37.35
2019-02-24T12:57:06.062Z,37.12
2019-02-24T12:59:35.010Z,36.70
2019-02-24T13:04:42.188Z,34.94
2019-02-24T13:07:10.846Z,35.38
2019-02-24T13:09:39.477Z,33.53
2019-02-24T13:14:46.986Z,34.72
2019-02-24T13:17:15.622Z,34.00
2019-02-24T13:19:44.559Z,32.20
2019-02-24T13:22:13.552Z,32.56
2019-02-24T13:24:42.596Z,30.81
2019-02-24T13:27:11.225Z,31.46
2019-02-24T13:29:39.867Z,32.22
2019-02-24T13:34:47.043Z,27.80
2019-02-24T13:37:15.752Z,29.18
2019-02-24T13:39:44.401Z,30.69
2019-02-24T13:42:13.044Z,31.68
2019-02-24T13:44:42.075Z,31.36
2019-02-24T13:47:11.034Z,30.05
2019-02-24T13:49:39.750Z,29.90
2019-02-24T13:54:47.233Z,25.84
2019-02-24T13:57:15.869Z,26.49
2019-02-24T13:59:44.474Z,27.13
2019-02-24T14:02:13.108Z,24.49
2019-02-24T14:04:42.066Z,23.75
2019-02-24T14:07:10.688Z,23.72
2019-02-24T14:09:39.576Z,24.21
2019-02-24T14:12:08.207Z,23.37
2019-02-24T14:14:37.111Z,23.89
2019-02-24T14:19:44.299Z,24.13
2019-02-24T14:22:12.943Z,24.47
2019-02-24T14:24:41.875Z,24.41
2019-02-24T14:29:49.793Z,23.67
2019-02-24T14:32:18.429Z,23.46
2019-02-24T14:34:47.052Z,21.55
2019-02-24T14:37:15.671Z,21.95
2019-02-24T14:39:44.291Z,21.61
2019-02-24T14:42:12.910Z,22.30
2019-02-24T14:44:41.541Z,21.84
2019-02-24T14:47:10.481Z,20.93
2019-02-24T14:49:39.369Z,20.28
2019-02-24T14:54:46.597Z,22.49
2019-02-24T14:57:15.183Z,23.09
2019-02-24T14:59:44.137Z,23.54
2019-02-24T15:02:12.770Z,24.64
2019-02-24T15:04:41.713Z,24.94
2019-02-24T15:07:10.706Z,25.62
2019-02-24T15:09:39.339Z,25.41
2019-02-24T15:12:07.968Z,25.92
2019-02-24T15:14:36.597Z,25.42
2019-02-24T15:17:05.223Z,24.73
2019-02-24T15:19:33.866Z,24.87
2019-02-24T15:22:02.810Z,24.83
2019-02-24T15:24:31.408Z,23.61
2019-02-24T15:27:00.042Z,23.77
2019-02-24T15:29:28.663Z,24.56
2019-02-24T15:31:57.287Z,24.67
2019-02-24T15:34:25.897Z,24.36
2019-02-24T15:36:54.910Z,24.89
2019-02-24T15:39:23.525Z,24.54
2019-02-24T15:41:52.183Z,24.81
2019-02-24T15:44:20.879Z,22.85
2019-02-24T15:46:49.514Z,22.75
2019-02-24T15:49:18.433Z,23.09
2019-02-24T15:51:47.417Z,22.89
2019-02-24T15:54:16.048Z,22.82
2019-02-24T15:56:45.000Z,22.91
2019-02-24T15:59:13.620Z,21.73
2019-02-24T16:01:42.257Z,21.69
2019-02-24T16:04:11.249Z,22.06
2019-02-24T16:06:39.899Z,22.47
2019-02-24T16:09:08.526Z,23.15
2019-02-24T16:11:37.147Z,23.23
2019-02-24T16:14:05.808Z,23.90
2019-02-24T16:16:34.777Z,24.54
2019-02-24T16:19:03.759Z,25.42
2019-02-24T16:21:32.385Z,27.12
2019-02-24T16:24:01.372Z,29.97
2019-02-24T16:26:30.141Z,33.36
2019-02-24T16:28:58.762Z,36.17
2019-02-24T16:31:27.697Z,36.90
2019-02-24T16:33:56.332Z,37.76
2019-02-24T16:36:25.011Z,38.68
2019-02-24T16:38:53.983Z,39.14
2019-02-24T16:41:22.618Z,38.88
2019-02-24T16:43:51.535Z,39.42
2019-02-24T16:46:20.161Z,40.24
2019-02-24T16:48:48.825Z,40.05
2019-02-24T16:51:17.486Z,40.62
2019-02-24T16:53:46.251Z,41.52
2019-02-24T16:56:15.164Z,42.25
2019-02-24T16:58:44.144Z,42.91
2019-02-24T17:01:13.146Z,43.89
2019-02-24T17:03:41.781Z,44.76
2019-02-24T17:06:10.717Z,45.32
2019-02-24T17:08:39.340Z,46.15
2019-02-24T17:11:07.975Z,46.73
2019-02-24T17:13:36.588Z,46.76
2019-02-24T17:16:05.570Z,46.72
2019-02-24T17:18:34.197Z,47.07
2019-02-24T17:21:03.077Z,47.63
2019-02-24T17:23:31.730Z,47.45
2019-02-24T17:26:00.366Z,48.36
2019-02-24T17:28:29.038Z,48.28
2019-02-24T17:30:57.662Z,48.51
2019-02-24T17:33:29.991Z,49.02
2019-02-24T17:35:54.914Z,48.34
2019-02-24T17:38:23.564Z,48.50
2019-02-24T17:40:52.197Z,48.31
2019-02-24T17:43:21.180Z,49.07
2019-02-24T17:45:50.167Z,49.09
2019-02-24T17:48:19.795Z,49.39
2019-02-24T17:50:47.452Z,49.91
2019-02-24T17:53:16.090Z,49.93
2019-02-24T17:55:45.002Z,49.87
2019-02-24T17:58:13.665Z,50.29
2019-02-24T18:00:42.685Z,50.37
2019-02-24T18:05:50.491Z,50.63
2019-02-24T18:08:27.895Z,50.53
2019-02-24T18:10:47.780Z,50.88
2019-02-24T18:13:16.416Z,51.17
2019-02-24T18:15:45.057Z,51.33
2019-02-24T18:18:13.697Z,51.51
2019-02-24T18:20:42.318Z,51.48
2019-02-24T18:25:49.673Z,49.85
2019-02-24T18:28:18.325Z,49.30
2019-02-24T18:30:46.959Z,49.03
2019-02-24T18:33:15.613Z,49.34
2019-02-24T18:35:44.531Z,49.34
2019-02-24T18:38:13.182Z,50.60
2019-02-24T18:40:41.827Z,50.78
2019-02-24T18:43:10.786Z,50.78
2019-02-24T18:45:39.785Z,48.80
2019-02-24T18:48:08.434Z,49.15
2019-02-24T18:50:37.075Z,49.58
2019-02-24T18:53:06.465Z,49.58
2019-02-24T18:55:34.386Z,50.27
2019-02-24T19:00:41.916Z,50.86
2019-02-24T19:03:10.566Z,50.70
2019-02-24T19:05:39.188Z,50.77
2019-02-24T19:08:08.222Z,50.62
2019-02-24T19:10:36.855Z,50.75
2019-02-24T19:13:05.475Z,50.27
2019-02-24T19:15:34.100Z,50.80
2019-02-24T19:18:02.731Z,50.88
2019-02-24T19:20:31.365Z,50.97
2019-02-24T19:22:59.997Z,51.21
2019-02-24T19:25:28.632Z,51.71
2019-02-24T19:27:57.532Z,51.47
2019-02-24T19:30:26.151Z,51.66
2019-02-24T19:32:54.782Z,51.15
2019-02-24T19:35:23.393Z,50.54
2019-02-24T19:37:52.017Z,50.86
2019-02-24T19:40:20.648Z,51.53
2019-02-24T19:42:49.266Z,51.77
2019-02-24T19:48:03.089Z,52.17
2019-02-24T19:50:31.714Z,52.60
2019-02-24T19:53:00.595Z,52.85
2019-02-24T19:55:29.215Z,52.77
2019-02-24T19:57:57.843Z,52.01
2019-02-24T20:00:26.477Z,52.07
2019-02-24T20:02:55.098Z,52.38
2019-02-24T20:05:24.088Z,51.90
2019-02-24T20:07:52.722Z,51.90
2019-02-24T20:10:21.357Z,51.52
2019-02-24T20:12:49.978Z,52.62
2019-02-24T20:15:18.629Z,52.52
2019-02-24T20:17:47.261Z,53.32
2019-02-24T20:20:15.900Z,52.53
2019-02-24T20:22:44.530Z,53.18
2019-02-24T20:25:19.193Z,52.74
2019-02-24T20:30:29.094Z,53.01
2019-02-24T20:32:57.714Z,52.68
2019-02-24T20:35:26.336Z,53.20
2019-02-24T20:37:54.959Z,53.85
2019-02-24T20:40:23.607Z,53.64
2019-02-24T20:42:52.222Z,53.29
2019-02-24T20:47:59.764Z,53.63
2019-02-24T20:50:28.402Z,54.08
2019-02-24T20:52:57.024Z,54.25
2019-02-24T20:55:25.669Z,54.16
2019-02-24T20:57:54.288Z,54.53
2019-02-24T21:03:05.020Z,54.56
2019-02-24T21:05:33.652Z,54.62
2019-02-24T21:08:02.554Z,55.00
2019-02-24T21:10:31.547Z,54.96
2019-02-24T21:13:00.180Z,55.39
2019-02-24T21:15:28.806Z,55.14
2019-02-24T21:17:57.447Z,55.35
2019-02-24T21:20:29.449Z,55.14
2019-02-24T21:22:58.070Z,54.92
2019-02-24T21:25:26.709Z,55.19
2019-02-24T21:27:55.330Z,55.55
2019-02-24T21:30:23.965Z,55.43
2019-02-24T21:32:52.594Z,55.72
2019-02-24T21:35:21.243Z,56.04
2019-02-24T21:37:49.861Z,56.29
2019-02-24T21:40:18.503Z,56.77
2019-02-24T21:42:47.494Z,56.93
2019-02-24T21:45:19.149Z,56.77
2019-02-24T21:47:47.764Z,56.81
2019-02-24T21:50:16.723Z,56.68
2019-02-24T21:52:45.349Z,56.87
2019-02-24T21:55:13.981Z,56.77
2019-02-24T21:57:42.606Z,57.49
2019-02-24T22:00:20.418Z,57.58
2019-02-24T22:02:49.368Z,57.81
2019-02-24T22:05:18.083Z,57.84
2019-02-24T22:07:47.046Z,57.99
2019-02-24T22:10:15.719Z,58.10
2019-02-24T22:12:44.349Z,58.10
2019-02-24T22:15:19.048Z,58.41
2019-02-24T22:17:47.695Z,58.46
2019-02-24T22:20:16.316Z,58.50
2019-02-24T22:22:44.955Z,58.10
2019-02-24T22:25:13.868Z,58.16
2019-02-24T22:27:42.861Z,58.21
2019-02-24T22:32:50.064Z,58.51
2019-02-24T22:35:19.080Z,58.78
2019-02-24T22:37:47.689Z,59.27
2019-02-24T22:40:16.929Z,59.15
2019-02-24T22:42:45.306Z,59.45
2019-02-24T22:47:55.600Z,59.86
2019-02-24T22:50:24.239Z,59.89
2019-02-24T22:52:53.154Z,60.01
2019-02-24T22:55:21.783Z,60.22
2019-02-24T22:57:50.395Z,60.56
2019-02-24T23:00:40.738Z,60.71
2019-02-24T23:03:09.371Z,60.17
2019-02-24T23:05:37.991Z,60.35
2019-02-24T23:08:06.607Z,60.75
2019-02-24T23:10:35.239Z,60.69
2019-02-24T23:13:03.888Z,61.05
2019-02-24T23:15:32.806Z,61.00
2019-02-24T23:18:01.435Z,60.97
2019-02-24T23:20:30.118Z,61.08
2019-02-24T23:22:59.071Z,61.23
2019-02-24T23:25:27.701Z,61.37
2019-02-24T23:27:56.642Z,61.32
2019-02-24T23:30:25.629Z,61.27
2019-02-24T23:32:54.255Z,61.55
2019-02-24T23:35:22.893Z,61.41
2019-02-24T23:37:51.505Z,61.64
2019-02-24T23:40:20.126Z,61.67
2019-02-24T23:42:48.746Z,61.74
2019-02-24T23:45:17.400Z,61.68
2019-02-24T23:47:46.108Z,61.61
2019-02-24T23:50:14.746Z,61.66
2019-02-24T23:52:43.374Z,61.81
2019-02-24T23:55:12.014Z,61.78
2019-02-24T23:57:40.951Z,61.95
