createdAt,value
2022-11-26T00:00:44.522Z,97840.09
2022-11-26T00:03:12.397Z,97841.25
2022-11-26T00:05:40.872Z,97847.59
2022-11-26T00:08:17.360Z,97849.00
2022-11-26T00:10:45.254Z,97848.66
2022-11-26T00:13:17.904Z,97854.72
2022-11-26T00:15:46.849Z,97859.72
2022-11-26T00:18:14.981Z,97862.22
2022-11-26T00:20:43.157Z,97855.66
2022-11-26T00:23:17.266Z,97866.00
2022-11-26T00:25:46.064Z,97869.22
2022-11-26T00:28:27.930Z,97867.91
2022-11-26T00:30:59.455Z,97864.34
2022-11-26T00:33:27.991Z,97860.75
2022-11-26T00:35:57.685Z,97866.72
2022-11-26T00:38:25.493Z,97874.31
2022-11-26T00:40:53.412Z,97876.44
2022-11-26T00:43:20.965Z,97884.22
2022-11-26T00:45:50.439Z,97886.78
2022-11-26T00:48:19.508Z,97892.63
2022-11-26T00:50:49.220Z,97893.59
2022-11-26T00:53:19.124Z,97898.25
2022-11-26T00:55:49.261Z,97896.72
2022-11-26T00:58:23.788Z,97895.97
2022-11-26T01:00:51.989Z,97901.47
2022-11-26T01:03:21.096Z,97894.91
2022-11-26T01:05:50.811Z,97898.50
2022-11-26T01:08:27.859Z,97910.06
2022-11-26T01:10:55.461Z,97905.63
2022-11-26T01:13:23.160Z,97910.31
2022-11-26T01:15:50.903Z,97916.72
2022-11-26T01:18:21.390Z,97920.66
2022-11-26T01:20:49.490Z,97927.09
2022-11-26T01:23:19.143Z,97925.06
2022-11-26T01:25:47.643Z,97935.53
2022-11-26T01:28:17.814Z,97934.78
2022-11-26T01:30:46.073Z,97932.41
2022-11-26T01:33:13.654Z,97939.22
2022-11-26T01:35:42.573Z,97941.94
2022-11-26T01:38:12.580Z,97934.47
2022-11-26T01:40:50.747Z,97929.22
2022-11-26T01:43:24.082Z,97930.88
2022-11-26T01:45:51.806Z,97935.28
2022-11-26T01:48:24.619Z,97932.31
2022-11-26T01:50:57.628Z,97928.28
2022-11-26T01:53:32.428Z,97941.13
2022-11-26T01:56:05.417Z,97950.19
2022-11-26T01:58:39.660Z,97945.75
2022-11-26T02:01:08.230Z,97947.56
2022-11-26T02:03:40.930Z,97946.72
2022-11-26T02:06:13.134Z,97947.81
2022-11-26T02:08:40.869Z,97947.91
2022-11-26T02:11:17.276Z,97953.31
2022-11-26T02:13:45.828Z,97947.09
2022-11-26T02:16:19.268Z,97951.13
2022-11-26T02:18:54.195Z,97955.81
2022-11-26T02:21:27.542Z,97955.44
2022-11-26T02:24:37.054Z,97951.63
2022-11-26T02:27:28.723Z,97953.28
2022-11-26T02:30:09.546Z,97946.25
2022-11-26T02:32:59.257Z,97955.75
2022-11-26T02:35:33.037Z,97953.16
2022-11-26T02:38:03.597Z,97958.78
2022-11-26T02:40:31.202Z,97962.13
2022-11-26T02:42:59.108Z,97960.44
2022-11-26T02:45:30.967Z,97969.75
2022-11-26T02:48:00.551Z,97965.09
2022-11-26T02:50:32.288Z,97954.97
2022-11-26T02:53:00.574Z,97966.88
2022-11-26T02:55:31.513Z,97968.31
2022-11-26T02:57:59.422Z,97974.28
2022-11-26T03:00:28.405Z,97981.03
2022-11-26T03:03:01.595Z,97983.56
2022-11-26T03:05:32.906Z,97986.88
2022-11-26T03:08:01.151Z,97991.63
2022-11-26T03:10:30.122Z,97990.78
2022-11-26T03:12:57.737Z,97988.28
2022-11-26T03:15:25.587Z,97994.38
2022-11-26T03:17:54.493Z,97994.47
2022-11-26T03:20:22.145Z,97998.19
2022-11-26T03:22:49.739Z,97998.88
2022-11-26T03:25:17.678Z,98003.66
2022-11-26T03:27:45.279Z,98003.66
2022-11-26T03:30:13.736Z,98000.78
2022-11-26T03:32:41.513Z,98003.66
2022-11-26T03:35:11.036Z,98006.84
2022-11-26T03:37:38.693Z,98003.16
2022-11-26T03:40:07.838Z,97999.00
2022-11-26T03:42:35.448Z,97995.56
2022-11-26T03:45:03.011Z,98003.06
2022-11-26T03:47:30.627Z,97998.28
2022-11-26T03:49:58.255Z,98004.25
2022-11-26T03:52:27.347Z,98003.44
2022-11-26T03:54:54.960Z,98008.53
2022-11-26T03:57:22.777Z,98013.53
2022-11-26T03:59:50.380Z,98018.78
2022-11-26T04:02:17.955Z,98019.88
2022-11-26T04:04:45.548Z,98024.66
2022-11-26T04:07:13.286Z,98025.69
2022-11-26T04:09:42.264Z,98026.41
2022-11-26T04:12:09.865Z,98028.09
2022-11-26T04:14:37.766Z,98024.75
2022-11-26T04:17:05.519Z,98026.06
2022-11-26T04:19:33.402Z,98035.69
2022-11-26T04:22:00.980Z,98043.09
2022-11-26T04:24:29.042Z,98046.22
2022-11-26T04:26:57.987Z,98047.06
2022-11-26T04:29:25.553Z,98054.78
2022-11-26T04:31:53.381Z,98052.41
2022-11-26T04:34:21.078Z,98055.72
2022-11-26T04:36:48.752Z,98054.91
2022-11-26T04:39:16.384Z,98056.22
2022-11-26T04:41:44.191Z,98062.75
2022-11-26T04:44:13.126Z,98062.78
2022-11-26T04:46:40.710Z,98059.44
2022-11-26T04:49:08.693Z,98070.88
2022-11-26T04:51:36.290Z,98074.06
2022-11-26T04:54:06.421Z,98080.16
2022-11-26T04:56:36.239Z,98096.34
2022-11-26T04:59:03.949Z,98096.97
2022-11-26T05:01:32.917Z,98095.78
2022-11-26T05:04:00.535Z,98100.19
2022-11-26T05:06:28.655Z,98107.94
2022-11-26T05:08:56.230Z,98107.94
2022-11-26T05:11:23.778Z,98115.31
2022-11-26T05:13:51.369Z,98107.56
2022-11-26T05:16:18.955Z,98114.84
2022-11-26T05:18:47.889Z,98116.88
2022-11-26T05:21:15.453Z,98119.84
2022-11-26T05:23:43.074Z,98114.59
2022-11-26T05:26:10.646Z,98120.56
2022-11-26T05:28:38.211Z,98113.06
2022-11-26T05:31:06.799Z,98112.81
2022-11-26T05:33:34.390Z,98097.22
2022-11-26T05:36:03.297Z,98105.09
2022-11-26T05:38:31.080Z,98111.88
2022-11-26T05:40:58.801Z,98105.19
2022-11-26T05:43:26.435Z,98114.25
2022-11-26T05:45:54.106Z,98124.84
2022-11-26T05:48:21.763Z,98132.75
2022-11-26T05:50:54.354Z,98127.13
2022-11-26T05:53:23.541Z,98128.09
2022-11-26T05:55:51.203Z,98125.22
2022-11-26T05:58:18.910Z,98128.66
2022-11-26T06:00:46.710Z,98133.69
2022-11-26T06:03:19.623Z,98138.69
2022-11-26T06:05:47.798Z,98143.72
2022-11-26T06:08:15.411Z,98144.53
2022-11-26T06:10:44.903Z,98143.72
2022-11-26T06:13:12.484Z,98150.03
2022-11-26T06:15:40.081Z,98147.88
2022-11-26T06:18:07.637Z,98158.84
2022-11-26T06:20:35.437Z,98146.53
2022-11-26T06:23:03.093Z,98161.41
2022-11-26T06:25:30.685Z,98164.25
2022-11-26T06:27:59.590Z,98161.97
2022-11-26T06:30:27.177Z,98163.16
2022-11-26T06:32:55.110Z,98169.00
2022-11-26T06:35:22.694Z,98171.72
2022-11-26T06:37:50.311Z,98171.38
2022-11-26T06:40:20.565Z,98166.72
2022-11-26T06:42:51.610Z,98169.72
2022-11-26T06:45:20.760Z,98160.34
2022-11-26T06:47:50.156Z,98178.78
2022-11-26T06:50:19.044Z,98174.53
2022-11-26T06:52:46.762Z,98176.56
2022-11-26T06:55:14.436Z,98187.75
2022-11-26T06:57:42.173Z,98191.25
2022-11-26T07:00:10.894Z,98197.69
2022-11-26T07:02:39.886Z,98202.38
2022-11-26T07:05:07.896Z,98203.66
2022-11-26T07:07:37.760Z,98207.38
2022-11-26T07:10:06.366Z,98209.03
2022-11-26T07:12:34.067Z,98209.28
2022-11-26T07:15:01.643Z,98217.22
2022-11-26T07:17:29.796Z,98218.34
2022-11-26T07:19:58.722Z,98213.00
2022-11-26T07:22:26.348Z,98221.09
2022-11-26T07:24:53.947Z,98217.28
2022-11-26T07:27:21.522Z,98220.03
2022-11-26T07:29:49.069Z,98223.84
2022-11-26T07:32:16.713Z,98234.94
2022-11-26T07:34:44.267Z,98240.66
2022-11-26T07:37:13.242Z,98241.25
2022-11-26T07:39:40.812Z,98234.81
2022-11-26T07:42:08.407Z,98244.19
2022-11-26T07:44:36.150Z,98238.97
2022-11-26T07:47:04.378Z,98239.09
2022-11-26T07:49:31.973Z,98233.47
2022-11-26T07:51:59.580Z,98237.84
2022-11-26T07:54:28.563Z,98244.97
2022-11-26T07:56:56.145Z,98243.97
2022-11-26T07:59:23.919Z,98252.25
2022-11-26T08:01:51.664Z,98257.97
2022-11-26T08:04:19.270Z,98254.88
2022-11-26T08:06:46.881Z,98261.94
2022-11-26T08:09:14.451Z,98258.16
2022-11-26T08:11:43.409Z,98265.28
2022-11-26T08:14:12.852Z,98272.34
2022-11-26T08:16:40.780Z,98265.69
2022-11-26T08:19:12.546Z,98273.56
2022-11-26T08:21:40.503Z,98269.03
2022-11-26T08:24:09.342Z,98271.50
2022-11-26T08:26:43.595Z,98264.59
2022-11-26T08:29:13.090Z,98269.72
2022-11-26T08:31:45.784Z,98269.34
2022-11-26T08:34:16.469Z,98266.56
2022-11-26T08:36:44.583Z,98257.75
2022-11-26T08:39:14.038Z,98265.47
2022-11-26T08:41:41.663Z,98270.16
2022-11-26T08:44:09.299Z,98273.28
2022-11-26T08:46:39.917Z,98273.63
2022-11-26T08:49:13.436Z,98274.00
2022-11-26T08:51:41.225Z,98285.16
2022-11-26T08:54:08.860Z,98281.22
2022-11-26T08:56:36.743Z,98283.84
2022-11-26T08:59:04.460Z,98285.41
2022-11-26T09:01:33.596Z,98290.06
2022-11-26T09:04:04.809Z,98291.44
2022-11-26T09:06:34.051Z,98305.41
2022-11-26T09:09:14.502Z,98310.44
2022-11-26T09:11:45.480Z,98305.91
2022-11-26T09:14:13.851Z,98307.59
2022-11-26T09:16:41.565Z,98305.53
2022-11-26T09:19:12.562Z,98319.28
2022-11-26T09:21:40.123Z,98317.91
2022-11-26T09:24:08.176Z,98320.97
2022-11-26T09:26:36.118Z,98318.25
2022-11-26T09:29:04.615Z,98323.59
2022-11-26T09:31:32.582Z,98322.06
2022-11-26T09:34:01.684Z,98325.75
2022-11-26T09:36:30.683Z,98326.06
2022-11-26T09:38:59.156Z,98331.69
2022-11-26T09:41:39.716Z,98329.59
2022-11-26T09:44:22.151Z,98334.25
2022-11-26T09:47:11.474Z,98337.75
2022-11-26T09:49:48.547Z,98341.59
2022-11-26T09:52:19.977Z,98340.84
2022-11-26T09:54:48.806Z,98344.56
2022-11-26T09:57:21.850Z,98339.56
2022-11-26T09:59:50.782Z,98341.78
2022-11-26T10:02:18.557Z,98347.53
2022-11-26T10:04:47.177Z,98339.75
2022-11-26T10:07:30.784Z,98326.59
2022-11-26T10:10:03.684Z,98328.31
2022-11-26T10:12:56.554Z,98331.94
2022-11-26T10:15:33.097Z,98316.75
2022-11-26T10:18:08.118Z,98312.03
2022-11-26T10:20:51.219Z,98310.50
2022-11-26T10:23:26.626Z,98308.56
2022-11-26T10:25:56.200Z,98298.94
2022-11-26T10:28:27.593Z,98302.03
2022-11-26T10:30:58.859Z,98293.22
2022-11-26T10:33:28.860Z,98292.97
2022-11-26T10:35:56.427Z,98293.41
2022-11-26T10:38:25.389Z,98284.16
2022-11-26T10:40:53.554Z,98290.38
2022-11-26T10:43:23.916Z,98290.38
2022-11-26T10:45:52.989Z,98291.44
2022-11-26T10:48:24.217Z,98289.13
2022-11-26T10:51:00.630Z,98291.38
2022-11-26T10:53:32.501Z,98304.81
2022-11-26T10:56:01.689Z,98298.00
2022-11-26T10:58:31.839Z,98304.34
2022-11-26T11:01:02.505Z,98302.84
2022-11-26T11:04:05.977Z,98300.13
2022-11-26T11:06:39.914Z,98301.78
2022-11-26T11:09:26.596Z,98311.66
2022-11-26T11:12:25.674Z,98299.38
2022-11-26T11:14:53.893Z,98293.06
2022-11-26T11:17:36.728Z,98278.81
2022-11-26T11:20:24.411Z,98281.34
2022-11-26T11:22:59.032Z,98276.09
2022-11-26T11:25:30.373Z,98282.94
2022-11-26T11:28:02.134Z,98278.53
2022-11-26T11:30:32.289Z,98282.19
2022-11-26T11:33:12.223Z,98272.75
2022-11-26T11:35:40.090Z,98276.22
2022-11-26T11:38:23.838Z,98273.28
2022-11-26T11:40:53.243Z,98263.53
2022-11-26T11:43:23.055Z,98268.97
2022-11-26T11:45:57.275Z,98265.88
2022-11-26T11:48:32.935Z,98265.88
2022-11-26T11:51:08.833Z,98274.91
2022-11-26T11:53:41.489Z,98277.84
2022-11-26T11:56:26.097Z,98276.59
2022-11-26T11:59:37.062Z,98279.75
2022-11-26T12:02:21.117Z,98278.53
2022-11-26T12:05:01.715Z,98278.72
2022-11-26T12:07:36.658Z,98279.84
2022-11-26T12:10:12.720Z,98293.53
2022-11-26T12:12:45.603Z,98284.91
2022-11-26T12:15:18.993Z,98287.00
2022-11-26T12:17:49.860Z,98286.03
2022-11-26T12:20:23.757Z,98287.38
2022-11-26T12:22:58.073Z,98283.63
2022-11-26T12:25:35.194Z,98288.31
2022-11-26T12:28:11.602Z,98288.13
2022-11-26T12:30:46.198Z,98291.03
2022-11-26T12:33:18.045Z,98293.84
2022-11-26T12:35:49.541Z,98304.66
2022-11-26T12:38:20.431Z,98299.44
2022-11-26T12:40:50.651Z,98305.91
2022-11-26T12:43:22.585Z,98314.38
2022-11-26T12:45:52.768Z,98329.38
2022-11-26T12:48:30.013Z,98323.53
2022-11-26T12:51:00.307Z,98328.38
2022-11-26T12:53:35.296Z,98324.03
2022-11-26T12:56:10.174Z,98325.00
2022-11-26T12:58:48.158Z,98320.34
2022-11-26T13:01:15.852Z,98325.63
2022-11-26T13:03:43.509Z,98323.53
2022-11-26T13:06:19.036Z,98319.38
2022-11-26T13:08:50.870Z,98310.56
2022-11-26T13:11:27.605Z,98319.16
2022-11-26T13:14:00.264Z,98324.41
2022-11-26T13:16:34.740Z,98319.75
2022-11-26T13:19:07.072Z,98322.53
2022-11-26T13:21:43.879Z,98326.22
2022-11-26T13:24:27.779Z,98326.03
2022-11-26T13:27:07.527Z,98320.88
2022-11-26T13:30:05.358Z,98317.97
2022-11-26T13:33:01.950Z,98320.88
2022-11-26T13:35:45.909Z,98322.69
2022-11-26T13:38:20.746Z,98329.31
2022-11-26T13:41:06.791Z,98321.94
2022-11-26T13:43:59.582Z,98329.81
2022-11-26T13:46:29.716Z,98327.56
2022-11-26T13:49:01.215Z,98324.66
2022-11-26T13:51:34.514Z,98326.75
2022-11-26T13:54:08.453Z,98321.41
2022-11-26T13:56:38.208Z,98330.41
2022-11-26T13:59:09.578Z,98323.22
2022-11-26T14:01:41.066Z,98322.44
2022-11-26T14:04:09.954Z,98324.09
2022-11-26T14:06:38.299Z,98319.28
2022-11-26T14:09:06.645Z,98322.53
2022-11-26T14:11:57.955Z,98321.22
2022-11-26T14:14:33.019Z,98323.97
2022-11-26T14:17:16.986Z,98327.13
2022-11-26T14:20:14.893Z,98328.72
2022-11-26T14:22:42.496Z,98333.44
2022-11-26T14:25:15.619Z,98328.34
2022-11-26T14:27:53.566Z,98330.38
2022-11-26T14:30:24.019Z,98333.34
2022-11-26T14:33:01.187Z,98330.81
2022-11-26T14:35:33.879Z,98328.19
2022-11-26T14:38:03.257Z,98324.75
2022-11-26T14:40:32.741Z,98331.72
2022-11-26T14:43:15.029Z,98322.31
2022-11-26T14:45:43.373Z,98331.63
2022-11-26T14:48:22.564Z,98331.41
2022-11-26T14:50:51.373Z,98337.19
2022-11-26T14:53:21.053Z,98332.44
2022-11-26T14:55:49.016Z,98336.13
2022-11-26T14:58:19.144Z,98334.22
2022-11-26T15:01:03.122Z,98341.75
2022-11-26T15:03:32.541Z,98346.63
2022-11-26T15:06:00.228Z,98345.34
2022-11-26T15:08:28.130Z,98350.44
2022-11-26T15:10:58.707Z,98356.66
2022-11-26T15:13:29.457Z,98346.75
2022-11-26T15:15:58.940Z,98352.34
2022-11-26T15:18:33.070Z,98351.59
2022-11-26T15:21:03.404Z,98360.50
2022-11-26T15:23:32.600Z,98360.63
2022-11-26T15:26:01.055Z,98361.28
2022-11-26T15:28:29.204Z,98364.72
2022-11-26T15:30:59.429Z,98365.28
2022-11-26T15:33:28.560Z,98374.25
2022-11-26T15:35:58.009Z,98384.84
2022-11-26T15:38:28.191Z,98379.13
2022-11-26T15:40:57.305Z,98387.44
2022-11-26T15:43:29.731Z,98381.88
2022-11-26T15:45:59.940Z,98392.59
2022-11-26T15:48:50.556Z,98392.81
2022-11-26T15:51:23.211Z,98386.75
2022-11-26T15:53:52.737Z,98386.84
2022-11-26T15:56:22.473Z,98387.91
2022-11-26T15:58:54.324Z,98385.06
2022-11-26T16:01:24.368Z,98384.44
2022-11-26T16:03:52.953Z,98379.31
2022-11-26T16:06:29.926Z,98384.66
2022-11-26T16:09:05.273Z,98384.38
2022-11-26T16:11:36.583Z,98387.97
2022-11-26T16:14:24.354Z,98397.91
2022-11-26T16:16:52.784Z,98393.63
2022-11-26T16:19:22.518Z,98400.03
2022-11-26T16:21:51.707Z,98404.31
2022-11-26T16:24:27.534Z,98404.31
2022-11-26T16:26:57.500Z,98398.78
2022-11-26T16:29:25.435Z,98399.09
2022-11-26T16:31:53.126Z,98391.88
2022-11-26T16:34:21.087Z,98402.44
2022-11-26T16:36:49.006Z,98401.91
2022-11-26T16:39:18.346Z,98399.72
2022-11-26T16:41:47.336Z,98394.03
2022-11-26T16:44:15.671Z,98399.69
2022-11-26T16:46:44.899Z,98396.56
2022-11-26T16:49:12.507Z,98398.13
2022-11-26T16:51:40.072Z,98391.59
2022-11-26T16:54:08.611Z,98397.44
2022-11-26T16:56:38.784Z,98389.78
2022-11-26T16:59:15.802Z,98389.06
2022-11-26T17:01:43.362Z,98384.53
2022-11-26T17:04:14.528Z,98382.84
2022-11-26T17:06:43.241Z,98384.72
2022-11-26T17:09:16.747Z,98389.63
2022-11-26T17:11:44.329Z,98393.78
2022-11-26T17:14:13.755Z,98386.13
2022-11-26T17:16:41.789Z,98403.56
2022-11-26T17:19:13.745Z,98392.97
2022-11-26T17:21:41.387Z,98415.75
2022-11-26T17:24:09.338Z,98413.13
2022-11-26T17:26:36.972Z,98413.41
2022-11-26T17:29:04.620Z,98417.34
2022-11-26T17:31:33.617Z,98426.31
2022-11-26T17:34:01.206Z,98430.81
2022-11-26T17:36:35.314Z,98423.16
2022-11-26T17:39:04.668Z,98426.78
2022-11-26T17:41:32.236Z,98422.78
2022-11-26T17:43:59.796Z,98427.53
2022-11-26T17:46:27.441Z,98420.50
2022-11-26T17:48:59.758Z,98423.19
2022-11-26T17:51:27.713Z,98421.44
2022-11-26T17:53:55.284Z,98423.50
2022-11-26T17:56:24.328Z,98422.78
2022-11-26T17:58:52.059Z,98422.50
2022-11-26T18:01:20.280Z,98417.00
2022-11-26T18:03:48.791Z,98413.19
2022-11-26T18:06:19.465Z,98416.09
2022-11-26T18:08:47.239Z,98429.16
2022-11-26T18:11:17.048Z,98426.63
2022-11-26T18:13:45.294Z,98434.91
2022-11-26T18:16:12.989Z,98436.88
2022-11-26T18:18:40.705Z,98438.25
2022-11-26T18:21:08.243Z,98443.09
2022-11-26T18:23:37.151Z,98441.22
2022-11-26T18:26:04.805Z,98437.56
2022-11-26T18:28:32.689Z,98445.13
2022-11-26T18:31:00.520Z,98446.31
2022-11-26T18:33:28.114Z,98457.88
2022-11-26T18:35:55.700Z,98454.16
2022-11-26T18:38:29.176Z,98454.16
2022-11-26T18:41:03.452Z,98457.00
2022-11-26T18:43:31.646Z,98458.31
2022-11-26T18:45:59.438Z,98459.41
2022-11-26T18:48:27.096Z,98460.59
2022-11-26T18:50:57.946Z,98450.34
2022-11-26T18:53:26.056Z,98460.69
2022-11-26T18:55:54.021Z,98458.34
2022-11-26T18:58:23.013Z,98451.38
2022-11-26T19:00:51.030Z,98445.94
2022-11-26T19:03:18.962Z,98437.69
2022-11-26T19:05:49.640Z,98439.13
2022-11-26T19:08:17.208Z,98440.47
2022-11-26T19:10:44.864Z,98433.50
2022-11-26T19:13:13.042Z,98438.16
2022-11-26T19:15:43.347Z,98439.50
2022-11-26T19:18:11.348Z,98433.03
2022-11-26T19:20:38.951Z,98441.44
2022-11-26T19:23:06.488Z,98436.50
2022-11-26T19:25:34.890Z,98442.44
2022-11-26T19:28:05.084Z,98437.66
2022-11-26T19:30:33.188Z,98436.91
2022-11-26T19:33:02.710Z,98427.59
2022-11-26T19:35:30.259Z,98435.56
2022-11-26T19:37:57.814Z,98435.56
2022-11-26T19:40:25.395Z,98435.81
2022-11-26T19:42:52.964Z,98428.16
2022-11-26T19:45:20.513Z,98431.88
2022-11-26T19:47:48.079Z,98430.34
2022-11-26T19:50:17.464Z,98428.22
2022-11-26T19:52:47.952Z,98432.28
2022-11-26T19:55:16.024Z,98428.97
2022-11-26T19:57:43.580Z,98424.97
2022-11-26T20:00:13.050Z,98431.00
2022-11-26T20:02:40.641Z,98427.81
2022-11-26T20:05:09.284Z,98422.38
2022-11-26T20:07:38.269Z,98420.09
2022-11-26T20:10:06.792Z,98414.72
2022-11-26T20:12:34.369Z,98417.16
2022-11-26T20:15:01.991Z,98414.16
2022-11-26T20:17:29.546Z,98408.66
2022-11-26T20:19:57.110Z,98404.47
2022-11-26T20:22:27.973Z,98404.47
2022-11-26T20:24:57.168Z,98403.94
2022-11-26T20:27:24.827Z,98407.19
2022-11-26T20:29:52.405Z,98401.78
2022-11-26T20:32:19.994Z,98400.91
2022-11-26T20:34:47.528Z,98401.16
2022-11-26T20:37:15.127Z,98403.47
2022-11-26T20:39:42.926Z,98394.31
2022-11-26T20:42:15.098Z,98401.97
2022-11-26T20:44:42.855Z,98400.19
2022-11-26T20:47:10.535Z,98405.88
2022-11-26T20:49:42.980Z,98404.59
2022-11-26T20:52:10.982Z,98393.13
2022-11-26T20:54:38.730Z,98395.88
2022-11-26T20:57:06.899Z,98393.28
2022-11-26T20:59:35.936Z,98394.72
2022-11-26T21:02:03.543Z,98396.50
2022-11-26T21:04:31.421Z,98397.41
2022-11-26T21:06:59.000Z,98389.34
2022-11-26T21:09:26.814Z,98393.56
2022-11-26T21:11:54.403Z,98390.03
2022-11-26T21:14:22.034Z,98389.94
2022-11-26T21:16:51.534Z,98395.09
2022-11-26T21:19:19.192Z,98393.63
2022-11-26T21:21:47.306Z,98392.81
2022-11-26T21:24:15.286Z,98386.09
2022-11-26T21:26:42.838Z,98377.59
2022-11-26T21:29:10.426Z,98382.34
2022-11-26T21:31:38.177Z,98377.81
2022-11-26T21:34:08.893Z,98381.50
2022-11-26T21:36:37.534Z,98382.69
2022-11-26T21:39:06.238Z,98376.63
2022-11-26T21:41:34.071Z,98378.63
2022-11-26T21:44:03.724Z,98382.84
2022-11-26T21:46:37.563Z,98379.91
2022-11-26T21:49:08.266Z,98378.81
2022-11-26T21:51:36.110Z,98384.06
2022-11-26T21:54:03.866Z,98385.28
2022-11-26T21:56:32.789Z,98385.13
2022-11-26T21:59:01.701Z,98390.56
2022-11-26T22:01:30.472Z,98393.22
2022-11-26T22:04:00.115Z,98385.88
2022-11-26T22:06:29.539Z,98393.47
2022-11-26T22:08:57.235Z,98392.53
2022-11-26T22:11:26.549Z,98396.56
2022-11-26T22:13:54.546Z,98396.38
2022-11-26T22:16:24.043Z,98394.69
2022-11-26T22:18:52.256Z,98398.50
2022-11-26T22:21:21.412Z,98396.41
2022-11-26T22:23:50.886Z,98402.38
2022-11-26T22:26:18.628Z,98399.63
2022-11-26T22:28:46.413Z,98403.16
2022-11-26T22:31:16.368Z,98398.00
2022-11-26T22:33:43.970Z,98402.69
2022-11-26T22:36:11.760Z,98410.28
2022-11-26T22:38:41.191Z,98416.38
2022-11-26T22:41:11.367Z,98415.31
2022-11-26T22:43:39.001Z,98415.38
2022-11-26T22:46:09.615Z,98421.44
2022-11-26T22:48:37.318Z,98423.25
2022-11-26T22:51:05.353Z,98422.84
2022-11-26T22:53:33.302Z,98420.81
2022-11-26T22:56:01.923Z,98423.09
2022-11-26T22:58:31.766Z,98424.31
2022-11-26T23:01:01.037Z,98422.66
2022-11-26T23:03:30.039Z,98415.53
2022-11-26T23:05:58.025Z,98413.94
2022-11-26T23:08:25.596Z,98413.84
2022-11-26T23:10:53.194Z,98415.06
2022-11-26T23:13:20.750Z,98406.00
2022-11-26T23:15:50.299Z,98410.50
2022-11-26T23:18:17.950Z,98407.34
2022-11-26T23:20:45.510Z,98398.91
2022-11-26T23:23:14.012Z,98407.88
2022-11-26T23:25:41.922Z,98407.88
2022-11-26T23:28:09.931Z,98400.00
2022-11-26T23:30:38.063Z,98401.91
2022-11-26T23:33:07.027Z,98398.41
2022-11-26T23:35:34.608Z,98396.34
2022-11-26T23:38:02.367Z,98397.03
2022-11-26T23:40:29.967Z,98391.28
2022-11-26T23:42:57.809Z,98392.81
2022-11-26T23:45:25.385Z,98388.00
2022-11-26T23:47:53.019Z,98388.53
2022-11-26T23:50:22.013Z,98386.09
2022-11-26T23:52:49.565Z,98389.19
2022-11-26T23:55:17.436Z,98386.59
2022-11-26T23:57:45.035Z,98384.03
