createdAt,value
2023-04-23T00:04:54.058Z,0.30
2023-04-23T00:09:57.927Z,0.30
2023-04-23T00:15:00.443Z,0.30
2023-04-23T00:20:02.287Z,0.30
2023-04-23T00:25:04.296Z,0.30
2023-04-23T00:30:06.937Z,0.30
2023-04-23T00:35:09.034Z,0.30
2023-04-23T00:40:11.771Z,0.40
2023-04-23T00:45:14.076Z,0.30
2023-04-23T00:50:16.022Z,0.20
2023-04-23T00:55:20.931Z,0.30
2023-04-23T01:00:22.700Z,0.30
2023-04-23T01:05:25.374Z,0.32
2023-04-23T01:10:27.097Z,0.30
2023-04-23T01:15:28.826Z,0.30
2023-04-23T01:20:30.763Z,0.30
2023-04-23T01:25:32.612Z,0.30
2023-04-23T01:30:35.502Z,0.30
2023-04-23T01:35:37.580Z,0.30
2023-04-23T01:40:39.385Z,0.30
2023-04-23T01:45:41.698Z,0.30
2023-04-23T01:50:44.108Z,0.20
2023-04-23T01:55:47.312Z,0.30
2023-04-23T02:00:49.692Z,0.30
2023-04-23T02:05:54.525Z,0.30
2023-04-23T02:10:56.271Z,0.30
2023-04-23T02:15:58.073Z,0.20
2023-04-23T02:20:59.940Z,0.30
2023-04-23T02:26:01.784Z,0.30
2023-04-23T02:31:03.676Z,0.30
2023-04-23T02:36:05.933Z,0.30
2023-04-23T02:41:07.878Z,0.30
2023-04-23T02:46:09.744Z,0.30
2023-04-23T02:51:13.425Z,0.20
2023-04-23T02:56:15.329Z,0.30
2023-04-23T03:01:17.336Z,0.30
2023-04-23T03:06:19.419Z,0.30
2023-04-23T03:11:21.305Z,0.28
2023-04-23T03:16:23.310Z,0.20
2023-04-23T03:21:25.283Z,0.30
2023-04-23T03:26:26.995Z,0.20
2023-04-23T03:31:28.784Z,0.30
2023-04-23T03:36:30.757Z,0.30
2023-04-23T03:41:32.556Z,0.30
2023-04-23T03:46:34.288Z,0.30
2023-04-23T03:51:36.081Z,0.30
2023-04-23T03:56:37.795Z,0.30
2023-04-23T04:01:39.512Z,0.40
2023-04-23T04:06:41.450Z,0.35
2023-04-23T04:11:43.208Z,0.30
2023-04-23T04:16:44.926Z,0.30
2023-04-23T04:21:47.790Z,0.35
2023-04-23T04:26:49.558Z,0.30
2023-04-23T04:31:51.337Z,0.30
2023-04-23T04:36:54.059Z,0.35
2023-04-23T04:41:57.486Z,0.40
2023-04-23T04:46:59.295Z,0.40
2023-04-23T04:52:01.252Z,0.40
2023-04-23T04:57:03.000Z,0.40
2023-04-23T05:02:04.804Z,0.40
2023-04-23T05:07:06.566Z,0.40
2023-04-23T05:12:08.317Z,0.50
2023-04-23T05:17:10.110Z,0.50
2023-04-23T05:22:11.854Z,0.40
2023-04-23T05:27:13.530Z,0.50
2023-04-23T05:32:15.482Z,0.50
2023-04-23T05:37:17.396Z,0.40
2023-04-23T05:42:19.124Z,0.50
2023-04-23T05:47:21.630Z,0.40
2023-04-23T05:52:25.009Z,0.40
2023-04-23T05:57:26.739Z,0.50
2023-04-23T06:02:29.930Z,0.50
2023-04-23T06:07:32.365Z,0.40
2023-04-23T06:12:34.223Z,0.50
2023-04-23T06:17:36.682Z,0.50
2023-04-23T06:22:38.863Z,0.50
2023-04-23T06:27:40.832Z,0.45
2023-04-23T06:32:42.694Z,0.50
2023-04-23T06:37:44.756Z,0.45
2023-04-23T06:42:47.627Z,0.50
2023-04-23T06:47:50.031Z,0.40
2023-04-23T06:52:52.798Z,0.50
2023-04-23T06:57:54.782Z,0.50
2023-04-23T07:02:56.776Z,0.55
2023-04-23T07:07:58.811Z,0.50
2023-04-23T07:13:00.702Z,0.35
2023-04-23T07:18:02.515Z,0.40
2023-04-23T07:23:05.016Z,0.50
2023-04-23T07:28:06.880Z,0.40
2023-04-23T07:33:08.823Z,0.50
2023-04-23T07:38:11.167Z,0.50
2023-04-23T07:43:14.124Z,0.50
2023-04-23T07:48:15.859Z,0.40
2023-04-23T07:53:17.729Z,0.50
2023-04-23T07:58:19.438Z,0.47
2023-04-23T08:03:22.205Z,0.60
2023-04-23T08:08:24.188Z,0.50
2023-04-23T08:13:25.999Z,0.50
2023-04-23T08:18:27.889Z,0.40
2023-04-23T08:23:29.685Z,0.40
2023-04-23T08:28:31.701Z,0.50
2023-04-23T08:33:33.611Z,0.50
2023-04-23T08:38:35.750Z,0.50
2023-04-23T08:44:12.149Z,0.40
2023-04-23T08:49:19.015Z,0.50
2023-04-23T08:54:27.433Z,0.50
2023-04-23T08:59:32.036Z,0.50
2023-04-23T09:04:35.497Z,0.40
2023-04-23T09:09:39.485Z,0.47
2023-04-23T09:14:42.108Z,0.30
2023-04-23T09:19:46.324Z,0.40
2023-04-23T09:24:48.069Z,0.30
2023-04-23T09:29:53.127Z,0.45
2023-04-23T09:34:57.396Z,0.50
2023-04-23T09:40:00.853Z,0.60
2023-04-23T09:45:21.398Z,0.43
2023-04-23T09:50:38.376Z,0.40
2023-04-23T09:55:42.247Z,0.40
2023-04-23T10:00:44.346Z,0.50
2023-04-23T10:06:00.317Z,0.50
2023-04-23T10:11:14.198Z,0.40
2023-04-23T10:16:26.848Z,0.50
2023-04-23T10:21:46.702Z,0.50
2023-04-23T10:26:54.868Z,0.40
2023-04-23T10:32:01.953Z,0.40
2023-04-23T10:37:04.202Z,0.40
2023-04-23T10:42:06.391Z,0.40
2023-04-23T10:47:14.287Z,0.40
2023-04-23T10:52:20.722Z,0.43
2023-04-23T10:57:24.397Z,0.40
2023-04-23T11:02:26.694Z,0.40
2023-04-23T11:07:32.716Z,0.50
2023-04-23T11:12:34.963Z,0.50
2023-04-23T11:17:36.736Z,0.40
2023-04-23T11:22:39.302Z,0.40
2023-04-23T11:27:45.741Z,0.50
2023-04-23T11:32:53.108Z,0.50
2023-04-23T11:37:55.224Z,0.40
2023-04-23T11:42:57.788Z,0.40
2023-04-23T11:48:01.100Z,0.40
2023-04-23T11:53:09.698Z,0.50
2023-04-23T11:58:11.597Z,0.50
2023-04-23T12:03:14.163Z,0.50
2023-04-23T12:08:20.185Z,0.50
2023-04-23T12:13:28.158Z,0.47
2023-04-23T12:18:30.625Z,0.50
2023-04-23T12:23:33.607Z,0.50
2023-04-23T12:28:35.425Z,0.50
2023-04-23T12:33:37.265Z,0.40
2023-04-23T12:38:39.736Z,0.40
2023-04-23T12:43:42.153Z,0.50
2023-04-23T12:48:43.916Z,0.40
2023-04-23T12:53:46.420Z,0.50
2023-04-23T12:58:48.283Z,0.50
2023-04-23T13:03:50.741Z,0.40
2023-04-23T13:08:54.222Z,0.50
2023-04-23T13:13:56.041Z,0.40
2023-04-23T13:18:58.059Z,0.50
2023-04-23T13:23:59.940Z,0.50
2023-04-23T13:29:02.222Z,0.40
2023-04-23T13:34:03.945Z,0.50
2023-04-23T13:39:07.272Z,0.50
2023-04-23T13:44:09.520Z,0.50
2023-04-23T13:49:11.308Z,0.50
2023-04-23T13:54:12.990Z,0.50
2023-04-23T13:59:19.888Z,0.50
2023-04-23T14:04:25.059Z,0.38
2023-04-23T14:09:26.909Z,0.40
2023-04-23T14:14:28.748Z,0.50
2023-04-23T14:19:34.489Z,0.50
2023-04-23T14:24:44.890Z,0.40
2023-04-23T14:29:56.488Z,0.40
2023-04-23T14:34:58.290Z,0.40
2023-04-23T14:40:00.064Z,0.40
2023-04-23T14:45:02.702Z,0.50
2023-04-23T14:50:04.910Z,0.40
2023-04-23T14:55:07.309Z,0.40
2023-04-23T15:00:13.187Z,0.40
2023-04-23T15:05:16.658Z,0.50
2023-04-23T15:10:19.384Z,0.40
2023-04-23T15:15:36.833Z,0.40
2023-04-23T15:20:44.320Z,0.40
2023-04-23T15:25:46.202Z,0.40
2023-04-23T15:30:48.024Z,0.50
2023-04-23T15:35:51.084Z,0.40
2023-04-23T15:40:52.805Z,0.50
2023-04-23T15:45:58.754Z,0.40
2023-04-23T15:51:00.716Z,0.40
2023-04-23T15:56:02.543Z,0.40
2023-04-23T16:01:07.156Z,0.40
2023-04-23T16:06:10.532Z,0.40
2023-04-23T16:11:14.755Z,0.40
2023-04-23T16:16:16.499Z,0.40
2023-04-23T16:21:18.489Z,0.40
2023-04-23T16:26:20.929Z,0.40
2023-04-23T16:31:22.746Z,0.40
2023-04-23T16:36:24.835Z,0.40
2023-04-23T16:41:27.320Z,0.35
2023-04-23T16:46:31.159Z,0.40
2023-04-23T16:51:33.376Z,0.40
2023-04-23T16:56:35.267Z,0.40
2023-04-23T17:01:37.442Z,0.40
2023-04-23T17:06:39.312Z,0.40
2023-04-23T17:11:41.080Z,0.40
2023-04-23T17:16:43.027Z,0.40
2023-04-23T17:21:45.115Z,0.40
2023-04-23T17:26:48.035Z,0.40
2023-04-23T17:31:50.260Z,0.40
2023-04-23T17:36:52.044Z,0.40
2023-04-23T17:41:54.602Z,0.40
2023-04-23T17:46:56.806Z,0.40
2023-04-23T17:51:58.604Z,0.50
2023-04-23T17:57:02.034Z,0.40
2023-04-23T18:02:06.713Z,0.40
2023-04-23T18:07:08.597Z,0.40
2023-04-23T18:12:10.369Z,0.40
2023-04-23T18:17:14.018Z,0.50
2023-04-23T18:22:16.494Z,0.40
2023-04-23T18:27:18.414Z,0.40
2023-04-23T18:32:31.351Z,0.40
2023-04-23T18:37:43.780Z,0.40
2023-04-23T18:42:45.834Z,0.30
2023-04-23T18:47:56.436Z,0.40
2023-04-23T18:52:58.251Z,0.40
2023-04-23T18:58:00.646Z,0.40
2023-04-23T19:03:06.706Z,0.40
2023-04-23T19:08:13.928Z,0.40
2023-04-23T19:13:15.808Z,0.40
2023-04-23T19:18:18.209Z,0.40
2023-04-23T19:23:20.404Z,0.30
2023-04-23T19:28:24.500Z,0.40
2023-04-23T19:33:26.367Z,0.40
2023-04-23T19:38:28.190Z,0.50
2023-04-23T19:43:30.095Z,0.38
2023-04-23T19:48:32.032Z,0.35
2023-04-23T19:53:33.752Z,0.40
2023-04-23T19:58:35.621Z,0.40
2023-04-23T20:03:37.526Z,0.40
2023-04-23T20:08:53.024Z,0.40
2023-04-23T20:13:54.762Z,0.40
2023-04-23T20:18:56.680Z,0.40
2023-04-23T20:23:58.403Z,0.40
2023-04-23T20:29:00.540Z,0.40
2023-04-23T20:34:02.557Z,0.30
2023-04-23T20:39:06.173Z,0.32
2023-04-23T20:44:09.092Z,0.40
2023-04-23T20:49:12.395Z,0.40
2023-04-23T20:54:14.365Z,0.40
2023-04-23T20:59:16.268Z,0.38
2023-04-23T21:04:18.248Z,0.40
2023-04-23T21:09:20.146Z,0.30
2023-04-23T21:14:22.054Z,0.32
2023-04-23T21:19:23.892Z,0.40
2023-04-23T21:24:25.746Z,0.40
2023-04-23T21:29:27.576Z,0.40
2023-04-23T21:34:29.733Z,0.40
2023-04-23T21:39:32.844Z,0.40
2023-04-23T21:44:36.521Z,0.40
2023-04-23T21:49:38.621Z,0.30
2023-04-23T21:54:40.345Z,0.40
2023-04-23T21:59:42.582Z,0.40
2023-04-23T22:04:44.744Z,0.38
2023-04-23T22:09:46.796Z,0.40
2023-04-23T22:14:48.564Z,0.30
2023-04-23T22:19:51.016Z,0.40
2023-04-23T22:24:52.838Z,0.40
2023-04-23T22:29:54.752Z,0.40
2023-04-23T22:34:56.976Z,0.40
2023-04-23T22:39:58.877Z,0.40
2023-04-23T22:45:00.873Z,0.32
2023-04-23T22:50:04.035Z,0.30
2023-04-23T22:55:06.802Z,0.40
2023-04-23T23:00:11.277Z,0.32
2023-04-23T23:05:13.032Z,0.40
2023-04-23T23:10:14.926Z,0.40
2023-04-23T23:15:16.746Z,0.30
2023-04-23T23:20:19.847Z,0.30
2023-04-23T23:25:21.626Z,0.40
2023-04-23T23:30:23.446Z,0.30
2023-04-23T23:35:25.290Z,0.40
2023-04-23T23:40:27.679Z,0.40
2023-04-23T23:45:29.600Z,0.40
2023-04-23T23:50:32.570Z,0.38
2023-04-23T23:55:34.317Z,0.30
