createdAt,value
2023-04-01T00:06:18.798Z,92.8
2023-04-01T00:26:18.942Z,92.7
2023-04-01T00:46:18.881Z,93.2
2023-04-01T01:06:18.838Z,93.1
2023-04-01T01:26:18.865Z,93.4
2023-04-01T01:46:18.865Z,93.4
2023-04-01T02:06:18.920Z,93.6
2023-04-01T02:26:18.790Z,93.2
2023-04-01T02:46:18.665Z,92.8
2023-04-01T03:06:18.874Z,93.1
2023-04-01T03:26:18.808Z,93.2
2023-04-01T03:46:18.814Z,93.2
2023-04-01T04:06:18.807Z,93.0
2023-04-01T04:26:18.750Z,93.4
2023-04-01T04:46:18.744Z,94.0
2023-04-01T05:06:18.569Z,94.2
2023-04-01T05:26:18.615Z,94.0
2023-04-01T05:46:18.567Z,94.0
2023-04-01T06:06:18.644Z,94.1
2023-04-01T06:26:18.521Z,93.5
2023-04-01T06:46:18.658Z,93.7
2023-04-01T07:06:18.675Z,93.7
2023-04-01T07:26:18.618Z,92.0
2023-04-01T07:46:18.619Z,92.1
2023-04-01T08:06:18.448Z,90.2
2023-04-01T08:26:18.591Z,89.1
2023-04-01T08:46:18.568Z,89.1
2023-04-01T09:06:18.412Z,87.4
2023-04-01T09:26:18.502Z,86.1
2023-04-01T09:46:18.356Z,85.9
2023-04-01T10:06:18.327Z,85.5
2023-04-01T10:26:18.407Z,84.4
2023-04-01T10:46:18.477Z,84.2
2023-04-01T11:06:18.454Z,84.0
2023-04-01T11:26:18.307Z,85.6
2023-04-01T11:46:18.219Z,88.2
2023-04-01T12:06:18.276Z,89.3
2023-04-01T12:26:18.191Z,92.5
2023-04-01T12:46:18.167Z,91.7
2023-04-01T13:06:18.170Z,92.0
2023-04-01T13:26:18.133Z,92.0
2023-04-01T13:46:18.135Z,93.0
2023-04-01T14:06:18.088Z,93.8
2023-04-01T14:46:18.049Z,92.5
2023-04-01T15:06:18.041Z,92.5
2023-04-01T15:26:18.022Z,93.2
2023-04-01T15:46:18.221Z,92.3
2023-04-01T16:06:18.137Z,91.8
2023-04-01T16:26:18.174Z,91.1
2023-04-01T16:46:18.116Z,90.8
2023-04-01T17:06:17.915Z,91.1
2023-04-01T17:26:18.098Z,90.5
2023-04-01T18:06:18.034Z,90.9
2023-04-01T18:26:17.933Z,91.8
2023-04-01T18:46:17.848Z,91.8
2023-04-01T19:06:17.999Z,92.3
2023-04-01T19:46:17.809Z,92.6
2023-04-01T20:06:17.941Z,92.6
2023-04-01T20:26:17.804Z,92.9
2023-04-01T20:46:17.862Z,93.1
2023-04-01T21:06:17.851Z,92.8
2023-04-01T21:26:17.785Z,93.4
2023-04-01T21:46:17.818Z,93.4
2023-04-01T22:06:17.827Z,93.0
2023-04-01T22:26:17.693Z,93.7
2023-04-01T22:46:17.828Z,93.2
2023-04-01T23:06:17.840Z,93.3
2023-04-01T23:26:17.781Z,93.9
2023-04-01T23:46:17.719Z,93.3
