createdAt,value
2019-03-29T00:00:01.827Z,12.7
2019-03-29T00:01:04.440Z,12.7
2019-03-29T00:02:05.707Z,12.7
2019-03-29T00:03:07.250Z,12.6
2019-03-29T00:04:09.757Z,12.7
2019-03-29T00:05:11.087Z,12.7
2019-03-29T00:06:12.335Z,12.7
2019-03-29T00:07:13.621Z,12.9
2019-03-29T00:08:14.883Z,12.9
2019-03-29T00:09:16.159Z,12.8
2019-03-29T00:10:17.487Z,12.8
2019-03-29T00:11:18.753Z,12.9
2019-03-29T00:12:20.002Z,12.9
2019-03-29T00:13:21.273Z,12.9
2019-03-29T00:14:24.517Z,12.8
2019-03-29T00:15:28.133Z,12.8
2019-03-29T00:16:29.410Z,12.8
2019-03-29T00:17:30.692Z,12.7
2019-03-29T00:18:32.244Z,12.7
2019-03-29T00:19:33.479Z,12.9
2019-03-29T00:20:34.819Z,12.8
2019-03-29T00:21:36.072Z,12.7
2019-03-29T00:22:37.299Z,12.7
2019-03-29T00:23:38.533Z,12.7
2019-03-29T00:24:40.404Z,12.8
2019-03-29T00:25:42.409Z,12.8
2019-03-29T00:26:43.667Z,12.7
2019-03-29T00:27:45.136Z,12.6
2019-03-29T00:28:46.487Z,12.5
2019-03-29T00:29:47.717Z,12.5
2019-03-29T00:30:49.024Z,12.5
2019-03-29T00:31:50.263Z,12.5
2019-03-29T00:32:51.531Z,12.4
2019-03-29T00:33:52.778Z,12.5
2019-03-29T00:34:56.753Z,12.6
2019-03-29T00:35:58.045Z,12.5
2019-03-29T00:37:00.520Z,12.5
2019-03-29T00:38:01.769Z,12.5
2019-03-29T00:39:03.032Z,12.5
2019-03-29T00:40:04.329Z,12.5
2019-03-29T00:41:05.629Z,12.5
2019-03-29T00:42:06.891Z,12.5
2019-03-29T00:43:08.926Z,12.4
2019-03-29T00:44:10.385Z,12.5
2019-03-29T00:45:11.630Z,12.6
2019-03-29T00:46:12.961Z,12.5
2019-03-29T00:47:14.209Z,12.5
2019-03-29T00:48:15.482Z,12.5
2019-03-29T00:49:16.744Z,12.5
2019-03-29T00:50:18.007Z,12.4
2019-03-29T00:51:19.287Z,12.5
2019-03-29T00:52:20.557Z,12.5
2019-03-29T00:53:21.808Z,12.4
2019-03-29T00:54:23.065Z,12.5
2019-03-29T00:55:24.309Z,12.5
2019-03-29T00:56:25.581Z,12.5
2019-03-29T00:57:26.830Z,12.6
2019-03-29T00:58:30.331Z,12.6
2019-03-29T00:59:32.687Z,12.6
2019-03-29T01:00:34.243Z,12.7
2019-03-29T01:01:35.823Z,12.7
2019-03-29T01:02:37.085Z,12.6
2019-03-29T01:03:38.342Z,12.6
2019-03-29T01:04:39.907Z,12.5
2019-03-29T01:05:41.179Z,12.5
2019-03-29T01:06:42.475Z,12.6
2019-03-29T01:07:43.730Z,12.6
2019-03-29T01:08:45.057Z,12.6
2019-03-29T01:09:46.307Z,12.6
2019-03-29T01:10:48.179Z,12.7
2019-03-29T01:11:50.225Z,12.6
2019-03-29T01:12:52.541Z,12.8
2019-03-29T01:13:53.801Z,12.7
2019-03-29T01:14:55.064Z,12.6
2019-03-29T01:15:56.298Z,12.6
2019-03-29T01:16:57.721Z,12.6
2019-03-29T01:18:01.368Z,12.5
2019-03-29T01:19:03.332Z,12.4
2019-03-29T01:20:05.259Z,12.4
2019-03-29T01:21:06.500Z,12.3
2019-03-29T01:22:07.791Z,12.3
2019-03-29T01:23:09.038Z,12.4
2019-03-29T01:24:10.301Z,12.4
2019-03-29T01:25:12.800Z,12.5
2019-03-29T01:26:15.334Z,12.6
2019-03-29T01:27:16.624Z,12.5
2019-03-29T01:28:17.863Z,12.4
2019-03-29T01:29:19.138Z,12.3
2019-03-29T01:30:20.386Z,12.1
2019-03-29T01:31:21.749Z,12.4
2019-03-29T01:32:23.056Z,12.5
2019-03-29T01:33:25.009Z,12.6
2019-03-29T01:34:26.457Z,12.5
2019-03-29T01:35:27.699Z,12.5
2019-03-29T01:36:28.952Z,12.5
2019-03-29T01:37:30.247Z,12.5
2019-03-29T01:38:31.835Z,12.4
2019-03-29T01:39:33.074Z,12.4
2019-03-29T01:40:34.996Z,12.4
2019-03-29T01:41:36.438Z,12.5
2019-03-29T01:42:37.704Z,12.5
2019-03-29T01:43:38.976Z,12.4
2019-03-29T01:44:40.219Z,12.4
2019-03-29T01:45:41.462Z,12.4
2019-03-29T01:46:42.697Z,12.4
2019-03-29T01:47:44.048Z,12.3
2019-03-29T01:48:45.282Z,12.3
2019-03-29T01:49:46.529Z,12.3
2019-03-29T01:50:49.854Z,12.3
2019-03-29T01:51:51.086Z,12.4
2019-03-29T01:52:53.522Z,12.4
2019-03-29T01:53:54.770Z,12.4
2019-03-29T01:54:56.975Z,12.4
2019-03-29T01:55:58.362Z,12.4
2019-03-29T01:57:02.376Z,12.4
2019-03-29T01:58:03.650Z,12.5
2019-03-29T01:59:04.884Z,12.4
2019-03-29T02:00:06.348Z,12.4
2019-03-29T02:01:07.614Z,12.4
2019-03-29T02:02:09.986Z,12.5
2019-03-29T02:03:12.394Z,12.4
2019-03-29T02:04:15.982Z,12.3
2019-03-29T02:05:17.230Z,12.2
2019-03-29T02:06:19.181Z,12.2
2019-03-29T02:07:21.058Z,12.2
2019-03-29T02:08:35.067Z,12.2
2019-03-29T02:09:39.504Z,12.2
2019-03-29T02:10:40.729Z,12.2
2019-03-29T02:11:41.979Z,12.2
2019-03-29T02:12:43.222Z,12.2
2019-03-29T02:13:44.482Z,12.1
2019-03-29T02:14:45.728Z,12.2
2019-03-29T02:15:46.996Z,12.5
2019-03-29T02:16:48.240Z,12.5
2019-03-29T02:17:49.500Z,12.5
2019-03-29T02:18:50.814Z,12.3
2019-03-29T02:19:55.394Z,12.2
2019-03-29T02:20:56.626Z,12.1
2019-03-29T02:21:57.867Z,12
2019-03-29T02:22:59.111Z,11.9
2019-03-29T02:24:00.400Z,11.9
2019-03-29T02:25:01.659Z,12.2
2019-03-29T02:26:02.904Z,12.4
2019-03-29T02:27:04.196Z,12.4
2019-03-29T02:28:05.454Z,12.3
2019-03-29T02:29:06.742Z,12.1
2019-03-29T02:30:07.995Z,12.1
2019-03-29T02:31:09.231Z,11.9
2019-03-29T02:32:10.508Z,12.1
2019-03-29T02:33:11.774Z,12.2
2019-03-29T02:34:15.637Z,12.4
2019-03-29T02:35:17.185Z,12.4
2019-03-29T02:36:18.440Z,12.3
2019-03-29T02:37:19.684Z,12.2
2019-03-29T02:38:21.220Z,12.3
2019-03-29T02:39:24.465Z,12.2
2019-03-29T02:40:27.589Z,12.3
2019-03-29T02:41:28.926Z,12.3
2019-03-29T02:42:30.190Z,12.3
2019-03-29T02:43:31.461Z,12.3
2019-03-29T02:44:34.745Z,12.2
2019-03-29T02:45:36.284Z,12.2
2019-03-29T02:46:37.577Z,12.2
2019-03-29T02:47:38.830Z,12.1
2019-03-29T02:48:40.078Z,12.1
2019-03-29T02:49:41.393Z,12.1
2019-03-29T02:50:42.656Z,12.1
2019-03-29T02:51:43.940Z,12.1
2019-03-29T02:52:45.180Z,12.1
2019-03-29T02:53:46.470Z,12.2
2019-03-29T02:54:47.734Z,12.2
2019-03-29T02:55:48.982Z,12.3
2019-03-29T02:56:50.218Z,12.3
2019-03-29T02:57:51.454Z,12.4
2019-03-29T02:58:52.788Z,12.3
2019-03-29T02:59:54.062Z,12.2
2019-03-29T03:00:55.317Z,12.1
2019-03-29T03:01:56.646Z,12.1
2019-03-29T03:02:57.887Z,12
2019-03-29T03:03:59.188Z,12
2019-03-29T03:05:01.433Z,12
2019-03-29T03:06:02.678Z,12.1
2019-03-29T03:07:03.938Z,12.3
2019-03-29T03:08:05.257Z,12.3
2019-03-29T03:09:13.554Z,12.1
2019-03-29T03:10:15.888Z,12
2019-03-29T03:11:17.130Z,12
2019-03-29T03:12:18.386Z,12.1
2019-03-29T03:13:19.628Z,12.2
2019-03-29T03:14:20.916Z,12.3
2019-03-29T03:15:22.209Z,12.3
2019-03-29T03:16:23.466Z,12.3
2019-03-29T03:17:24.763Z,12.2
2019-03-29T03:18:26.016Z,12.1
2019-03-29T03:19:27.263Z,12.2
2019-03-29T03:20:28.588Z,12.2
2019-03-29T03:21:29.828Z,12.1
2019-03-29T03:22:31.168Z,12.1
2019-03-29T03:23:32.438Z,12
2019-03-29T03:24:33.677Z,12.2
2019-03-29T03:25:34.968Z,12.2
2019-03-29T03:26:36.230Z,12.3
2019-03-29T03:27:37.483Z,12.3
2019-03-29T03:28:38.761Z,12.2
2019-03-29T03:29:40.004Z,12.2
2019-03-29T03:30:41.305Z,12.3
2019-03-29T03:31:42.566Z,12.2
2019-03-29T03:32:43.870Z,12.3
2019-03-29T03:33:45.142Z,12.3
2019-03-29T03:34:46.396Z,12.3
2019-03-29T03:35:48.118Z,12.3
2019-03-29T03:36:49.390Z,12.2
2019-03-29T03:37:50.706Z,12.2
2019-03-29T03:38:51.985Z,12.3
2019-03-29T03:39:53.240Z,12.3
2019-03-29T03:40:54.520Z,12.3
2019-03-29T03:41:55.782Z,12.3
2019-03-29T03:42:57.033Z,12.2
2019-03-29T03:43:58.290Z,12.1
2019-03-29T03:44:59.657Z,12.1
2019-03-29T03:46:01.285Z,12.1
2019-03-29T03:47:02.602Z,12.1
2019-03-29T03:48:03.964Z,12.2
2019-03-29T03:49:05.225Z,12.2
2019-03-29T03:50:06.525Z,12.3
2019-03-29T03:51:07.834Z,12.4
2019-03-29T03:52:09.091Z,12.3
2019-03-29T03:53:10.332Z,12.3
2019-03-29T03:54:11.605Z,12.2
2019-03-29T03:55:12.863Z,12.2
2019-03-29T03:56:14.156Z,12.1
2019-03-29T03:57:15.428Z,12
2019-03-29T03:58:17.040Z,11.9
2019-03-29T03:59:18.292Z,11.9
2019-03-29T04:00:19.562Z,12.1
2019-03-29T04:01:20.844Z,12.1
2019-03-29T04:02:22.099Z,12.2
2019-03-29T04:03:23.347Z,12.1
2019-03-29T04:04:24.607Z,12.1
2019-03-29T04:05:25.879Z,12.1
2019-03-29T04:06:27.197Z,12.1
2019-03-29T04:07:28.460Z,12.1
2019-03-29T04:08:29.723Z,12.1
2019-03-29T04:09:47.999Z,12.1
2019-03-29T04:10:51.390Z,12.3
2019-03-29T04:11:52.705Z,12.2
2019-03-29T04:12:54.447Z,12.3
2019-03-29T04:13:55.696Z,12.3
2019-03-29T04:14:56.952Z,12.2
2019-03-29T04:15:58.195Z,12.1
2019-03-29T04:16:59.464Z,12.2
2019-03-29T04:18:00.823Z,12.3
2019-03-29T04:19:02.096Z,12.2
2019-03-29T04:20:03.397Z,12.3
2019-03-29T04:21:04.635Z,12.2
2019-03-29T04:22:05.943Z,12.2
2019-03-29T04:23:07.227Z,12.2
2019-03-29T04:24:08.477Z,12.2
2019-03-29T04:25:09.751Z,12.1
2019-03-29T04:26:11.004Z,12.1
2019-03-29T04:27:12.275Z,12.1
2019-03-29T04:28:13.524Z,11.9
2019-03-29T04:29:14.775Z,11.9
2019-03-29T04:30:16.018Z,11.9
2019-03-29T04:31:17.293Z,11.9
2019-03-29T04:32:18.590Z,11.9
2019-03-29T04:33:19.851Z,11.8
2019-03-29T04:34:23.111Z,11.9
2019-03-29T04:35:24.375Z,12
2019-03-29T04:36:25.623Z,11.9
2019-03-29T04:37:27.211Z,11.9
2019-03-29T04:38:28.465Z,11.9
2019-03-29T04:39:29.767Z,11.8
2019-03-29T04:40:31.008Z,11.7
2019-03-29T04:41:32.253Z,11.8
2019-03-29T04:42:33.511Z,11.9
2019-03-29T04:43:34.759Z,11.9
2019-03-29T04:44:36.037Z,12
2019-03-29T04:45:37.343Z,12.1
2019-03-29T04:46:38.601Z,12.1
2019-03-29T04:47:39.933Z,12.1
2019-03-29T04:48:41.178Z,12.1
2019-03-29T04:49:42.461Z,12.1
2019-03-29T04:50:43.696Z,12.2
2019-03-29T04:51:44.946Z,12.1
2019-03-29T04:52:46.251Z,11.9
2019-03-29T04:53:47.489Z,12
2019-03-29T04:54:51.116Z,12.1
2019-03-29T04:55:52.365Z,12.1
2019-03-29T04:56:53.617Z,12
2019-03-29T04:57:54.920Z,12
2019-03-29T04:58:56.170Z,12.1
2019-03-29T04:59:57.411Z,12.1
2019-03-29T05:01:01.092Z,12.2
2019-03-29T05:02:02.363Z,12.2
2019-03-29T05:03:03.654Z,12.2
2019-03-29T05:04:04.901Z,12.1
2019-03-29T05:05:08.370Z,12.1
2019-03-29T05:06:09.614Z,11.9
2019-03-29T05:07:10.864Z,11.9
2019-03-29T05:08:12.399Z,11.9
2019-03-29T05:09:13.696Z,11.9
2019-03-29T05:10:20.793Z,11.8
2019-03-29T05:11:22.828Z,11.8
2019-03-29T05:12:24.081Z,11.8
2019-03-29T05:13:25.346Z,11.7
2019-03-29T05:14:26.588Z,11.7
2019-03-29T05:15:27.832Z,11.7
2019-03-29T05:16:29.074Z,11.7
2019-03-29T05:17:30.307Z,11.7
2019-03-29T05:18:31.606Z,11.8
2019-03-29T05:19:32.857Z,11.9
2019-03-29T05:20:34.162Z,11.8
2019-03-29T05:21:35.416Z,11.8
2019-03-29T05:22:36.688Z,11.8
2019-03-29T05:23:37.974Z,11.7
2019-03-29T05:24:39.236Z,11.7
2019-03-29T05:25:41.486Z,11.9
2019-03-29T05:26:42.750Z,11.9
2019-03-29T05:27:51.238Z,11.9
2019-03-29T05:28:55.569Z,11.8
2019-03-29T05:29:56.824Z,12
2019-03-29T05:30:58.090Z,12
2019-03-29T05:31:59.368Z,12
2019-03-29T05:33:00.636Z,11.9
2019-03-29T05:34:01.918Z,11.8
2019-03-29T05:35:03.179Z,12
2019-03-29T05:36:04.449Z,11.9
2019-03-29T05:37:05.718Z,11.8
2019-03-29T05:38:07.020Z,11.8
2019-03-29T05:39:08.345Z,11.8
2019-03-29T05:40:09.596Z,11.8
2019-03-29T05:41:10.889Z,11.8
2019-03-29T05:42:12.138Z,11.8
2019-03-29T05:43:13.370Z,11.7
2019-03-29T05:44:14.638Z,11.9
2019-03-29T05:45:15.870Z,11.8
2019-03-29T05:46:17.131Z,11.9
2019-03-29T05:47:18.390Z,11.9
2019-03-29T05:48:19.654Z,11.9
2019-03-29T05:49:20.960Z,11.8
2019-03-29T05:50:22.259Z,11.7
2019-03-29T05:51:23.501Z,11.7
2019-03-29T05:52:24.752Z,11.7
2019-03-29T05:53:27.217Z,11.7
2019-03-29T05:54:28.862Z,11.9
2019-03-29T05:55:32.695Z,12.1
2019-03-29T05:56:34.811Z,12.3
2019-03-29T05:57:36.046Z,12.3
2019-03-29T05:58:37.292Z,12.3
2019-03-29T05:59:38.568Z,12.1
2019-03-29T06:00:39.852Z,12.2
2019-03-29T06:01:41.116Z,12.2
2019-03-29T06:02:42.362Z,12.1
2019-03-29T06:03:43.613Z,12
2019-03-29T06:04:46.970Z,12.1
2019-03-29T06:05:48.227Z,12.3
2019-03-29T06:06:49.494Z,12.3
2019-03-29T06:07:50.742Z,12.2
2019-03-29T06:08:52.334Z,12.3
2019-03-29T06:09:53.648Z,12.3
2019-03-29T06:10:54.907Z,12.5
2019-03-29T06:11:56.176Z,12.6
2019-03-29T06:12:57.429Z,12.6
2019-03-29T06:13:58.684Z,12.7
2019-03-29T06:15:00.370Z,12.9
2019-03-29T06:16:01.744Z,12.9
2019-03-29T06:17:03.119Z,13
2019-03-29T06:18:04.366Z,13.1
2019-03-29T06:19:05.637Z,13.3
2019-03-29T06:20:06.951Z,13.5
2019-03-29T06:21:08.251Z,13.6
2019-03-29T06:22:09.541Z,13.7
2019-03-29T06:23:10.803Z,13.7
2019-03-29T06:24:12.056Z,13.8
2019-03-29T06:25:13.406Z,13.9
2019-03-29T06:26:19.438Z,13.9
2019-03-29T06:27:23.135Z,14.1
2019-03-29T06:28:24.423Z,14.1
2019-03-29T06:29:25.691Z,14.1
2019-03-29T06:30:27.010Z,14.2
2019-03-29T06:31:28.264Z,14.2
2019-03-29T06:32:29.523Z,14.4
2019-03-29T06:33:30.866Z,14.5
2019-03-29T06:34:32.231Z,14.7
2019-03-29T06:35:33.513Z,14.8
2019-03-29T06:36:34.750Z,14.7
2019-03-29T06:37:37.373Z,14.9
2019-03-29T06:38:38.619Z,14.9
2019-03-29T06:39:39.867Z,15.1
2019-03-29T06:40:41.510Z,15.3
2019-03-29T06:41:42.763Z,15.4
2019-03-29T06:42:44.040Z,15.5
2019-03-29T06:43:45.505Z,15.6
2019-03-29T06:44:46.958Z,15.6
2019-03-29T06:45:48.424Z,15.6
2019-03-29T06:46:49.836Z,15.6
2019-03-29T06:47:51.081Z,15.8
2019-03-29T06:48:52.341Z,15.8
2019-03-29T06:49:53.609Z,15.9
2019-03-29T06:50:54.959Z,16
2019-03-29T06:51:56.219Z,16.1
2019-03-29T06:52:58.553Z,16.1
2019-03-29T06:53:59.831Z,16.1
2019-03-29T06:55:01.084Z,16.2
2019-03-29T06:56:03.451Z,16.2
2019-03-29T06:57:04.825Z,16.3
2019-03-29T06:58:06.502Z,16.2
2019-03-29T06:59:07.970Z,16.4
2019-03-29T07:00:09.215Z,16.5
2019-03-29T07:01:10.507Z,16.7
2019-03-29T07:02:11.779Z,16.8
2019-03-29T07:03:13.353Z,17
2019-03-29T07:04:14.591Z,17.1
2019-03-29T07:05:15.845Z,17.1
2019-03-29T07:06:17.129Z,17
2019-03-29T07:07:18.371Z,17.1
2019-03-29T07:08:19.996Z,17.3
2019-03-29T07:09:21.309Z,17.3
2019-03-29T07:10:22.560Z,17.4
2019-03-29T07:11:24.299Z,17.5
2019-03-29T07:12:25.599Z,17.6
2019-03-29T07:13:26.851Z,17.7
2019-03-29T07:14:29.227Z,17.8
2019-03-29T07:15:30.492Z,17.8
2019-03-29T07:16:31.772Z,17.9
2019-03-29T07:17:33.025Z,17.9
2019-03-29T07:18:34.262Z,17.9
2019-03-29T07:19:36.613Z,18.1
2019-03-29T07:20:38.283Z,18.1
2019-03-29T07:21:41.628Z,18.2
2019-03-29T07:22:42.873Z,18.3
2019-03-29T07:23:45.208Z,18.2
2019-03-29T07:24:46.459Z,18.4
2019-03-29T07:25:47.729Z,18.5
2019-03-29T07:26:49.047Z,18.6
2019-03-29T07:27:52.314Z,18.7
2019-03-29T07:28:53.800Z,18.8
2019-03-29T07:29:56.255Z,18.9
2019-03-29T07:30:57.518Z,18.9
2019-03-29T07:31:59.198Z,19
2019-03-29T07:33:00.482Z,18.9
2019-03-29T07:34:01.744Z,18.8
2019-03-29T07:35:02.997Z,19
2019-03-29T07:36:04.269Z,19.2
2019-03-29T07:37:05.916Z,19.3
2019-03-29T07:38:07.277Z,19.2
2019-03-29T07:39:08.535Z,19.3
2019-03-29T07:40:09.780Z,19.5
2019-03-29T07:41:11.033Z,19.7
2019-03-29T07:42:13.572Z,19.8
2019-03-29T07:43:16.904Z,19.9
2019-03-29T07:44:18.144Z,20
2019-03-29T07:45:19.728Z,20.1
2019-03-29T07:46:22.344Z,20.2
2019-03-29T07:47:23.622Z,20.3
2019-03-29T07:48:24.934Z,20.4
2019-03-29T07:49:26.427Z,20.4
2019-03-29T07:50:27.686Z,20.5
2019-03-29T07:51:30.074Z,20.5
2019-03-29T07:52:36.563Z,20.5
2019-03-29T07:53:40.275Z,20.6
2019-03-29T07:54:41.537Z,20.6
2019-03-29T07:55:45.704Z,20.8
2019-03-29T07:56:48.278Z,20.9
2019-03-29T07:57:49.560Z,21
2019-03-29T07:58:50.800Z,21.1
2019-03-29T07:59:52.052Z,21.1
2019-03-29T08:00:53.334Z,21
2019-03-29T08:01:54.641Z,21.1
2019-03-29T08:02:56.116Z,21.1
2019-03-29T08:03:57.873Z,21.2
2019-03-29T08:04:59.128Z,21.2
2019-03-29T08:06:00.395Z,21.2
2019-03-29T08:07:01.698Z,21.2
2019-03-29T08:08:03.510Z,21.3
2019-03-29T08:09:11.613Z,21.2
2019-03-29T08:10:26.072Z,21.2
2019-03-29T08:11:45.437Z,21.3
2019-03-29T08:12:49.144Z,21.3
2019-03-29T08:13:50.824Z,21.3
2019-03-29T08:14:52.516Z,21.4
2019-03-29T08:15:53.788Z,21.3
2019-03-29T08:16:57.396Z,21.3
2019-03-29T08:18:03.469Z,21.4
2019-03-29T08:19:04.762Z,21.4
2019-03-29T08:20:37.010Z,21.5
2019-03-29T08:21:44.755Z,21.5
2019-03-29T08:22:46.284Z,21.2
2019-03-29T08:23:47.538Z,21.1
2019-03-29T08:24:48.862Z,21.2
2019-03-29T08:25:50.406Z,21.2
2019-03-29T08:26:51.644Z,21.5
2019-03-29T08:27:55.459Z,21.5
2019-03-29T08:28:59.432Z,21.5
2019-03-29T08:30:00.756Z,21.6
2019-03-29T08:31:02.340Z,21.7
2019-03-29T08:32:04.380Z,21.7
2019-03-29T08:33:05.610Z,21.8
2019-03-29T08:34:07.003Z,21.8
2019-03-29T08:35:08.315Z,21.8
2019-03-29T08:36:13.543Z,21.8
2019-03-29T08:37:14.874Z,21.9
2019-03-29T08:38:16.385Z,22
2019-03-29T08:39:27.585Z,21.9
2019-03-29T08:40:30.521Z,21.8
2019-03-29T08:41:31.892Z,21.8
2019-03-29T08:42:33.470Z,21.8
2019-03-29T08:43:34.733Z,21.6
2019-03-29T08:44:35.980Z,21.7
2019-03-29T08:45:37.540Z,21.9
2019-03-29T08:46:41.520Z,21.9
2019-03-29T08:47:42.789Z,21.9
2019-03-29T08:48:44.056Z,21.7
2019-03-29T08:49:47.725Z,21.7
2019-03-29T08:50:49.000Z,21.7
2019-03-29T08:51:50.294Z,21.7
2019-03-29T08:52:51.804Z,21.9
2019-03-29T08:53:53.472Z,21.9
2019-03-29T08:54:55.120Z,22
2019-03-29T08:55:56.471Z,22
2019-03-29T08:57:04.850Z,22.3
2019-03-29T08:58:06.098Z,22.4
2019-03-29T08:59:07.661Z,22.6
2019-03-29T09:00:09.204Z,22.7
2019-03-29T09:01:10.554Z,22.8
2019-03-29T09:02:11.823Z,22.6
2019-03-29T09:03:14.430Z,22.5
2019-03-29T09:04:15.692Z,22.6
2019-03-29T09:05:16.950Z,22.4
2019-03-29T09:06:18.272Z,22.6
2019-03-29T09:07:19.556Z,22.4
2019-03-29T09:08:20.839Z,22.7
2019-03-29T09:09:22.491Z,22.6
2019-03-29T09:10:23.752Z,22.9
2019-03-29T09:11:32.269Z,22.9
2019-03-29T09:12:33.840Z,22.9
2019-03-29T09:13:37.284Z,22.9
2019-03-29T09:14:39.122Z,22.6
2019-03-29T09:15:40.488Z,22.8
2019-03-29T09:16:41.798Z,22.9
2019-03-29T09:17:44.294Z,23
2019-03-29T09:18:45.923Z,22.9
2019-03-29T09:19:50.437Z,22.8
2019-03-29T09:20:51.889Z,22.8
2019-03-29T09:21:53.197Z,22.8
2019-03-29T09:22:56.891Z,22.8
2019-03-29T09:23:58.170Z,22.8
2019-03-29T09:25:00.253Z,22.8
2019-03-29T09:26:04.465Z,22.7
2019-03-29T09:27:06.062Z,22.5
2019-03-29T09:28:07.322Z,22.4
2019-03-29T09:29:08.596Z,22.5
2019-03-29T09:30:09.887Z,22.3
2019-03-29T09:31:12.621Z,22.4
2019-03-29T09:32:13.988Z,22.1
2019-03-29T09:33:15.398Z,22
2019-03-29T09:34:18.785Z,22
2019-03-29T09:35:20.047Z,22
2019-03-29T09:36:21.307Z,21.6
2019-03-29T09:37:22.819Z,21.5
2019-03-29T09:38:24.307Z,21.8
2019-03-29T09:39:26.537Z,21.5
2019-03-29T09:40:27.860Z,21.6
2019-03-29T09:41:29.360Z,21.8
2019-03-29T09:42:30.778Z,21.6
2019-03-29T09:43:32.185Z,22
2019-03-29T09:44:34.578Z,22.5
2019-03-29T09:45:35.879Z,22.5
2019-03-29T09:46:37.263Z,22.5
2019-03-29T09:47:40.657Z,22.6
2019-03-29T09:48:42.497Z,22.7
2019-03-29T09:49:43.785Z,22.8
2019-03-29T09:50:47.606Z,22.7
2019-03-29T09:51:51.800Z,22.7
2019-03-29T09:52:53.289Z,22.8
2019-03-29T09:53:57.587Z,22.6
2019-03-29T09:54:59.354Z,22.7
2019-03-29T09:56:00.641Z,22.5
2019-03-29T09:57:01.919Z,22.5
2019-03-29T09:58:03.319Z,22.6
2019-03-29T09:59:04.600Z,22.8
2019-03-29T10:00:17.647Z,22.8
2019-03-29T10:01:24.207Z,22.9
2019-03-29T10:02:26.773Z,23
2019-03-29T10:03:30.357Z,23
2019-03-29T10:04:31.817Z,23
2019-03-29T10:05:33.297Z,23
2019-03-29T10:06:35.067Z,23
2019-03-29T10:07:36.351Z,23
2019-03-29T10:08:37.643Z,23.1
2019-03-29T10:09:38.903Z,23.1
2019-03-29T10:10:40.497Z,23.2
2019-03-29T10:11:41.813Z,23.2
2019-03-29T10:12:44.410Z,23.2
2019-03-29T10:13:45.919Z,23.3
2019-03-29T10:14:47.389Z,23.3
2019-03-29T10:15:51.408Z,23.2
2019-03-29T10:16:54.315Z,23.3
2019-03-29T10:17:55.604Z,23.3
2019-03-29T10:18:59.406Z,23.3
2019-03-29T10:20:00.675Z,23.2
2019-03-29T10:21:01.943Z,23.3
2019-03-29T10:22:03.227Z,23.3
2019-03-29T10:23:04.737Z,23.3
2019-03-29T10:24:06.067Z,23.4
2019-03-29T10:25:18.833Z,23.4
2019-03-29T10:26:21.167Z,23.4
2019-03-29T10:27:23.455Z,23.4
2019-03-29T10:28:24.856Z,23.4
2019-03-29T10:29:26.379Z,23.4
2019-03-29T10:30:27.635Z,23.4
2019-03-29T10:31:32.311Z,23.4
2019-03-29T10:32:34.080Z,23.4
2019-03-29T10:33:35.345Z,23.4
2019-03-29T10:34:37.570Z,23.4
2019-03-29T10:35:50.557Z,23.4
2019-03-29T10:38:23.846Z,23.4
2019-03-29T10:39:26.369Z,23.4
2019-03-29T10:40:28.613Z,23.4
2019-03-29T10:41:29.909Z,23.4
2019-03-29T10:42:39.958Z,23.5
2019-03-29T10:43:57.642Z,23.5
2019-03-29T10:44:59.081Z,23.5
2019-03-29T10:46:00.401Z,23.5
2019-03-29T10:47:01.671Z,23.5
2019-03-29T10:48:02.943Z,23.5
2019-03-29T10:49:04.191Z,23.5
2019-03-29T10:50:05.521Z,23.5
2019-03-29T10:51:08.297Z,23.5
2019-03-29T10:52:09.789Z,23.5
2019-03-29T10:53:14.321Z,23.5
2019-03-29T10:54:25.555Z,23.5
2019-03-29T10:55:32.777Z,23.5
2019-03-29T10:56:40.927Z,23.5
2019-03-29T10:57:45.287Z,23.5
2019-03-29T10:58:47.638Z,23.5
2019-03-29T10:59:48.899Z,23.5
2019-03-29T11:00:50.264Z,23.6
2019-03-29T11:01:54.381Z,23.6
2019-03-29T11:02:55.619Z,23.6
2019-03-29T11:03:59.245Z,23.6
2019-03-29T11:05:00.555Z,23.6
2019-03-29T11:06:01.862Z,23.5
2019-03-29T11:07:04.181Z,23.5
2019-03-29T11:08:06.546Z,23.5
2019-03-29T11:09:12.884Z,23.5
2019-03-29T11:10:16.562Z,23.5
2019-03-29T11:11:20.418Z,23.5
2019-03-29T11:12:21.728Z,23.5
2019-03-29T11:13:23.316Z,23.5
2019-03-29T11:14:24.887Z,23.5
2019-03-29T11:15:26.261Z,23.5
2019-03-29T11:16:28.616Z,23.5
2019-03-29T11:17:29.918Z,23.5
2019-03-29T11:18:31.216Z,23.5
2019-03-29T11:19:32.481Z,23.5
2019-03-29T11:20:34.048Z,23.5
2019-03-29T11:21:35.331Z,23.4
2019-03-29T11:22:36.662Z,23.4
2019-03-29T11:23:37.918Z,23.4
2019-03-29T11:24:39.936Z,23.3
2019-03-29T11:25:43.654Z,23.3
2019-03-29T11:26:44.923Z,23.3
2019-03-29T11:27:48.678Z,23.3
2019-03-29T11:28:51.000Z,23.3
2019-03-29T11:29:52.270Z,23.3
2019-03-29T11:30:54.568Z,23.3
2019-03-29T11:31:56.590Z,23.3
2019-03-29T11:33:02.342Z,23.3
2019-03-29T11:34:04.617Z,23.3
2019-03-29T11:35:05.862Z,23.4
2019-03-29T11:36:07.260Z,23.4
2019-03-29T11:37:09.714Z,23.4
2019-03-29T11:38:11.624Z,23.4
2019-03-29T11:39:12.874Z,23.4
2019-03-29T11:40:14.124Z,23.4
2019-03-29T11:41:15.386Z,23.4
2019-03-29T11:42:16.651Z,23.4
2019-03-29T11:43:26.308Z,23.4
2019-03-29T11:44:30.156Z,23.4
2019-03-29T11:45:31.832Z,23.4
2019-03-29T11:46:33.111Z,23.4
2019-03-29T11:47:37.770Z,23.4
2019-03-29T11:48:39.293Z,23.4
2019-03-29T11:49:40.581Z,23.4
2019-03-29T11:50:41.854Z,23.4
2019-03-29T11:51:43.269Z,23.4
2019-03-29T11:52:45.098Z,23.4
2019-03-29T11:53:50.807Z,23.4
2019-03-29T11:54:52.298Z,23.3
2019-03-29T11:55:53.558Z,23.3
2019-03-29T11:56:57.076Z,23.3
2019-03-29T11:58:02.416Z,23.3
2019-03-29T11:59:03.726Z,23.3
2019-03-29T12:00:05.049Z,23.3
2019-03-29T12:01:08.476Z,23.3
2019-03-29T12:02:09.849Z,23.3
2019-03-29T12:03:11.114Z,23.3
2019-03-29T12:04:12.456Z,23.4
2019-03-29T12:05:15.786Z,23.3
2019-03-29T12:06:18.270Z,23.3
2019-03-29T12:07:19.572Z,23.2
2019-03-29T12:08:20.836Z,23.3
2019-03-29T12:09:22.744Z,23.3
2019-03-29T12:10:23.990Z,23.3
2019-03-29T12:11:25.278Z,23.3
2019-03-29T12:12:27.644Z,23.3
2019-03-29T12:13:40.698Z,23.3
2019-03-29T12:14:43.381Z,23.3
2019-03-29T12:15:45.373Z,23.3
2019-03-29T12:16:46.668Z,23.3
2019-03-29T12:17:47.944Z,23.3
2019-03-29T12:18:51.429Z,23.3
2019-03-29T12:19:55.218Z,23.3
2019-03-29T12:20:56.632Z,23.3
2019-03-29T12:22:00.253Z,23.3
2019-03-29T12:23:02.211Z,23.3
2019-03-29T12:24:13.448Z,23.3
2019-03-29T12:25:14.906Z,23.3
2019-03-29T12:26:16.176Z,23.2
2019-03-29T12:27:17.758Z,23.2
2019-03-29T12:28:22.299Z,23.2
2019-03-29T12:29:23.542Z,23.2
2019-03-29T12:30:31.633Z,23.2
2019-03-29T12:31:33.736Z,23.2
2019-03-29T12:32:34.984Z,23.2
2019-03-29T12:33:36.236Z,23.2
2019-03-29T12:34:37.734Z,23.2
2019-03-29T12:35:39.045Z,23.2
2019-03-29T12:36:40.295Z,23.2
2019-03-29T12:37:41.604Z,23.2
2019-03-29T12:38:42.870Z,23.2
2019-03-29T12:39:44.116Z,23.1
2019-03-29T12:40:45.808Z,23.2
2019-03-29T12:41:49.321Z,23.1
2019-03-29T12:42:50.626Z,23.1
2019-03-29T12:43:55.661Z,23.1
2019-03-29T12:44:57.360Z,23.1
2019-03-29T12:45:58.873Z,23.1
2019-03-29T12:47:01.729Z,23.1
2019-03-29T12:48:03.003Z,23.1
2019-03-29T12:49:04.335Z,23.1
2019-03-29T12:50:05.611Z,23.1
2019-03-29T12:51:06.928Z,23.1
2019-03-29T12:52:08.420Z,23.1
2019-03-29T12:53:09.697Z,23.1
2019-03-29T12:54:12.199Z,23
2019-03-29T12:55:13.721Z,23
2019-03-29T12:56:15.057Z,23
2019-03-29T12:57:16.995Z,23
2019-03-29T12:58:18.254Z,23
2019-03-29T12:59:19.520Z,23
2019-03-29T13:00:20.798Z,23
2019-03-29T13:01:38.307Z,23
2019-03-29T13:02:41.093Z,23
2019-03-29T13:03:42.601Z,23
2019-03-29T13:04:46.851Z,23
2019-03-29T13:05:48.280Z,22.9
2019-03-29T13:06:49.593Z,22.9
2019-03-29T13:07:53.046Z,22.9
2019-03-29T13:08:54.494Z,22.9
2019-03-29T13:09:55.763Z,22.9
2019-03-29T13:10:57.566Z,22.9
2019-03-29T13:11:58.874Z,22.9
2019-03-29T13:13:00.670Z,22.9
2019-03-29T13:14:09.817Z,22.9
2019-03-29T13:15:11.775Z,22.9
2019-03-29T13:16:13.025Z,22.9
2019-03-29T13:17:14.313Z,22.8
2019-03-29T13:18:15.573Z,22.8
2019-03-29T13:19:16.799Z,22.8
2019-03-29T13:20:20.609Z,22.8
2019-03-29T13:21:21.868Z,22.8
2019-03-29T13:22:23.165Z,22.8
2019-03-29T13:23:24.459Z,22.8
2019-03-29T13:24:25.725Z,22.8
2019-03-29T13:25:26.967Z,22.8
2019-03-29T13:26:31.239Z,22.8
2019-03-29T13:27:32.584Z,22.8
2019-03-29T13:28:36.255Z,22.7
2019-03-29T13:29:37.511Z,22.7
2019-03-29T13:30:38.815Z,22.7
2019-03-29T13:31:40.423Z,22.7
2019-03-29T13:32:49.277Z,22.7
2019-03-29T13:33:50.554Z,22.7
2019-03-29T13:34:51.877Z,22.7
2019-03-29T13:35:56.866Z,22.7
2019-03-29T13:36:58.131Z,22.7
2019-03-29T13:37:59.423Z,22.6
2019-03-29T13:39:01.113Z,22.6
2019-03-29T13:40:02.421Z,22.6
2019-03-29T13:41:06.798Z,22.6
2019-03-29T13:42:08.432Z,22.6
2019-03-29T13:43:09.834Z,22.5
2019-03-29T13:44:23.137Z,22.5
2019-03-29T13:45:29.228Z,22.5
2019-03-29T13:46:30.514Z,22.5
2019-03-29T13:47:34.284Z,22.5
2019-03-29T13:48:36.884Z,22.5
2019-03-29T13:49:38.413Z,22.5
2019-03-29T13:50:39.849Z,22.5