createdAt,value
2017-06-17T00:01:58.058Z,4.60
2017-06-17T00:04:25.613Z,5.17
2017-06-17T00:06:53.045Z,4.55
2017-06-17T00:09:20.521Z,4.72
2017-06-17T00:11:48.067Z,4.97
2017-06-17T00:14:15.653Z,5.25
2017-06-17T00:16:43.991Z,5.00
2017-06-17T00:19:11.546Z,4.90
2017-06-17T00:21:39.092Z,4.43
2017-06-17T00:24:06.666Z,5.80
2017-06-17T00:26:34.130Z,5.00
2017-06-17T00:29:01.598Z,4.70
2017-06-17T00:31:29.039Z,5.43
2017-06-17T00:33:56.502Z,5.00
2017-06-17T00:36:23.950Z,4.90
2017-06-17T00:38:51.402Z,5.13
2017-06-17T00:41:18.852Z,5.30
2017-06-17T00:43:46.318Z,5.22
2017-06-17T00:46:13.767Z,4.90
2017-06-17T00:48:41.223Z,5.30
2017-06-17T00:51:08.657Z,4.72
2017-06-17T00:53:36.098Z,5.97
2017-06-17T00:56:03.530Z,5.35
2017-06-17T00:58:31.083Z,5.60
2017-06-17T01:00:58.515Z,4.78
2017-06-17T01:03:26.062Z,6.07
2017-06-17T01:05:53.558Z,5.05
2017-06-17T01:08:21.086Z,5.32
2017-06-17T01:10:48.564Z,4.87
2017-06-17T01:13:16.030Z,5.50
2017-06-17T01:15:43.550Z,5.20
2017-06-17T01:18:11.023Z,5.30
2017-06-17T01:20:38.585Z,5.15
2017-06-17T01:23:06.127Z,4.78
2017-06-17T01:25:33.895Z,5.00
2017-06-17T01:28:01.474Z,5.90
2017-06-17T01:30:28.907Z,4.85
2017-06-17T01:32:56.358Z,4.90
2017-06-17T01:35:23.849Z,5.55
2017-06-17T01:37:52.082Z,5.57
2017-06-17T01:40:19.648Z,5.12
2017-06-17T01:42:47.107Z,5.10
2017-06-17T01:45:14.574Z,4.70
2017-06-17T01:47:42.031Z,4.90
2017-06-17T01:50:09.575Z,5.25
2017-06-17T01:52:37.055Z,4.82
2017-06-17T01:55:04.495Z,4.90
2017-06-17T01:57:31.958Z,4.10
2017-06-17T01:59:59.618Z,4.97
2017-06-17T02:02:27.866Z,4.77
2017-06-17T02:04:55.362Z,4.45
2017-06-17T02:07:22.791Z,5.60
2017-06-17T02:09:50.269Z,4.55
2017-06-17T02:12:17.706Z,5.00
2017-06-17T02:14:45.150Z,5.00
2017-06-17T02:17:12.619Z,4.60
2017-06-17T02:19:40.079Z,4.80
2017-06-17T02:22:07.559Z,5.30
2017-06-17T02:24:34.987Z,5.25
2017-06-17T02:27:02.449Z,6.18
2017-06-17T02:29:30.083Z,4.72
2017-06-17T02:31:57.878Z,5.50
2017-06-17T02:34:25.450Z,5.10
2017-06-17T02:36:52.894Z,4.97
2017-06-17T02:39:20.835Z,4.85
2017-06-17T02:41:49.151Z,4.80
2017-06-17T02:44:16.581Z,5.22
2017-06-17T02:46:44.058Z,4.68
2017-06-17T02:49:11.503Z,4.60
2017-06-17T02:51:38.977Z,4.97
2017-06-17T02:54:06.512Z,4.32
2017-06-17T02:56:33.971Z,5.40
2017-06-17T02:59:01.439Z,4.80
2017-06-17T03:01:28.877Z,5.00
2017-06-17T03:03:56.383Z,4.65
2017-06-17T03:06:24.622Z,4.65
2017-06-17T03:08:52.064Z,5.30
2017-06-17T03:11:19.510Z,4.32
2017-06-17T03:13:46.946Z,6.50
2017-06-17T03:16:14.435Z,5.03
2017-06-17T03:18:41.892Z,5.13
2017-06-17T03:21:09.336Z,4.55
2017-06-17T03:23:36.772Z,4.80
2017-06-17T03:26:04.264Z,5.20
2017-06-17T03:28:31.695Z,5.10
2017-06-17T03:30:59.153Z,5.00
2017-06-17T03:33:26.581Z,4.65
2017-06-17T03:35:54.051Z,5.40
2017-06-17T03:38:21.828Z,5.20
2017-06-17T03:40:49.339Z,5.30
2017-06-17T03:43:16.863Z,4.90
2017-06-17T03:45:44.310Z,4.85
2017-06-17T03:48:11.770Z,5.28
2017-06-17T03:50:39.239Z,5.30
2017-06-17T03:53:06.691Z,4.55
2017-06-17T03:55:34.183Z,5.00
2017-06-17T03:58:01.619Z,4.90
2017-06-17T04:00:29.549Z,4.43
2017-06-17T04:02:57.655Z,5.03
2017-06-17T04:05:25.111Z,4.43
2017-06-17T04:07:52.651Z,4.93
2017-06-17T04:10:20.344Z,4.80
2017-06-17T04:12:47.793Z,4.57
2017-06-17T04:15:15.228Z,4.80
2017-06-17T04:17:42.694Z,5.00
2017-06-17T04:20:10.423Z,4.68
2017-06-17T04:22:38.402Z,4.68
2017-06-17T04:25:05.836Z,5.20
2017-06-17T04:27:33.442Z,5.37
2017-06-17T04:30:00.874Z,4.62
2017-06-17T04:32:28.429Z,4.32
2017-06-17T04:34:55.935Z,4.35
2017-06-17T04:37:23.459Z,4.50
2017-06-17T04:39:50.926Z,4.60
2017-06-17T04:42:18.488Z,4.40
2017-06-17T04:44:46.235Z,4.45
2017-06-17T04:47:13.675Z,4.12
2017-06-17T04:49:41.155Z,4.78
2017-06-17T04:52:08.603Z,5.00
2017-06-17T04:54:36.030Z,4.55
2017-06-17T04:57:03.474Z,4.90
2017-06-17T04:59:30.920Z,4.37
2017-06-17T05:01:59.123Z,5.10
2017-06-17T05:04:26.619Z,5.50
2017-06-17T05:06:54.061Z,4.78
2017-06-17T05:09:21.495Z,4.70
2017-06-17T05:11:48.975Z,4.85
2017-06-17T05:14:16.545Z,4.90
2017-06-17T05:16:43.967Z,3.80
2017-06-17T05:19:11.442Z,4.60
2017-06-17T05:21:38.884Z,4.00
2017-06-17T05:24:06.386Z,4.47
2017-06-17T05:26:33.919Z,4.47
2017-06-17T05:29:01.375Z,4.25
2017-06-17T05:31:28.801Z,4.47
2017-06-17T05:33:56.290Z,4.10
2017-06-17T05:36:23.772Z,4.30
2017-06-17T05:38:51.202Z,4.00
2017-06-17T05:41:18.690Z,3.80
2017-06-17T05:43:46.930Z,3.53
2017-06-17T05:46:14.355Z,3.80
2017-06-17T05:48:41.838Z,4.03
2017-06-17T05:51:09.279Z,3.22
2017-06-17T05:53:36.719Z,3.00
2017-06-17T05:56:04.146Z,3.20
2017-06-17T05:58:32.351Z,3.70
2017-06-17T06:00:59.834Z,3.47
2017-06-17T06:03:27.339Z,3.58
2017-06-17T06:05:55.567Z,3.40
2017-06-17T06:08:23.022Z,3.30
2017-06-17T06:10:50.514Z,3.40
2017-06-17T06:13:18.854Z,3.67
2017-06-17T06:15:46.522Z,3.45
2017-06-17T06:18:13.976Z,3.40
2017-06-17T06:20:41.439Z,2.92
2017-06-17T06:23:08.887Z,3.27
2017-06-17T06:25:36.347Z,2.85
2017-06-17T06:28:03.904Z,3.35
2017-06-17T06:30:31.442Z,3.30
2017-06-17T06:32:58.854Z,3.20
2017-06-17T06:35:27.126Z,2.80
2017-06-17T06:37:54.558Z,2.70
2017-06-17T06:40:22.025Z,2.90
2017-06-17T06:42:49.443Z,3.30
2017-06-17T06:45:16.927Z,2.60
2017-06-17T06:47:44.390Z,3.30
2017-06-17T06:50:11.862Z,3.20
2017-06-17T06:52:39.287Z,2.75
2017-06-17T06:55:06.730Z,2.67
2017-06-17T06:57:34.162Z,2.80
2017-06-17T07:00:01.835Z,2.50
2017-06-17T07:02:29.263Z,2.90
2017-06-17T07:04:56.920Z,2.47
2017-06-17T07:07:25.114Z,2.42
2017-06-17T07:09:52.747Z,2.20
2017-06-17T07:12:21.102Z,2.78
2017-06-17T07:14:48.556Z,2.50
2017-06-17T07:17:16.010Z,2.50
2017-06-17T07:19:43.551Z,2.47
2017-06-17T07:22:11.019Z,2.87
2017-06-17T07:24:38.490Z,2.47
2017-06-17T07:27:06.006Z,2.50
2017-06-17T07:29:33.575Z,2.65
2017-06-17T07:32:01.277Z,2.40
2017-06-17T07:34:28.703Z,2.50
2017-06-17T07:36:56.291Z,2.60
2017-06-17T07:39:23.890Z,2.75
2017-06-17T07:41:51.407Z,2.55
2017-06-17T07:44:18.964Z,2.50
2017-06-17T07:46:46.782Z,2.28
2017-06-17T07:49:14.202Z,2.47
2017-06-17T07:51:41.782Z,2.62
2017-06-17T07:54:09.319Z,2.40
2017-06-17T07:56:37.519Z,2.40
2017-06-17T07:59:04.985Z,2.60
2017-06-17T08:01:32.427Z,2.50
2017-06-17T08:03:59.855Z,2.72
2017-06-17T08:06:28.094Z,2.35
2017-06-17T08:08:55.670Z,2.10
2017-06-17T08:11:23.204Z,2.97
2017-06-17T08:13:50.643Z,2.40
2017-06-17T08:16:19.771Z,2.10
2017-06-17T08:18:47.196Z,2.60
2017-06-17T08:21:14.678Z,2.50
2017-06-17T08:23:42.143Z,2.40
2017-06-17T08:26:09.574Z,2.20
2017-06-17T08:28:37.031Z,2.20
2017-06-17T08:31:04.506Z,2.15
2017-06-17T08:33:31.930Z,2.37
2017-06-17T08:35:59.513Z,2.42
2017-06-17T08:38:26.975Z,2.17
2017-06-17T08:40:54.420Z,2.60
2017-06-17T08:43:21.888Z,2.50
2017-06-17T08:45:49.355Z,2.00
2017-06-17T08:48:16.798Z,2.45
2017-06-17T08:50:44.239Z,2.70
2017-06-17T08:53:11.682Z,2.50
2017-06-17T08:55:39.270Z,2.33
2017-06-17T08:58:06.695Z,2.62
2017-06-17T09:00:34.130Z,2.10
2017-06-17T09:03:01.567Z,2.20
2017-06-17T09:05:29.771Z,2.35
2017-06-17T09:07:57.236Z,2.40
2017-06-17T09:10:24.722Z,2.58
2017-06-17T09:12:52.234Z,2.20
2017-06-17T09:15:19.754Z,2.40
2017-06-17T09:17:47.298Z,2.20
2017-06-17T09:20:14.743Z,2.50
2017-06-17T09:22:42.223Z,2.30
2017-06-17T09:25:09.658Z,1.95
2017-06-17T09:27:37.112Z,2.00
2017-06-17T09:30:04.538Z,2.30
2017-06-17T09:32:31.975Z,2.63
2017-06-17T09:34:59.502Z,2.50
2017-06-17T09:37:26.970Z,1.73
2017-06-17T09:39:54.515Z,2.28
2017-06-17T09:42:21.955Z,2.15
2017-06-17T09:44:49.414Z,2.10
2017-06-17T09:47:16.862Z,2.00
2017-06-17T09:49:44.324Z,2.17
2017-06-17T09:52:11.860Z,1.98
2017-06-17T09:54:39.288Z,2.00
2017-06-17T09:57:06.751Z,2.10
2017-06-17T09:59:34.302Z,2.23
2017-06-17T10:02:01.815Z,2.05
2017-06-17T10:04:29.346Z,1.90
2017-06-17T10:06:56.758Z,2.03
2017-06-17T10:09:25.077Z,1.67
2017-06-17T10:11:52.530Z,1.60
2017-06-17T10:14:20.006Z,1.85
2017-06-17T10:16:47.482Z,2.03
2017-06-17T10:19:15.006Z,1.77
2017-06-17T10:21:42.575Z,1.50
2017-06-17T10:24:10.015Z,1.60
2017-06-17T10:26:37.518Z,1.80
2017-06-17T10:29:04.939Z,1.80
2017-06-17T10:31:32.490Z,2.20
2017-06-17T10:33:59.962Z,1.90
2017-06-17T10:36:27.419Z,2.00
2017-06-17T10:38:54.852Z,1.90
2017-06-17T10:41:22.355Z,1.67
2017-06-17T10:43:49.820Z,1.92
2017-06-17T10:46:17.346Z,2.00
2017-06-17T10:48:44.794Z,2.10
2017-06-17T10:51:12.258Z,2.17
2017-06-17T10:53:39.687Z,2.30
2017-06-17T10:56:07.210Z,1.80
2017-06-17T10:58:35.425Z,1.92
2017-06-17T11:01:02.867Z,1.92
2017-06-17T11:03:30.341Z,1.90
2017-06-17T11:05:57.923Z,1.90
2017-06-17T11:08:25.398Z,1.90
2017-06-17T11:10:52.962Z,1.80
2017-06-17T11:13:20.387Z,1.80
2017-06-17T11:15:47.866Z,1.80
2017-06-17T11:18:15.322Z,2.10
2017-06-17T11:20:42.746Z,2.10
2017-06-17T11:23:10.303Z,2.03
2017-06-17T11:25:37.746Z,1.90
2017-06-17T11:28:05.246Z,1.70
2017-06-17T11:30:32.872Z,1.50
2017-06-17T11:33:00.298Z,1.50
2017-06-17T11:35:27.815Z,1.90
2017-06-17T11:37:55.414Z,1.80
2017-06-17T11:40:23.646Z,1.70
2017-06-17T11:42:51.198Z,2.10
2017-06-17T11:45:18.735Z,1.70
2017-06-17T11:47:46.171Z,2.70
2017-06-17T11:50:13.734Z,2.37
2017-06-17T11:52:41.196Z,2.00
2017-06-17T11:55:08.630Z,2.30
2017-06-17T11:57:37.075Z,1.90
2017-06-17T12:00:04.503Z,1.60
2017-06-17T12:02:31.974Z,1.90
2017-06-17T12:04:59.543Z,1.62
2017-06-17T12:07:27.100Z,2.05
2017-06-17T12:09:54.542Z,1.33
2017-06-17T12:12:22.103Z,1.60
2017-06-17T12:14:49.547Z,1.70
2017-06-17T12:17:17.208Z,1.80
2017-06-17T12:19:44.687Z,1.70
2017-06-17T12:22:12.155Z,1.50
2017-06-17T12:24:39.603Z,1.50
2017-06-17T12:27:07.051Z,1.70
2017-06-17T12:29:34.503Z,1.80
2017-06-17T12:32:01.966Z,1.50
2017-06-17T12:34:29.440Z,1.83
2017-06-17T12:36:56.977Z,1.52
2017-06-17T12:39:24.435Z,1.73
2017-06-17T12:41:51.886Z,1.50
2017-06-17T12:44:19.330Z,1.37
2017-06-17T12:46:46.803Z,1.40
2017-06-17T12:49:14.297Z,1.70
2017-06-17T12:51:41.830Z,1.60
2017-06-17T12:54:09.266Z,1.80
2017-06-17T12:56:36.731Z,1.50
2017-06-17T12:59:04.175Z,1.50
2017-06-17T13:01:31.604Z,1.80
2017-06-17T13:03:59.139Z,1.60
2017-06-17T13:06:26.542Z,1.45
2017-06-17T13:08:53.989Z,1.70
2017-06-17T13:11:21.406Z,2.05
2017-06-17T13:13:49.662Z,2.10
2017-06-17T13:16:17.118Z,1.90
2017-06-17T13:18:44.570Z,1.80
2017-06-17T13:21:12.066Z,2.10
2017-06-17T13:23:39.587Z,1.87
2017-06-17T13:26:07.010Z,2.20
2017-06-17T13:28:34.510Z,2.40
2017-06-17T13:31:02.749Z,2.30
2017-06-17T13:33:30.279Z,2.10
2017-06-17T13:35:57.765Z,2.30
2017-06-17T13:38:25.222Z,1.92
2017-06-17T13:40:52.683Z,2.35
2017-06-17T13:43:20.147Z,1.92
2017-06-17T13:45:47.610Z,2.40
2017-06-17T13:48:15.124Z,1.95
2017-06-17T13:50:42.626Z,2.15
2017-06-17T13:53:10.075Z,2.20
2017-06-17T13:55:37.702Z,2.50
2017-06-17T13:58:05.207Z,2.25
2017-06-17T14:00:32.831Z,2.30
2017-06-17T14:03:00.263Z,2.50
2017-06-17T14:05:27.707Z,2.50
2017-06-17T14:07:55.142Z,2.30
2017-06-17T14:10:23.465Z,1.95
2017-06-17T14:12:51.023Z,2.30
2017-06-17T14:15:18.503Z,2.10
2017-06-17T14:17:45.985Z,2.60
2017-06-17T14:20:13.520Z,2.40
2017-06-17T14:22:40.949Z,2.70
2017-06-17T14:25:08.447Z,2.53
2017-06-17T14:27:35.990Z,2.85
2017-06-17T14:30:03.431Z,2.78
2017-06-17T14:32:30.870Z,3.20
2017-06-17T14:34:58.353Z,3.20
2017-06-17T14:37:25.822Z,2.20
2017-06-17T14:39:53.396Z,2.80
2017-06-17T14:42:20.823Z,2.90
2017-06-17T14:44:48.278Z,2.80
2017-06-17T14:47:15.734Z,2.87
2017-06-17T14:49:43.173Z,3.20
2017-06-17T14:52:10.676Z,2.70
2017-06-17T14:54:38.190Z,3.20
2017-06-17T14:57:05.697Z,3.08
2017-06-17T14:59:33.158Z,2.60
2017-06-17T15:02:01.387Z,2.70
2017-06-17T15:04:28.994Z,2.90
2017-06-17T15:06:56.416Z,3.10
2017-06-17T15:09:23.849Z,3.10
2017-06-17T15:11:51.326Z,3.22
2017-06-17T15:14:19.282Z,3.45
2017-06-17T15:16:46.742Z,3.42
2017-06-17T15:19:14.208Z,2.87
2017-06-17T15:21:41.683Z,3.25
2017-06-17T15:24:09.106Z,2.70
2017-06-17T15:26:36.858Z,3.10
2017-06-17T15:29:04.267Z,3.60
2017-06-17T15:31:32.487Z,3.30
2017-06-17T15:33:59.911Z,2.62
2017-06-17T15:36:27.450Z,2.40
2017-06-17T15:38:54.882Z,2.50
2017-06-17T15:41:22.363Z,2.70
2017-06-17T15:43:49.894Z,2.70
2017-06-17T15:46:17.334Z,2.75
2017-06-17T15:48:44.963Z,2.33
2017-06-17T15:51:13.162Z,2.80
2017-06-17T15:53:40.622Z,2.72
2017-06-17T15:56:08.058Z,2.70
2017-06-17T15:58:35.500Z,3.20
2017-06-17T16:01:03.710Z,2.75
2017-06-17T16:03:31.150Z,2.42
2017-06-17T16:05:58.594Z,2.60
2017-06-17T16:08:26.027Z,2.30
2017-06-17T16:10:53.667Z,2.50
2017-06-17T16:13:21.122Z,2.50
2017-06-17T16:15:48.676Z,2.80
2017-06-17T16:18:16.330Z,2.78
2017-06-17T16:20:43.791Z,2.67
2017-06-17T16:23:11.256Z,2.80
2017-06-17T16:25:38.791Z,2.90
2017-06-17T16:28:06.255Z,2.78
2017-06-17T16:30:33.717Z,2.73
2017-06-17T16:33:01.170Z,2.80
2017-06-17T16:35:28.599Z,2.83
2017-06-17T16:37:56.160Z,2.90
2017-06-17T16:40:23.639Z,2.70
2017-06-17T16:42:51.166Z,3.22
2017-06-17T16:45:18.622Z,3.28
2017-06-17T16:47:46.104Z,2.90
2017-06-17T16:50:13.563Z,3.35
2017-06-17T16:52:41.027Z,3.75
2017-06-17T16:55:08.501Z,3.80
2017-06-17T16:57:36.037Z,3.70
2017-06-17T17:00:03.490Z,3.60
2017-06-17T17:02:30.971Z,3.78
2017-06-17T17:04:58.507Z,4.00
2017-06-17T17:07:26.353Z,3.50
2017-06-17T17:09:54.169Z,3.90
2017-06-17T17:12:21.695Z,3.60
2017-06-17T17:14:49.119Z,3.87
2017-06-17T17:17:16.572Z,3.75
2017-06-17T17:19:44.019Z,3.53
2017-06-17T17:22:11.502Z,3.70
2017-06-17T17:24:38.935Z,3.50
2017-06-17T17:27:06.436Z,3.72
2017-06-17T17:29:33.972Z,4.20
2017-06-17T17:32:01.415Z,4.10
2017-06-17T17:34:29.003Z,3.83
2017-06-17T17:36:56.478Z,3.58
2017-06-17T17:39:23.895Z,3.70
2017-06-17T17:41:51.379Z,3.92
2017-06-17T17:44:18.927Z,3.87
2017-06-17T17:46:46.378Z,4.25
2017-06-17T17:49:13.870Z,3.70
2017-06-17T17:51:41.383Z,3.78
2017-06-17T17:54:08.814Z,3.55
2017-06-17T17:56:36.247Z,4.18
2017-06-17T17:59:04.508Z,3.53
2017-06-17T18:01:31.938Z,3.87
2017-06-17T18:03:59.426Z,3.80
2017-06-17T18:06:26.862Z,4.00
2017-06-17T18:08:54.411Z,3.60
2017-06-17T18:11:21.887Z,4.05
2017-06-17T18:13:49.431Z,3.85
2017-06-17T18:16:16.898Z,4.30
2017-06-17T18:18:44.474Z,4.18
2017-06-17T18:21:11.931Z,4.05
2017-06-17T18:23:39.482Z,4.30
2017-06-17T18:26:06.907Z,4.50
2017-06-17T18:28:34.370Z,4.20
2017-06-17T18:31:01.879Z,4.72
2017-06-17T18:33:30.107Z,4.10
2017-06-17T18:35:57.563Z,4.35
2017-06-17T18:38:25.018Z,4.80
2017-06-17T18:40:52.466Z,4.00
2017-06-17T18:43:19.937Z,4.32
2017-06-17T18:45:47.368Z,3.65
2017-06-17T18:48:14.867Z,4.00
2017-06-17T18:50:42.402Z,4.53
2017-06-17T18:53:09.951Z,4.50
2017-06-17T18:55:37.391Z,4.55
2017-06-17T18:58:04.955Z,4.80
2017-06-17T19:00:32.447Z,4.80
2017-06-17T19:02:59.878Z,4.68
2017-06-17T19:05:27.763Z,4.95
2017-06-17T19:07:55.210Z,4.05
2017-06-17T19:10:22.664Z,5.03
2017-06-17T19:12:50.136Z,4.25
2017-06-17T19:15:17.558Z,4.40
2017-06-17T19:17:45.042Z,4.40
2017-06-17T19:20:12.776Z,4.20
2017-06-17T19:22:40.203Z,4.68
2017-06-17T19:25:07.821Z,4.50
2017-06-17T19:27:35.270Z,4.80
2017-06-17T19:30:02.808Z,4.72
2017-06-17T19:32:30.774Z,4.78
2017-06-17T19:34:58.250Z,4.28
2017-06-17T19:37:25.790Z,4.80
2017-06-17T19:39:53.239Z,4.90
2017-06-17T19:42:20.718Z,4.85
2017-06-17T19:44:48.268Z,4.45
2017-06-17T19:47:15.821Z,4.85
2017-06-17T19:49:43.275Z,5.43
2017-06-17T19:52:10.751Z,5.55
2017-06-17T19:54:38.311Z,5.10
2017-06-17T19:57:05.776Z,5.60
2017-06-17T19:59:33.207Z,5.68
2017-06-17T20:02:00.638Z,5.07
2017-06-17T20:04:28.076Z,5.87
2017-06-17T20:06:55.535Z,5.60
2017-06-17T20:09:23.046Z,6.47
2017-06-17T20:11:50.716Z,7.30
2017-06-17T20:14:18.118Z,7.10
2017-06-17T20:16:45.620Z,7.57
2017-06-17T20:19:13.078Z,7.80
2017-06-17T20:21:46.236Z,8.82
2017-06-17T20:24:19.314Z,8.68
2017-06-17T20:26:47.421Z,9.18
2017-06-17T20:29:14.854Z,10.07
2017-06-17T20:31:42.331Z,10.98
2017-06-17T20:34:09.784Z,11.63
2017-06-17T20:36:37.248Z,12.60
2017-06-17T20:39:04.718Z,13.48
2017-06-17T20:41:32.214Z,13.70
2017-06-17T20:44:00.447Z,14.05
2017-06-17T20:46:28.031Z,14.80
2017-06-17T20:48:55.474Z,16.27
2017-06-17T20:51:22.951Z,16.33
2017-06-17T20:53:51.178Z,15.30
2017-06-17T20:56:18.725Z,15.82
2017-06-17T20:58:46.209Z,16.20
2017-06-17T21:01:13.827Z,16.75
2017-06-17T21:03:41.426Z,16.55
2017-06-17T21:06:08.904Z,17.20
2017-06-17T21:08:36.366Z,16.75
2017-06-17T21:11:04.019Z,15.90
2017-06-17T21:13:31.559Z,17.33
2017-06-17T21:15:59.020Z,17.20
2017-06-17T21:18:26.450Z,16.58
2017-06-17T21:20:54.618Z,15.80
2017-06-17T21:23:23.305Z,15.40
2017-06-17T21:25:50.778Z,16.70
2017-06-17T21:28:18.254Z,15.13
2017-06-17T21:30:45.810Z,15.77
2017-06-17T21:33:13.254Z,15.60
2017-06-17T21:35:40.835Z,15.63
2017-06-17T21:38:08.402Z,14.77
2017-06-17T21:40:35.837Z,13.50
2017-06-17T21:43:03.382Z,13.70
2017-06-17T21:45:30.820Z,14.40
2017-06-17T21:47:58.267Z,12.55
2017-06-17T21:50:25.704Z,12.98
2017-06-17T21:52:53.312Z,11.60
2017-06-17T21:55:20.874Z,13.07
2017-06-17T21:57:48.335Z,11.50
2017-06-17T22:00:15.771Z,12.30
2017-06-17T22:02:43.271Z,12.10
2017-06-17T22:05:10.836Z,11.43
2017-06-17T22:07:38.308Z,12.75
2017-06-17T22:10:05.959Z,13.40
2017-06-17T22:12:33.409Z,14.10
2017-06-17T22:15:01.655Z,13.00
2017-06-17T22:17:29.107Z,11.30
2017-06-17T22:19:56.614Z,10.40
2017-06-17T22:22:24.138Z,9.73
2017-06-17T22:24:51.672Z,9.65
2017-06-17T22:27:19.171Z,9.45
2017-06-17T22:29:46.611Z,9.90
2017-06-17T22:32:14.170Z,10.35
2017-06-17T22:34:41.635Z,11.70
2017-06-17T22:37:09.866Z,10.03
2017-06-17T22:39:37.317Z,9.80
2017-06-17T22:42:04.802Z,10.52
2017-06-17T22:44:32.235Z,10.77
2017-06-17T22:46:59.699Z,9.75
2017-06-17T22:49:27.143Z,9.85
2017-06-17T22:51:54.607Z,10.33
2017-06-17T22:54:22.039Z,11.20
2017-06-17T22:56:49.535Z,10.15
2017-06-17T22:59:17.082Z,11.13
2017-06-17T23:01:44.530Z,10.77
2017-06-17T23:04:11.999Z,10.85
2017-06-17T23:06:39.570Z,10.80
2017-06-17T23:09:07.111Z,10.97
2017-06-17T23:11:34.566Z,11.40
2017-06-17T23:14:02.051Z,11.35
2017-06-17T23:16:29.632Z,11.95
2017-06-17T23:18:57.881Z,10.48
2017-06-17T23:21:25.323Z,11.55
2017-06-17T23:23:52.782Z,11.93
2017-06-17T23:26:20.319Z,12.90
2017-06-17T23:28:47.958Z,13.50
2017-06-17T23:31:15.494Z,14.15
2017-06-17T23:33:43.723Z,14.20
2017-06-17T23:36:11.207Z,13.40
2017-06-17T23:38:38.673Z,13.55
2017-06-17T23:41:06.191Z,14.60
2017-06-17T23:43:33.651Z,15.05
2017-06-17T23:46:01.114Z,15.57
2017-06-17T23:48:28.566Z,14.32
2017-06-17T23:50:56.094Z,15.82
2017-06-17T23:53:23.661Z,14.15
2017-06-17T23:55:51.135Z,14.47
2017-06-17T23:58:18.603Z,14.27
