createdAt,value
2019-01-25T00:01:20.077Z,1.32
2019-01-25T00:03:48.445Z,1.40
2019-01-25T00:06:16.726Z,1.10
2019-01-25T00:08:44.694Z,1.00
2019-01-25T00:11:12.938Z,1.10
2019-01-25T00:13:41.347Z,1.10
2019-01-25T00:16:09.317Z,1.05
2019-01-25T00:18:37.285Z,1.22
2019-01-25T00:21:05.587Z,1.20
2019-01-25T00:23:33.739Z,1.20
2019-01-25T00:26:01.910Z,1.20
2019-01-25T00:28:30.085Z,1.30
2019-01-25T00:30:58.259Z,1.30
2019-01-25T00:33:26.431Z,1.10
2019-01-25T00:35:54.504Z,0.98
2019-01-25T00:38:22.474Z,1.27
2019-01-25T00:40:50.442Z,1.05
2019-01-25T00:43:18.720Z,1.00
2019-01-25T00:45:50.324Z,1.00
2019-01-25T00:48:18.050Z,1.20
2019-01-25T00:50:47.837Z,1.20
2019-01-25T00:53:15.798Z,0.98
2019-01-25T00:55:43.768Z,1.02
2019-01-25T00:58:11.872Z,1.20
2019-01-25T01:00:39.811Z,1.15
2019-01-25T01:03:07.903Z,1.20
2019-01-25T01:05:35.976Z,1.10
2019-01-25T01:08:05.385Z,1.10
2019-01-25T01:10:36.471Z,1.30
2019-01-25T01:13:08.052Z,1.30
2019-01-25T01:15:37.688Z,1.00
2019-01-25T01:18:08.919Z,0.90
2019-01-25T01:20:38.092Z,0.95
2019-01-25T01:23:06.828Z,1.10
2019-01-25T01:25:34.781Z,1.05
2019-01-25T01:28:02.733Z,1.42
2019-01-25T01:30:30.695Z,1.00
2019-01-25T01:32:58.771Z,0.90
2019-01-25T01:35:26.964Z,1.00
2019-01-25T01:37:54.934Z,1.00
2019-01-25T01:40:22.906Z,1.00
2019-01-25T01:42:50.845Z,0.90
2019-01-25T01:45:18.947Z,1.00
2019-01-25T01:47:47.018Z,1.10
2019-01-25T01:50:15.265Z,1.20
2019-01-25T01:52:43.364Z,1.02
2019-01-25T01:55:11.240Z,0.90
2019-01-25T01:57:39.166Z,1.00
2019-01-25T02:00:07.175Z,1.10
2019-01-25T02:02:35.344Z,0.90
2019-01-25T02:05:03.521Z,1.05
2019-01-25T02:07:31.729Z,1.10
2019-01-25T02:09:59.765Z,1.00
2019-01-25T02:12:28.812Z,1.00
2019-01-25T02:14:57.035Z,1.00
2019-01-25T02:17:25.123Z,1.02
2019-01-25T02:19:53.486Z,1.20
2019-01-25T02:22:21.433Z,1.00
2019-01-25T02:24:49.415Z,1.10
2019-01-25T02:27:17.396Z,0.93
2019-01-25T02:29:45.569Z,1.00
2019-01-25T02:32:13.539Z,1.00
2019-01-25T02:34:41.612Z,1.25
2019-01-25T02:37:09.592Z,0.90
2019-01-25T02:39:37.858Z,0.95
2019-01-25T02:42:06.133Z,0.90
2019-01-25T02:44:34.310Z,0.90
2019-01-25T02:47:03.737Z,1.07
2019-01-25T02:49:32.077Z,1.00
2019-01-25T02:52:01.540Z,0.90
2019-01-25T02:54:29.769Z,1.00
2019-01-25T02:56:57.883Z,0.90
2019-01-25T02:59:26.021Z,1.00
2019-01-25T03:01:54.195Z,0.93
2019-01-25T03:04:22.159Z,0.93
2019-01-25T03:06:50.233Z,1.00
2019-01-25T03:09:18.511Z,1.05
2019-01-25T03:11:46.584Z,1.05
2019-01-25T03:14:14.841Z,0.90
2019-01-25T03:16:43.134Z,0.90
2019-01-25T03:19:11.181Z,0.95
2019-01-25T03:21:39.287Z,1.00
2019-01-25T03:24:07.452Z,1.10
2019-01-25T03:26:35.524Z,1.10
2019-01-25T03:29:03.494Z,1.02
2019-01-25T03:31:31.463Z,0.90
2019-01-25T03:34:01.466Z,1.12
2019-01-25T03:36:29.659Z,1.17
2019-01-25T03:38:57.807Z,1.20
2019-01-25T03:41:25.999Z,1.05
2019-01-25T03:43:54.074Z,0.90
2019-01-25T03:46:23.039Z,1.02
2019-01-25T03:48:51.139Z,1.20
2019-01-25T03:51:19.317Z,0.90
2019-01-25T03:53:47.283Z,0.90
2019-01-25T03:56:15.426Z,1.00
2019-01-25T03:58:43.431Z,1.27
2019-01-25T04:01:11.924Z,1.00
2019-01-25T04:03:39.953Z,1.20
2019-01-25T04:06:08.059Z,1.10
2019-01-25T04:08:37.834Z,1.10
2019-01-25T04:11:05.921Z,1.02
2019-01-25T04:13:34.008Z,1.15
2019-01-25T04:16:02.257Z,1.30
2019-01-25T04:18:31.652Z,1.00
2019-01-25T04:20:59.626Z,1.20
2019-01-25T04:23:27.627Z,1.60
2019-01-25T04:25:55.591Z,1.35
2019-01-25T04:28:23.772Z,1.10
2019-01-25T04:30:51.842Z,1.20
2019-01-25T04:33:20.896Z,1.22
2019-01-25T04:35:50.187Z,1.10
2019-01-25T04:38:18.309Z,1.20
2019-01-25T04:40:46.354Z,1.27
2019-01-25T04:43:14.452Z,1.22
2019-01-25T04:45:42.530Z,1.20
2019-01-25T04:48:11.620Z,1.20
2019-01-25T04:50:39.590Z,1.07
2019-01-25T04:53:09.248Z,1.30
2019-01-25T04:55:37.449Z,1.17
2019-01-25T04:58:05.956Z,1.50
2019-01-25T05:00:34.133Z,1.25
2019-01-25T05:03:02.410Z,1.12
2019-01-25T05:05:30.789Z,1.37
2019-01-25T05:07:58.937Z,1.30
2019-01-25T05:10:27.156Z,1.10
2019-01-25T05:12:55.899Z,1.20
2019-01-25T05:15:24.097Z,1.27
2019-01-25T05:17:52.446Z,1.10
2019-01-25T05:20:20.451Z,1.20
2019-01-25T05:22:49.899Z,1.50
2019-01-25T05:25:19.221Z,1.32
2019-01-25T05:27:48.529Z,1.30
2019-01-25T05:30:16.623Z,1.22
2019-01-25T05:32:45.283Z,1.17
2019-01-25T05:35:13.482Z,1.27
2019-01-25T05:37:42.667Z,1.27
2019-01-25T05:40:11.541Z,1.25
2019-01-25T05:42:39.804Z,1.25
2019-01-25T05:45:07.794Z,1.27
2019-01-25T05:47:35.869Z,1.30
2019-01-25T05:50:03.966Z,1.45
2019-01-25T05:52:32.055Z,1.20
2019-01-25T05:55:00.994Z,1.40
2019-01-25T05:57:29.406Z,1.10
2019-01-25T05:59:58.692Z,1.50
2019-01-25T06:02:27.062Z,1.20
2019-01-25T06:04:55.363Z,1.25
2019-01-25T06:07:24.878Z,1.25
2019-01-25T06:09:52.923Z,1.20
2019-01-25T06:12:20.884Z,1.47
2019-01-25T06:14:48.980Z,1.12
2019-01-25T06:17:17.130Z,1.30
2019-01-25T06:19:45.433Z,1.20
2019-01-25T06:22:13.490Z,1.82
2019-01-25T06:24:41.417Z,2.30
2019-01-25T06:27:09.518Z,2.62
2019-01-25T06:29:37.517Z,2.62
2019-01-25T06:32:05.591Z,2.58
2019-01-25T06:34:33.764Z,3.00
2019-01-25T06:37:01.938Z,2.27
2019-01-25T06:39:30.117Z,2.20
2019-01-25T06:41:58.266Z,3.70
2019-01-25T06:44:27.703Z,3.27
2019-01-25T06:46:55.861Z,3.30
2019-01-25T06:49:24.034Z,2.10
2019-01-25T06:51:52.111Z,2.20
2019-01-25T06:54:20.008Z,2.50
2019-01-25T06:56:48.037Z,2.58
2019-01-25T06:59:20.790Z,3.05
2019-01-25T07:02:25.663Z,2.22
2019-01-25T07:04:55.384Z,1.87
2019-01-25T07:07:30.417Z,2.30
2019-01-25T07:09:58.582Z,3.90
2019-01-25T07:12:26.551Z,2.62
2019-01-25T07:14:54.830Z,2.77
2019-01-25T07:17:23.105Z,2.62
2019-01-25T07:19:52.799Z,3.20
2019-01-25T07:22:21.193Z,2.30
2019-01-25T07:24:49.242Z,2.40
2019-01-25T07:27:17.644Z,2.33
2019-01-25T07:29:45.705Z,2.20
2019-01-25T07:32:13.702Z,1.62
2019-01-25T07:34:41.765Z,1.70
2019-01-25T07:37:10.014Z,3.15
2019-01-25T07:39:38.071Z,3.52
2019-01-25T07:42:06.106Z,3.08
2019-01-25T07:44:34.151Z,2.80
2019-01-25T07:47:02.445Z,2.70
2019-01-25T07:49:30.368Z,3.58
2019-01-25T07:51:58.392Z,3.25
2019-01-25T07:54:26.410Z,2.75
2019-01-25T07:56:54.405Z,2.50
2019-01-25T07:59:22.375Z,2.90
2019-01-25T08:01:50.327Z,2.80
2019-01-25T08:04:18.291Z,2.45
2019-01-25T08:06:46.488Z,5.25
2019-01-25T08:09:14.503Z,4.90
2019-01-25T08:11:42.660Z,4.67
2019-01-25T08:14:10.690Z,4.80
2019-01-25T08:16:38.720Z,5.10
2019-01-25T08:19:06.835Z,6.93
2019-01-25T08:21:36.146Z,5.53
2019-01-25T08:24:04.441Z,5.70
2019-01-25T08:26:32.615Z,6.90
2019-01-25T08:29:00.877Z,6.40
2019-01-25T08:31:28.977Z,5.37
2019-01-25T08:33:56.985Z,5.63
2019-01-25T08:36:25.094Z,5.23
2019-01-25T08:38:53.034Z,5.40
2019-01-25T08:41:21.252Z,6.07
2019-01-25T08:43:49.428Z,3.60
2019-01-25T08:46:17.485Z,3.47
2019-01-25T08:48:45.790Z,3.73
2019-01-25T08:51:13.735Z,3.60
2019-01-25T08:53:41.796Z,3.93
2019-01-25T08:56:09.858Z,3.20
2019-01-25T08:58:39.245Z,3.00
2019-01-25T09:01:07.343Z,3.50
2019-01-25T09:03:35.293Z,2.30
2019-01-25T09:06:03.384Z,2.13
2019-01-25T09:08:31.355Z,1.77
2019-01-25T09:10:59.607Z,1.80
2019-01-25T09:13:28.516Z,2.50
2019-01-25T09:15:56.592Z,1.60
2019-01-25T09:18:24.853Z,1.60
2019-01-25T09:20:52.810Z,2.90
2019-01-25T09:23:21.422Z,2.60
2019-01-25T09:25:51.459Z,3.00
2019-01-25T09:28:19.207Z,2.47
2019-01-25T09:30:47.159Z,3.07
2019-01-25T09:33:15.351Z,1.73
2019-01-25T09:35:43.293Z,1.80
2019-01-25T09:38:11.285Z,2.57
2019-01-25T09:40:39.564Z,2.17
2019-01-25T09:43:07.512Z,1.60
2019-01-25T09:45:35.604Z,1.60
2019-01-25T09:48:03.547Z,1.60
2019-01-25T09:50:31.545Z,1.80
2019-01-25T09:52:59.514Z,2.13
2019-01-25T09:55:27.459Z,2.17
2019-01-25T09:57:55.512Z,2.07
2019-01-25T10:00:23.525Z,2.17
2019-01-25T10:02:51.670Z,2.50
2019-01-25T10:05:19.641Z,2.40
2019-01-25T10:07:47.654Z,2.60
2019-01-25T10:10:15.820Z,2.30
2019-01-25T10:12:44.098Z,2.57
2019-01-25T10:15:12.235Z,3.23
2019-01-25T10:17:40.234Z,3.30
2019-01-25T10:20:08.305Z,3.10
2019-01-25T10:22:38.406Z,3.27
2019-01-25T10:25:06.481Z,2.67
2019-01-25T10:27:34.571Z,3.27
2019-01-25T10:30:02.732Z,3.47
2019-01-25T10:32:30.712Z,3.53
2019-01-25T10:34:58.654Z,4.30
2019-01-25T10:37:28.422Z,3.43
2019-01-25T10:39:56.570Z,2.50
2019-01-25T10:42:27.333Z,2.70
2019-01-25T10:44:55.344Z,2.30
2019-01-25T10:47:23.340Z,2.50
2019-01-25T10:49:51.310Z,2.30
2019-01-25T10:52:19.278Z,3.17
2019-01-25T10:54:47.256Z,3.33
2019-01-25T10:57:15.218Z,2.30
2019-01-25T10:59:43.496Z,1.90
2019-01-25T11:02:11.464Z,2.17
2019-01-25T11:04:40.660Z,2.60
2019-01-25T11:07:08.943Z,2.27
2019-01-25T11:09:38.256Z,4.03
2019-01-25T11:12:06.313Z,2.40
2019-01-25T11:14:34.384Z,2.60
2019-01-25T11:17:02.434Z,2.27
2019-01-25T11:19:30.397Z,2.10
2019-01-25T11:21:58.497Z,1.90
2019-01-25T11:24:26.439Z,2.10
2019-01-25T11:27:00.245Z,2.63
2019-01-25T11:29:24.152Z,2.80
2019-01-25T11:31:53.346Z,2.60
2019-01-25T11:34:21.417Z,2.50
2019-01-25T11:36:49.598Z,2.43
2019-01-25T11:39:17.739Z,3.03
2019-01-25T11:41:45.734Z,3.63
2019-01-25T11:44:13.702Z,3.27
2019-01-25T11:46:41.753Z,2.93
2019-01-25T11:49:09.829Z,2.63
2019-01-25T11:51:37.816Z,3.13
2019-01-25T11:54:06.196Z,3.20
2019-01-25T11:56:34.166Z,2.70
2019-01-25T11:59:02.800Z,3.03
2019-01-25T12:01:30.803Z,2.80
2019-01-25T12:03:58.766Z,2.40
2019-01-25T12:06:27.143Z,2.37
2019-01-25T12:08:55.142Z,2.60
2019-01-25T12:11:23.085Z,2.63
2019-01-25T12:13:51.153Z,3.50
2019-01-25T12:16:19.222Z,2.80
2019-01-25T12:18:47.227Z,3.10
2019-01-25T12:21:15.291Z,3.80
2019-01-25T12:23:43.263Z,3.70
2019-01-25T12:26:11.411Z,4.23
2019-01-25T12:28:39.509Z,3.93
2019-01-25T12:31:07.479Z,3.63
2019-01-25T12:33:35.930Z,4.00
2019-01-25T12:36:03.899Z,3.77
2019-01-25T12:38:33.604Z,4.37
2019-01-25T12:41:01.710Z,3.63
2019-01-25T12:43:29.684Z,4.20
2019-01-25T12:45:57.729Z,4.13
2019-01-25T12:48:27.106Z,4.00
2019-01-25T12:50:55.609Z,4.20
2019-01-25T12:53:23.687Z,3.27
2019-01-25T12:55:51.880Z,3.30
2019-01-25T12:58:20.057Z,3.40
2019-01-25T13:00:51.371Z,4.07
2019-01-25T13:03:21.407Z,4.00
2019-01-25T13:05:49.085Z,2.83
2019-01-25T13:08:17.258Z,4.00
2019-01-25T13:10:45.314Z,3.60
2019-01-25T13:13:13.405Z,3.50
2019-01-25T13:15:41.854Z,3.87
2019-01-25T13:18:09.854Z,4.43
2019-01-25T13:20:39.466Z,3.00
2019-01-25T13:23:09.147Z,3.20
2019-01-25T13:25:37.213Z,3.57
2019-01-25T13:28:07.001Z,2.80
2019-01-25T13:30:35.025Z,3.03
2019-01-25T13:33:03.505Z,2.90
2019-01-25T13:35:32.829Z,3.57
2019-01-25T13:38:00.983Z,3.60
2019-01-25T13:40:28.949Z,3.20
2019-01-25T13:42:56.893Z,3.13
2019-01-25T13:45:25.293Z,3.00
2019-01-25T13:47:54.404Z,2.90
2019-01-25T13:50:22.349Z,3.53
2019-01-25T13:52:50.541Z,2.97
2019-01-25T13:55:18.510Z,3.47
2019-01-25T13:57:46.445Z,3.03
2019-01-25T14:00:14.654Z,3.30
2019-01-25T14:02:42.620Z,3.60
2019-01-25T14:05:10.694Z,3.77
2019-01-25T14:07:38.764Z,3.98
2019-01-25T14:10:06.809Z,3.80
2019-01-25T14:12:34.805Z,4.58
2019-01-25T14:15:02.754Z,3.60
2019-01-25T14:17:30.852Z,3.70
2019-01-25T14:19:58.816Z,4.67
2019-01-25T14:22:26.760Z,3.20
2019-01-25T14:24:54.733Z,3.33
2019-01-25T14:27:22.828Z,3.83
2019-01-25T14:29:50.900Z,3.90
2019-01-25T14:32:18.945Z,3.03
2019-01-25T14:34:46.919Z,3.00
2019-01-25T14:37:15.114Z,3.73
2019-01-25T14:39:43.083Z,3.93
2019-01-25T14:42:11.052Z,2.90
2019-01-25T14:44:39.208Z,2.70
2019-01-25T14:47:07.407Z,2.60
2019-01-25T14:49:35.371Z,3.27
2019-01-25T14:52:03.316Z,2.50
2019-01-25T14:54:31.566Z,8.93
2019-01-25T14:56:59.558Z,4.20
2019-01-25T14:59:27.470Z,4.37
2019-01-25T15:01:55.529Z,4.20
2019-01-25T15:04:23.598Z,4.13
2019-01-25T15:06:51.541Z,3.43
2019-01-25T15:09:19.740Z,6.27
2019-01-25T15:11:47.813Z,3.87
2019-01-25T15:14:15.781Z,4.00
2019-01-25T15:16:43.930Z,4.47
2019-01-25T15:19:13.628Z,3.43
2019-01-25T15:21:41.946Z,4.20
2019-01-25T15:24:10.119Z,5.60
2019-01-25T15:26:38.088Z,16.70
2019-01-25T15:29:06.135Z,5.00
2019-01-25T15:31:34.334Z,8.60
2019-01-25T15:34:04.303Z,16.20
2019-01-25T15:36:32.502Z,12.33
2019-01-25T15:39:01.637Z,5.80
2019-01-25T15:41:31.579Z,12.63
2019-01-25T15:43:59.710Z,10.75
2019-01-25T15:46:27.655Z,10.70
2019-01-25T15:48:55.855Z,7.30
2019-01-25T15:51:25.777Z,4.53
2019-01-25T15:53:53.943Z,5.15
2019-01-25T15:56:22.219Z,18.30
2019-01-25T15:58:50.597Z,6.25
2019-01-25T16:01:18.983Z,6.75
2019-01-25T16:03:47.378Z,17.95
2019-01-25T16:06:15.438Z,6.75
2019-01-25T16:08:43.502Z,6.05
2019-01-25T16:11:11.545Z,5.70
2019-01-25T16:13:39.849Z,4.78
2019-01-25T16:16:08.020Z,5.12
2019-01-25T16:18:37.673Z,6.10
2019-01-25T16:21:05.749Z,7.10
2019-01-25T16:23:33.880Z,5.00
2019-01-25T16:26:01.830Z,4.75
2019-01-25T16:28:30.836Z,4.05
2019-01-25T16:30:58.886Z,4.00
2019-01-25T16:33:26.881Z,4.72
2019-01-25T16:35:54.823Z,4.28
2019-01-25T16:38:23.126Z,5.35
2019-01-25T16:40:51.204Z,4.00
2019-01-25T16:43:19.374Z,4.00
2019-01-25T16:45:47.341Z,4.33
2019-01-25T16:48:15.589Z,4.45
2019-01-25T16:50:43.662Z,4.15
2019-01-25T16:53:11.738Z,4.50
2019-01-25T16:55:44.161Z,4.35
2019-01-25T16:58:12.694Z,4.58
2019-01-25T17:00:42.192Z,4.40
2019-01-25T17:03:10.296Z,4.35
2019-01-25T17:05:38.268Z,4.78
2019-01-25T17:08:06.326Z,4.37
2019-01-25T17:10:34.282Z,4.37
2019-01-25T17:13:02.481Z,3.70
2019-01-25T17:15:30.450Z,3.60
2019-01-25T17:17:58.421Z,2.92
2019-01-25T17:20:26.595Z,3.62
2019-01-25T17:22:54.639Z,3.77
2019-01-25T17:25:22.613Z,3.55
2019-01-25T17:27:50.577Z,3.30
2019-01-25T17:30:18.573Z,3.80
2019-01-25T17:32:46.746Z,3.20
2019-01-25T17:35:14.818Z,4.72
2019-01-25T17:37:44.732Z,4.60
2019-01-25T17:40:12.678Z,4.90
2019-01-25T17:42:41.865Z,3.37
2019-01-25T17:45:10.059Z,2.67
2019-01-25T17:47:38.146Z,2.70
2019-01-25T17:50:06.465Z,2.55
2019-01-25T17:52:34.701Z,2.58
2019-01-25T17:55:02.671Z,2.62
2019-01-25T17:57:30.854Z,2.67
2019-01-25T17:59:58.814Z,3.30
2019-01-25T18:02:28.669Z,2.60
2019-01-25T18:04:56.905Z,2.90
2019-01-25T18:07:25.077Z,2.98
2019-01-25T18:09:54.887Z,3.20
2019-01-25T18:12:22.990Z,3.00
2019-01-25T18:14:50.906Z,3.17
2019-01-25T18:17:19.104Z,3.33
2019-01-25T18:19:47.059Z,3.52
2019-01-25T18:22:15.148Z,3.30
2019-01-25T18:24:43.218Z,3.70
2019-01-25T18:27:11.289Z,2.80
2019-01-25T18:29:39.441Z,3.05
2019-01-25T18:32:07.625Z,2.67
2019-01-25T18:34:35.812Z,2.27
2019-01-25T18:37:03.782Z,1.85
2019-01-25T18:39:31.751Z,2.10
2019-01-25T18:41:59.851Z,2.85
2019-01-25T18:44:27.870Z,2.52
2019-01-25T18:46:55.966Z,2.55
2019-01-25T18:49:26.300Z,2.40
2019-01-25T18:51:54.261Z,2.50
2019-01-25T18:54:22.332Z,3.37
2019-01-25T18:56:50.611Z,3.00
2019-01-25T18:59:18.553Z,3.25
2019-01-25T19:01:46.741Z,3.25
2019-01-25T19:04:14.775Z,3.15
2019-01-25T19:06:42.998Z,3.00
2019-01-25T19:09:11.175Z,3.30
2019-01-25T19:11:41.889Z,3.30
2019-01-25T19:14:09.848Z,2.60
2019-01-25T19:19:18.209Z,4.90
2019-01-25T19:21:46.278Z,4.80
2019-01-25T19:24:14.431Z,3.58
2019-01-25T19:26:42.429Z,3.10
2019-01-25T19:29:10.362Z,3.20
2019-01-25T19:31:38.336Z,3.60
2019-01-25T19:34:07.938Z,3.60
2019-01-25T19:36:35.940Z,3.40
2019-01-25T19:39:06.261Z,2.80
2019-01-25T19:41:34.537Z,3.12
2019-01-25T19:44:02.586Z,3.35
2019-01-25T19:46:30.555Z,3.30
2019-01-25T19:48:58.652Z,3.00
2019-01-25T19:51:26.621Z,3.27
2019-01-25T19:53:54.591Z,3.30
2019-01-25T19:56:22.661Z,3.30
2019-01-25T19:58:50.631Z,3.37
2019-01-25T20:01:18.677Z,3.10
2019-01-25T20:03:46.676Z,3.37
2019-01-25T20:06:14.744Z,3.02
2019-01-25T20:08:43.355Z,3.30
2019-01-25T20:11:12.600Z,3.30
2019-01-25T20:13:40.702Z,3.55
2019-01-25T20:16:08.670Z,3.30
2019-01-25T20:18:36.641Z,5.40
2019-01-25T20:21:04.710Z,3.30
2019-01-25T20:23:32.657Z,3.25
2019-01-25T20:26:00.856Z,3.60
2019-01-25T20:28:28.793Z,4.62
2019-01-25T20:30:59.865Z,3.30
2019-01-25T20:33:29.272Z,3.15
2019-01-25T20:35:57.342Z,4.72
2019-01-25T20:38:25.309Z,5.65
2019-01-25T20:40:53.281Z,3.33
2019-01-25T20:43:21.360Z,3.40
2019-01-25T20:45:49.424Z,3.45
2019-01-25T20:48:17.393Z,3.10
2019-01-25T20:50:45.373Z,4.20
2019-01-25T20:53:13.335Z,4.28
2019-01-25T20:55:41.505Z,3.20
2019-01-25T20:58:09.577Z,3.10
2019-01-25T21:00:37.819Z,3.10
2019-01-25T21:03:06.103Z,3.95
2019-01-25T21:05:34.207Z,3.55
2019-01-25T21:08:02.378Z,3.27
2019-01-25T21:10:31.553Z,4.00
2019-01-25T21:13:00.877Z,4.70
2019-01-25T21:15:35.099Z,3.98
2019-01-25T21:18:00.584Z,8.40
2019-01-25T21:20:53.596Z,9.60
2019-01-25T21:23:23.555Z,6.90
2019-01-25T21:25:51.647Z,6.65
2019-01-25T21:28:19.827Z,4.25
2019-01-25T21:30:47.770Z,4.83
2019-01-25T21:33:15.863Z,2.72
2019-01-25T21:35:43.935Z,2.70
2019-01-25T21:38:11.887Z,3.40
2019-01-25T21:40:39.850Z,3.05
2019-01-25T21:43:09.086Z,3.60
2019-01-25T21:45:42.989Z,3.15
2019-01-25T21:48:08.388Z,3.50
2019-01-25T21:50:36.485Z,3.10
2019-01-25T21:53:04.608Z,3.12
2019-01-25T21:55:35.744Z,2.85
2019-01-25T21:58:05.438Z,3.17
2019-01-25T22:00:31.926Z,2.80
2019-01-25T22:02:59.896Z,2.70
2019-01-25T22:05:27.948Z,3.50
2019-01-25T22:07:56.345Z,3.47
2019-01-25T22:10:24.595Z,2.75
2019-01-25T22:12:52.798Z,2.65
2019-01-25T22:15:20.944Z,3.00
2019-01-25T22:17:49.228Z,3.42
2019-01-25T22:20:17.500Z,3.50
2019-01-25T22:22:45.671Z,4.00
2019-01-25T22:25:13.893Z,4.67
2019-01-25T22:27:42.047Z,3.67
2019-01-25T22:30:14.250Z,3.25
2019-01-25T22:32:42.390Z,3.20
2019-01-25T22:35:10.460Z,2.95
2019-01-25T22:37:39.964Z,2.90
2019-01-25T22:40:08.117Z,3.42
2019-01-25T22:42:37.033Z,3.35
2019-01-25T22:45:05.283Z,3.08
2019-01-25T22:47:35.605Z,3.10
2019-01-25T22:50:03.604Z,3.00
2019-01-25T22:52:31.672Z,2.83
2019-01-25T22:54:59.645Z,3.30
2019-01-25T22:57:30.274Z,3.05
2019-01-25T22:59:57.321Z,2.90
2019-01-25T23:02:25.394Z,3.37
2019-01-25T23:04:53.282Z,3.52
2019-01-25T23:07:21.436Z,3.30
2019-01-25T23:09:49.403Z,3.45
2019-01-25T23:12:18.358Z,3.30
2019-01-25T23:14:48.276Z,3.20
2019-01-25T23:17:16.382Z,3.02
2019-01-25T23:19:44.454Z,3.42
2019-01-25T23:22:12.527Z,4.45
2019-01-25T23:24:40.570Z,3.55
2019-01-25T23:27:08.566Z,4.62
2019-01-25T23:29:36.537Z,3.40
2019-01-25T23:32:05.623Z,2.90
2019-01-25T23:34:33.602Z,2.42
2019-01-25T23:37:01.546Z,3.15
2019-01-25T23:39:29.613Z,2.90
2019-01-25T23:41:57.709Z,2.70
2019-01-25T23:44:27.013Z,2.92
2019-01-25T23:46:54.983Z,3.00
2019-01-25T23:49:23.055Z,3.50
2019-01-25T23:51:52.857Z,3.08
2019-01-25T23:54:20.940Z,4.00
2019-01-25T23:56:48.889Z,3.47
2019-01-25T23:59:16.878Z,2.90
