createdAt,value
2022-08-29T00:01:15.773Z,17.50
2022-08-29T00:03:19.412Z,17.50
2022-08-29T00:05:25.608Z,17.50
2022-08-29T00:07:29.370Z,17.50
2022-08-29T00:09:33.049Z,17.50
2022-08-29T00:11:45.269Z,17.50
2022-08-29T00:13:50.691Z,17.50
2022-08-29T00:15:54.184Z,17.50
2022-08-29T00:17:57.547Z,17.40
2022-08-29T00:20:01.089Z,17.40
2022-08-29T00:22:04.310Z,17.30
2022-08-29T00:24:07.799Z,17.40
2022-08-29T00:26:11.317Z,17.40
2022-08-29T00:28:16.194Z,17.50
2022-08-29T00:30:21.325Z,17.50
2022-08-29T00:32:24.955Z,17.50
2022-08-29T00:34:28.589Z,17.50
2022-08-29T00:36:32.021Z,17.50
2022-08-29T00:38:35.306Z,17.50
2022-08-29T00:40:41.447Z,17.50
2022-08-29T00:42:45.166Z,17.50
2022-08-29T00:44:49.734Z,17.50
2022-08-29T00:46:56.074Z,17.50
2022-08-29T00:49:03.226Z,17.50
2022-08-29T00:51:09.952Z,17.50
2022-08-29T00:53:18.490Z,17.50
2022-08-29T00:55:25.231Z,17.40
2022-08-29T00:57:31.878Z,17.40
2022-08-29T00:59:40.269Z,17.40
2022-08-29T01:01:45.666Z,17.50
2022-08-29T01:03:49.600Z,17.50
2022-08-29T01:05:54.530Z,17.50
2022-08-29T01:07:58.434Z,17.50
2022-08-29T01:10:02.019Z,17.50
2022-08-29T01:12:16.413Z,17.40
2022-08-29T01:14:21.959Z,17.30
2022-08-29T01:16:26.403Z,17.40
2022-08-29T01:18:32.553Z,17.40
2022-08-29T01:20:43.762Z,17.30
2022-08-29T01:23:00.982Z,17.30
2022-08-29T01:25:09.535Z,17.30
2022-08-29T01:27:15.046Z,17.30
2022-08-29T01:29:18.562Z,17.20
2022-08-29T01:31:38.570Z,17.20
2022-08-29T01:33:53.166Z,17.20
2022-08-29T01:35:56.706Z,17.10
2022-08-29T01:37:59.950Z,17.10
2022-08-29T01:42:14.121Z,16.90
2022-08-29T01:44:19.694Z,17.10
2022-08-29T01:46:25.561Z,17.10
2022-08-29T01:48:29.269Z,17.10
2022-08-29T01:50:33.130Z,17.10
2022-08-29T01:52:36.615Z,17.00
2022-08-29T01:54:41.597Z,17.00
2022-08-29T01:56:47.320Z,17.00
2022-08-29T01:58:53.429Z,17.00
2022-08-29T02:00:57.039Z,16.90
2022-08-29T02:03:01.255Z,16.90
2022-08-29T02:05:04.674Z,17.10
2022-08-29T02:07:12.578Z,17.10
2022-08-29T02:09:16.212Z,17.00
2022-08-29T02:11:21.574Z,17.00
2022-08-29T02:13:25.047Z,17.00
2022-08-29T02:15:29.955Z,17.00
2022-08-29T02:17:33.195Z,17.00
2022-08-29T02:21:42.111Z,17.00
2022-08-29T02:23:50.043Z,16.90
2022-08-29T02:25:53.430Z,16.90
2022-08-29T02:27:58.250Z,16.90
2022-08-29T02:30:01.597Z,16.90
2022-08-29T02:32:07.191Z,16.80
2022-08-29T02:34:11.655Z,16.70
2022-08-29T02:36:15.140Z,16.70
2022-08-29T02:38:18.954Z,16.70
2022-08-29T02:40:24.760Z,16.70
2022-08-29T02:42:35.063Z,16.60
2022-08-29T02:44:41.012Z,16.60
2022-08-29T02:46:44.454Z,16.60
2022-08-29T02:49:00.014Z,16.70
2022-08-29T02:51:04.669Z,16.70
2022-08-29T02:53:08.132Z,16.80
2022-08-29T02:55:15.280Z,16.80
2022-08-29T02:57:18.823Z,16.90
2022-08-29T02:59:22.580Z,16.90
2022-08-29T03:01:27.233Z,16.90
2022-08-29T03:03:30.610Z,16.90
2022-08-29T03:05:37.198Z,16.90
2022-08-29T03:07:40.877Z,16.90
2022-08-29T03:09:44.311Z,16.90
2022-08-29T03:11:47.845Z,16.90
2022-08-29T03:13:51.031Z,16.90
2022-08-29T03:15:54.881Z,16.90
2022-08-29T03:17:58.556Z,17.00
2022-08-29T03:20:02.485Z,16.90
2022-08-29T03:22:07.313Z,16.90
2022-08-29T03:24:10.533Z,16.90
2022-08-29T03:28:17.640Z,16.90
2022-08-29T03:30:24.074Z,16.90
2022-08-29T03:32:28.184Z,16.90
2022-08-29T03:34:33.018Z,16.90
2022-08-29T03:36:36.210Z,16.90
2022-08-29T03:38:41.082Z,16.80
2022-08-29T03:40:44.552Z,16.80
2022-08-29T03:42:49.918Z,16.80
2022-08-29T03:44:53.144Z,16.80
2022-08-29T03:46:56.546Z,16.70
2022-08-29T03:48:59.944Z,16.70
2022-08-29T03:51:03.939Z,16.60
2022-08-29T03:53:07.407Z,16.60
2022-08-29T03:55:13.646Z,16.60
2022-08-29T03:57:18.019Z,16.60
2022-08-29T03:59:21.686Z,16.50
2022-08-29T04:03:33.284Z,16.50
2022-08-29T04:05:37.030Z,16.40
2022-08-29T04:07:47.457Z,16.40
2022-08-29T04:09:51.394Z,16.40
2022-08-29T04:11:56.148Z,16.30
2022-08-29T04:13:59.441Z,16.20
2022-08-29T04:16:02.911Z,16.10
2022-08-29T04:18:08.186Z,16.10
2022-08-29T04:20:13.942Z,16.00
2022-08-29T04:22:17.399Z,16.00
2022-08-29T04:24:20.870Z,16.00
2022-08-29T04:26:36.395Z,16.00
2022-08-29T04:28:41.969Z,15.90
2022-08-29T04:30:51.763Z,15.90
2022-08-29T04:32:56.410Z,15.90
2022-08-29T04:35:00.270Z,15.90
2022-08-29T04:37:03.506Z,15.90
2022-08-29T04:39:07.756Z,16.00
2022-08-29T04:41:14.797Z,15.90
2022-08-29T04:43:18.394Z,16.00
2022-08-29T04:45:24.795Z,16.00
2022-08-29T04:47:28.350Z,16.00
2022-08-29T04:49:31.845Z,16.10
2022-08-29T04:51:36.981Z,16.10
2022-08-29T04:53:40.391Z,16.20
2022-08-29T04:55:43.965Z,16.20
2022-08-29T04:57:48.055Z,16.20
2022-08-29T05:02:01.773Z,16.20
2022-08-29T05:04:05.521Z,16.20
2022-08-29T05:06:13.954Z,16.30
2022-08-29T05:08:17.384Z,16.30
2022-08-29T05:12:27.123Z,16.40
2022-08-29T05:14:34.401Z,16.50
2022-08-29T05:16:38.929Z,16.60
2022-08-29T05:18:46.106Z,16.70
2022-08-29T05:20:50.649Z,16.70
2022-08-29T05:22:53.855Z,16.70
2022-08-29T05:24:57.836Z,16.70
2022-08-29T05:27:01.412Z,16.70
2022-08-29T05:29:05.125Z,16.80
2022-08-29T05:31:14.583Z,16.90
2022-08-29T05:33:18.328Z,16.90
2022-08-29T05:35:23.278Z,17.00
2022-08-29T05:37:27.100Z,17.20
2022-08-29T05:39:30.549Z,17.50
2022-08-29T05:41:36.357Z,17.80
2022-08-29T05:43:42.222Z,17.90
2022-08-29T05:45:45.355Z,18.30
2022-08-29T05:49:52.703Z,19.40
2022-08-29T05:52:00.593Z,19.70
2022-08-29T05:54:04.082Z,19.80
2022-08-29T05:58:11.930Z,19.30
2022-08-29T06:00:16.473Z,19.20
2022-08-29T06:02:21.011Z,19.10
2022-08-29T06:04:24.853Z,19.50
2022-08-29T06:08:33.993Z,19.60
2022-08-29T06:10:43.553Z,20.00
2022-08-29T06:14:50.988Z,20.90
2022-08-29T06:18:58.699Z,21.90
2022-08-29T06:21:05.446Z,22.10
2022-08-29T06:23:09.098Z,22.70
2022-08-29T06:25:37.935Z,23.00
2022-08-29T06:27:37.800Z,23.40
2022-08-29T06:29:42.941Z,24.30
2022-08-29T06:33:53.454Z,24.50
2022-08-29T06:35:56.754Z,24.40
2022-08-29T06:38:00.242Z,24.50
2022-08-29T06:40:03.669Z,24.50
2022-08-29T06:42:12.543Z,24.70
2022-08-29T06:44:16.052Z,24.50
2022-08-29T06:48:29.604Z,24.30
2022-08-29T06:50:33.360Z,24.50
2022-08-29T06:52:38.673Z,24.80
2022-08-29T06:56:48.789Z,25.70
2022-08-29T06:58:53.842Z,26.00
2022-08-29T07:00:57.414Z,26.80
2022-08-29T07:03:01.002Z,26.40
2022-08-29T07:05:04.919Z,26.60
2022-08-29T07:09:12.867Z,27.50
2022-08-29T07:11:16.742Z,27.70
2022-08-29T07:13:20.542Z,27.90
2022-08-29T07:15:25.769Z,27.90
2022-08-29T07:21:37.656Z,28.80
2022-08-29T07:23:42.023Z,28.80
2022-08-29T07:25:45.628Z,28.90
2022-08-29T07:29:56.900Z,30.70
2022-08-29T07:32:02.297Z,30.60
2022-08-29T07:34:05.553Z,30.20
2022-08-29T07:38:12.708Z,30.60
2022-08-29T07:40:17.857Z,31.40
2022-08-29T07:42:21.355Z,31.40
2022-08-29T07:44:24.598Z,31.20
2022-08-29T07:46:28.189Z,31.10
2022-08-29T07:48:32.854Z,31.60
2022-08-29T07:50:36.104Z,31.60
2022-08-29T07:52:39.639Z,31.90
2022-08-29T07:54:43.503Z,32.10
2022-08-29T07:56:48.353Z,32.80
2022-08-29T07:58:51.998Z,33.60
2022-08-29T08:00:55.322Z,33.50
2022-08-29T08:02:59.157Z,33.90
2022-08-29T08:05:03.846Z,34.00
2022-08-29T08:07:13.781Z,34.10
2022-08-29T08:09:17.287Z,34.50
2022-08-29T08:13:25.782Z,34.10
2022-08-29T08:15:29.204Z,36.00
2022-08-29T08:17:32.370Z,35.80
2022-08-29T08:19:35.620Z,35.90
2022-08-29T08:23:53.869Z,36.00
2022-08-29T08:25:57.259Z,35.80
2022-08-29T08:28:00.446Z,36.20
2022-08-29T08:30:04.138Z,37.20
2022-08-29T08:32:08.045Z,37.40
2022-08-29T08:34:15.843Z,37.10
2022-08-29T08:36:22.690Z,35.90
2022-08-29T08:38:27.429Z,36.50
2022-08-29T08:40:33.027Z,36.80
2022-08-29T08:42:42.896Z,37.00
2022-08-29T08:45:06.287Z,36.60
2022-08-29T08:47:15.606Z,36.30
2022-08-29T08:49:25.861Z,36.40
2022-08-29T08:51:34.023Z,36.60
2022-08-29T08:53:41.497Z,37.60
2022-08-29T08:55:47.522Z,36.70
2022-08-29T08:58:00.523Z,36.70
2022-08-29T09:00:11.423Z,36.80
2022-08-29T09:02:28.237Z,36.10
2022-08-29T09:04:40.417Z,36.00
2022-08-29T09:07:04.695Z,35.70
2022-08-29T09:09:24.081Z,34.90
2022-08-29T09:11:38.673Z,33.70
2022-08-29T09:13:51.633Z,32.90
2022-08-29T09:15:56.557Z,32.10
2022-08-29T09:18:03.442Z,31.90
2022-08-29T09:20:11.218Z,32.60
2022-08-29T09:22:21.056Z,32.40
2022-08-29T09:24:34.201Z,32.10
2022-08-29T09:26:37.882Z,31.70
2022-08-29T09:28:41.386Z,31.80
2022-08-29T09:31:05.978Z,32.20
2022-08-29T09:33:12.141Z,33.50
2022-08-29T09:35:24.550Z,34.50
2022-08-29T09:37:30.089Z,34.60
2022-08-29T09:39:36.756Z,34.50
2022-08-29T09:41:40.490Z,34.90
2022-08-29T09:43:50.349Z,34.80
2022-08-29T09:46:18.050Z,33.90
2022-08-29T09:48:22.596Z,33.60
2022-08-29T09:50:27.956Z,33.90
2022-08-29T09:52:31.718Z,34.50
2022-08-29T09:54:36.604Z,34.70
2022-08-29T09:56:48.245Z,35.20
2022-08-29T09:59:07.044Z,35.40
2022-08-29T10:01:17.798Z,35.70
2022-08-29T10:03:24.716Z,35.20
2022-08-29T10:05:41.497Z,35.40
2022-08-29T10:07:49.471Z,36.20
2022-08-29T10:10:21.766Z,37.10
2022-08-29T10:12:33.940Z,37.00
2022-08-29T10:19:03.019Z,33.90
2022-08-29T10:21:30.281Z,34.10
2022-08-29T10:23:41.449Z,35.10
2022-08-29T10:25:46.067Z,35.80
2022-08-29T10:27:58.879Z,35.40
2022-08-29T10:30:09.810Z,34.30
2022-08-29T10:32:26.039Z,33.00
2022-08-29T10:34:46.105Z,31.60
2022-08-29T10:36:59.585Z,30.50
2022-08-29T10:39:14.522Z,30.20
2022-08-29T10:41:31.434Z,30.20
2022-08-29T10:43:41.291Z,29.40
2022-08-29T10:45:57.636Z,29.30
2022-08-29T10:48:08.237Z,28.80
2022-08-29T10:50:43.692Z,28.30
2022-08-29T10:52:57.598Z,28.10
2022-08-29T10:55:08.790Z,28.00
2022-08-29T10:57:20.223Z,28.10
2022-08-29T10:59:33.680Z,27.80
2022-08-29T11:01:40.415Z,27.40
2022-08-29T11:03:52.847Z,26.90
2022-08-29T11:06:02.307Z,26.70
2022-08-29T11:08:11.734Z,26.10
2022-08-29T11:10:20.882Z,25.60
2022-08-29T11:12:33.403Z,25.30
2022-08-29T11:14:42.173Z,24.80
2022-08-29T11:16:48.715Z,24.20
2022-08-29T11:18:57.463Z,23.80
2022-08-29T11:21:05.722Z,23.50
2022-08-29T11:23:18.376Z,23.30
2022-08-29T11:25:22.811Z,23.00
2022-08-29T11:27:38.597Z,22.80
2022-08-29T11:29:48.736Z,22.60
2022-08-29T11:31:58.378Z,22.50
2022-08-29T11:34:15.000Z,22.60
2022-08-29T11:36:38.959Z,22.50
2022-08-29T11:39:29.829Z,22.50
2022-08-29T11:41:36.752Z,22.50
2022-08-29T11:43:45.658Z,22.20
2022-08-29T11:46:00.842Z,22.10
2022-08-29T11:48:20.745Z,22.20
2022-08-29T11:50:29.673Z,22.20
2022-08-29T11:52:34.595Z,22.10
2022-08-29T11:55:10.609Z,21.90
2022-08-29T11:57:49.366Z,21.90
2022-08-29T12:00:01.743Z,21.60
2022-08-29T12:02:05.193Z,21.60
2022-08-29T12:04:11.762Z,21.60
2022-08-29T12:06:32.515Z,21.70
2022-08-29T12:08:42.350Z,21.50
2022-08-29T12:10:54.248Z,21.40
2022-08-29T12:15:45.071Z,21.30
2022-08-29T12:18:04.027Z,21.50
2022-08-29T12:20:22.311Z,21.70
2022-08-29T12:22:59.324Z,21.80
2022-08-29T12:25:29.867Z,22.10
2022-08-29T12:28:02.438Z,22.20
2022-08-29T12:30:10.597Z,22.60
2022-08-29T13:15:20.662Z,31.70
2022-08-29T13:17:26.899Z,31.80
2022-08-29T13:19:32.076Z,31.30
2022-08-29T13:21:35.349Z,31.70
2022-08-29T13:23:45.716Z,31.90
2022-08-29T13:25:53.534Z,31.10
2022-08-29T13:28:01.752Z,30.70
2022-08-29T13:30:06.057Z,30.40
2022-08-29T13:32:27.824Z,30.10
2022-08-29T13:34:32.501Z,29.30
2022-08-29T13:36:41.502Z,28.50
2022-08-29T13:38:44.882Z,27.80
2022-08-29T13:40:50.505Z,27.70
2022-08-29T13:42:53.866Z,27.40
2022-08-29T13:45:15.312Z,27.30
2022-08-29T13:47:20.995Z,27.30
2022-08-29T13:49:26.670Z,27.40
2022-08-29T13:51:31.590Z,27.60
2022-08-29T13:53:35.229Z,27.80
2022-08-29T13:55:38.732Z,27.60
2022-08-29T13:57:44.882Z,27.70
2022-08-29T13:59:48.607Z,27.80
2022-08-29T14:02:09.024Z,27.80
2022-08-29T14:04:36.864Z,27.60
2022-08-29T14:06:40.465Z,27.30
2022-08-29T14:08:45.442Z,26.90
2022-08-29T14:10:49.313Z,27.10
2022-08-29T14:12:52.969Z,27.30
2022-08-29T14:14:56.573Z,27.40
2022-08-29T14:16:59.961Z,27.60
2022-08-29T14:19:03.193Z,27.90
2022-08-29T14:21:06.846Z,28.40
2022-08-29T14:23:11.671Z,28.60
2022-08-29T14:25:17.439Z,28.50
2022-08-29T14:27:22.314Z,28.70
2022-08-29T14:29:25.684Z,28.50
2022-08-29T14:31:33.559Z,28.70
2022-08-29T14:33:36.921Z,28.60
2022-08-29T14:35:42.403Z,28.70
2022-08-29T14:37:46.736Z,28.90
2022-08-29T14:39:52.095Z,28.90
2022-08-29T14:41:56.822Z,28.40
2022-08-29T14:44:00.525Z,28.30
2022-08-29T14:46:03.931Z,28.10
2022-08-29T14:48:07.624Z,27.90
2022-08-29T14:50:12.953Z,27.50
2022-08-29T14:52:16.559Z,27.20
2022-08-29T14:54:21.383Z,27.20
2022-08-29T14:56:47.504Z,26.90
2022-08-29T14:58:52.135Z,26.60
2022-08-29T15:00:55.821Z,26.40
2022-08-29T15:03:00.185Z,26.40
2022-08-29T15:05:03.647Z,26.30
2022-08-29T15:07:07.749Z,26.20
2022-08-29T15:09:11.281Z,26.20
2022-08-29T15:11:15.173Z,26.10
2022-08-29T15:13:19.893Z,26.20
2022-08-29T15:15:29.522Z,26.20
2022-08-29T15:17:33.202Z,26.10
2022-08-29T15:22:00.585Z,26.30
2022-08-29T15:24:05.459Z,26.40
2022-08-29T15:26:08.669Z,26.60
2022-08-29T15:28:13.428Z,26.30
2022-08-29T15:30:21.870Z,26.40
2022-08-29T15:32:25.572Z,26.30
2022-08-29T15:34:31.435Z,26.10
2022-08-29T15:36:35.817Z,25.90
2022-08-29T15:38:39.076Z,25.90
2022-08-29T15:40:42.405Z,25.90
2022-08-29T15:42:45.737Z,25.80
2022-08-29T15:44:51.211Z,25.70
2022-08-29T15:46:56.751Z,25.50
2022-08-29T15:49:01.175Z,25.50
2022-08-29T15:51:04.984Z,25.30
2022-08-29T15:53:08.437Z,25.20
2022-08-29T15:55:12.684Z,25.10
2022-08-29T15:57:16.199Z,25.10
2022-08-29T15:59:31.015Z,25.00
2022-08-29T16:01:47.275Z,25.00
2022-08-29T16:03:54.554Z,24.90
2022-08-29T16:05:58.253Z,25.00
2022-08-29T16:08:01.895Z,25.10
2022-08-29T16:10:11.383Z,25.00
2022-08-29T16:12:15.376Z,24.80
2022-08-29T16:14:57.383Z,24.60
2022-08-29T16:16:43.250Z,24.60
2022-08-29T16:18:46.486Z,24.60
2022-08-29T16:20:51.160Z,24.50
2022-08-29T16:23:00.946Z,24.50
2022-08-29T16:25:04.771Z,24.30
2022-08-29T16:27:07.974Z,24.10
2022-08-29T16:29:13.068Z,23.90
2022-08-29T16:31:17.268Z,23.60
2022-08-29T16:33:20.653Z,23.40
2022-08-29T16:35:24.589Z,23.20
2022-08-29T16:37:29.281Z,23.00
2022-08-29T16:39:32.671Z,23.00
2022-08-29T16:41:35.902Z,22.80
2022-08-29T16:43:41.489Z,22.70
2022-08-29T16:45:44.788Z,22.50
2022-08-29T16:47:48.012Z,22.50
2022-08-29T16:49:53.632Z,22.30
2022-08-29T16:51:57.897Z,22.20
2022-08-29T16:54:02.707Z,22.10
2022-08-29T16:56:08.142Z,21.90
2022-08-29T16:58:28.643Z,21.90
2022-08-29T17:00:32.003Z,21.80
2022-08-29T17:02:35.456Z,21.70
2022-08-29T17:04:39.553Z,21.60
2022-08-29T17:06:44.160Z,21.50
2022-08-29T17:08:46.429Z,21.30
2022-08-29T17:10:50.622Z,21.20
2022-08-29T17:12:52.873Z,21.10
2022-08-29T17:14:55.117Z,21.10
2022-08-29T17:16:58.512Z,21.10
2022-08-29T17:19:02.406Z,20.90
2022-08-29T17:21:07.696Z,20.90
2022-08-29T17:23:11.015Z,20.80
2022-08-29T17:25:14.550Z,20.80
2022-08-29T17:27:21.630Z,20.80
2022-08-29T17:29:25.511Z,20.70
2022-08-29T17:31:29.054Z,20.60
2022-08-29T17:33:33.064Z,20.40
2022-08-29T17:35:36.506Z,20.40
2022-08-29T17:37:39.669Z,20.30
2022-08-29T17:39:43.961Z,20.20
2022-08-29T17:41:51.160Z,20.10
2022-08-29T17:43:55.714Z,20.00
2022-08-29T17:45:59.036Z,20.00
2022-08-29T17:48:04.564Z,19.80
2022-08-29T17:50:08.958Z,19.80
2022-08-29T17:52:12.424Z,19.80
2022-08-29T17:54:16.137Z,19.70
2022-08-29T17:56:22.156Z,19.60
2022-08-29T17:58:25.442Z,19.60
2022-08-29T18:00:31.430Z,19.50
2022-08-29T18:02:35.254Z,19.50
2022-08-29T18:04:39.147Z,19.50
2022-08-29T18:06:43.272Z,19.40
2022-08-29T18:08:48.416Z,19.50
2022-08-29T18:10:51.938Z,19.50
2022-08-29T18:12:55.232Z,19.40
2022-08-29T18:14:58.549Z,19.40
2022-08-29T18:17:03.506Z,19.40
2022-08-29T18:19:08.798Z,19.40
2022-08-29T18:21:18.419Z,19.30
2022-08-29T18:23:22.304Z,19.30
2022-08-29T18:25:25.908Z,19.40
2022-08-29T18:27:31.057Z,19.50
2022-08-29T18:29:34.536Z,19.50
2022-08-29T18:31:37.798Z,19.40
2022-08-29T18:33:59.655Z,19.50
2022-08-29T18:36:06.630Z,19.40
2022-08-29T18:38:10.369Z,19.40
2022-08-29T18:40:14.047Z,19.40
2022-08-29T18:42:38.902Z,19.40
2022-08-29T18:44:41.625Z,19.40
2022-08-29T18:46:48.292Z,19.30
2022-08-29T18:48:54.076Z,19.40
2022-08-29T18:50:57.944Z,19.30
2022-08-29T18:53:02.024Z,19.30
2022-08-29T18:55:06.237Z,19.30
2022-08-29T18:57:10.889Z,19.30
2022-08-29T18:59:14.312Z,19.40
2022-08-29T19:01:27.881Z,19.40
2022-08-29T19:03:31.817Z,19.40
2022-08-29T19:05:38.456Z,19.40
2022-08-29T19:07:41.983Z,19.40
2022-08-29T19:09:45.274Z,19.50
2022-08-29T19:11:48.765Z,19.50
2022-08-29T19:13:52.831Z,19.40
2022-08-29T19:15:58.773Z,19.40
2022-08-29T19:18:02.310Z,19.30
2022-08-29T19:20:27.673Z,19.40
2022-08-29T19:22:32.749Z,19.40
2022-08-29T19:24:36.096Z,19.40
2022-08-29T19:26:40.939Z,19.60
2022-08-29T19:28:45.255Z,19.50
2022-08-29T19:30:49.809Z,19.40
2022-08-29T19:32:54.088Z,19.40
2022-08-29T19:34:57.579Z,19.40
2022-08-29T19:37:01.068Z,19.40
2022-08-29T19:39:06.516Z,19.40
2022-08-29T19:41:11.238Z,19.30
2022-08-29T19:45:42.130Z,19.20
2022-08-29T19:47:45.644Z,19.20
2022-08-29T19:49:50.180Z,19.20
2022-08-29T19:51:54.522Z,19.20
2022-08-29T19:53:57.787Z,19.20
2022-08-29T19:56:02.412Z,19.20
2022-08-29T19:58:05.609Z,19.20
2022-08-29T20:00:13.969Z,19.30
2022-08-29T20:02:17.674Z,19.20
2022-08-29T20:04:21.010Z,19.10
2022-08-29T20:06:25.085Z,19.00
2022-08-29T20:08:29.140Z,18.90
2022-08-29T20:10:32.972Z,18.90
2022-08-29T20:12:38.313Z,18.80
2022-08-29T20:14:42.069Z,18.70
2022-08-29T20:16:46.193Z,18.70
2022-08-29T20:18:50.085Z,18.70
2022-08-29T20:20:55.459Z,18.60
2022-08-29T20:22:58.675Z,18.60
2022-08-29T20:25:01.999Z,18.50
2022-08-29T20:27:07.609Z,18.50
2022-08-29T20:29:14.035Z,18.40
2022-08-29T20:31:17.500Z,18.30
2022-08-29T20:33:21.313Z,18.30
2022-08-29T20:35:43.396Z,18.30
2022-08-29T20:37:46.974Z,18.20
2022-08-29T20:39:51.870Z,18.30
2022-08-29T20:41:57.636Z,18.20
2022-08-29T20:44:06.943Z,18.10
2022-08-29T20:46:13.367Z,18.00
2022-08-29T20:48:17.051Z,18.00
2022-08-29T20:50:21.657Z,18.00
2022-08-29T20:52:25.315Z,17.90
2022-08-29T20:54:29.227Z,17.80
2022-08-29T20:56:37.581Z,17.80
2022-08-29T20:58:40.849Z,17.80
2022-08-29T21:00:44.586Z,17.70
2022-08-29T21:03:07.154Z,17.70
2022-08-29T21:05:30.771Z,17.70
2022-08-29T21:07:34.213Z,17.60
2022-08-29T21:09:40.527Z,17.60
2022-08-29T21:11:44.058Z,17.50
2022-08-29T21:13:49.058Z,17.50
2022-08-29T21:15:56.704Z,17.50
2022-08-29T21:18:04.204Z,17.50
2022-08-29T21:20:08.625Z,17.50
2022-08-29T21:22:14.416Z,17.60
2022-08-29T21:24:17.851Z,17.70
2022-08-29T21:28:26.185Z,17.70
2022-08-29T21:30:31.044Z,17.80
2022-08-29T21:32:34.560Z,17.80
2022-08-29T21:34:39.439Z,17.80
2022-08-29T21:36:42.700Z,17.80
2022-08-29T21:38:46.007Z,17.80
2022-08-29T21:40:50.828Z,17.80
2022-08-29T21:42:56.644Z,17.90
2022-08-29T21:44:59.955Z,17.90
2022-08-29T21:47:03.951Z,17.80
2022-08-29T21:51:14.345Z,17.80
2022-08-29T21:53:17.712Z,17.80
2022-08-29T21:55:22.711Z,17.70
2022-08-29T21:57:43.469Z,17.70
2022-08-29T21:59:46.975Z,17.60
2022-08-29T22:01:54.385Z,17.60
2022-08-29T22:03:59.290Z,17.60
2022-08-29T22:06:03.994Z,17.60
2022-08-29T22:08:09.842Z,17.60
2022-08-29T22:10:21.497Z,17.70
2022-08-29T22:12:25.109Z,17.80
2022-08-29T22:14:42.948Z,17.90
2022-08-29T22:16:46.273Z,17.90
2022-08-29T22:18:49.556Z,18.00
2022-08-29T22:20:55.427Z,18.00
2022-08-29T22:23:02.157Z,18.00
2022-08-29T22:25:07.805Z,18.10
2022-08-29T22:27:11.398Z,18.10
2022-08-29T22:29:16.335Z,18.10
2022-08-29T22:31:19.679Z,18.10
2022-08-29T22:33:23.204Z,18.10
2022-08-29T22:35:26.711Z,18.10
2022-08-29T22:37:30.191Z,18.00
2022-08-29T22:41:38.920Z,18.00
2022-08-29T22:43:46.184Z,17.90
2022-08-29T22:45:50.729Z,17.80
2022-08-29T22:47:56.469Z,17.70
2022-08-29T22:49:59.778Z,17.70
2022-08-29T22:52:03.679Z,17.60
2022-08-29T22:54:39.055Z,17.50
2022-08-29T22:56:45.936Z,17.50
2022-08-29T22:58:49.480Z,17.50
2022-08-29T23:00:52.975Z,17.40
2022-08-29T23:02:56.330Z,17.50
2022-08-29T23:05:00.577Z,17.40
2022-08-29T23:07:04.694Z,17.40
2022-08-29T23:09:07.954Z,17.30
2022-08-29T23:11:11.256Z,17.30
2022-08-29T23:13:16.026Z,17.30
2022-08-29T23:15:20.129Z,17.20
2022-08-29T23:17:23.552Z,17.20
2022-08-29T23:19:26.672Z,17.20
2022-08-29T23:21:33.326Z,17.20
2022-08-29T23:23:37.590Z,17.10
2022-08-29T23:25:41.092Z,17.10
2022-08-29T23:27:44.435Z,17.00
2022-08-29T23:29:51.049Z,16.90
2022-08-29T23:31:54.393Z,16.90
2022-08-29T23:33:57.887Z,16.80
2022-08-29T23:36:01.298Z,16.80
2022-08-29T23:38:04.677Z,16.70
2022-08-29T23:40:11.864Z,16.70
2022-08-29T23:42:15.369Z,16.70
2022-08-29T23:44:19.220Z,16.60
2022-08-29T23:46:24.135Z,16.60
2022-08-29T23:48:27.621Z,16.60
2022-08-29T23:50:31.102Z,16.50
2022-08-29T23:52:34.306Z,16.50
2022-08-29T23:54:37.684Z,16.50
2022-08-29T23:56:40.964Z,16.50
2022-08-29T23:58:44.652Z,16.50
