createdAt,value
2023-04-13T00:01:13.239Z,2.67
2023-04-13T00:03:40.163Z,2.42
2023-04-13T00:06:10.928Z,2.72
2023-04-13T00:08:38.198Z,2.70
2023-04-13T00:11:06.567Z,2.50
2023-04-13T00:13:40.879Z,2.60
2023-04-13T00:16:09.375Z,2.53
2023-04-13T00:18:36.000Z,2.20
2023-04-13T00:21:03.450Z,2.38
2023-04-13T00:23:30.097Z,2.35
2023-04-13T00:25:56.699Z,2.33
2023-04-13T00:28:24.395Z,2.35
2023-04-13T00:30:51.649Z,2.40
2023-04-13T00:33:18.302Z,2.53
2023-04-13T00:35:45.105Z,2.40
2023-04-13T00:38:11.711Z,2.67
2023-04-13T00:40:38.339Z,2.60
2023-04-13T00:43:05.749Z,2.50
2023-04-13T00:45:39.054Z,2.40
2023-04-13T00:48:09.598Z,2.50
2023-04-13T00:50:36.952Z,2.53
2023-04-13T00:53:06.326Z,2.55
2023-04-13T00:55:38.592Z,2.38
2023-04-13T00:58:05.862Z,2.67
2023-04-13T01:00:32.406Z,2.60
2023-04-13T01:05:34.055Z,2.53
2023-04-13T01:08:16.510Z,2.50
2023-04-13T01:10:54.246Z,2.42
2023-04-13T01:13:31.513Z,2.40
2023-04-13T01:16:04.811Z,2.47
2023-04-13T01:18:38.439Z,2.45
2023-04-13T01:21:07.695Z,2.40
2023-04-13T01:23:51.690Z,2.40
2023-04-13T01:26:18.649Z,2.63
2023-04-13T01:28:46.261Z,2.47
2023-04-13T01:31:13.909Z,2.65
2023-04-13T01:33:41.484Z,2.60
2023-04-13T01:36:10.612Z,2.67
2023-04-13T01:38:37.949Z,2.50
2023-04-13T01:41:07.061Z,2.40
2023-04-13T01:43:36.589Z,2.75
2023-04-13T01:46:14.051Z,2.38
2023-04-13T01:48:55.622Z,2.50
2023-04-13T01:51:43.149Z,2.22
2023-04-13T01:54:14.851Z,2.35
2023-04-13T01:56:45.478Z,2.50
2023-04-13T01:59:13.156Z,2.40
2023-04-13T02:01:40.840Z,2.33
2023-04-13T02:04:07.885Z,2.22
2023-04-13T02:06:37.211Z,2.70
2023-04-13T02:09:07.714Z,2.40
2023-04-13T02:11:35.592Z,2.58
2023-04-13T02:14:06.471Z,2.28
2023-04-13T02:16:33.387Z,2.38
2023-04-13T02:19:00.581Z,2.42
2023-04-13T02:21:28.288Z,2.53
2023-04-13T02:23:54.935Z,2.38
2023-04-13T02:26:23.277Z,2.58
2023-04-13T02:28:51.238Z,2.67
2023-04-13T02:31:20.082Z,2.63
2023-04-13T02:33:47.396Z,2.28
2023-04-13T02:36:17.654Z,2.60
2023-04-13T02:38:55.055Z,2.28
2023-04-13T02:41:30.451Z,2.55
2023-04-13T02:43:57.846Z,2.72
2023-04-13T02:46:28.410Z,3.10
2023-04-13T02:49:04.466Z,3.20
2023-04-13T02:51:37.163Z,3.10
2023-04-13T02:54:05.027Z,3.10
2023-04-13T02:56:36.157Z,3.05
2023-04-13T02:59:03.886Z,2.58
2023-04-13T03:01:31.177Z,2.90
2023-04-13T03:03:58.269Z,2.70
2023-04-13T03:06:27.423Z,2.80
2023-04-13T03:08:59.333Z,3.00
2023-04-13T03:11:28.082Z,2.67
2023-04-13T03:14:07.411Z,2.70
2023-04-13T03:16:34.567Z,2.50
2023-04-13T03:19:02.463Z,2.38
2023-04-13T03:21:29.427Z,2.47
2023-04-13T03:24:05.286Z,2.45
2023-04-13T03:26:32.441Z,2.55
2023-04-13T03:29:04.107Z,2.42
2023-04-13T03:31:34.551Z,2.72
2023-04-13T03:34:01.376Z,2.30
2023-04-13T03:36:28.558Z,2.30
2023-04-13T03:38:56.176Z,2.40
2023-04-13T03:41:24.501Z,2.10
2023-04-13T03:43:51.497Z,2.20
2023-04-13T03:46:18.220Z,2.30
2023-04-13T03:48:44.925Z,2.20
2023-04-13T03:51:16.728Z,2.10
2023-04-13T03:53:47.949Z,1.95
2023-04-13T03:56:17.413Z,2.30
2023-04-13T03:58:45.175Z,2.30
2023-04-13T04:01:14.938Z,2.10
2023-04-13T04:03:46.244Z,2.47
2023-04-13T04:06:13.503Z,2.00
2023-04-13T04:08:49.540Z,2.50
2023-04-13T04:11:31.071Z,2.30
2023-04-13T04:13:57.887Z,1.98
2023-04-13T04:16:25.611Z,2.10
2023-04-13T04:19:01.522Z,1.90
2023-04-13T04:21:34.627Z,2.10
2023-04-13T04:24:06.302Z,2.35
2023-04-13T04:26:35.534Z,2.00
2023-04-13T04:29:02.574Z,2.10
2023-04-13T04:31:36.818Z,2.03
2023-04-13T04:34:06.978Z,2.15
2023-04-13T04:36:36.371Z,2.35
2023-04-13T04:39:05.344Z,2.03
2023-04-13T04:41:39.732Z,1.88
2023-04-13T04:44:08.865Z,2.05
2023-04-13T04:46:41.803Z,2.03
2023-04-13T04:49:12.409Z,1.90
2023-04-13T04:51:39.798Z,2.13
2023-04-13T04:54:07.398Z,1.75
2023-04-13T04:56:34.303Z,1.90
2023-04-13T04:59:01.367Z,2.10
2023-04-13T05:01:38.889Z,1.90
2023-04-13T05:04:10.838Z,1.85
2023-04-13T05:06:41.535Z,1.83
2023-04-13T05:09:11.713Z,1.80
2023-04-13T05:11:43.615Z,1.70
2023-04-13T05:14:11.828Z,2.10
2023-04-13T05:16:39.260Z,1.95
2023-04-13T05:19:20.275Z,2.92
2023-04-13T05:21:52.638Z,3.20
2023-04-13T05:24:19.233Z,3.72
2023-04-13T05:26:46.528Z,4.60
2023-04-13T05:29:19.584Z,4.60
2023-04-13T05:31:47.276Z,4.40
2023-04-13T05:34:14.210Z,5.10
2023-04-13T05:36:50.272Z,4.28
2023-04-13T05:39:16.901Z,4.70
2023-04-13T05:41:43.630Z,5.05
2023-04-13T05:44:10.998Z,4.63
2023-04-13T05:46:38.049Z,4.32
2023-04-13T05:49:06.178Z,4.47
2023-04-13T05:51:34.086Z,4.18
2023-04-13T05:54:01.916Z,3.95
2023-04-13T05:56:31.933Z,3.97
2023-04-13T05:59:01.112Z,3.90
2023-04-13T06:01:29.737Z,3.78
2023-04-13T06:03:57.115Z,3.83
2023-04-13T06:06:25.071Z,3.70
2023-04-13T06:08:53.076Z,3.60
2023-04-13T06:11:20.899Z,3.55
2023-04-13T06:13:47.615Z,3.72
2023-04-13T06:16:14.226Z,3.40
2023-04-13T06:18:40.813Z,3.47
2023-04-13T06:21:07.854Z,3.03
2023-04-13T06:23:34.605Z,3.38
2023-04-13T06:26:09.082Z,3.20
2023-04-13T06:28:46.972Z,3.40
2023-04-13T06:31:14.331Z,3.30
2023-04-13T06:33:43.411Z,2.90
2023-04-13T06:36:11.220Z,3.20
2023-04-13T06:38:37.867Z,3.00
2023-04-13T06:41:08.948Z,2.85
2023-04-13T06:43:39.081Z,3.17
2023-04-13T06:46:24.953Z,2.60
2023-04-13T06:48:54.931Z,3.10
2023-04-13T06:51:25.104Z,2.85
2023-04-13T06:53:54.607Z,2.80
2023-04-13T06:56:21.419Z,2.88
2023-04-13T06:58:48.091Z,2.80
2023-04-13T07:01:16.207Z,2.75
2023-04-13T07:03:44.405Z,2.72
2023-04-13T07:06:12.244Z,2.70
2023-04-13T07:08:40.049Z,2.47
2023-04-13T07:11:08.077Z,2.60
2023-04-13T07:13:37.873Z,2.47
2023-04-13T07:16:12.295Z,2.42
2023-04-13T07:18:42.380Z,2.20
2023-04-13T07:21:08.972Z,2.15
2023-04-13T07:23:48.840Z,2.40
2023-04-13T07:26:15.920Z,2.47
2023-04-13T07:28:42.842Z,2.10
2023-04-13T07:31:11.794Z,2.60
2023-04-13T07:33:40.378Z,2.70
2023-04-13T07:36:08.993Z,2.10
2023-04-13T07:38:38.327Z,2.10
2023-04-13T07:41:05.981Z,2.08
2023-04-13T07:43:35.409Z,2.05
2023-04-13T07:46:09.777Z,2.10
2023-04-13T07:48:36.566Z,2.40
2023-04-13T07:51:17.601Z,1.95
2023-04-13T07:53:45.317Z,2.28
2023-04-13T07:56:12.071Z,1.80
2023-04-13T07:58:38.915Z,2.10
2023-04-13T08:01:07.143Z,1.80
2023-04-13T08:03:35.051Z,1.83
2023-04-13T08:06:09.902Z,1.83
2023-04-13T08:08:36.560Z,1.83
2023-04-13T08:11:03.151Z,1.83
2023-04-13T08:13:33.938Z,2.00
2023-04-13T08:16:00.833Z,1.98
2023-04-13T08:18:28.318Z,1.90
2023-04-13T08:20:57.311Z,2.00
2023-04-13T08:23:25.652Z,1.75
2023-04-13T08:25:52.353Z,1.70
2023-04-13T08:28:18.904Z,1.60
2023-04-13T08:30:46.093Z,1.50
2023-04-13T08:33:13.489Z,1.90
2023-04-13T08:35:40.165Z,1.70
2023-04-13T08:38:10.367Z,1.67
2023-04-13T08:40:42.364Z,1.75
2023-04-13T08:43:14.910Z,1.52
2023-04-13T08:45:44.784Z,1.60
2023-04-13T08:48:13.715Z,1.60
2023-04-13T08:50:42.683Z,1.38
2023-04-13T08:53:10.694Z,1.40
2023-04-13T08:55:45.657Z,1.58
2023-04-13T08:58:13.833Z,1.40
2023-04-13T09:00:42.021Z,1.25
2023-04-13T09:03:14.185Z,1.33
2023-04-13T09:05:45.723Z,1.50
2023-04-13T09:08:14.165Z,1.50
2023-04-13T09:10:44.401Z,1.30
2023-04-13T09:13:11.542Z,1.20
2023-04-13T09:15:39.001Z,1.33
2023-04-13T09:18:28.765Z,1.40
2023-04-13T09:21:03.350Z,1.30
2023-04-13T09:23:30.085Z,1.48
2023-04-13T09:26:06.705Z,1.40
2023-04-13T09:28:33.352Z,1.30
2023-04-13T09:31:06.486Z,1.20
2023-04-13T09:33:45.526Z,1.30
2023-04-13T09:36:13.630Z,1.30
2023-04-13T09:38:40.190Z,1.20
2023-04-13T09:41:07.228Z,1.25
2023-04-13T09:43:40.766Z,1.40
2023-04-13T09:46:14.275Z,1.10
2023-04-13T09:48:41.143Z,1.00
2023-04-13T09:51:09.711Z,1.20
2023-04-13T09:53:46.329Z,0.90
2023-04-13T09:56:13.880Z,1.00
2023-04-13T09:58:47.646Z,1.02
2023-04-13T10:01:17.348Z,1.10
2023-04-13T10:03:44.323Z,1.10
2023-04-13T10:06:10.972Z,1.02
2023-04-13T10:08:39.202Z,1.05
2023-04-13T10:11:16.945Z,1.13
2023-04-13T10:13:46.265Z,1.00
2023-04-13T10:16:28.174Z,1.10
2023-04-13T10:19:01.785Z,1.00
2023-04-13T10:21:39.407Z,1.10
2023-04-13T10:24:12.000Z,1.00
2023-04-13T10:26:40.597Z,1.20
2023-04-13T10:29:08.416Z,1.00
2023-04-13T10:31:48.789Z,0.93
2023-04-13T10:34:24.856Z,1.10
2023-04-13T10:36:55.237Z,1.00
2023-04-13T10:39:25.738Z,1.10
2023-04-13T10:42:06.462Z,1.10
2023-04-13T10:44:47.013Z,1.10
2023-04-13T10:47:15.166Z,0.80
2023-04-13T10:49:48.142Z,1.10
2023-04-13T10:52:15.866Z,1.00
2023-04-13T10:54:43.427Z,0.82
2023-04-13T10:57:11.565Z,0.85
2023-04-13T10:59:59.137Z,0.90
2023-04-13T11:02:30.797Z,0.90
2023-04-13T11:04:57.741Z,0.70
2023-04-13T11:07:26.006Z,0.80
2023-04-13T11:10:02.797Z,0.70
2023-04-13T11:12:30.103Z,1.00
2023-04-13T11:14:56.771Z,0.90
2023-04-13T11:17:23.757Z,0.80
2023-04-13T11:19:55.019Z,0.90
2023-04-13T11:22:27.690Z,0.90
2023-04-13T11:25:06.348Z,0.75
2023-04-13T11:27:32.957Z,0.80
2023-04-13T11:30:07.812Z,0.70
2023-04-13T11:35:14.941Z,0.85
2023-04-13T11:37:49.492Z,0.80
2023-04-13T11:40:17.742Z,0.80
2023-04-13T11:42:49.688Z,0.80
2023-04-13T11:45:18.060Z,0.70
2023-04-13T11:47:46.162Z,0.77
2023-04-13T11:50:15.465Z,0.80
2023-04-13T11:52:43.824Z,0.60
2023-04-13T11:55:22.259Z,0.70
2023-04-13T11:57:49.919Z,0.70
2023-04-13T12:00:26.071Z,0.82
2023-04-13T12:05:26.480Z,0.80
2023-04-13T12:07:54.897Z,0.65
2023-04-13T12:10:23.522Z,0.80
2023-04-13T12:13:16.978Z,0.70
2023-04-13T12:16:05.219Z,0.70
2023-04-13T12:18:46.104Z,0.75
2023-04-13T12:21:16.427Z,0.70
2023-04-13T12:23:53.594Z,0.82
2023-04-13T12:26:59.416Z,0.77
2023-04-13T12:29:08.077Z,0.60
2023-04-13T12:31:38.496Z,0.63
2023-04-13T12:34:06.221Z,0.88
2023-04-13T12:36:35.450Z,0.68
2023-04-13T12:39:03.220Z,0.80
2023-04-13T12:41:29.847Z,0.70
2023-04-13T12:43:56.477Z,0.70
2023-04-13T12:46:25.013Z,0.60
2023-04-13T12:48:52.651Z,0.60
2023-04-13T12:51:19.307Z,0.70
2023-04-13T12:53:46.084Z,0.73
2023-04-13T12:56:12.795Z,0.77
2023-04-13T12:58:39.444Z,0.60
2023-04-13T13:01:06.817Z,0.75
2023-04-13T13:03:33.775Z,0.57
2023-04-13T13:06:00.767Z,0.70
2023-04-13T13:08:27.469Z,0.80
2023-04-13T13:10:54.044Z,0.60
2023-04-13T13:13:20.729Z,0.65
2023-04-13T13:15:47.390Z,0.63
2023-04-13T13:18:14.393Z,0.60
2023-04-13T13:20:44.419Z,0.60
2023-04-13T13:23:12.255Z,0.70
2023-04-13T13:25:42.451Z,0.60
2023-04-13T13:28:15.193Z,0.52
2023-04-13T13:30:42.378Z,0.60
2023-04-13T13:33:08.993Z,0.50
2023-04-13T13:35:35.876Z,0.65
2023-04-13T13:38:03.177Z,0.52
2023-04-13T13:40:29.760Z,0.60
2023-04-13T13:42:56.707Z,0.60
2023-04-13T13:45:23.724Z,0.60
2023-04-13T13:47:53.240Z,0.60
2023-04-13T13:50:24.228Z,0.60
2023-04-13T13:53:03.058Z,0.52
2023-04-13T13:55:34.975Z,0.52
2023-04-13T13:58:01.593Z,0.60
2023-04-13T14:00:28.209Z,0.50
2023-04-13T14:02:54.951Z,0.60
2023-04-13T14:05:22.217Z,0.60
2023-04-13T14:07:48.952Z,0.60
2023-04-13T14:10:15.600Z,0.60
2023-04-13T14:12:44.729Z,0.43
2023-04-13T14:15:12.362Z,0.50
2023-04-13T14:17:39.790Z,0.57
2023-04-13T14:20:12.859Z,0.60
2023-04-13T14:22:40.720Z,0.63
2023-04-13T14:25:11.468Z,0.50
2023-04-13T14:27:38.756Z,0.57
2023-04-13T14:30:05.939Z,0.40
2023-04-13T14:32:32.959Z,0.50
2023-04-13T14:35:00.476Z,0.50
2023-04-13T14:37:27.989Z,0.60
2023-04-13T14:39:55.153Z,0.60
2023-04-13T14:42:22.449Z,0.60
2023-04-13T14:44:49.083Z,0.80
2023-04-13T14:47:15.966Z,0.70
2023-04-13T14:49:43.449Z,0.65
2023-04-13T14:52:10.107Z,0.77
2023-04-13T14:54:36.809Z,0.70
2023-04-13T14:57:04.749Z,0.68
2023-04-13T14:59:31.581Z,0.70
2023-04-13T15:01:58.430Z,0.50
2023-04-13T15:04:25.276Z,0.60
2023-04-13T15:06:54.322Z,0.50
2023-04-13T15:09:21.930Z,0.40
2023-04-13T15:11:49.277Z,0.65
2023-04-13T15:14:15.957Z,0.50
2023-04-13T15:16:42.669Z,0.50
2023-04-13T15:19:09.291Z,0.55
2023-04-13T15:21:36.253Z,0.60
2023-04-13T15:24:02.911Z,0.60
2023-04-13T15:26:29.839Z,0.50
2023-04-13T15:28:59.198Z,0.50
2023-04-13T15:31:26.061Z,0.60
2023-04-13T15:33:52.712Z,0.60
2023-04-13T15:36:19.350Z,0.60
2023-04-13T15:38:45.889Z,0.60
2023-04-13T15:41:12.592Z,0.60
2023-04-13T15:43:41.175Z,0.57
2023-04-13T15:46:08.854Z,0.50
2023-04-13T15:48:35.788Z,0.60
2023-04-13T15:51:05.263Z,0.80
2023-04-13T15:53:31.921Z,0.70
2023-04-13T15:55:58.511Z,0.90
2023-04-13T15:58:25.098Z,0.80
2023-04-13T16:01:03.176Z,0.80
2023-04-13T16:03:30.597Z,0.80
2023-04-13T16:05:57.325Z,0.70
2023-04-13T16:08:24.254Z,1.00
2023-04-13T16:10:51.236Z,0.68
2023-04-13T16:13:20.436Z,0.80
2023-04-13T16:15:53.538Z,0.80
2023-04-13T16:18:21.790Z,0.80
2023-04-13T16:20:49.699Z,0.85
2023-04-13T16:23:16.480Z,0.70
2023-04-13T16:25:43.067Z,0.80
2023-04-13T16:28:10.712Z,0.70
2023-04-13T16:30:37.680Z,0.70
2023-04-13T16:33:05.659Z,0.60
2023-04-13T16:35:32.773Z,0.50
2023-04-13T16:38:00.354Z,0.65
2023-04-13T16:40:26.959Z,0.60
2023-04-13T16:42:53.555Z,0.70
2023-04-13T16:45:21.676Z,0.70
2023-04-13T16:47:50.025Z,0.60
2023-04-13T16:50:16.767Z,0.50
2023-04-13T16:52:43.611Z,0.80
2023-04-13T16:55:14.722Z,0.60
2023-04-13T16:57:42.820Z,0.70
2023-04-13T17:00:10.918Z,0.50
2023-04-13T17:02:40.366Z,0.70
2023-04-13T17:05:10.979Z,0.70
2023-04-13T17:07:38.746Z,0.60
2023-04-13T17:10:08.850Z,0.60
2023-04-13T17:12:36.297Z,0.68
2023-04-13T17:15:03.086Z,0.70
2023-04-13T17:17:29.687Z,0.50
2023-04-13T17:19:56.373Z,0.60
2023-04-13T17:22:23.442Z,0.60
2023-04-13T17:24:50.110Z,0.70
2023-04-13T17:27:17.417Z,0.70
2023-04-13T17:29:44.060Z,0.70
2023-04-13T17:32:10.732Z,0.70
2023-04-13T17:34:37.782Z,0.60
2023-04-13T17:37:04.938Z,0.60
2023-04-13T17:39:32.048Z,0.70
2023-04-13T17:41:58.694Z,0.80
2023-04-13T17:44:25.371Z,0.70
2023-04-13T17:46:54.313Z,0.70
2023-04-13T17:49:22.151Z,0.80
2023-04-13T17:51:49.124Z,0.70
2023-04-13T17:54:16.070Z,0.73
2023-04-13T17:56:42.666Z,0.75
2023-04-13T17:59:13.159Z,0.75
2023-04-13T18:01:42.102Z,0.80
2023-04-13T18:04:12.931Z,0.80
2023-04-13T18:06:40.384Z,0.80
2023-04-13T18:09:08.831Z,0.98
2023-04-13T18:11:35.748Z,0.70
2023-04-13T18:14:03.041Z,0.60
2023-04-13T18:16:31.819Z,0.60
2023-04-13T18:18:58.861Z,0.68
2023-04-13T18:21:25.868Z,0.70
2023-04-13T18:23:52.490Z,0.70
2023-04-13T18:26:19.070Z,0.80
2023-04-13T18:28:45.767Z,0.70
2023-04-13T18:31:13.420Z,5.50
2023-04-13T18:33:40.230Z,5.72
2023-04-13T18:36:07.019Z,5.93
2023-04-13T18:38:34.024Z,6.10
2023-04-13T18:41:00.684Z,4.55
2023-04-13T18:43:27.306Z,4.15
2023-04-13T18:45:53.997Z,3.65
2023-04-13T18:48:20.744Z,3.20
2023-04-13T18:50:48.331Z,2.78
2023-04-13T18:53:15.026Z,2.50
2023-04-13T18:55:42.699Z,7.07
2023-04-13T18:58:09.940Z,5.90
2023-04-13T19:00:36.834Z,4.75
2023-04-13T19:03:03.785Z,4.40
2023-04-13T19:05:32.033Z,3.90
2023-04-13T19:07:59.809Z,3.58
2023-04-13T19:10:28.009Z,3.00
2023-04-13T19:12:56.143Z,3.10
2023-04-13T19:15:23.559Z,2.63
2023-04-13T19:17:51.939Z,2.55
2023-04-13T19:20:22.920Z,2.55
2023-04-13T19:22:49.468Z,2.75
2023-04-13T19:25:16.166Z,2.20
2023-04-13T19:27:45.297Z,2.10
2023-04-13T19:30:16.140Z,2.47
2023-04-13T19:32:44.688Z,2.13
2023-04-13T19:35:12.748Z,2.40
2023-04-13T19:37:40.835Z,2.15
2023-04-13T19:40:13.767Z,2.42
2023-04-13T19:42:45.472Z,2.10
2023-04-13T19:45:13.456Z,2.20
2023-04-13T19:47:40.950Z,1.92
2023-04-13T19:50:09.892Z,1.98
2023-04-13T19:52:36.531Z,2.10
2023-04-13T19:55:03.240Z,2.00
2023-04-13T19:57:30.605Z,2.10
2023-04-13T19:59:57.636Z,1.90
2023-04-13T20:02:24.532Z,1.50
2023-04-13T20:04:51.277Z,1.80
2023-04-13T20:07:17.980Z,1.90
2023-04-13T20:09:44.923Z,2.10
2023-04-13T20:12:12.301Z,1.77
2023-04-13T20:14:41.818Z,1.60
2023-04-13T20:17:09.172Z,1.77
2023-04-13T20:19:36.658Z,2.20
2023-04-13T20:22:04.497Z,1.88
2023-04-13T20:24:31.647Z,1.80
2023-04-13T20:26:58.824Z,1.75
2023-04-13T20:29:27.098Z,1.73
2023-04-13T20:31:54.368Z,1.50
2023-04-13T20:34:21.977Z,1.80
2023-04-13T20:36:48.707Z,1.50
2023-04-13T20:39:18.412Z,1.90
2023-04-13T20:41:55.037Z,1.67
2023-04-13T20:44:25.827Z,1.75
2023-04-13T20:46:54.543Z,1.60
2023-04-13T20:49:26.176Z,1.70
2023-04-13T20:51:56.429Z,1.80
2023-04-13T20:54:23.424Z,1.80
2023-04-13T20:56:52.743Z,1.80
2023-04-13T20:59:21.510Z,1.58
2023-04-13T21:01:49.005Z,1.58
2023-04-13T21:04:15.746Z,1.88
2023-04-13T21:06:42.511Z,1.70
2023-04-13T21:09:09.234Z,1.50
2023-04-13T21:11:35.913Z,1.73
2023-04-13T21:14:03.081Z,1.50
2023-04-13T21:16:29.951Z,1.50
2023-04-13T21:18:57.110Z,1.50
2023-04-13T21:21:25.129Z,1.60
2023-04-13T21:23:52.734Z,1.42
2023-04-13T21:26:20.148Z,1.50
2023-04-13T21:28:46.903Z,1.52
2023-04-13T21:31:13.489Z,1.70
2023-04-13T21:33:40.213Z,1.30
2023-04-13T21:38:41.484Z,1.88
2023-04-13T21:41:15.937Z,1.70
2023-04-13T21:43:45.555Z,1.70
2023-04-13T21:46:13.387Z,1.65
2023-04-13T21:48:40.776Z,1.50
2023-04-13T21:51:08.178Z,1.50
2023-04-13T21:53:35.477Z,1.60
2023-04-13T21:56:03.025Z,1.48
2023-04-13T21:58:37.489Z,1.35
2023-04-13T22:01:04.567Z,1.42
2023-04-13T22:03:31.485Z,1.40
2023-04-13T22:05:58.467Z,1.30
2023-04-13T22:08:25.171Z,1.58
2023-04-13T22:10:51.815Z,1.58
2023-04-13T22:13:18.368Z,1.40
2023-04-13T22:15:44.985Z,1.58
2023-04-13T22:18:11.707Z,1.63
2023-04-13T22:20:38.404Z,1.50
2023-04-13T22:23:05.045Z,1.38
2023-04-13T22:25:31.645Z,1.75
2023-04-13T22:27:58.201Z,1.33
2023-04-13T22:30:24.799Z,1.50
2023-04-13T22:32:51.725Z,1.23
2023-04-13T22:35:18.440Z,1.48
2023-04-13T22:37:45.042Z,1.50
2023-04-13T22:40:11.931Z,1.40
2023-04-13T22:42:38.603Z,1.40
2023-04-13T22:45:05.638Z,1.23
2023-04-13T22:47:32.313Z,1.30
2023-04-13T22:50:00.285Z,1.45
2023-04-13T22:52:27.509Z,1.20
2023-04-13T22:54:54.437Z,1.30
2023-04-13T22:57:21.511Z,1.30
2023-04-13T22:59:48.096Z,1.20
2023-04-13T23:02:14.832Z,1.30
2023-04-13T23:04:41.858Z,1.30
2023-04-13T23:07:08.587Z,1.30
2023-04-13T23:09:35.363Z,1.30
2023-04-13T23:12:02.514Z,1.27
2023-04-13T23:14:29.156Z,1.30
2023-04-13T23:16:56.007Z,1.15
2023-04-13T23:19:22.537Z,1.40
2023-04-13T23:21:49.078Z,1.40
2023-04-13T23:24:15.867Z,1.25
2023-04-13T23:26:42.480Z,1.20
2023-04-13T23:29:09.182Z,1.30
2023-04-13T23:31:36.000Z,1.30
2023-04-13T23:34:02.606Z,1.20
2023-04-13T23:36:29.204Z,1.30
2023-04-13T23:38:55.861Z,1.42
2023-04-13T23:41:22.511Z,1.30
2023-04-13T23:43:51.509Z,1.42
2023-04-13T23:46:18.420Z,1.20
2023-04-13T23:48:45.469Z,1.20
2023-04-13T23:51:12.030Z,1.25
2023-04-13T23:53:38.635Z,1.25
2023-04-13T23:56:06.499Z,1.27
2023-04-13T23:58:33.071Z,1.40
