createdAt,value
2017-03-11T00:00:02.144Z,0
2017-03-11T00:00:42.583Z,0
2017-03-11T00:01:23.012Z,0
2017-03-11T00:02:03.435Z,0
2017-03-11T00:02:43.845Z,0
2017-03-11T00:03:24.393Z,0
2017-03-11T00:04:04.811Z,0
2017-03-11T00:04:45.249Z,0
2017-03-11T00:05:25.636Z,0
2017-03-11T00:06:06.899Z,0
2017-03-11T00:06:47.973Z,0
2017-03-11T00:07:28.441Z,0
2017-03-11T00:08:08.845Z,0
2017-03-11T00:08:49.206Z,0
2017-03-11T00:11:21.238Z,0
2017-03-11T00:12:03.367Z,0
2017-03-11T00:12:44.505Z,0
2017-03-11T00:13:34.318Z,0
2017-03-11T00:14:16.458Z,0
2017-03-11T00:14:56.887Z,0
2017-03-11T00:15:38.906Z,0
2017-03-11T00:16:20.728Z,0
2017-03-11T00:17:02.923Z,0
2017-03-11T00:17:49.752Z,0
2017-03-11T00:20:09.732Z,0
2017-03-11T00:20:50.096Z,0
2017-03-11T00:21:30.507Z,0
2017-03-11T00:22:20.410Z,0
2017-03-11T00:23:01.209Z,0
2017-03-11T00:23:42.524Z,0
2017-03-11T00:24:23.686Z,0
2017-03-11T00:25:04.339Z,0
2017-03-11T00:25:45.607Z,0
2017-03-11T00:26:27.394Z,0
2017-03-11T00:27:15.441Z,0
2017-03-11T00:28:00.421Z,0
2017-03-11T00:28:44.396Z,0
2017-03-11T00:29:25.192Z,0
2017-03-11T00:30:13.895Z,0
2017-03-11T00:30:55.993Z,0
2017-03-11T00:31:40.074Z,0
2017-03-11T00:32:20.495Z,0
2017-03-11T00:33:01.532Z,0
2017-03-11T00:33:42.439Z,0
2017-03-11T00:34:26.545Z,0
2017-03-11T00:35:08.775Z,0
2017-03-11T00:35:49.760Z,0
2017-03-11T00:36:30.936Z,0
2017-03-11T00:37:12.236Z,0
2017-03-11T00:37:52.713Z,0
2017-03-11T00:38:33.140Z,0
2017-03-11T00:39:13.523Z,0
2017-03-11T00:39:54.933Z,0
2017-03-11T00:40:35.303Z,0
2017-03-11T00:41:15.743Z,0
2017-03-11T00:41:57.987Z,0
2017-03-11T00:42:38.453Z,0
2017-03-11T00:43:18.892Z,0
2017-03-11T00:44:01.151Z,0
2017-03-11T00:44:44.422Z,0
2017-03-11T00:45:24.873Z,0
2017-03-11T00:46:05.346Z,0
2017-03-11T00:46:45.713Z,0
2017-03-11T00:47:26.166Z,0
2017-03-11T00:48:07.130Z,0
2017-03-11T00:48:50.917Z,0
2017-03-11T00:49:31.390Z,0
2017-03-11T00:50:11.765Z,0
2017-03-11T00:50:52.137Z,0
2017-03-11T00:51:32.574Z,0
2017-03-11T00:52:13.991Z,0
2017-03-11T00:52:55.110Z,0
2017-03-11T00:53:35.569Z,0
2017-03-11T00:54:16.529Z,0
2017-03-11T00:54:56.878Z,0
2017-03-11T00:55:37.337Z,0
2017-03-11T00:56:17.805Z,0
2017-03-11T00:57:05.120Z,0
2017-03-11T00:57:46.261Z,0
2017-03-11T00:58:26.656Z,0
2017-03-11T00:59:07.112Z,0
2017-03-11T00:59:48.434Z,0
2017-03-11T01:00:30.430Z,0
2017-03-11T01:01:13.296Z,0
2017-03-11T01:01:54.433Z,0
2017-03-11T01:02:49.515Z,0
2017-03-11T01:03:29.918Z,0
2017-03-11T01:04:12.051Z,0
2017-03-11T01:04:53.424Z,0
2017-03-11T01:05:34.691Z,0
2017-03-11T01:06:15.116Z,0
2017-03-11T01:06:55.536Z,0
2017-03-11T01:07:35.958Z,0
2017-03-11T01:08:17.247Z,0
2017-03-11T01:08:58.162Z,0
2017-03-11T01:09:38.645Z,0
2017-03-11T01:10:20.009Z,0
2017-03-11T01:11:01.244Z,0
2017-03-11T01:11:41.690Z,0
2017-03-11T01:12:24.637Z,0
2017-03-11T01:13:05.754Z,0
2017-03-11T01:13:46.228Z,0
2017-03-11T01:14:26.651Z,0
2017-03-11T01:15:07.735Z,0
2017-03-11T01:15:48.279Z,0
2017-03-11T01:16:28.626Z,0
2017-03-11T01:17:10.941Z,0
2017-03-11T01:17:51.329Z,0
2017-03-11T01:18:31.845Z,0
2017-03-11T01:19:12.317Z,0
2017-03-11T01:19:52.678Z,0
2017-03-11T01:20:33.069Z,0
2017-03-11T01:21:13.455Z,0
2017-03-11T01:21:53.901Z,0
2017-03-11T01:22:34.953Z,0
2017-03-11T01:23:15.408Z,0
2017-03-11T01:23:55.883Z,0
2017-03-11T01:24:36.360Z,0
2017-03-11T01:25:16.756Z,0
2017-03-11T01:25:57.157Z,0
2017-03-11T01:26:37.615Z,0
2017-03-11T01:27:18.005Z,0
2017-03-11T01:27:59.244Z,0
2017-03-11T01:28:40.269Z,0
2017-03-11T01:29:20.691Z,0
2017-03-11T01:30:01.121Z,0
2017-03-11T01:30:41.541Z,0
2017-03-11T01:31:22.936Z,0
2017-03-11T01:32:03.331Z,0
2017-03-11T01:32:43.719Z,0
2017-03-11T01:33:24.167Z,0
2017-03-11T01:34:04.627Z,0
2017-03-11T01:34:45.032Z,0
2017-03-11T01:35:25.474Z,0
2017-03-11T01:36:05.918Z,0
2017-03-11T01:36:46.336Z,0
2017-03-11T01:37:27.620Z,0
2017-03-11T01:38:08.008Z,0
2017-03-11T01:38:48.436Z,0
2017-03-11T01:39:28.827Z,0
2017-03-11T01:40:09.253Z,0
2017-03-11T01:40:49.776Z,0
2017-03-11T01:41:30.168Z,0
2017-03-11T01:42:10.591Z,0
2017-03-11T01:42:51.056Z,0
2017-03-11T01:43:31.443Z,0
2017-03-11T01:44:12.466Z,0
2017-03-11T01:44:54.705Z,0
2017-03-11T01:45:35.761Z,0
2017-03-11T01:46:17.256Z,0
2017-03-11T01:46:59.342Z,0
2017-03-11T01:47:39.742Z,0
2017-03-11T01:48:20.179Z,0
2017-03-11T01:49:00.590Z,0
2017-03-11T01:49:43.513Z,0
2017-03-11T01:50:23.946Z,0
2017-03-11T01:51:04.367Z,0
2017-03-11T01:51:44.789Z,0
2017-03-11T01:52:25.239Z,0
2017-03-11T01:53:05.668Z,0
2017-03-11T01:53:47.051Z,0
2017-03-11T01:54:27.461Z,0
2017-03-11T01:55:08.404Z,0
2017-03-11T01:55:49.411Z,0
2017-03-11T01:56:29.847Z,0
2017-03-11T01:57:10.301Z,0
2017-03-11T01:57:50.652Z,0
2017-03-11T01:58:31.916Z,0
2017-03-11T01:59:12.418Z,0
2017-03-11T01:59:53.548Z,0
2017-03-11T02:00:33.957Z,0
2017-03-11T02:01:14.351Z,0
2017-03-11T02:01:54.771Z,0
2017-03-11T02:02:36.060Z,0
2017-03-11T02:03:16.459Z,0
2017-03-11T02:03:57.524Z,0
2017-03-11T02:04:38.949Z,0
2017-03-11T02:05:19.365Z,0
2017-03-11T02:05:59.744Z,0
2017-03-11T02:06:41.694Z,0
2017-03-11T02:07:22.113Z,0
2017-03-11T02:08:02.590Z,0
2017-03-11T02:08:43.117Z,0
2017-03-11T02:09:23.562Z,0
2017-03-11T02:10:04.633Z,0
2017-03-11T02:10:45.009Z,0
2017-03-11T02:11:25.439Z,0
2017-03-11T02:12:05.875Z,0
2017-03-11T02:12:46.246Z,0
2017-03-11T02:13:26.706Z,0
2017-03-11T02:14:07.043Z,0
2017-03-11T02:14:48.195Z,0
2017-03-11T02:15:28.612Z,0
2017-03-11T02:16:09.714Z,0
2017-03-11T02:16:51.113Z,0
2017-03-11T02:17:32.099Z,0
2017-03-11T02:18:12.570Z,0
2017-03-11T02:18:53.761Z,0
2017-03-11T02:19:34.137Z,0
2017-03-11T02:20:14.582Z,0
2017-03-11T02:20:54.965Z,0
2017-03-11T02:21:35.392Z,0
2017-03-11T02:22:15.805Z,0
2017-03-11T02:22:56.294Z,0
2017-03-11T02:23:36.704Z,0
2017-03-11T02:24:17.070Z,0
2017-03-11T02:24:57.539Z,0
2017-03-11T02:25:38.008Z,0
2017-03-11T02:26:19.180Z,0
2017-03-11T02:26:59.631Z,0
2017-03-11T02:27:41.579Z,0
2017-03-11T02:28:22.021Z,0
2017-03-11T02:29:03.252Z,0
2017-03-11T02:29:43.603Z,0
2017-03-11T02:30:24.119Z,0
2017-03-11T02:31:05.075Z,0
2017-03-11T02:31:47.220Z,0
2017-03-11T02:32:27.578Z,0
2017-03-11T02:33:09.620Z,0
2017-03-11T02:33:50.029Z,0
2017-03-11T02:34:30.408Z,0
2017-03-11T02:35:10.812Z,0
2017-03-11T02:35:51.936Z,0
2017-03-11T02:36:33.116Z,0
2017-03-11T02:37:13.484Z,0
2017-03-11T02:37:53.920Z,0
2017-03-11T02:38:35.263Z,0
2017-03-11T02:39:15.740Z,0
2017-03-11T02:39:56.173Z,0
2017-03-11T02:40:36.544Z,0
2017-03-11T02:41:17.273Z,0
2017-03-11T02:41:57.871Z,0
2017-03-11T02:42:38.332Z,0
2017-03-11T02:43:18.709Z,0
2017-03-11T02:43:59.621Z,0
2017-03-11T02:44:40.016Z,0
2017-03-11T02:45:20.383Z,0
2017-03-11T02:46:00.859Z,0
2017-03-11T02:46:41.251Z,0
2017-03-11T02:47:21.608Z,0
2017-03-11T02:48:05.428Z,0
2017-03-11T02:48:46.514Z,0
2017-03-11T02:49:28.219Z,0
2017-03-11T02:50:09.671Z,0
2017-03-11T02:50:50.070Z,0
2017-03-11T02:51:31.288Z,0
2017-03-11T02:52:11.681Z,0
2017-03-11T02:52:52.090Z,0
2017-03-11T02:53:32.474Z,0
2017-03-11T02:54:12.943Z,0
2017-03-11T02:54:53.411Z,0
2017-03-11T02:55:33.800Z,0
2017-03-11T02:56:15.071Z,0
2017-03-11T02:56:55.479Z,0
2017-03-11T02:57:35.929Z,0
2017-03-11T02:58:16.293Z,0
2017-03-11T02:58:56.710Z,0
2017-03-11T02:59:37.134Z,0
2017-03-11T03:00:17.530Z,0
2017-03-11T03:00:57.961Z,0
2017-03-11T03:01:40.052Z,0
2017-03-11T03:02:20.458Z,0
2017-03-11T03:03:01.425Z,0
2017-03-11T03:03:42.794Z,0
2017-03-11T03:04:24.682Z,0
2017-03-11T03:05:05.155Z,0
2017-03-11T03:05:45.510Z,0
2017-03-11T03:06:27.414Z,0
2017-03-11T03:07:07.877Z,0
2017-03-11T03:07:49.820Z,0
2017-03-11T03:08:30.285Z,0
2017-03-11T03:09:10.705Z,0
2017-03-11T03:09:51.173Z,0
2017-03-11T03:10:31.568Z,0
2017-03-11T03:11:12.005Z,0
2017-03-11T03:11:53.244Z,0
2017-03-11T03:12:34.151Z,0
2017-03-11T03:13:14.553Z,0
2017-03-11T03:13:54.939Z,0
2017-03-11T03:14:35.347Z,0
2017-03-11T03:15:15.825Z,0
2017-03-11T03:15:56.278Z,0
2017-03-11T03:16:38.157Z,0
2017-03-11T03:17:18.665Z,0
2017-03-11T03:18:01.032Z,0
2017-03-11T03:18:41.395Z,0
2017-03-11T03:19:21.808Z,0
2017-03-11T03:20:02.235Z,0
2017-03-11T03:20:43.518Z,0
2017-03-11T03:21:24.454Z,0
2017-03-11T03:22:04.845Z,0
2017-03-11T03:22:45.269Z,0
2017-03-11T03:23:25.704Z,0
2017-03-11T03:24:06.082Z,0
2017-03-11T03:24:46.570Z,0
2017-03-11T03:25:26.936Z,0
2017-03-11T03:26:07.343Z,0
2017-03-11T03:26:47.809Z,0
2017-03-11T03:27:28.154Z,0
2017-03-11T03:28:08.562Z,0
2017-03-11T03:28:48.993Z,0
2017-03-11T03:29:30.177Z,0
2017-03-11T03:30:10.663Z,0
2017-03-11T03:30:51.676Z,0
2017-03-11T03:31:32.138Z,0
2017-03-11T03:32:12.529Z,0
2017-03-11T03:32:52.859Z,0
2017-03-11T03:33:33.315Z,0
2017-03-11T03:34:13.824Z,0
2017-03-11T03:34:54.264Z,0
2017-03-11T03:35:35.171Z,0
2017-03-11T03:36:15.606Z,0
2017-03-11T03:36:55.965Z,0
2017-03-11T03:37:36.347Z,0
2017-03-11T03:38:16.756Z,0
2017-03-11T03:38:57.187Z,0
2017-03-11T03:39:37.622Z,0
2017-03-11T03:40:17.997Z,0
2017-03-11T03:40:58.426Z,0
2017-03-11T03:41:38.862Z,0
2017-03-11T03:42:19.288Z,0
2017-03-11T03:42:59.691Z,0
2017-03-11T03:43:40.072Z,0
2017-03-11T03:44:20.498Z,0
2017-03-11T03:45:00.925Z,0
2017-03-11T03:45:41.287Z,0
2017-03-11T03:46:21.709Z,0
2017-03-11T03:47:02.137Z,0
2017-03-11T03:47:42.541Z,0
2017-03-11T03:48:22.949Z,0
2017-03-11T03:49:03.409Z,0
2017-03-11T03:49:43.764Z,0
2017-03-11T03:50:24.194Z,0
2017-03-11T03:51:04.607Z,0
2017-03-11T03:51:45.011Z,0
2017-03-11T03:52:25.463Z,0
2017-03-11T03:53:05.866Z,0
2017-03-11T03:53:46.226Z,0
2017-03-11T03:54:26.637Z,0
2017-03-11T03:55:07.219Z,0
2017-03-11T03:55:47.612Z,0
2017-03-11T03:56:28.198Z,0
2017-03-11T03:57:09.499Z,0
2017-03-11T03:57:49.969Z,0
2017-03-11T03:58:30.370Z,0
2017-03-11T03:59:10.827Z,0
2017-03-11T03:59:51.179Z,0
2017-03-11T04:00:31.629Z,0
2017-03-11T04:01:12.105Z,0
2017-03-11T04:01:53.038Z,0
2017-03-11T04:02:33.420Z,0
2017-03-11T04:03:14.542Z,0
2017-03-11T04:03:56.460Z,0
2017-03-11T04:04:52.687Z,0
2017-03-11T04:05:33.952Z,0
2017-03-11T04:06:31.182Z,0
2017-03-11T04:07:13.974Z,0
2017-03-11T04:07:54.364Z,0
2017-03-11T04:08:36.528Z,0
2017-03-11T04:09:16.933Z,0
2017-03-11T04:09:57.385Z,0
2017-03-11T04:10:38.562Z,0
2017-03-11T04:11:19.021Z,0
2017-03-11T04:12:00.157Z,0
2017-03-11T04:12:40.629Z,0
2017-03-11T04:13:21.010Z,0
2017-03-11T04:14:01.448Z,0
2017-03-11T04:14:44.427Z,0
2017-03-11T04:15:27.540Z,0
2017-03-11T04:16:07.990Z,0
2017-03-11T04:16:50.931Z,0
2017-03-11T04:17:32.254Z,0
2017-03-11T04:18:13.424Z,0
2017-03-11T04:18:54.703Z,0
2017-03-11T04:24:16.207Z,0
2017-03-11T04:24:56.573Z,0
2017-03-11T04:25:37.704Z,0
2017-03-11T04:26:18.228Z,0
2017-03-11T04:26:58.655Z,0
2017-03-11T04:27:39.050Z,0
2017-03-11T04:28:19.422Z,0
2017-03-11T04:29:00.377Z,0
2017-03-11T04:29:40.747Z,0
2017-03-11T04:30:22.142Z,0
2017-03-11T04:31:04.292Z,0
2017-03-11T04:31:45.553Z,0
2017-03-11T04:32:27.805Z,0
2017-03-11T04:33:08.265Z,0
2017-03-11T04:33:48.641Z,0
2017-03-11T04:34:29.002Z,0
2017-03-11T04:35:09.432Z,0
2017-03-11T04:35:49.917Z,0
2017-03-11T04:36:30.859Z,0
2017-03-11T04:37:11.909Z,0
2017-03-11T04:37:52.509Z,0
2017-03-11T04:38:32.880Z,0
2017-03-11T04:39:14.124Z,0
2017-03-11T04:39:55.110Z,0
2017-03-11T04:40:35.506Z,0
2017-03-11T04:41:15.936Z,0
2017-03-11T04:41:56.354Z,0
2017-03-11T04:42:37.658Z,0
2017-03-11T04:43:18.005Z,0
2017-03-11T04:43:59.289Z,0
2017-03-11T04:44:40.419Z,0
2017-03-11T04:45:20.804Z,0
2017-03-11T04:47:40.571Z,0
2017-03-11T04:50:10.520Z,0
2017-03-11T04:50:50.933Z,0
2017-03-11T04:51:31.319Z,0
2017-03-11T04:52:11.744Z,0
2017-03-11T04:52:52.123Z,0
2017-03-11T04:53:32.524Z,0
2017-03-11T04:54:12.966Z,0
2017-03-11T04:54:53.394Z,0
2017-03-11T04:55:33.830Z,0
2017-03-11T04:56:14.286Z,0
2017-03-11T04:56:54.688Z,0
2017-03-11T04:57:35.130Z,0
2017-03-11T04:58:15.514Z,0
2017-03-11T04:58:55.923Z,0
2017-03-11T04:59:36.325Z,0
2017-03-11T05:00:16.749Z,0
2017-03-11T05:00:57.121Z,0
2017-03-11T05:01:37.533Z,0
2017-03-11T05:02:17.974Z,0
2017-03-11T05:02:58.444Z,0
2017-03-11T05:03:38.910Z,0
2017-03-11T05:04:19.307Z,0
2017-03-11T05:04:59.752Z,0
2017-03-11T05:05:40.183Z,0
2017-03-11T05:06:20.609Z,0
2017-03-11T05:07:00.958Z,0
2017-03-11T05:07:42.529Z,0
2017-03-11T05:08:22.303Z,0
2017-03-11T05:09:02.748Z,0
2017-03-11T05:09:43.134Z,0
2017-03-11T05:10:23.543Z,0
2017-03-11T05:11:04.896Z,0
2017-03-11T05:11:45.909Z,0
2017-03-11T05:12:26.463Z,0
2017-03-11T05:13:09.804Z,0
2017-03-11T05:13:50.179Z,0
2017-03-11T05:14:30.672Z,0
2017-03-11T05:15:11.632Z,0
2017-03-11T05:15:52.086Z,0
2017-03-11T05:16:32.487Z,0
2017-03-11T05:17:15.655Z,0
2017-03-11T05:18:00.628Z,0
2017-03-11T05:18:41.079Z,0
2017-03-11T05:19:21.472Z,0
2017-03-11T05:20:01.868Z,0
2017-03-11T05:20:42.344Z,0
2017-03-11T05:21:22.708Z,0
2017-03-11T05:22:03.172Z,0
2017-03-11T05:22:43.509Z,0
2017-03-11T05:23:24.081Z,0
2017-03-11T05:24:04.402Z,0
2017-03-11T05:24:44.846Z,0
2017-03-11T05:25:25.217Z,0
2017-03-11T05:26:06.289Z,0
2017-03-11T05:26:46.754Z,0
2017-03-11T05:27:27.240Z,0
2017-03-11T05:28:07.610Z,0
2017-03-11T05:28:47.998Z,0
2017-03-11T05:29:28.598Z,0
2017-03-11T05:30:09.790Z,0
2017-03-11T05:30:50.480Z,0
2017-03-11T05:31:30.879Z,0
2017-03-11T05:32:11.291Z,0
2017-03-11T05:32:51.815Z,0
2017-03-11T05:33:32.273Z,0
2017-03-11T05:34:12.652Z,0
2017-03-11T05:34:53.114Z,0
2017-03-11T05:35:33.511Z,0
2017-03-11T05:36:14.067Z,0
2017-03-11T05:36:54.478Z,0
2017-03-11T05:37:34.925Z,5
2017-03-11T05:38:15.364Z,5
2017-03-11T05:38:55.808Z,5
2017-03-11T05:39:36.199Z,5
2017-03-11T05:40:16.587Z,5
2017-03-11T05:40:57.053Z,5
2017-03-11T05:41:37.421Z,5
2017-03-11T05:42:18.670Z,5
2017-03-11T05:42:59.114Z,5
2017-03-11T05:43:39.519Z,5
2017-03-11T05:44:19.908Z,10
2017-03-11T05:45:00.347Z,10
2017-03-11T05:45:40.824Z,10
2017-03-11T05:46:21.321Z,10
2017-03-11T05:47:01.703Z,10
2017-03-11T05:47:42.105Z,10
2017-03-11T05:48:22.578Z,15
2017-03-11T05:49:02.951Z,15
2017-03-11T05:49:43.356Z,15
2017-03-11T05:50:23.723Z,15
2017-03-11T05:51:04.155Z,15
2017-03-11T05:51:44.524Z,20
2017-03-11T05:52:25.007Z,20
2017-03-11T05:53:05.889Z,20
2017-03-11T05:53:46.348Z,20
2017-03-11T05:54:26.815Z,20
2017-03-11T05:55:07.943Z,20
2017-03-11T05:55:48.359Z,20
2017-03-11T05:56:28.737Z,20
2017-03-11T05:57:09.141Z,25
2017-03-11T05:57:49.572Z,25
2017-03-11T05:58:29.983Z,25
2017-03-11T05:59:10.471Z,25
2017-03-11T05:59:50.843Z,25
2017-03-11T06:00:32.178Z,25
2017-03-11T06:01:12.576Z,30
2017-03-11T06:01:53.000Z,30
2017-03-11T06:02:33.449Z,30
2017-03-11T06:03:13.815Z,35
2017-03-11T06:03:54.229Z,35
2017-03-11T06:04:34.669Z,35
2017-03-11T06:05:15.063Z,40
2017-03-11T06:05:56.296Z,40
2017-03-11T06:06:36.687Z,45
2017-03-11T06:07:17.743Z,45
2017-03-11T06:07:58.139Z,50
2017-03-11T06:08:38.629Z,50
2017-03-11T06:09:19.051Z,50
2017-03-11T06:09:59.418Z,55
2017-03-11T06:10:39.851Z,55
2017-03-11T06:11:20.305Z,60
2017-03-11T06:12:00.750Z,60
2017-03-11T06:12:41.184Z,65
2017-03-11T06:13:21.550Z,65
2017-03-11T06:14:02.031Z,65
2017-03-11T06:14:42.439Z,70
2017-03-11T06:15:22.849Z,70
2017-03-11T06:16:03.211Z,70
2017-03-11T06:16:43.656Z,70
2017-03-11T06:17:24.031Z,75
2017-03-11T06:18:04.404Z,75
2017-03-11T06:18:44.829Z,80
2017-03-11T06:19:25.227Z,80
2017-03-11T06:20:05.654Z,85
2017-03-11T06:20:46.029Z,90
2017-03-11T06:21:26.484Z,90
2017-03-11T06:22:06.906Z,95
2017-03-11T06:22:47.301Z,95
2017-03-11T06:23:27.729Z,95
2017-03-11T06:24:08.171Z,100
2017-03-11T06:24:48.558Z,100
2017-03-11T06:25:28.955Z,105
2017-03-11T06:26:09.357Z,105
2017-03-11T06:26:49.748Z,105
2017-03-11T06:27:30.111Z,105
2017-03-11T06:28:10.549Z,115
2017-03-11T06:28:50.932Z,130
2017-03-11T06:29:32.314Z,145
2017-03-11T06:30:12.725Z,135
2017-03-11T06:30:54.093Z,130
2017-03-11T06:31:34.487Z,125
2017-03-11T06:32:14.960Z,125
2017-03-11T06:32:55.380Z,125
2017-03-11T06:33:36.694Z,125
2017-03-11T06:34:17.075Z,125
2017-03-11T06:34:57.614Z,125
2017-03-11T06:35:38.834Z,125
2017-03-11T06:36:19.213Z,130
2017-03-11T06:36:59.697Z,140
2017-03-11T06:37:40.112Z,150
2017-03-11T06:38:20.557Z,150
2017-03-11T06:39:00.988Z,145
2017-03-11T06:39:41.390Z,150
2017-03-11T06:40:24.356Z,160
2017-03-11T06:41:05.639Z,165
2017-03-11T06:41:46.081Z,170
2017-03-11T06:42:27.167Z,175
2017-03-11T06:43:07.608Z,180
2017-03-11T06:43:48.691Z,185
2017-03-11T06:44:29.050Z,190
2017-03-11T06:45:09.444Z,195
2017-03-11T06:45:49.877Z,200
2017-03-11T06:46:30.384Z,200
2017-03-11T06:47:10.738Z,200
2017-03-11T06:47:51.186Z,200
2017-03-11T06:48:31.601Z,200
2017-03-11T06:49:12.041Z,205
2017-03-11T06:49:53.319Z,205
2017-03-11T06:50:35.772Z,205
2017-03-11T06:51:16.338Z,215
2017-03-11T06:51:56.773Z,220
2017-03-11T06:52:38.291Z,230
2017-03-11T06:53:18.818Z,225
2017-03-11T06:54:03.009Z,230
2017-03-11T06:54:45.073Z,235
2017-03-11T06:55:28.076Z,240
2017-03-11T06:56:08.515Z,245
2017-03-11T06:56:50.769Z,250
2017-03-11T06:57:31.388Z,255
2017-03-11T06:58:12.415Z,260
2017-03-11T06:58:52.855Z,265
2017-03-11T06:59:33.289Z,270
2017-03-11T07:00:13.693Z,270
2017-03-11T07:00:54.804Z,270
2017-03-11T07:01:35.203Z,275
2017-03-11T07:02:15.804Z,280
2017-03-11T07:02:56.472Z,290
2017-03-11T07:03:37.649Z,290
2017-03-11T07:04:18.284Z,290
2017-03-11T07:04:58.850Z,295
2017-03-11T07:05:39.282Z,295
2017-03-11T07:06:23.575Z,300
2017-03-11T07:07:04.084Z,305
2017-03-11T07:07:50.086Z,310
2017-03-11T07:08:33.158Z,315
2017-03-11T07:09:15.180Z,310
2017-03-11T07:11:53.942Z,305
2017-03-11T07:14:24.430Z,320
2017-03-11T07:16:42.049Z,380
2017-03-11T07:17:21.957Z,415
2017-03-11T07:18:02.399Z,425
2017-03-11T07:20:18.565Z,505
2017-03-11T07:20:58.951Z,515
2017-03-11T07:21:39.344Z,540
2017-03-11T07:22:19.754Z,545
2017-03-11T07:23:00.194Z,540
2017-03-11T07:23:40.637Z,540
2017-03-11T07:24:21.081Z,540
2017-03-11T07:25:01.524Z,535
2017-03-11T07:25:41.985Z,530
2017-03-11T07:26:22.411Z,520
2017-03-11T07:27:02.841Z,525
2017-03-11T07:27:43.295Z,515
2017-03-11T07:28:23.726Z,505
2017-03-11T07:29:04.146Z,500
2017-03-11T07:29:44.576Z,505
2017-03-11T07:30:25.006Z,515
2017-03-11T07:31:05.447Z,515
2017-03-11T07:31:45.900Z,520
2017-03-11T07:32:26.336Z,530
2017-03-11T07:33:06.763Z,530
2017-03-11T07:33:47.208Z,530
2017-03-11T07:34:27.781Z,555
2017-03-11T07:35:08.274Z,545
2017-03-11T07:35:48.722Z,480
2017-03-11T07:36:29.186Z,485
2017-03-11T07:37:11.549Z,455
2017-03-11T07:37:52.707Z,465
2017-03-11T07:38:35.518Z,495
2017-03-11T07:39:15.915Z,470
2017-03-11T07:39:57.138Z,455
2017-03-11T07:42:16.897Z,465
2017-03-11T07:43:03.153Z,500
2017-03-11T07:43:43.869Z,480
2017-03-11T07:46:07.508Z,525
2017-03-11T07:46:56.139Z,500
2017-03-11T07:47:45.067Z,530
2017-03-11T07:48:31.717Z,465
2017-03-11T07:49:20.149Z,460
2017-03-11T07:51:59.313Z,395
2017-03-11T07:52:48.164Z,390
2017-03-11T07:57:16.385Z,360
2017-03-11T07:59:52.179Z,345
2017-03-11T08:00:40.971Z,350
2017-03-11T08:01:29.395Z,365
2017-03-11T08:02:17.343Z,375
2017-03-11T08:03:06.467Z,385
2017-03-11T08:03:55.217Z,380
2017-03-11T08:04:45.230Z,380
2017-03-11T08:10:47.664Z,355
2017-03-11T08:13:08.368Z,350
2017-03-11T08:13:57.813Z,355
2017-03-11T08:14:51.917Z,355
2017-03-11T08:15:38.391Z,360
2017-03-11T08:18:03.583Z,370
2017-03-11T08:18:51.930Z,365
2017-03-11T08:21:13.741Z,355
2017-03-11T08:22:02.152Z,350
2017-03-11T08:24:24.678Z,345
2017-03-11T08:25:16.847Z,340
2017-03-11T08:26:05.074Z,340
2017-03-11T08:28:26.238Z,310
2017-03-11T08:30:47.457Z,310
2017-03-11T08:31:36.145Z,315
2017-03-11T08:33:57.461Z,355
2017-03-11T08:34:46.090Z,370
2017-03-11T08:35:34.802Z,390
2017-03-11T08:36:22.979Z,415
2017-03-11T08:37:11.490Z,440
2017-03-11T08:38:00.109Z,465
2017-03-11T08:38:48.220Z,490
2017-03-11T08:39:36.367Z,505
2017-03-11T08:40:24.894Z,525
2017-03-11T08:43:01.484Z,590
2017-03-11T08:43:50.397Z,615
2017-03-11T08:44:39.109Z,640
2017-03-11T08:45:27.764Z,675
2017-03-11T08:46:15.797Z,695
2017-03-11T08:47:04.842Z,715
2017-03-11T08:47:53.328Z,740
2017-03-11T08:48:41.363Z,750
2017-03-11T08:49:32.163Z,755
2017-03-11T08:50:19.069Z,750
2017-03-11T08:51:00.782Z,750
2017-03-11T08:51:42.008Z,750
2017-03-11T08:52:22.678Z,760
2017-03-11T08:53:03.756Z,765
2017-03-11T08:53:44.697Z,775
2017-03-11T08:54:25.116Z,770
2017-03-11T08:55:05.485Z,765
2017-03-11T08:55:46.921Z,750
2017-03-11T08:56:27.382Z,735
2017-03-11T08:57:07.794Z,720
2017-03-11T08:57:48.224Z,710
2017-03-11T08:58:31.849Z,710
2017-03-11T08:59:12.894Z,710
2017-03-11T08:59:54.126Z,715
2017-03-11T09:00:34.504Z,725
2017-03-11T09:01:15.869Z,740
2017-03-11T09:01:56.282Z,760
2017-03-11T09:02:36.671Z,790
2017-03-11T09:03:17.818Z,820
2017-03-11T09:03:58.293Z,850
2017-03-11T09:04:38.732Z,880
2017-03-11T09:05:19.721Z,910
2017-03-11T09:06:00.124Z,945
2017-03-11T09:06:40.946Z,970
2017-03-11T09:07:21.362Z,1025
2017-03-11T09:08:08.400Z,1125
2017-03-11T09:08:48.827Z,1060
2017-03-11T09:09:29.888Z,1070
2017-03-11T09:10:10.380Z,1075
2017-03-11T09:10:51.621Z,1100
2017-03-11T09:11:32.017Z,1125
2017-03-11T09:12:12.493Z,1105
2017-03-11T09:12:52.929Z,1115
2017-03-11T09:13:33.292Z,1160
2017-03-11T09:14:14.497Z,1255
2017-03-11T09:14:55.475Z,1460
2017-03-11T09:15:35.966Z,1755
2017-03-11T09:16:16.383Z,2340
2017-03-11T09:16:56.784Z,2315
2017-03-11T09:17:37.347Z,1710
2017-03-11T09:18:17.727Z,1740
2017-03-11T09:18:58.187Z,2125
2017-03-11T09:19:38.659Z,2415
2017-03-11T09:20:19.100Z,4090
2017-03-11T09:20:59.452Z,4030
2017-03-11T09:21:39.895Z,2725
2017-03-11T09:22:20.403Z,2415
2017-03-11T09:23:02.697Z,3335
2017-03-11T09:23:43.607Z,1980
2017-03-11T09:24:23.906Z,1560
2017-03-11T09:25:04.422Z,1455
2017-03-11T09:25:44.955Z,1385
2017-03-11T09:26:26.554Z,1430
2017-03-11T09:27:05.901Z,1240
2017-03-11T09:27:49.051Z,1205
2017-03-11T09:28:32.443Z,1185
2017-03-11T09:29:15.541Z,1175
2017-03-11T09:29:55.914Z,1170
2017-03-11T09:30:37.378Z,1175
2017-03-11T09:31:17.768Z,1175
2017-03-11T09:31:59.801Z,1185
2017-03-11T09:32:40.333Z,1195
2017-03-11T09:33:21.191Z,1220
2017-03-11T09:34:02.113Z,1375
2017-03-11T09:34:43.855Z,1665
2017-03-11T09:35:24.871Z,2200
2017-03-11T09:36:05.650Z,1445
2017-03-11T09:36:46.495Z,1420
2017-03-11T09:37:29.355Z,1295
2017-03-11T09:38:10.808Z,1250
2017-03-11T09:38:51.019Z,1240
2017-03-11T09:39:33.140Z,1215
2017-03-11T09:40:13.595Z,1200
2017-03-11T09:40:54.191Z,1200
2017-03-11T09:41:36.339Z,1205
2017-03-11T09:42:16.783Z,1230
2017-03-11T09:42:57.322Z,1250
2017-03-11T09:43:37.850Z,1270
2017-03-11T09:44:18.222Z,1305
2017-03-11T09:44:58.587Z,1350
2017-03-11T09:45:39.058Z,1390
2017-03-11T09:46:19.472Z,1410
2017-03-11T09:47:01.598Z,1460
2017-03-11T09:47:41.998Z,1690
2017-03-11T09:48:23.458Z,2095
2017-03-11T09:49:04.139Z,1675
2017-03-11T09:49:44.526Z,1660
2017-03-11T09:50:25.517Z,1940
2017-03-11T09:51:06.085Z,4010
2017-03-11T09:51:46.458Z,3215
2017-03-11T09:52:27.421Z,5370
2017-03-11T09:55:32.401Z,3310
2017-03-11T09:56:21.786Z,5090
2017-03-11T09:57:10.507Z,4840
2017-03-11T09:58:01.304Z,4890
2017-03-11T09:58:50.761Z,4950
2017-03-11T09:59:39.768Z,4900
2017-03-11T10:00:25.590Z,4935
2017-03-11T10:01:07.584Z,4965
2017-03-11T10:01:48.076Z,5010
2017-03-11T10:02:28.596Z,4910
2017-03-11T10:03:09.606Z,4715
2017-03-11T10:03:50.235Z,4960
2017-03-11T10:04:32.413Z,5140
2017-03-11T10:05:12.850Z,5075
2017-03-11T10:05:53.340Z,4970
2017-03-11T10:06:34.491Z,4790
2017-03-11T10:07:14.979Z,4915
2017-03-11T10:07:55.917Z,5005
2017-03-11T10:10:42.652Z,5050
2017-03-11T10:15:58.574Z,5085
2017-03-11T10:16:46.993Z,5165
2017-03-11T10:17:30.493Z,5340
2017-03-11T10:18:13.582Z,5545
2017-03-11T10:18:55.586Z,5475
2017-03-11T10:19:37.547Z,5255
2017-03-11T10:20:19.948Z,5140
2017-03-11T10:21:01.189Z,4995
2017-03-11T10:21:41.662Z,4905
2017-03-11T10:22:23.549Z,4835
2017-03-11T10:23:03.974Z,4765
2017-03-11T10:23:44.426Z,4730
2017-03-11T10:24:27.641Z,4830
2017-03-11T10:26:45.180Z,4865
2017-03-11T10:27:26.061Z,4925
2017-03-11T10:28:07.180Z,5030
2017-03-11T10:28:48.071Z,4815
2017-03-11T10:29:28.569Z,5120
2017-03-11T10:30:10.310Z,5065
2017-03-11T10:32:31.442Z,4950
2017-03-11T10:33:11.937Z,4890
2017-03-11T10:33:58.023Z,4980
2017-03-11T10:34:39.968Z,4920
2017-03-11T10:35:21.820Z,5155
2017-03-11T10:36:02.853Z,5045
2017-03-11T10:36:44.944Z,4810
2017-03-11T10:37:29.110Z,4885
2017-03-11T10:38:10.542Z,4835
2017-03-11T10:38:50.971Z,5020
2017-03-11T10:39:31.476Z,5045
2017-03-11T10:40:12.338Z,4880
2017-03-11T10:40:53.313Z,4875
2017-03-11T10:41:33.629Z,5035
2017-03-11T10:42:17.018Z,5020
2017-03-11T10:42:58.609Z,5005
2017-03-11T10:43:39.130Z,5325
2017-03-11T10:44:20.986Z,5365
2017-03-11T10:45:01.452Z,5445
2017-03-11T10:45:44.347Z,5160
2017-03-11T10:46:26.999Z,5365
2017-03-11T10:47:07.957Z,5180
2017-03-11T10:47:49.498Z,5055
2017-03-11T10:48:31.382Z,5505
2017-03-11T10:49:14.416Z,5605
2017-03-11T10:49:55.671Z,5290
2017-03-11T10:50:36.549Z,5505
2017-03-11T10:51:18.855Z,5140
2017-03-11T10:52:01.873Z,5115