createdAt,value
2018-08-31T00:01:40.197Z,3.57
2018-08-31T00:04:52.176Z,2.57
2018-08-31T00:07:38.467Z,2.37
2018-08-31T00:12:50.721Z,3.43
2018-08-31T00:15:20.046Z,2.23
2018-08-31T00:17:49.304Z,2.70
2018-08-31T00:20:19.046Z,2.63
2018-08-31T00:22:48.432Z,2.40
2018-08-31T00:26:06.585Z,2.93
2018-08-31T00:29:08.238Z,2.20
2018-08-31T00:34:12.802Z,2.87
2018-08-31T00:38:09.717Z,2.33
2018-08-31T00:41:31.630Z,3.30
2018-08-31T00:46:22.023Z,2.67
2018-08-31T00:48:51.321Z,2.77
2018-08-31T00:51:20.769Z,2.80
2018-08-31T00:53:50.089Z,2.80
2018-08-31T00:56:19.463Z,3.40
2018-08-31T00:58:48.828Z,2.50
2018-08-31T01:01:18.284Z,2.90
2018-08-31T01:03:47.641Z,2.47
2018-08-31T01:06:16.949Z,2.13
2018-08-31T01:08:46.353Z,2.33
2018-08-31T01:11:15.716Z,2.03
2018-08-31T01:13:45.088Z,3.47
2018-08-31T01:16:14.406Z,3.17
2018-08-31T01:18:43.751Z,2.47
2018-08-31T01:21:13.054Z,3.03
2018-08-31T01:23:42.501Z,3.20
2018-08-31T01:26:12.134Z,2.80
2018-08-31T01:28:41.470Z,3.33
2018-08-31T01:31:10.817Z,2.97
2018-08-31T01:33:40.226Z,3.20
2018-08-31T01:36:09.592Z,2.27
2018-08-31T01:38:38.883Z,2.53
2018-08-31T01:41:08.429Z,2.60
2018-08-31T01:43:37.712Z,2.90
2018-08-31T01:46:06.980Z,2.37
2018-08-31T01:48:36.386Z,2.60
2018-08-31T01:51:10.927Z,3.10
2018-08-31T01:53:40.370Z,2.97
2018-08-31T01:56:09.748Z,2.50
2018-08-31T01:58:39.074Z,2.07
2018-08-31T02:01:08.422Z,3.00
2018-08-31T02:03:37.980Z,2.37
2018-08-31T02:06:07.530Z,3.10
2018-08-31T02:08:41.564Z,2.87
2018-08-31T02:11:10.887Z,3.00
2018-08-31T02:13:40.233Z,3.23
2018-08-31T02:16:10.184Z,2.20
2018-08-31T02:18:39.482Z,3.77
2018-08-31T02:21:08.748Z,2.50
2018-08-31T02:23:38.392Z,2.83
2018-08-31T02:26:07.659Z,2.83
2018-08-31T02:28:36.925Z,2.70
2018-08-31T02:31:06.599Z,2.67
2018-08-31T02:33:36.260Z,3.30
2018-08-31T02:36:05.670Z,2.70
2018-08-31T02:38:35.051Z,2.50
2018-08-31T02:41:05.343Z,2.27
2018-08-31T02:43:34.693Z,2.40
2018-08-31T02:46:04.035Z,2.77
2018-08-31T02:48:33.361Z,2.70
2018-08-31T02:51:02.775Z,3.10
2018-08-31T02:53:32.383Z,2.60
2018-08-31T02:56:01.714Z,2.63
2018-08-31T02:58:31.128Z,2.30
2018-08-31T03:01:00.484Z,2.80
2018-08-31T03:03:29.849Z,2.30
2018-08-31T03:05:59.155Z,2.57
2018-08-31T03:08:28.506Z,2.53
2018-08-31T03:10:57.815Z,2.87
2018-08-31T03:13:27.155Z,3.13
2018-08-31T03:15:56.791Z,2.00
2018-08-31T03:18:26.146Z,2.47
2018-08-31T03:20:57.793Z,2.80
2018-08-31T03:23:27.234Z,2.93
2018-08-31T03:25:56.780Z,2.73
2018-08-31T03:28:26.221Z,2.57
2018-08-31T03:30:55.625Z,2.50
2018-08-31T03:33:24.923Z,2.57
2018-08-31T03:35:54.229Z,2.40
2018-08-31T03:38:23.628Z,2.47
2018-08-31T03:40:52.947Z,2.97
2018-08-31T03:43:22.292Z,3.00
2018-08-31T03:45:51.609Z,2.80
2018-08-31T03:48:20.899Z,2.70
2018-08-31T03:50:50.211Z,3.67
2018-08-31T03:53:19.544Z,2.90
2018-08-31T03:55:48.792Z,2.83
2018-08-31T03:58:18.121Z,2.70
2018-08-31T04:00:47.680Z,2.80
2018-08-31T04:03:16.974Z,2.93
2018-08-31T04:05:46.301Z,2.97
2018-08-31T04:08:15.622Z,3.10
2018-08-31T04:10:44.907Z,2.10
2018-08-31T04:13:14.308Z,3.10
2018-08-31T04:15:43.711Z,2.60
2018-08-31T04:18:13.275Z,2.37
2018-08-31T04:20:42.797Z,2.30
2018-08-31T04:23:12.429Z,2.77
2018-08-31T04:25:41.776Z,3.60
2018-08-31T04:28:11.242Z,3.53
2018-08-31T04:30:40.579Z,2.80
2018-08-31T04:33:09.902Z,2.67
2018-08-31T04:35:39.245Z,2.13
2018-08-31T04:38:08.612Z,2.43
2018-08-31T04:40:37.932Z,2.53
2018-08-31T04:43:07.367Z,3.10
2018-08-31T04:45:37.166Z,2.57
2018-08-31T04:48:06.639Z,3.10
2018-08-31T04:50:35.940Z,2.93
2018-08-31T04:53:05.512Z,3.27
2018-08-31T04:55:34.856Z,2.90
2018-08-31T04:58:04.178Z,2.70
2018-08-31T05:00:33.995Z,2.57
2018-08-31T05:03:03.317Z,3.23
2018-08-31T05:05:32.616Z,3.13
2018-08-31T05:08:02.339Z,2.80
2018-08-31T05:10:31.853Z,2.93
2018-08-31T05:13:01.195Z,3.40
2018-08-31T05:15:30.560Z,2.43
2018-08-31T05:17:59.994Z,3.17
2018-08-31T05:20:29.320Z,2.50
2018-08-31T05:22:58.679Z,2.63
2018-08-31T05:25:28.004Z,2.73
2018-08-31T05:27:57.474Z,2.37
2018-08-31T05:30:26.908Z,2.30
2018-08-31T05:32:56.414Z,2.10
2018-08-31T05:35:25.747Z,2.27
2018-08-31T05:37:55.047Z,3.17
2018-08-31T05:40:24.346Z,3.37
2018-08-31T05:42:53.679Z,2.20
2018-08-31T05:45:23.008Z,2.40
2018-08-31T05:47:52.311Z,2.50
2018-08-31T05:50:21.616Z,2.27
2018-08-31T05:52:51.019Z,2.20
2018-08-31T05:55:20.343Z,3.20
2018-08-31T05:57:49.682Z,2.87
2018-08-31T06:00:19.087Z,2.20
2018-08-31T06:02:48.446Z,2.80
2018-08-31T06:05:17.804Z,3.23
2018-08-31T06:07:47.429Z,3.00
2018-08-31T06:10:16.797Z,2.13
2018-08-31T06:12:46.231Z,2.00
2018-08-31T06:15:16.098Z,2.50
2018-08-31T06:17:45.563Z,2.13
2018-08-31T06:20:14.918Z,2.30
2018-08-31T06:22:44.304Z,2.30
2018-08-31T06:25:13.606Z,2.80
2018-08-31T06:27:43.317Z,2.70
2018-08-31T06:30:12.764Z,2.07
2018-08-31T06:32:42.111Z,2.63
2018-08-31T06:35:11.616Z,2.00
2018-08-31T06:37:41.254Z,2.60
2018-08-31T06:40:10.662Z,2.70
2018-08-31T06:42:40.022Z,2.20
2018-08-31T06:45:09.556Z,2.10
2018-08-31T06:47:39.061Z,1.90
2018-08-31T06:50:08.540Z,2.20
2018-08-31T06:52:37.994Z,1.90
2018-08-31T06:55:07.322Z,2.40
2018-08-31T06:57:36.699Z,2.07
2018-08-31T07:00:07.443Z,2.70
2018-08-31T07:02:36.816Z,2.30
2018-08-31T07:05:07.290Z,2.00
2018-08-31T07:07:37.368Z,2.33
2018-08-31T07:10:06.924Z,2.10
2018-08-31T07:12:36.420Z,2.40
2018-08-31T07:15:07.034Z,2.10
2018-08-31T07:17:36.456Z,2.53
2018-08-31T07:20:06.121Z,4.50
2018-08-31T07:22:36.458Z,2.77
2018-08-31T07:25:05.961Z,2.63
2018-08-31T07:27:35.365Z,2.20
2018-08-31T07:30:04.919Z,2.63
2018-08-31T07:32:34.782Z,2.13
2018-08-31T07:35:04.316Z,2.73
2018-08-31T07:37:33.709Z,2.03
2018-08-31T07:40:03.216Z,2.17
2018-08-31T07:42:32.773Z,2.00
2018-08-31T07:45:02.328Z,2.20
2018-08-31T07:47:31.690Z,2.60
2018-08-31T07:50:01.157Z,1.83
2018-08-31T07:52:30.652Z,2.00
2018-08-31T07:55:00.195Z,2.07
2018-08-31T07:57:29.748Z,2.00
2018-08-31T07:59:59.279Z,1.90
2018-08-31T08:02:29.206Z,2.50
2018-08-31T08:04:58.665Z,4.30
2018-08-31T08:07:28.527Z,2.30
2018-08-31T08:09:57.944Z,2.13
2018-08-31T08:12:27.329Z,2.67
2018-08-31T08:14:56.799Z,2.67
2018-08-31T08:17:26.357Z,2.17
2018-08-31T08:19:55.838Z,1.70
2018-08-31T08:22:25.479Z,2.43
2018-08-31T08:24:54.839Z,2.47
2018-08-31T08:27:24.170Z,2.13
2018-08-31T08:29:53.652Z,2.10
2018-08-31T08:32:23.047Z,2.40
2018-08-31T08:34:52.343Z,2.47
2018-08-31T08:37:21.776Z,2.67
2018-08-31T08:39:51.089Z,2.20
2018-08-31T08:42:20.513Z,1.90
2018-08-31T08:44:49.861Z,2.03
2018-08-31T08:47:19.303Z,2.80
2018-08-31T08:49:48.674Z,2.70
2018-08-31T08:52:18.911Z,3.23
2018-08-31T08:54:48.272Z,3.43
2018-08-31T08:57:17.671Z,2.20
2018-08-31T08:59:47.060Z,2.63
2018-08-31T09:02:16.694Z,2.03
2018-08-31T09:04:46.107Z,5.00
2018-08-31T09:07:17.432Z,2.70
2018-08-31T09:09:47.974Z,2.07
2018-08-31T09:12:20.738Z,3.03
2018-08-31T09:14:50.096Z,2.20
2018-08-31T09:17:19.458Z,2.20
2018-08-31T09:19:48.984Z,2.90
2018-08-31T09:22:18.340Z,2.60
2018-08-31T09:24:47.709Z,2.40
2018-08-31T09:27:17.150Z,3.50
2018-08-31T09:29:46.512Z,2.93
2018-08-31T09:32:21.489Z,2.23
2018-08-31T09:34:52.670Z,2.70
2018-08-31T09:37:22.137Z,2.47
2018-08-31T09:39:51.467Z,2.20
2018-08-31T09:42:20.896Z,2.50
2018-08-31T09:44:50.362Z,2.20
2018-08-31T09:47:19.806Z,2.50
2018-08-31T09:49:49.310Z,2.43
2018-08-31T09:52:19.278Z,2.20
2018-08-31T09:54:48.622Z,1.83
2018-08-31T09:57:18.094Z,2.57
2018-08-31T09:59:47.474Z,3.10
2018-08-31T10:02:22.318Z,2.57
2018-08-31T10:04:51.675Z,2.97
2018-08-31T10:07:21.106Z,2.03
2018-08-31T10:09:50.675Z,2.77
2018-08-31T10:12:20.346Z,2.43
2018-08-31T10:14:49.772Z,2.00
2018-08-31T10:17:24.063Z,3.20
2018-08-31T10:19:53.731Z,2.20
2018-08-31T10:22:23.278Z,2.10
2018-08-31T10:24:52.638Z,2.30
2018-08-31T10:27:22.099Z,2.13
2018-08-31T10:29:51.489Z,1.90
2018-08-31T10:32:21.232Z,2.23
2018-08-31T10:34:50.627Z,1.90
2018-08-31T10:37:19.968Z,2.10
2018-08-31T10:39:49.409Z,2.60
2018-08-31T10:42:18.814Z,1.90
2018-08-31T10:44:48.140Z,2.00
2018-08-31T10:47:17.516Z,2.07
2018-08-31T10:49:46.858Z,1.93
2018-08-31T10:52:16.449Z,1.83
2018-08-31T10:54:46.403Z,2.57
2018-08-31T10:57:15.786Z,2.53
2018-08-31T10:59:45.740Z,1.87
2018-08-31T11:02:15.211Z,1.93
2018-08-31T11:04:44.827Z,2.20
2018-08-31T11:07:14.338Z,1.53
2018-08-31T11:09:44.255Z,1.70
2018-08-31T11:12:13.883Z,1.67
2018-08-31T11:14:43.292Z,2.17
2018-08-31T11:17:12.856Z,2.13
2018-08-31T11:19:42.255Z,2.17
2018-08-31T11:22:11.668Z,2.30
2018-08-31T11:24:41.128Z,2.50
2018-08-31T11:27:10.659Z,2.50
2018-08-31T11:29:40.122Z,2.13
2018-08-31T11:32:09.500Z,2.20
2018-08-31T11:34:38.942Z,2.10
2018-08-31T11:37:08.304Z,1.70
2018-08-31T11:39:38.048Z,2.60
2018-08-31T11:42:07.489Z,2.57
2018-08-31T11:44:36.917Z,2.00
2018-08-31T11:47:06.382Z,2.00
2018-08-31T11:49:35.798Z,2.33
2018-08-31T11:52:05.167Z,2.43
2018-08-31T11:54:35.231Z,1.73
2018-08-31T11:57:04.604Z,3.20
2018-08-31T11:59:33.932Z,1.60
2018-08-31T12:02:04.098Z,2.50
2018-08-31T12:04:33.395Z,2.90
2018-08-31T12:07:02.724Z,2.70
2018-08-31T12:09:32.050Z,1.93
2018-08-31T12:12:04.386Z,1.80
2018-08-31T12:14:33.986Z,2.50
2018-08-31T12:17:03.720Z,2.33
2018-08-31T12:19:33.067Z,2.53
2018-08-31T12:22:02.775Z,2.57
2018-08-31T12:24:32.251Z,2.20
2018-08-31T12:27:01.580Z,2.00
2018-08-31T12:29:30.953Z,2.23
2018-08-31T12:32:00.235Z,2.60
2018-08-31T12:34:29.588Z,2.67
2018-08-31T12:36:58.944Z,2.60
2018-08-31T12:39:28.365Z,2.07
2018-08-31T12:41:57.715Z,2.30
2018-08-31T12:44:27.498Z,1.93
2018-08-31T12:46:56.764Z,1.93
2018-08-31T12:49:26.063Z,2.43
2018-08-31T12:51:55.437Z,2.20
2018-08-31T12:54:24.764Z,2.23
2018-08-31T12:56:54.175Z,2.20
2018-08-31T12:59:23.618Z,2.10
2018-08-31T13:01:52.952Z,2.40
2018-08-31T13:04:22.297Z,2.67
2018-08-31T13:06:52.074Z,2.53
2018-08-31T13:09:21.482Z,2.23
2018-08-31T13:11:50.807Z,2.33
2018-08-31T13:14:20.167Z,1.90
2018-08-31T13:16:49.459Z,2.20
2018-08-31T13:19:18.791Z,2.53
2018-08-31T13:21:48.178Z,2.40
2018-08-31T13:24:17.762Z,2.07
2018-08-31T13:26:47.171Z,2.20
2018-08-31T13:29:17.028Z,2.17
2018-08-31T13:31:46.436Z,2.00
2018-08-31T13:34:15.854Z,2.20
2018-08-31T13:36:45.222Z,2.20
2018-08-31T13:39:14.562Z,2.87
2018-08-31T13:41:43.839Z,2.10
2018-08-31T13:44:13.182Z,2.30
2018-08-31T13:46:42.672Z,2.70
2018-08-31T13:49:12.191Z,2.47
2018-08-31T13:51:41.820Z,2.97
2018-08-31T13:54:11.274Z,2.30
2018-08-31T13:56:40.678Z,2.40
2018-08-31T13:59:10.087Z,3.00
2018-08-31T14:01:39.454Z,2.90
2018-08-31T14:04:08.782Z,6.67
2018-08-31T14:06:38.147Z,2.60
2018-08-31T14:09:08.258Z,2.70
2018-08-31T14:11:37.623Z,2.90
2018-08-31T14:14:07.324Z,2.67
2018-08-31T14:16:37.361Z,2.73
2018-08-31T14:19:08.625Z,2.93
2018-08-31T14:21:38.342Z,2.40
2018-08-31T14:24:08.367Z,2.80
2018-08-31T14:26:37.779Z,2.73
2018-08-31T14:29:07.223Z,2.57
2018-08-31T14:31:36.594Z,2.10
2018-08-31T14:34:06.442Z,2.80
2018-08-31T14:36:35.900Z,2.73
2018-08-31T14:39:07.871Z,3.20
2018-08-31T14:41:37.443Z,2.63
2018-08-31T14:44:08.680Z,3.23
2018-08-31T14:46:37.838Z,2.77
2018-08-31T14:49:08.227Z,2.60
2018-08-31T14:51:37.656Z,2.70
2018-08-31T14:54:07.153Z,3.10
2018-08-31T14:56:36.556Z,2.47
2018-08-31T14:59:05.921Z,3.00
2018-08-31T15:01:35.311Z,2.63
2018-08-31T15:04:04.776Z,3.10
2018-08-31T15:06:34.181Z,2.73
2018-08-31T15:09:03.737Z,2.80
2018-08-31T15:11:33.052Z,2.63
2018-08-31T15:14:02.416Z,2.57
2018-08-31T15:16:32.479Z,2.30
2018-08-31T15:19:02.181Z,3.50
2018-08-31T15:21:31.646Z,2.87
2018-08-31T15:24:01.245Z,2.93
2018-08-31T15:26:30.582Z,2.93
2018-08-31T15:28:59.952Z,3.37
2018-08-31T15:31:29.393Z,3.40
2018-08-31T15:33:58.714Z,3.27
2018-08-31T15:36:28.018Z,3.13
2018-08-31T15:38:57.851Z,3.20
2018-08-31T15:41:27.270Z,2.80
2018-08-31T15:43:57.720Z,2.90
2018-08-31T15:46:27.374Z,3.20
2018-08-31T15:48:56.871Z,3.07
2018-08-31T15:51:26.390Z,3.57
2018-08-31T15:53:56.710Z,3.73
2018-08-31T15:56:26.349Z,3.60
2018-08-31T15:58:56.701Z,4.00
2018-08-31T16:01:26.460Z,4.10
2018-08-31T16:03:55.991Z,3.20
2018-08-31T16:06:25.290Z,3.17
2018-08-31T16:08:54.660Z,3.40
2018-08-31T16:11:24.233Z,3.70
2018-08-31T16:13:53.653Z,2.47
2018-08-31T16:16:23.127Z,3.10
2018-08-31T16:18:52.601Z,3.07
2018-08-31T16:21:22.006Z,2.93
2018-08-31T16:23:51.719Z,3.83
2018-08-31T16:26:21.100Z,3.03
2018-08-31T16:28:50.586Z,3.37
2018-08-31T16:31:20.268Z,3.50
2018-08-31T16:33:49.880Z,4.20
2018-08-31T16:36:19.249Z,3.37
2018-08-31T16:38:48.655Z,3.70
2018-08-31T16:41:17.960Z,2.90
2018-08-31T16:43:47.387Z,3.50
2018-08-31T16:46:17.102Z,3.17
2018-08-31T16:48:46.711Z,3.20
2018-08-31T16:51:16.120Z,4.00
2018-08-31T16:53:45.848Z,3.83
2018-08-31T16:56:15.314Z,2.93
2018-08-31T16:58:44.716Z,3.20
2018-08-31T17:01:14.194Z,3.33
2018-08-31T17:03:43.547Z,2.80
2018-08-31T17:06:13.251Z,2.70
2018-08-31T17:08:43.140Z,4.03
2018-08-31T17:11:12.570Z,3.50
2018-08-31T17:13:41.910Z,3.43
2018-08-31T17:16:11.439Z,2.97
2018-08-31T17:18:40.783Z,2.97
2018-08-31T17:21:10.142Z,3.00
2018-08-31T17:23:39.554Z,3.57
2018-08-31T17:26:13.198Z,3.73
2018-08-31T17:28:48.164Z,3.50
2018-08-31T17:31:22.752Z,3.30
2018-08-31T17:33:57.476Z,4.00
2018-08-31T17:36:32.032Z,4.27
2018-08-31T17:39:01.428Z,3.80
2018-08-31T17:41:30.939Z,3.63
2018-08-31T17:44:00.412Z,3.00
2018-08-31T17:46:30.818Z,4.27
2018-08-31T17:49:00.174Z,5.17
2018-08-31T17:51:30.818Z,3.47
2018-08-31T17:54:00.368Z,3.53
2018-08-31T17:56:30.015Z,4.00
2018-08-31T17:58:59.343Z,3.97
2018-08-31T18:01:28.855Z,3.87
2018-08-31T18:03:58.322Z,4.40
2018-08-31T18:06:29.118Z,4.20
2018-08-31T18:08:58.559Z,4.00
2018-08-31T18:11:28.819Z,3.93
2018-08-31T18:13:58.210Z,3.80
2018-08-31T18:16:28.726Z,4.40
2018-08-31T18:18:58.180Z,4.23
2018-08-31T18:21:31.406Z,3.47
2018-08-31T18:24:00.885Z,3.77
2018-08-31T18:26:30.234Z,3.70
2018-08-31T18:28:59.580Z,4.00
2018-08-31T18:31:29.051Z,3.90
2018-08-31T18:33:58.408Z,3.50
2018-08-31T18:36:27.932Z,3.33
2018-08-31T18:38:57.630Z,3.80
2018-08-31T18:41:27.276Z,3.50
2018-08-31T18:43:56.919Z,3.40
2018-08-31T18:46:26.553Z,3.50
2018-08-31T18:48:56.036Z,3.97
2018-08-31T18:51:25.686Z,4.10
2018-08-31T18:53:55.125Z,4.00
2018-08-31T18:56:24.542Z,3.80
2018-08-31T18:58:54.171Z,3.33
2018-08-31T19:01:24.499Z,3.13
2018-08-31T19:03:54.013Z,4.07
2018-08-31T19:06:23.624Z,4.67
2018-08-31T19:08:53.238Z,3.50
2018-08-31T19:11:22.752Z,3.80
2018-08-31T19:13:52.257Z,2.73
2018-08-31T19:16:21.750Z,3.20
2018-08-31T19:18:51.760Z,4.10
2018-08-31T19:21:21.288Z,3.70
2018-08-31T19:23:50.834Z,3.57
2018-08-31T19:26:20.289Z,3.70
2018-08-31T19:28:51.027Z,3.20
2018-08-31T19:31:20.581Z,3.20
2018-08-31T19:33:50.984Z,3.60
2018-08-31T19:36:20.813Z,3.63
2018-08-31T19:38:50.478Z,3.50
2018-08-31T19:41:20.032Z,4.80
2018-08-31T19:43:49.637Z,4.10
2018-08-31T19:46:19.213Z,3.77
2018-08-31T19:48:48.834Z,3.73
2018-08-31T19:51:18.461Z,3.97
2018-08-31T19:53:47.945Z,3.87
2018-08-31T19:56:17.316Z,3.50
2018-08-31T19:58:46.900Z,3.43
2018-08-31T20:01:16.395Z,3.20
2018-08-31T20:03:46.337Z,3.83
2018-08-31T20:06:15.883Z,3.13
2018-08-31T20:08:45.536Z,3.70
2018-08-31T20:11:14.984Z,3.40
2018-08-31T20:13:44.915Z,3.23
2018-08-31T20:16:14.406Z,4.53
2018-08-31T20:18:43.814Z,4.43
2018-08-31T20:21:13.425Z,3.60
2018-08-31T20:23:42.996Z,3.80
2018-08-31T20:26:12.381Z,3.20
2018-08-31T20:28:41.875Z,3.33
2018-08-31T20:31:11.451Z,3.87
2018-08-31T20:33:41.023Z,3.77
2018-08-31T20:36:10.993Z,4.10
2018-08-31T20:38:40.603Z,3.87
2018-08-31T20:41:10.000Z,4.10
2018-08-31T20:43:39.742Z,3.67
2018-08-31T20:46:09.157Z,3.73
2018-08-31T20:48:38.798Z,3.80
2018-08-31T20:51:08.271Z,4.90
2018-08-31T20:53:37.765Z,4.93
2018-08-31T20:56:07.259Z,4.43
2018-08-31T20:58:36.909Z,3.37
2018-08-31T21:01:06.354Z,4.03
2018-08-31T21:03:36.060Z,3.60
2018-08-31T21:06:05.575Z,4.70
2018-08-31T21:08:35.010Z,3.40
2018-08-31T21:11:04.372Z,4.53
2018-08-31T21:13:33.811Z,3.90
2018-08-31T21:16:03.335Z,3.83
2018-08-31T21:18:32.680Z,4.50
2018-08-31T21:21:02.294Z,4.70
2018-08-31T21:23:31.609Z,4.00
2018-08-31T21:26:00.895Z,4.33
2018-08-31T21:28:30.223Z,3.63
2018-08-31T21:30:59.575Z,4.07
2018-08-31T21:33:28.965Z,4.20
2018-08-31T21:35:58.347Z,4.23
2018-08-31T21:38:27.729Z,3.70
2018-08-31T21:40:57.200Z,3.70
2018-08-31T21:43:27.130Z,3.50
2018-08-31T21:45:56.584Z,4.50
2018-08-31T21:48:25.961Z,4.70
2018-08-31T21:50:55.398Z,4.77
2018-08-31T21:53:24.870Z,4.37
2018-08-31T21:55:54.331Z,4.37
2018-08-31T21:58:23.878Z,4.20
2018-08-31T22:00:57.440Z,4.90
2018-08-31T22:03:27.244Z,4.20
2018-08-31T22:05:56.851Z,4.00
2018-08-31T22:08:26.323Z,4.00
2018-08-31T22:10:55.733Z,4.37
2018-08-31T22:13:25.204Z,4.70
2018-08-31T22:15:55.870Z,4.40
2018-08-31T22:18:25.363Z,4.13
2018-08-31T22:20:54.769Z,4.13
2018-08-31T22:23:24.318Z,3.70
2018-08-31T22:25:55.892Z,4.00
2018-08-31T22:28:26.323Z,4.70
2018-08-31T22:30:56.424Z,6.20
2018-08-31T22:33:26.103Z,4.80
2018-08-31T22:35:55.987Z,3.57
2018-08-31T22:38:25.334Z,3.70
2018-08-31T22:40:54.870Z,5.20
2018-08-31T22:43:30.605Z,3.77
2018-08-31T22:46:00.086Z,4.73
2018-08-31T22:48:29.467Z,4.40
2018-08-31T22:50:59.765Z,4.27
2018-08-31T22:53:29.267Z,4.67
2018-08-31T22:55:59.416Z,4.20
2018-08-31T22:58:29.109Z,4.70
2018-08-31T23:00:58.960Z,4.47
2018-08-31T23:03:28.706Z,4.77
2018-08-31T23:05:58.587Z,5.03
2018-08-31T23:08:27.990Z,3.87
2018-08-31T23:10:57.321Z,4.97
2018-08-31T23:13:26.692Z,4.77
2018-08-31T23:15:56.095Z,3.47
2018-08-31T23:18:25.431Z,4.40
2018-08-31T23:20:54.793Z,3.80
2018-08-31T23:23:33.206Z,3.70
2018-08-31T23:26:02.859Z,4.20
2018-08-31T23:28:32.256Z,4.40
2018-08-31T23:31:01.900Z,4.40
2018-08-31T23:33:31.366Z,5.00
2018-08-31T23:36:00.744Z,3.90
2018-08-31T23:38:30.107Z,4.17
2018-08-31T23:40:59.501Z,4.60
2018-08-31T23:43:28.940Z,3.90
2018-08-31T23:45:58.463Z,4.80
2018-08-31T23:48:28.058Z,4.80
2018-08-31T23:50:57.414Z,4.03
2018-08-31T23:53:26.849Z,4.07
2018-08-31T23:55:56.337Z,3.97
2018-08-31T23:58:25.664Z,4.03
