createdAt,value
2018-08-13T00:00:47.092Z,1
2018-08-13T00:05:49.461Z,0.7
2018-08-13T00:10:51.744Z,1.8
2018-08-13T00:15:54.020Z,0.6
2018-08-13T00:20:56.338Z,1.4
2018-08-13T00:25:58.677Z,2.2
2018-08-13T00:31:00.835Z,1.6
2018-08-13T00:36:03.210Z,3
2018-08-13T00:41:05.510Z,0.9
2018-08-13T00:46:09.894Z,3
2018-08-13T00:51:10.095Z,2.3
2018-08-13T00:56:12.483Z,4.2
2018-08-13T01:01:14.784Z,4.2
2018-08-13T01:06:16.967Z,4.8
2018-08-13T01:11:19.354Z,3.3
2018-08-13T01:16:21.698Z,4.6
2018-08-13T01:21:23.963Z,5.6
2018-08-13T01:26:26.175Z,4.1
2018-08-13T01:31:28.486Z,4.7
2018-08-13T01:36:30.765Z,5.4
2018-08-13T01:41:32.950Z,5
2018-08-13T01:46:35.387Z,4.8
2018-08-13T01:51:37.563Z,7.3
2018-08-13T01:56:40.011Z,6
2018-08-13T02:01:42.175Z,4
2018-08-13T02:06:44.515Z,3.5
2018-08-13T02:11:46.779Z,5.6
2018-08-13T02:16:49.192Z,3.6
2018-08-13T02:21:51.404Z,5
2018-08-13T02:26:53.608Z,5.5
2018-08-13T02:31:56.059Z,4.4
2018-08-13T02:36:58.347Z,5.1
2018-08-13T02:42:00.769Z,4.6
2018-08-13T02:47:02.855Z,5.5
2018-08-13T02:52:05.159Z,5.8
2018-08-13T02:57:07.502Z,6.7
2018-08-13T03:02:09.752Z,4.8
2018-08-13T03:07:11.962Z,6.4
2018-08-13T03:12:14.389Z,7.3
2018-08-13T03:17:16.653Z,6.3
2018-08-13T03:22:18.960Z,8.1
2018-08-13T03:27:21.243Z,7
2018-08-13T03:32:23.634Z,8.1
2018-08-13T03:37:25.866Z,9.1
2018-08-13T03:42:28.227Z,7
2018-08-13T03:47:30.390Z,5.8
2018-08-13T03:52:32.658Z,7.3
2018-08-13T03:57:35.028Z,7.8
2018-08-13T04:02:37.294Z,9.7
2018-08-13T04:07:40.806Z,8.5
2018-08-13T04:12:41.906Z,8.4
2018-08-13T04:17:44.250Z,6.1
2018-08-13T04:22:46.447Z,9.1
2018-08-13T04:27:48.782Z,7.3
2018-08-13T04:32:51.042Z,6.3
2018-08-13T04:37:53.374Z,8.1
2018-08-13T04:42:55.594Z,3.5
2018-08-13T04:47:57.964Z,6.4
2018-08-13T04:53:00.175Z,4.2
2018-08-13T04:58:02.534Z,5.1
2018-08-13T05:03:04.956Z,4.3
2018-08-13T05:08:07.133Z,7.3
2018-08-13T05:13:09.607Z,7.2
2018-08-13T05:18:11.639Z,6.3
2018-08-13T05:23:13.950Z,5.2
2018-08-13T05:28:16.387Z,7.1
2018-08-13T05:33:18.534Z,3.5
2018-08-13T05:38:21.065Z,8
2018-08-13T05:43:23.164Z,8.5
2018-08-13T05:48:25.471Z,5.5
2018-08-13T05:53:27.840Z,7.1
2018-08-13T05:58:30.109Z,10.1
2018-08-13T06:03:32.363Z,6.4
2018-08-13T06:08:34.663Z,6.1
2018-08-13T06:13:36.891Z,6.4
2018-08-13T06:18:39.280Z,6.9
2018-08-13T06:23:41.580Z,7
2018-08-13T06:28:43.782Z,6.9
2018-08-13T06:33:46.362Z,6.5
2018-08-13T06:38:48.486Z,6.7
2018-08-13T06:43:51.421Z,7
2018-08-13T06:48:53.158Z,6.4
2018-08-13T06:53:55.323Z,10.4
2018-08-13T06:58:57.642Z,8.5
2018-08-13T07:03:59.904Z,6.3
2018-08-13T07:09:02.239Z,10.9
2018-08-13T07:14:04.458Z,7.7
2018-08-13T07:19:06.763Z,6.3
2018-08-13T07:24:09.088Z,10.1
2018-08-13T07:29:11.465Z,7.2
2018-08-13T07:39:16.045Z,10.3
2018-08-13T07:44:18.228Z,4.8
2018-08-13T07:49:20.521Z,4
2018-08-13T07:54:22.884Z,2.1
2018-08-13T07:59:25.249Z,3.3
2018-08-13T08:04:27.511Z,4.3
2018-08-13T08:09:29.654Z,5.3
2018-08-13T08:14:32.057Z,5.7
2018-08-13T08:19:34.341Z,4.4
2018-08-13T08:24:36.560Z,5.9
2018-08-13T08:29:38.975Z,5
2018-08-13T08:34:41.191Z,6.2
2018-08-13T08:39:43.552Z,3.9
2018-08-13T08:44:45.749Z,5.2
2018-08-13T08:49:48.062Z,5.8
2018-08-13T08:54:50.404Z,4
2018-08-13T08:59:52.738Z,5.1
2018-08-13T09:04:54.942Z,6.1
2018-08-13T09:09:57.175Z,6
2018-08-13T09:14:59.603Z,5.4
2018-08-13T09:20:01.843Z,3.4
2018-08-13T09:25:04.227Z,4.4
2018-08-13T09:30:06.436Z,3.1
2018-08-13T09:35:08.750Z,2.9
2018-08-13T09:40:11.006Z,3.4
2018-08-13T09:45:13.272Z,2.7
2018-08-13T09:50:15.712Z,3.2
2018-08-13T09:55:17.861Z,1.9
2018-08-13T10:00:20.354Z,2
2018-08-13T10:05:22.562Z,4
2018-08-13T10:10:24.767Z,5.5
2018-08-13T10:15:27.153Z,4.6
2018-08-13T10:20:29.442Z,3.8
2018-08-13T10:25:31.910Z,3
2018-08-13T10:30:33.966Z,3.5
2018-08-13T10:35:36.385Z,3.3
2018-08-13T10:40:39.566Z,4.5
2018-08-13T10:45:40.883Z,5.2
2018-08-13T10:50:43.086Z,3.4
2018-08-13T10:55:45.423Z,2.9
2018-08-13T11:00:47.711Z,2.4
2018-08-13T11:05:49.961Z,2.7
2018-08-13T11:10:52.381Z,4.2
2018-08-13T11:15:54.735Z,3
2018-08-13T11:20:56.971Z,1.5
2018-08-13T11:25:59.162Z,2.9
2018-08-13T11:31:01.568Z,2.1
2018-08-13T11:36:03.878Z,1.8
2018-08-13T11:41:06.142Z,2.6
2018-08-13T11:46:08.401Z,2.6
2018-08-13T11:51:12.010Z,3.4
2018-08-13T11:56:13.113Z,2.7
2018-08-13T12:01:15.307Z,0.7
2018-08-13T12:06:17.595Z,2.8
2018-08-13T12:11:19.839Z,2.9
2018-08-13T12:16:22.169Z,1.8
2018-08-13T12:21:24.390Z,1.5
2018-08-13T12:26:26.822Z,1.9
2018-08-13T12:31:29.037Z,2.1
2018-08-13T12:41:33.649Z,2.6
2018-08-13T12:46:35.995Z,2.3
2018-08-13T12:51:38.269Z,1.5
2018-08-13T12:56:40.601Z,1.7
2018-08-13T13:01:43.044Z,1.9
2018-08-13T13:06:45.783Z,0.3
2018-08-13T13:11:47.417Z,1.4
2018-08-13T13:16:49.724Z,0.8
2018-08-13T13:21:52.130Z,0.9
2018-08-13T13:26:54.237Z,0.8
2018-08-13T13:31:58.056Z,0.7
2018-08-13T13:36:58.809Z,0.3
2018-08-13T13:42:01.174Z,0.4
2018-08-13T13:47:03.461Z,0.1
2018-08-13T13:52:05.824Z,0.5
2018-08-13T13:57:08.051Z,0.6
2018-08-13T14:02:10.383Z,0.1
2018-08-13T14:07:12.576Z,0
2018-08-13T14:12:15.138Z,0.5
2018-08-13T14:17:17.294Z,0.7
2018-08-13T14:22:19.584Z,0.8
2018-08-13T14:27:21.742Z,0.8
2018-08-13T14:32:24.141Z,0.2
2018-08-13T14:37:26.577Z,0.8
2018-08-13T14:42:28.679Z,0.3
2018-08-13T14:47:30.917Z,0.5
2018-08-13T14:57:35.565Z,0.1
2018-08-13T15:02:37.873Z,0.3
2018-08-13T15:07:40.166Z,0.5
2018-08-13T15:12:42.515Z,0.6
2018-08-13T15:17:44.794Z,0.9
2018-08-13T15:22:47.129Z,0.6
2018-08-13T15:27:49.476Z,1.8
2018-08-13T15:32:51.544Z,1.8
2018-08-13T15:37:53.937Z,0.3
2018-08-13T15:42:56.198Z,0.2
2018-08-13T15:47:58.653Z,1.6
2018-08-13T15:53:00.750Z,1.9
2018-08-13T15:58:03.044Z,0.8
2018-08-13T16:03:05.477Z,1.4
2018-08-13T16:08:07.991Z,3.3
2018-08-13T16:13:10.237Z,1.8
2018-08-13T16:18:12.287Z,2.4
2018-08-13T16:23:14.702Z,1.6
2018-08-13T16:28:16.851Z,0.4
2018-08-13T16:33:19.200Z,1.5
2018-08-13T16:38:21.437Z,1.8
2018-08-13T16:43:23.674Z,1.8
2018-08-13T16:48:26.087Z,2.2
2018-08-13T16:53:28.296Z,0.6
2018-08-13T16:58:30.768Z,0.7
2018-08-13T17:08:35.303Z,1.1
2018-08-13T17:13:37.655Z,2.3
2018-08-13T17:18:39.781Z,0.8
2018-08-13T17:23:42.438Z,1.4
2018-08-13T17:28:44.434Z,1.5
2018-08-13T17:33:46.743Z,1.6
2018-08-13T17:38:48.977Z,0.9
2018-08-13T17:43:51.396Z,1.7
2018-08-13T17:48:53.570Z,1.7
2018-08-13T17:53:56.066Z,1.4
2018-08-13T17:58:58.288Z,2
2018-08-13T18:04:00.535Z,1.5
2018-08-13T18:09:02.733Z,1.7
2018-08-13T18:14:05.312Z,2.7
2018-08-13T18:19:07.261Z,2.7
2018-08-13T18:24:09.685Z,2.9
2018-08-13T18:29:11.943Z,3
2018-08-13T18:34:14.240Z,2
2018-08-13T18:39:16.532Z,3.9
2018-08-13T18:44:18.795Z,2.1
2018-08-13T18:54:23.374Z,3.8
2018-08-13T18:59:25.787Z,4.6
2018-08-13T19:04:27.980Z,4.8
2018-08-13T19:09:30.289Z,2.9
2018-08-13T19:14:32.670Z,3.6
2018-08-13T19:19:34.924Z,5.2
2018-08-13T19:24:37.308Z,4.5
2018-08-13T19:29:39.475Z,5.4
2018-08-13T19:34:41.812Z,2.9
2018-08-13T19:39:44.002Z,3.6
2018-08-13T19:44:46.427Z,4.2
2018-08-13T19:49:48.687Z,6
2018-08-13T19:54:51.636Z,6.2
2018-08-13T19:59:53.284Z,7
2018-08-13T20:04:55.499Z,6
2018-08-13T20:09:57.990Z,4.4
2018-08-13T20:15:00.148Z,5.6
2018-08-13T20:20:02.451Z,5.1
2018-08-13T20:25:04.789Z,5.1
2018-08-13T20:30:06.970Z,7.3
2018-08-13T20:35:09.275Z,4.9
2018-08-13T20:40:11.741Z,6.4
2018-08-13T20:45:13.899Z,5.7
2018-08-13T20:50:16.181Z,6.5
2018-08-13T20:55:18.401Z,8
2018-08-13T21:00:20.788Z,6.4
2018-08-13T21:05:23.033Z,5.9
2018-08-13T21:10:25.366Z,8.9
2018-08-13T21:15:27.629Z,5.7
2018-08-13T21:20:29.992Z,7.3
2018-08-13T21:25:32.315Z,7.4
2018-08-13T21:30:34.578Z,5.5
2018-08-13T21:35:36.984Z,6.7
2018-08-13T21:40:39.241Z,5.7
2018-08-13T21:45:41.441Z,9
2018-08-13T21:50:43.742Z,5.8
2018-08-13T21:55:46.045Z,4.9
2018-08-13T22:00:48.241Z,5.7
2018-08-13T22:05:50.725Z,7.2
2018-08-13T22:10:52.898Z,6.8
2018-08-13T22:15:55.224Z,6.7
2018-08-13T22:20:57.410Z,6
2018-08-13T22:25:59.950Z,7.7
2018-08-13T22:31:02.206Z,4.7
2018-08-13T22:36:04.463Z,5.1
2018-08-13T22:41:06.661Z,7.2
2018-08-13T22:46:08.930Z,4.9
2018-08-13T22:56:13.656Z,7
2018-08-13T23:01:15.849Z,5
2018-08-13T23:06:18.167Z,4.4
2018-08-13T23:11:20.438Z,5.7
2018-08-13T23:16:22.807Z,6
2018-08-13T23:21:25.136Z,3.6
2018-08-13T23:26:27.300Z,7.1
2018-08-13T23:31:29.589Z,4.4
2018-08-13T23:36:31.965Z,6
2018-08-13T23:41:34.644Z,6
2018-08-13T23:46:36.531Z,6.8
2018-08-13T23:51:38.750Z,3.2
2018-08-13T23:56:41.043Z,5.2
