createdAt,value
2022-08-03T00:01:36.776Z,783.97
2022-08-03T00:04:05.395Z,759.50
2022-08-03T00:06:36.979Z,758.57
2022-08-03T00:09:06.660Z,779.57
2022-08-03T00:11:36.679Z,763.37
2022-08-03T00:14:05.412Z,744.53
2022-08-03T00:16:33.609Z,742.57
2022-08-03T00:19:02.451Z,772.77
2022-08-03T00:21:30.656Z,815.80
2022-08-03T00:23:58.616Z,823.80
2022-08-03T00:26:26.619Z,838.90
2022-08-03T00:28:56.007Z,841.77
2022-08-03T00:31:38.023Z,837.60
2022-08-03T00:34:11.012Z,814.77
2022-08-03T00:36:40.862Z,819.20
2022-08-03T00:39:09.040Z,871.93
2022-08-03T00:41:36.990Z,871.80
2022-08-03T00:44:06.411Z,857.73
2022-08-03T00:46:34.368Z,870.90
2022-08-03T00:49:03.189Z,870.13
2022-08-03T00:51:31.216Z,889.10
2022-08-03T00:53:59.365Z,893.50
2022-08-03T00:56:28.162Z,873.43
2022-08-03T00:58:57.934Z,904.57
2022-08-03T01:01:27.321Z,913.13
2022-08-03T01:04:00.523Z,924.67
2022-08-03T01:06:39.290Z,926.63
2022-08-03T01:09:13.868Z,920.07
2022-08-03T01:12:00.991Z,928.53
2022-08-03T01:14:38.820Z,893.53
2022-08-03T01:17:13.239Z,927.20
2022-08-03T01:19:49.752Z,910.43
2022-08-03T01:22:35.912Z,929.63
2022-08-03T01:25:08.355Z,982.57
2022-08-03T01:27:52.551Z,940.13
2022-08-03T01:30:23.237Z,919.60
2022-08-03T01:33:00.522Z,974.97
2022-08-03T01:35:36.711Z,946.03
2022-08-03T01:38:11.034Z,978.13
2022-08-03T01:40:59.844Z,968.10
2022-08-03T01:43:55.388Z,948.97
2022-08-03T01:46:20.871Z,988.10
2022-08-03T01:48:49.971Z,973.80
2022-08-03T01:51:21.103Z,986.23
2022-08-03T01:53:51.217Z,963.40
2022-08-03T01:56:21.097Z,1037.60
2022-08-03T01:58:50.784Z,1001.90
2022-08-03T02:01:22.680Z,1029.63
2022-08-03T02:03:59.867Z,1038.30
2022-08-03T02:07:01.911Z,1026.83
2022-08-03T02:09:21.027Z,1057.27
2022-08-03T02:11:50.297Z,1060.67
2022-08-03T02:14:20.713Z,1059.00
2022-08-03T02:16:50.697Z,1041.50
2022-08-03T02:19:20.146Z,1060.90
2022-08-03T02:21:57.090Z,1038.60
2022-08-03T02:24:30.376Z,1052.73
2022-08-03T02:27:00.076Z,1015.50
2022-08-03T02:29:40.070Z,1032.03
2022-08-03T02:32:13.510Z,1069.87
2022-08-03T02:34:43.812Z,1070.20
2022-08-03T02:37:12.666Z,1088.33
2022-08-03T02:39:42.827Z,1050.27
2022-08-03T02:42:13.003Z,1067.67
2022-08-03T02:44:47.692Z,1048.83
2022-08-03T02:47:20.880Z,1043.03
2022-08-03T02:49:52.210Z,1073.33
2022-08-03T02:52:23.304Z,1061.97
2022-08-03T02:54:55.986Z,1057.23
2022-08-03T02:57:25.900Z,1098.67
2022-08-03T02:59:55.136Z,1030.33
2022-08-03T03:02:25.541Z,1054.00
2022-08-03T03:05:56.300Z,1060.93
2022-08-03T03:07:52.321Z,1062.20
2022-08-03T03:10:22.999Z,1067.77
2022-08-03T03:12:53.450Z,1074.27
2022-08-03T03:15:21.587Z,1068.23
2022-08-03T03:17:52.686Z,1098.30
2022-08-03T03:20:26.245Z,1100.80
2022-08-03T03:23:01.020Z,1112.60
2022-08-03T03:25:31.668Z,1087.17
2022-08-03T03:28:00.447Z,1066.10
2022-08-03T03:30:29.940Z,1085.03
2022-08-03T03:33:00.691Z,1126.30
2022-08-03T03:35:29.399Z,1085.07
2022-08-03T03:37:58.442Z,1092.57
2022-08-03T03:40:26.424Z,1084.73
2022-08-03T03:42:54.633Z,1111.77
2022-08-03T03:45:23.333Z,1103.27
2022-08-03T03:47:51.677Z,1126.47
2022-08-03T03:50:21.637Z,1105.17
2022-08-03T03:52:49.602Z,1074.63
2022-08-03T03:55:18.483Z,1075.00
2022-08-03T03:57:47.005Z,1075.60
2022-08-03T04:00:17.669Z,1160.70
2022-08-03T04:02:45.736Z,1078.03
2022-08-03T04:05:32.042Z,1088.43
2022-08-03T04:08:20.867Z,1134.87
2022-08-03T04:11:03.506Z,1083.67
2022-08-03T04:13:35.218Z,1058.90
2022-08-03T04:16:05.245Z,1121.73
2022-08-03T04:18:37.375Z,1060.10
2022-08-03T04:21:09.764Z,1083.17
2022-08-03T04:23:42.497Z,1108.80
2022-08-03T04:26:14.498Z,1127.83
2022-08-03T04:28:44.702Z,1136.73
2022-08-03T04:31:13.462Z,1144.70
2022-08-03T04:33:44.710Z,1105.47
2022-08-03T04:36:18.457Z,1079.77
2022-08-03T04:38:56.800Z,1124.03
2022-08-03T04:41:27.428Z,1100.30
2022-08-03T04:43:57.132Z,1119.47
2022-08-03T04:46:28.073Z,1092.53
2022-08-03T04:48:56.527Z,1130.27
2022-08-03T04:51:25.730Z,1137.03
2022-08-03T04:53:55.625Z,1149.07
2022-08-03T04:56:23.749Z,1135.33
2022-08-03T04:58:51.742Z,1149.43
2022-08-03T05:01:20.585Z,1132.03
2022-08-03T05:03:48.588Z,1164.00
2022-08-03T05:06:16.569Z,1136.87
2022-08-03T05:08:47.107Z,1139.77
2022-08-03T05:11:20.105Z,1122.27
2022-08-03T05:13:48.494Z,1138.40
2022-08-03T05:16:16.779Z,1121.97
2022-08-03T05:18:45.041Z,1135.97
2022-08-03T05:21:14.144Z,1137.77
2022-08-03T05:23:42.126Z,1150.77
2022-08-03T05:26:11.766Z,1133.13
2022-08-03T05:28:50.015Z,1149.47
2022-08-03T05:31:20.137Z,1145.43
2022-08-03T05:33:49.077Z,1163.33
2022-08-03T05:36:17.265Z,1152.97
2022-08-03T05:38:45.258Z,1124.70
2022-08-03T05:41:22.197Z,1139.67
2022-08-03T05:43:54.185Z,1120.43
2022-08-03T05:46:22.761Z,1144.47
2022-08-03T05:48:52.548Z,1156.63
2022-08-03T05:51:20.779Z,1140.67
2022-08-03T05:53:48.766Z,1153.73
2022-08-03T05:56:17.074Z,1144.10
2022-08-03T05:58:46.728Z,1143.37
2022-08-03T06:01:17.397Z,1164.63
2022-08-03T06:03:45.549Z,1195.83
2022-08-03T06:06:13.805Z,1175.63
2022-08-03T06:08:42.579Z,1166.80
2022-08-03T06:11:10.746Z,1169.10
2022-08-03T06:13:39.013Z,1150.37
2022-08-03T06:16:07.510Z,1191.10
2022-08-03T06:18:37.718Z,1172.93
2022-08-03T06:21:14.315Z,1144.27
2022-08-03T06:23:54.830Z,1130.43
2022-08-03T06:26:25.402Z,1149.90
2022-08-03T06:28:54.399Z,1141.57
2022-08-03T06:31:26.120Z,1116.17
2022-08-03T06:34:32.236Z,1136.43
2022-08-03T06:36:52.465Z,1087.03
2022-08-03T06:39:21.055Z,1131.80
2022-08-03T06:41:52.511Z,1137.90
2022-08-03T06:44:20.888Z,1154.27
2022-08-03T06:46:48.863Z,1143.73
2022-08-03T06:49:18.860Z,1091.67
2022-08-03T06:52:05.204Z,1175.20
2022-08-03T06:54:35.926Z,1167.70
2022-08-03T06:57:04.299Z,1145.07
2022-08-03T07:00:09.352Z,1127.07
2022-08-03T07:02:20.597Z,1172.70
2022-08-03T07:04:50.426Z,1179.53
2022-08-03T07:07:19.333Z,1144.37
2022-08-03T07:09:55.718Z,1170.07
2022-08-03T07:12:26.144Z,1177.30
2022-08-03T07:14:58.171Z,1142.63
2022-08-03T07:17:29.040Z,1175.07
2022-08-03T07:19:58.383Z,1180.10
2022-08-03T07:22:26.413Z,1167.10
2022-08-03T07:24:54.385Z,1185.90
2022-08-03T07:27:22.527Z,1135.67
2022-08-03T07:29:50.650Z,1156.27
2022-08-03T07:32:19.034Z,1118.97
2022-08-03T07:34:47.267Z,1122.37
2022-08-03T07:37:16.706Z,1054.73
2022-08-03T07:39:44.708Z,1075.93
2022-08-03T07:42:12.685Z,1042.63
2022-08-03T07:44:40.755Z,1024.83
2022-08-03T07:47:09.179Z,1022.93
2022-08-03T07:49:41.217Z,1026.37
2022-08-03T07:52:28.557Z,1037.23
2022-08-03T07:54:57.933Z,1010.00
2022-08-03T07:57:26.007Z,997.00
2022-08-03T08:00:01.390Z,950.73
2022-08-03T08:02:30.394Z,985.20
2022-08-03T08:05:01.073Z,950.50
2022-08-03T08:07:33.142Z,937.40
2022-08-03T08:10:02.474Z,984.43
2022-08-03T08:12:30.407Z,956.17
2022-08-03T08:14:58.351Z,919.37
2022-08-03T08:17:26.332Z,941.63
2022-08-03T08:19:54.284Z,916.63
2022-08-03T08:22:28.750Z,905.67
2022-08-03T08:24:58.283Z,884.60
2022-08-03T08:27:27.595Z,869.70
2022-08-03T08:30:00.575Z,854.83
2022-08-03T08:32:32.740Z,867.50
2022-08-03T08:35:00.652Z,856.70
2022-08-03T08:37:28.619Z,818.93
2022-08-03T08:39:57.416Z,817.80
2022-08-03T08:42:26.808Z,838.03
2022-08-03T08:44:55.809Z,869.10
2022-08-03T08:47:26.089Z,841.50
2022-08-03T08:50:09.229Z,863.27
2022-08-03T08:52:41.795Z,844.03
2022-08-03T08:55:11.719Z,816.17
2022-08-03T08:57:48.581Z,801.27
2022-08-03T09:00:18.161Z,795.00
2022-08-03T09:02:47.081Z,776.47
2022-08-03T09:05:16.662Z,823.03
2022-08-03T09:07:45.647Z,779.80
2022-08-03T09:10:15.116Z,786.03
2022-08-03T09:12:46.898Z,803.63
2022-08-03T09:15:23.727Z,810.87
2022-08-03T09:17:53.568Z,795.63
2022-08-03T09:20:22.815Z,806.50
2022-08-03T09:22:54.842Z,784.10
2022-08-03T09:25:32.742Z,778.47
2022-08-03T09:28:11.282Z,794.20
2022-08-03T09:30:40.931Z,801.57
2022-08-03T09:33:10.186Z,774.43
2022-08-03T09:35:59.012Z,775.17
2022-08-03T09:38:27.517Z,779.93
2022-08-03T09:40:59.909Z,783.23
2022-08-03T09:43:29.571Z,722.53
2022-08-03T09:46:04.994Z,716.73
2022-08-03T09:48:34.865Z,787.70
2022-08-03T09:51:12.795Z,774.53
2022-08-03T09:53:58.819Z,727.30
2022-08-03T09:56:43.025Z,720.97
2022-08-03T09:59:13.713Z,723.77
2022-08-03T10:01:42.672Z,733.73
2022-08-03T10:04:14.885Z,731.27
2022-08-03T10:06:42.875Z,736.90
2022-08-03T10:09:12.380Z,713.93
2022-08-03T10:11:42.402Z,711.93
2022-08-03T10:14:19.030Z,697.77
2022-08-03T10:16:48.547Z,711.03
2022-08-03T10:19:17.427Z,705.70
2022-08-03T10:21:54.702Z,685.20
2022-08-03T10:24:28.054Z,735.70
2022-08-03T10:27:02.331Z,689.60
2022-08-03T10:29:38.013Z,699.33
2022-08-03T10:32:11.553Z,650.80
2022-08-03T10:34:44.718Z,659.93
2022-08-03T10:37:14.821Z,703.87
2022-08-03T10:39:54.251Z,703.20
2022-08-03T10:42:24.156Z,679.23
2022-08-03T10:45:04.964Z,631.57
2022-08-03T10:47:34.129Z,658.47
2022-08-03T10:50:02.912Z,635.50
2022-08-03T10:52:32.856Z,657.70
2022-08-03T10:55:48.896Z,658.87
2022-08-03T10:58:30.586Z,680.87
2022-08-03T11:01:00.273Z,679.40
2022-08-03T11:03:28.253Z,679.33
2022-08-03T11:06:16.879Z,638.67
2022-08-03T11:08:44.841Z,653.17
2022-08-03T11:11:29.611Z,682.93
2022-08-03T11:14:03.237Z,648.37
2022-08-03T11:16:35.579Z,613.73
2022-08-03T11:19:05.172Z,624.63
2022-08-03T11:21:56.503Z,623.63
2022-08-03T11:24:58.309Z,616.20
2022-08-03T11:27:27.529Z,631.47
2022-08-03T11:29:57.213Z,656.10
2022-08-03T11:33:00.579Z,634.57
2022-08-03T11:35:31.216Z,643.87
2022-08-03T11:38:07.207Z,651.50
2022-08-03T11:40:37.805Z,612.43
2022-08-03T11:43:06.579Z,586.87
2022-08-03T11:45:35.418Z,644.47
2022-08-03T11:48:16.511Z,633.83
2022-08-03T11:50:46.180Z,653.20
2022-08-03T11:53:19.171Z,636.87
2022-08-03T11:55:49.801Z,592.07
2022-08-03T11:58:58.210Z,581.60
2022-08-03T12:01:08.757Z,636.63
2022-08-03T12:03:38.186Z,641.27
2022-08-03T12:06:10.975Z,619.03
2022-08-03T12:08:39.208Z,593.17
2022-08-03T12:11:09.930Z,609.30
2022-08-03T12:14:44.751Z,637.53
2022-08-03T12:16:29.612Z,625.37
2022-08-03T12:19:00.713Z,603.10
2022-08-03T12:21:29.562Z,645.80
2022-08-03T12:24:00.208Z,610.93
2022-08-03T12:26:29.491Z,629.10
2022-08-03T12:28:58.398Z,630.87
2022-08-03T12:31:26.974Z,650.70
2022-08-03T12:34:02.104Z,640.60
2022-08-03T12:36:31.498Z,591.47
2022-08-03T12:39:00.689Z,590.33
2022-08-03T12:41:30.614Z,597.57
2022-08-03T12:43:59.073Z,617.40
2022-08-03T12:46:32.576Z,623.70
2022-08-03T12:49:04.263Z,566.17
2022-08-03T12:51:34.485Z,611.53
2022-08-03T12:54:03.569Z,609.70
2022-08-03T12:56:31.974Z,617.47
2022-08-03T12:58:59.978Z,600.13
2022-08-03T13:01:29.778Z,628.77
2022-08-03T13:04:00.325Z,618.30
2022-08-03T13:06:30.683Z,640.07
2022-08-03T13:09:07.097Z,574.37
2022-08-03T13:11:55.837Z,629.70
2022-08-03T13:14:23.943Z,594.13
2022-08-03T13:16:52.136Z,586.50
2022-08-03T13:19:20.101Z,579.03
2022-08-03T13:22:01.367Z,602.00
2022-08-03T13:24:33.227Z,599.60
2022-08-03T13:28:01.698Z,606.67
2022-08-03T13:29:50.384Z,603.67
2022-08-03T13:32:18.371Z,587.80
2022-08-03T13:34:46.407Z,620.60
2022-08-03T13:37:16.222Z,539.80
2022-08-03T13:39:57.955Z,570.00
2022-08-03T13:42:28.569Z,598.47
2022-08-03T13:44:56.531Z,582.00
2022-08-03T13:47:24.562Z,582.77
2022-08-03T13:49:59.484Z,576.40
2022-08-03T13:52:32.036Z,603.97
2022-08-03T13:55:00.291Z,558.47
2022-08-03T13:58:19.006Z,552.30
2022-08-03T14:00:28.121Z,587.27
2022-08-03T14:03:14.910Z,585.67
2022-08-03T14:05:43.762Z,593.37
2022-08-03T14:08:13.634Z,592.87
2022-08-03T14:10:44.708Z,590.77
2022-08-03T14:13:17.604Z,525.80
2022-08-03T14:15:50.356Z,544.27
2022-08-03T14:18:28.623Z,597.53
2022-08-03T14:21:05.765Z,564.80
2022-08-03T14:23:37.450Z,568.43
2022-08-03T14:26:05.564Z,564.60
2022-08-03T14:28:33.588Z,590.60
2022-08-03T14:31:02.580Z,578.07
2022-08-03T14:33:30.541Z,584.40
2022-08-03T14:35:58.500Z,567.13
2022-08-03T14:38:26.525Z,562.20
2022-08-03T14:40:55.998Z,558.90
2022-08-03T14:43:24.513Z,551.47
2022-08-03T14:45:53.778Z,554.13
2022-08-03T14:50:29.095Z,581.70
2022-08-03T14:51:10.455Z,574.43
2022-08-03T14:53:38.441Z,584.50
2022-08-03T14:56:10.444Z,534.87
2022-08-03T14:58:39.466Z,586.07
2022-08-03T15:02:02.175Z,538.20
2022-08-03T15:03:56.442Z,555.40
2022-08-03T15:06:24.351Z,571.40
2022-08-03T15:09:13.752Z,553.97
2022-08-03T15:11:41.624Z,548.60
2022-08-03T15:14:09.753Z,571.70
2022-08-03T15:16:37.998Z,549.73
2022-08-03T15:20:02.915Z,558.90
2022-08-03T15:21:53.983Z,530.33
2022-08-03T15:24:21.940Z,570.27
2022-08-03T15:26:51.960Z,568.27
2022-08-03T15:30:07.852Z,578.23
2022-08-03T15:32:09.581Z,568.60
2022-08-03T15:34:37.755Z,575.87
2022-08-03T15:37:16.565Z,561.17
2022-08-03T15:39:58.158Z,555.63
2022-08-03T15:42:30.281Z,589.00
2022-08-03T15:44:58.295Z,559.87
2022-08-03T15:47:26.217Z,579.37
2022-08-03T15:49:54.110Z,602.93
2022-08-03T15:52:22.023Z,549.53
2022-08-03T15:54:49.899Z,600.97
2022-08-03T15:57:17.935Z,570.50
2022-08-03T15:59:47.188Z,566.90
2022-08-03T16:02:15.171Z,565.20
2022-08-03T16:04:43.077Z,549.53
2022-08-03T16:07:12.849Z,553.77
2022-08-03T16:09:42.438Z,561.97
2022-08-03T16:12:16.102Z,553.73
2022-08-03T16:14:53.336Z,540.80
2022-08-03T16:17:24.582Z,560.57
2022-08-03T16:19:54.922Z,590.97
2022-08-03T16:22:23.869Z,611.87
2022-08-03T16:24:52.701Z,577.13
2022-08-03T16:27:37.148Z,571.23
2022-08-03T16:30:10.717Z,569.83
2022-08-03T16:32:40.322Z,586.13
2022-08-03T16:35:09.003Z,608.87
2022-08-03T16:37:39.029Z,586.30
2022-08-03T16:40:17.400Z,575.07
2022-08-03T16:42:47.704Z,596.53
2022-08-03T16:45:15.906Z,547.50
2022-08-03T16:47:45.250Z,560.87
2022-08-03T16:50:19.559Z,545.80
2022-08-03T16:52:48.522Z,591.97
2022-08-03T16:55:42.867Z,567.27
2022-08-03T16:58:06.089Z,581.63
2022-08-03T17:00:41.246Z,606.10
2022-08-03T17:03:12.780Z,588.93
2022-08-03T17:05:49.760Z,613.13
2022-08-03T17:08:26.088Z,610.30
2022-08-03T17:10:54.415Z,612.60
2022-08-03T17:13:23.105Z,642.60
2022-08-03T17:16:08.863Z,648.77
2022-08-03T17:18:42.300Z,690.23
2022-08-03T17:21:18.060Z,633.80
2022-08-03T17:23:55.610Z,627.93
2022-08-03T17:26:30.504Z,660.53
2022-08-03T17:29:11.284Z,675.97
2022-08-03T17:31:48.721Z,667.80
2022-08-03T17:34:19.783Z,693.17
2022-08-03T17:37:05.512Z,715.27
2022-08-03T17:42:30.198Z,687.70
2022-08-03T17:45:08.192Z,658.30
2022-08-03T17:47:43.891Z,664.60
2022-08-03T17:50:25.378Z,684.87
2022-08-03T17:53:07.807Z,734.47
2022-08-03T17:55:55.778Z,720.97
2022-08-03T17:58:43.648Z,743.40
2022-08-03T18:02:03.134Z,671.23
2022-08-03T18:04:30.384Z,694.40
2022-08-03T18:07:11.348Z,720.07
2022-08-03T18:10:03.836Z,727.63
2022-08-03T18:12:41.541Z,737.53
2022-08-03T18:15:21.406Z,743.90
2022-08-03T18:17:55.256Z,742.00
2022-08-03T18:20:34.627Z,768.27
2022-08-03T18:23:08.308Z,769.47
2022-08-03T18:25:45.381Z,728.20
2022-08-03T18:28:19.369Z,736.43
2022-08-03T18:30:53.358Z,763.03
2022-08-03T18:34:19.212Z,778.93
2022-08-03T18:36:17.912Z,742.00
2022-08-03T18:38:51.030Z,793.90
2022-08-03T18:44:53.094Z,751.00
2022-08-03T18:47:16.534Z,752.07
2022-08-03T18:49:56.106Z,762.83
2022-08-03T18:52:30.341Z,773.13
2022-08-03T18:55:08.440Z,767.07
2022-08-03T18:57:56.362Z,748.90
2022-08-03T19:00:42.729Z,803.00
2022-08-03T19:03:20.317Z,775.60
2022-08-03T19:06:02.994Z,782.60
2022-08-03T19:08:45.156Z,765.10
2022-08-03T19:11:22.028Z,747.00
2022-08-03T19:14:00.234Z,778.63
2022-08-03T19:16:35.731Z,831.10
2022-08-03T19:19:10.326Z,800.33
2022-08-03T19:21:42.778Z,812.73
2022-08-03T19:24:10.812Z,836.70
2022-08-03T19:26:41.494Z,816.10
2022-08-03T19:29:15.129Z,742.63
2022-08-03T19:31:59.023Z,798.13
2022-08-03T19:34:29.012Z,825.13
2022-08-03T19:36:58.269Z,807.80
2022-08-03T19:39:27.166Z,844.17
2022-08-03T19:42:06.357Z,812.00
2022-08-03T19:44:40.926Z,784.73
2022-08-03T19:47:16.935Z,816.33
2022-08-03T19:50:04.641Z,797.33
2022-08-03T19:52:37.251Z,799.20
2022-08-03T19:55:07.329Z,809.77
2022-08-03T19:57:39.002Z,814.40
2022-08-03T20:00:11.774Z,791.57
2022-08-03T20:02:40.597Z,832.40
2022-08-03T20:08:01.622Z,832.40
2022-08-03T20:10:31.414Z,801.83
2022-08-03T20:13:01.154Z,828.67
2022-08-03T20:15:32.122Z,820.33
2022-08-03T20:18:00.660Z,812.33
2022-08-03T20:20:31.668Z,850.47
2022-08-03T20:23:06.915Z,837.20
2022-08-03T20:25:48.510Z,839.43
2022-08-03T20:28:26.834Z,868.67
2022-08-03T20:30:55.096Z,841.83
2022-08-03T20:33:27.803Z,842.70
2022-08-03T20:36:11.514Z,791.07
2022-08-03T20:38:43.547Z,873.73
2022-08-03T20:41:11.953Z,858.70
2022-08-03T20:43:42.154Z,866.60
2022-08-03T20:46:29.123Z,840.17
2022-08-03T20:48:59.689Z,827.70
2022-08-03T20:51:49.744Z,850.47
2022-08-03T20:54:29.902Z,869.67
2022-08-03T20:57:03.885Z,845.73
2022-08-03T20:59:50.000Z,877.50
2022-08-03T21:02:29.782Z,856.87
2022-08-03T21:05:03.654Z,857.83
2022-08-03T21:08:03.933Z,855.27
2022-08-03T21:10:31.014Z,874.67
2022-08-03T21:13:03.419Z,790.40
2022-08-03T21:13:04.792Z,758.10
2022-08-03T21:13:16.256Z,859.87
2022-08-03T21:16:06.657Z,867.10
2022-08-03T21:18:42.947Z,855.70
2022-08-03T21:21:12.283Z,890.17
2022-08-03T21:23:48.014Z,914.10
2022-08-03T21:26:19.003Z,874.70
2022-08-03T21:28:47.890Z,900.37
2022-08-03T21:31:24.395Z,919.47
2022-08-03T21:33:56.615Z,883.20
2022-08-03T21:36:25.992Z,897.33
2022-08-03T21:38:56.477Z,898.77
2022-08-03T21:41:25.375Z,888.47
2022-08-03T21:43:53.413Z,908.23
2022-08-03T21:46:23.878Z,884.70
2022-08-03T21:48:56.824Z,902.20
2022-08-03T21:51:45.405Z,919.73
2022-08-03T21:54:14.287Z,912.87
2022-08-03T21:56:43.764Z,902.17
2022-08-03T21:59:18.084Z,929.10
2022-08-03T22:01:51.538Z,902.47
2022-08-03T22:04:50.739Z,928.77
2022-08-03T22:07:12.670Z,899.50
2022-08-03T22:09:50.100Z,931.37
2022-08-03T22:12:22.969Z,940.60
2022-08-03T22:14:59.967Z,908.73
2022-08-03T22:17:53.824Z,911.80
2022-08-03T22:20:20.175Z,923.17
2022-08-03T22:22:55.060Z,926.67
2022-08-03T22:25:28.690Z,945.73
2022-08-03T22:27:57.663Z,936.83
2022-08-03T22:30:25.720Z,934.37
2022-08-03T22:32:57.581Z,924.90
2022-08-03T22:35:27.525Z,953.33
2022-08-03T22:37:56.673Z,949.83
2022-08-03T22:40:24.663Z,956.17
2022-08-03T22:42:53.450Z,918.87
2022-08-03T22:46:07.770Z,992.47
2022-08-03T22:48:12.986Z,945.60
2022-08-03T22:50:44.296Z,948.40
2022-08-03T22:53:17.768Z,973.90
2022-08-03T22:55:46.905Z,968.93
2022-08-03T22:58:16.565Z,933.20
2022-08-03T23:00:48.581Z,960.80
2022-08-03T23:03:59.205Z,949.47
2022-08-03T23:06:17.254Z,949.57
2022-08-03T23:08:47.983Z,951.20
2022-08-03T23:11:18.933Z,974.07
2022-08-03T23:13:50.403Z,968.50
2022-08-03T23:16:28.967Z,994.30
2022-08-03T23:18:59.906Z,985.00
2022-08-03T23:22:00.428Z,963.17
2022-08-03T23:24:31.086Z,983.17
2022-08-03T23:26:59.351Z,971.63
2022-08-03T23:29:29.560Z,992.63
2022-08-03T23:31:59.366Z,982.17
2022-08-03T23:34:47.053Z,1006.47
2022-08-03T23:37:15.988Z,960.13
2022-08-03T23:39:45.981Z,960.93
2022-08-03T23:42:16.110Z,959.93
2022-08-03T23:44:45.750Z,956.97
2022-08-03T23:47:14.126Z,999.80
2022-08-03T23:49:43.747Z,998.27
2022-08-03T23:52:19.965Z,979.87
2022-08-03T23:55:00.265Z,997.60
2022-08-03T23:57:35.736Z,1003.50
