createdAt,value
2018-08-03T00:01:04.925Z,14.83
2018-08-03T00:03:35.194Z,15.00
2018-08-03T00:06:05.514Z,13.93
2018-08-03T00:08:35.857Z,14.53
2018-08-03T00:11:06.197Z,14.60
2018-08-03T00:13:36.521Z,15.10
2018-08-03T00:16:06.862Z,15.80
2018-08-03T00:18:37.218Z,14.13
2018-08-03T00:21:07.769Z,15.63
2018-08-03T00:23:38.211Z,15.63
2018-08-03T00:26:08.503Z,14.93
2018-08-03T00:28:38.886Z,16.17
2018-08-03T00:31:09.328Z,15.00
2018-08-03T00:33:39.597Z,14.37
2018-08-03T00:36:09.880Z,14.97
2018-08-03T00:38:40.173Z,13.97
2018-08-03T00:41:10.477Z,15.20
2018-08-03T00:43:40.802Z,15.00
2018-08-03T00:46:11.096Z,15.00
2018-08-03T00:48:41.408Z,15.60
2018-08-03T00:51:11.722Z,15.23
2018-08-03T00:53:42.018Z,14.57
2018-08-03T00:56:12.362Z,14.83
2018-08-03T00:58:42.655Z,14.70
2018-08-03T01:01:12.946Z,15.93
2018-08-03T01:03:43.256Z,14.90
2018-08-03T01:06:13.536Z,16.07
2018-08-03T01:08:43.826Z,16.17
2018-08-03T01:11:14.072Z,15.77
2018-08-03T01:13:44.357Z,14.77
2018-08-03T01:16:14.698Z,15.27
2018-08-03T01:18:44.978Z,14.90
2018-08-03T01:21:15.256Z,17.00
2018-08-03T01:23:45.602Z,15.30
2018-08-03T01:26:15.905Z,15.30
2018-08-03T01:28:46.200Z,16.20
2018-08-03T01:31:16.462Z,14.70
2018-08-03T01:33:46.755Z,16.10
2018-08-03T01:36:17.018Z,14.93
2018-08-03T01:38:47.309Z,15.87
2018-08-03T01:41:17.572Z,14.80
2018-08-03T01:43:47.812Z,15.57
2018-08-03T01:46:18.140Z,16.17
2018-08-03T01:48:48.392Z,15.63
2018-08-03T01:51:18.634Z,16.27
2018-08-03T01:53:48.908Z,14.60
2018-08-03T01:56:19.159Z,15.60
2018-08-03T01:58:49.429Z,15.83
2018-08-03T02:01:19.685Z,14.97
2018-08-03T02:03:49.971Z,16.80
2018-08-03T02:06:20.194Z,16.10
2018-08-03T02:08:50.496Z,15.00
2018-08-03T02:11:20.763Z,17.07
2018-08-03T02:13:51.403Z,17.20
2018-08-03T02:16:21.720Z,15.27
2018-08-03T02:18:51.988Z,39.40
2018-08-03T02:21:22.269Z,43.20
2018-08-03T02:23:52.578Z,16.40
2018-08-03T02:26:22.818Z,15.00
2018-08-03T02:28:53.358Z,15.63
2018-08-03T02:31:23.648Z,16.20
2018-08-03T02:33:53.905Z,15.37
2018-08-03T02:36:24.199Z,16.50
2018-08-03T02:38:54.480Z,14.93
2018-08-03T02:41:24.761Z,14.00
2018-08-03T02:43:55.020Z,14.93
2018-08-03T02:46:25.296Z,17.93
2018-08-03T02:48:55.577Z,16.10
2018-08-03T02:51:25.818Z,16.23
2018-08-03T02:53:56.110Z,15.70
2018-08-03T02:56:26.360Z,16.20
2018-08-03T02:58:56.653Z,15.93
2018-08-03T03:01:26.892Z,16.87
2018-08-03T03:03:57.218Z,16.03
2018-08-03T03:06:27.492Z,14.53
2018-08-03T03:08:57.789Z,14.70
2018-08-03T03:11:28.053Z,15.33
2018-08-03T03:13:58.379Z,15.60
2018-08-03T03:16:28.632Z,16.90
2018-08-03T03:18:58.896Z,17.00
2018-08-03T03:21:29.155Z,15.93
2018-08-03T03:23:59.458Z,15.70
2018-08-03T03:26:29.738Z,15.33
2018-08-03T03:29:00.040Z,15.70
2018-08-03T03:31:30.416Z,16.23
2018-08-03T03:34:00.701Z,15.30
2018-08-03T03:36:30.978Z,16.50
2018-08-03T03:39:01.205Z,15.20
2018-08-03T03:41:31.495Z,16.20
2018-08-03T03:44:01.768Z,15.60
2018-08-03T03:46:32.032Z,14.93
2018-08-03T03:49:02.263Z,16.40
2018-08-03T03:51:32.587Z,16.10
2018-08-03T03:54:03.120Z,17.37
2018-08-03T03:56:33.385Z,16.30
2018-08-03T03:59:03.629Z,17.13
2018-08-03T04:01:33.936Z,16.40
2018-08-03T04:04:04.206Z,16.37
2018-08-03T04:06:34.499Z,15.80
2018-08-03T04:09:08.401Z,15.87
2018-08-03T04:11:38.694Z,15.87
2018-08-03T04:14:09.086Z,16.50
2018-08-03T04:16:39.532Z,18.70
2018-08-03T04:19:09.793Z,18.37
2018-08-03T04:21:40.119Z,16.97
2018-08-03T04:24:10.400Z,19.13
2018-08-03T04:26:40.692Z,18.33
2018-08-03T04:29:10.957Z,17.40
2018-08-03T04:31:41.200Z,18.37
2018-08-03T04:34:11.517Z,17.13
2018-08-03T04:36:41.785Z,17.87
2018-08-03T04:39:12.027Z,17.30
2018-08-03T04:41:42.304Z,18.07
2018-08-03T04:44:12.565Z,17.07
2018-08-03T04:46:42.884Z,16.83
2018-08-03T04:49:13.176Z,17.13
2018-08-03T04:51:43.508Z,17.07
2018-08-03T04:54:13.809Z,16.13
2018-08-03T04:56:44.116Z,17.23
2018-08-03T04:59:14.390Z,17.57
2018-08-03T05:01:44.689Z,18.00
2018-08-03T05:04:14.962Z,15.60
2018-08-03T05:06:45.289Z,17.60
2018-08-03T05:09:15.643Z,17.87
2018-08-03T05:11:45.877Z,18.10
2018-08-03T05:14:16.180Z,17.07
2018-08-03T05:16:46.466Z,17.57
2018-08-03T05:19:16.779Z,18.00
2018-08-03T05:21:47.053Z,17.43
2018-08-03T05:24:17.460Z,17.30
2018-08-03T05:26:47.677Z,16.30
2018-08-03T05:29:17.963Z,16.57
2018-08-03T05:31:48.252Z,17.40
2018-08-03T05:34:18.570Z,15.77
2018-08-03T05:36:48.846Z,16.57
2018-08-03T05:39:19.180Z,16.93
2018-08-03T05:41:49.460Z,15.73
2018-08-03T05:44:19.778Z,16.63
2018-08-03T05:46:50.048Z,15.97
2018-08-03T05:49:20.344Z,17.20
2018-08-03T05:51:50.630Z,17.30
2018-08-03T05:54:20.990Z,18.00
2018-08-03T05:56:51.285Z,16.80
2018-08-03T05:59:21.622Z,17.27
2018-08-03T06:01:51.894Z,26.93
2018-08-03T06:04:22.257Z,16.93
2018-08-03T06:06:52.598Z,17.90
2018-08-03T06:09:22.841Z,17.63
2018-08-03T06:11:53.160Z,17.47
2018-08-03T06:14:23.528Z,16.83
2018-08-03T06:16:53.849Z,16.70
2018-08-03T06:19:24.101Z,16.57
2018-08-03T06:21:54.446Z,16.23
2018-08-03T06:24:24.721Z,17.27
2018-08-03T06:26:55.035Z,17.60
2018-08-03T06:29:25.308Z,15.57
2018-08-03T06:31:55.682Z,18.47
2018-08-03T06:34:26.089Z,17.57
2018-08-03T06:36:56.373Z,17.93
2018-08-03T06:39:26.660Z,17.10
2018-08-03T06:41:56.932Z,17.70
2018-08-03T06:44:27.252Z,18.20
2018-08-03T06:46:57.561Z,17.40
2018-08-03T06:49:27.847Z,17.23
2018-08-03T06:51:58.150Z,17.47
2018-08-03T06:54:28.540Z,18.47
2018-08-03T06:56:58.818Z,18.53
2018-08-03T06:59:29.122Z,17.87
2018-08-03T07:01:59.449Z,17.43
2018-08-03T07:04:29.781Z,18.10
2018-08-03T07:07:00.013Z,18.00
2018-08-03T07:09:30.335Z,17.30
2018-08-03T07:12:00.690Z,17.10
2018-08-03T07:14:31.025Z,18.70
2018-08-03T07:17:01.511Z,18.67
2018-08-03T07:19:31.765Z,17.87
2018-08-03T07:22:02.085Z,17.80
2018-08-03T07:24:32.408Z,17.90
2018-08-03T07:27:02.689Z,19.23
2018-08-03T07:29:33.002Z,18.40
2018-08-03T07:32:03.422Z,19.80
2018-08-03T07:34:33.738Z,19.20
2018-08-03T07:37:04.076Z,18.03
2018-08-03T07:39:34.437Z,17.87
2018-08-03T07:42:04.818Z,16.53
2018-08-03T07:44:35.189Z,17.47
2018-08-03T07:47:05.444Z,16.60
2018-08-03T07:49:35.750Z,17.80
2018-08-03T07:52:06.128Z,16.80
2018-08-03T07:54:36.481Z,16.70
2018-08-03T07:57:06.778Z,16.83
2018-08-03T07:59:37.085Z,16.90
2018-08-03T08:02:07.472Z,16.10
2018-08-03T08:04:37.722Z,16.20
2018-08-03T08:07:08.006Z,15.83
2018-08-03T08:09:38.372Z,15.87
2018-08-03T08:12:08.743Z,15.17
2018-08-03T08:14:39.022Z,14.13
2018-08-03T08:17:09.389Z,15.50
2018-08-03T08:19:39.669Z,13.77
2018-08-03T08:22:10.000Z,13.33
2018-08-03T08:24:40.388Z,13.63
2018-08-03T08:27:10.761Z,14.07
2018-08-03T08:29:41.088Z,15.43
2018-08-03T08:32:11.419Z,15.20
2018-08-03T08:34:41.700Z,16.33
2018-08-03T08:37:12.035Z,15.37
2018-08-03T08:39:42.320Z,14.13
2018-08-03T08:42:12.604Z,15.03
2018-08-03T08:44:42.960Z,13.73
2018-08-03T08:47:13.281Z,13.23
2018-08-03T08:49:43.605Z,14.60
2018-08-03T08:52:13.888Z,12.83
2018-08-03T08:54:44.277Z,14.40
2018-08-03T08:57:14.577Z,14.23
2018-08-03T08:59:45.195Z,13.27
2018-08-03T09:02:15.533Z,13.30
2018-08-03T09:04:45.843Z,11.70
2018-08-03T09:07:16.133Z,12.17
2018-08-03T09:09:46.431Z,11.80
2018-08-03T09:12:16.713Z,11.70
2018-08-03T09:14:47.028Z,11.30
2018-08-03T09:17:17.461Z,10.90
2018-08-03T09:19:47.788Z,11.90
2018-08-03T09:22:18.116Z,11.13
2018-08-03T09:24:48.536Z,12.50
2018-08-03T09:27:18.831Z,11.33
2018-08-03T09:29:49.181Z,12.13
2018-08-03T09:32:19.488Z,12.87
2018-08-03T09:34:49.824Z,11.07
2018-08-03T09:37:20.243Z,12.20
2018-08-03T09:39:50.525Z,12.40
2018-08-03T09:42:20.825Z,13.03
2018-08-03T09:44:51.119Z,12.77
2018-08-03T09:47:21.468Z,12.60
2018-08-03T09:49:51.780Z,12.70
2018-08-03T09:52:22.100Z,12.63
2018-08-03T09:54:52.457Z,12.30
2018-08-03T09:57:22.730Z,12.97
2018-08-03T09:59:53.021Z,12.30
2018-08-03T10:02:23.309Z,13.83
2018-08-03T10:04:53.649Z,12.83
2018-08-03T10:07:24.083Z,14.30
2018-08-03T10:09:54.462Z,12.73
2018-08-03T10:12:24.772Z,13.20
2018-08-03T10:14:55.105Z,14.57
2018-08-03T10:17:25.424Z,14.40
2018-08-03T10:19:55.772Z,13.40
2018-08-03T10:22:26.198Z,12.80
2018-08-03T10:24:56.480Z,13.67
2018-08-03T10:27:26.762Z,12.30
2018-08-03T10:29:57.048Z,12.17
2018-08-03T10:32:27.313Z,12.67
2018-08-03T10:34:57.726Z,12.53
2018-08-03T10:37:28.065Z,12.40
2018-08-03T10:39:58.393Z,12.23
2018-08-03T10:42:28.724Z,12.67
2018-08-03T10:44:59.065Z,11.80
2018-08-03T10:47:29.378Z,12.00
2018-08-03T10:49:59.656Z,11.87
2018-08-03T10:52:29.688Z,11.20
2018-08-03T10:54:59.891Z,11.23
2018-08-03T10:57:30.201Z,10.67
2018-08-03T11:00:00.805Z,9.90
2018-08-03T11:02:31.237Z,10.90
2018-08-03T11:05:01.537Z,10.90
2018-08-03T11:07:31.832Z,11.40
2018-08-03T11:10:02.196Z,11.10
2018-08-03T11:12:32.448Z,11.23
2018-08-03T11:15:02.816Z,10.90
2018-08-03T11:17:33.165Z,10.37
2018-08-03T11:20:03.514Z,9.77
2018-08-03T11:22:33.944Z,10.10
2018-08-03T11:25:04.328Z,8.97
2018-08-03T11:27:34.725Z,9.30
2018-08-03T11:30:06.197Z,8.67
2018-08-03T11:32:36.732Z,8.50
2018-08-03T11:35:08.397Z,8.20
2018-08-03T11:37:38.683Z,8.07
2018-08-03T11:40:09.689Z,8.60
2018-08-03T11:42:39.966Z,9.10
2018-08-03T11:45:11.221Z,8.53
2018-08-03T11:47:41.556Z,8.10
2018-08-03T11:50:11.899Z,8.70
2018-08-03T11:52:42.245Z,8.77
2018-08-03T11:55:12.565Z,7.87
2018-08-03T11:57:42.871Z,8.07
2018-08-03T12:00:13.504Z,7.20
2018-08-03T12:02:43.832Z,8.03
2018-08-03T12:05:14.085Z,7.70
2018-08-03T12:07:44.430Z,8.07
2018-08-03T12:10:15.122Z,7.50
2018-08-03T12:12:45.466Z,9.50
2018-08-03T12:15:15.785Z,11.47
2018-08-03T12:17:46.115Z,10.57
2018-08-03T12:20:16.341Z,10.30
2018-08-03T12:22:46.662Z,10.20
2018-08-03T12:25:16.951Z,10.50
2018-08-03T12:27:47.258Z,9.70
2018-08-03T12:30:17.593Z,9.60
2018-08-03T12:32:47.872Z,9.13
2018-08-03T12:35:18.196Z,9.27
2018-08-03T12:37:48.485Z,9.63
2018-08-03T12:40:18.751Z,9.00
2018-08-03T12:42:49.048Z,9.17
2018-08-03T12:45:19.325Z,9.00
2018-08-03T12:47:49.698Z,9.50
2018-08-03T12:50:20.022Z,10.10
2018-08-03T12:52:50.393Z,9.00
2018-08-03T12:55:20.658Z,8.87
2018-08-03T12:57:50.981Z,9.53
2018-08-03T13:00:21.278Z,9.50
2018-08-03T13:02:51.625Z,9.40
2018-08-03T13:05:21.910Z,9.87
2018-08-03T13:07:52.428Z,9.50
2018-08-03T13:10:22.595Z,9.00
2018-08-03T13:12:52.884Z,10.47
2018-08-03T13:15:23.184Z,8.70
2018-08-03T13:17:53.469Z,9.00
2018-08-03T13:20:23.777Z,8.77
2018-08-03T13:23:01.277Z,9.33
2018-08-03T13:25:31.914Z,8.80
2018-08-03T13:28:02.227Z,8.93
2018-08-03T13:30:32.644Z,9.37
2018-08-03T13:33:03.022Z,8.13
2018-08-03T13:35:33.309Z,9.60
2018-08-03T13:38:03.645Z,8.63
2018-08-03T13:40:33.900Z,9.13
2018-08-03T13:43:04.253Z,9.60
2018-08-03T13:45:34.580Z,8.80
2018-08-03T13:48:04.864Z,9.10
2018-08-03T13:50:35.165Z,8.23
2018-08-03T13:53:06.056Z,8.00
2018-08-03T13:55:36.301Z,8.80
2018-08-03T13:58:06.652Z,8.33
2018-08-03T14:00:36.962Z,9.00
2018-08-03T14:03:07.579Z,8.87
2018-08-03T14:05:37.872Z,9.20
2018-08-03T14:08:08.164Z,8.33
2018-08-03T14:10:38.501Z,8.73
2018-08-03T14:13:08.538Z,8.47
2018-08-03T14:15:38.737Z,8.40
2018-08-03T14:18:08.733Z,8.80
2018-08-03T14:20:38.922Z,8.70
2018-08-03T14:23:09.211Z,8.50
2018-08-03T14:25:39.517Z,8.30
2018-08-03T14:28:09.520Z,8.60
2018-08-03T14:30:39.712Z,8.50
2018-08-03T14:33:10.055Z,7.77
2018-08-03T14:35:40.360Z,7.93
2018-08-03T14:38:10.703Z,7.70
2018-08-03T14:40:41.029Z,8.47
2018-08-03T14:43:11.272Z,8.00
2018-08-03T14:45:41.615Z,8.63
2018-08-03T14:48:11.904Z,7.90
2018-08-03T14:50:42.225Z,7.63
2018-08-03T14:53:12.482Z,7.93
2018-08-03T14:55:42.829Z,9.00
2018-08-03T14:58:13.191Z,8.70
2018-08-03T15:00:43.870Z,8.50
2018-08-03T15:03:14.246Z,8.63
2018-08-03T15:05:44.527Z,8.17
2018-08-03T15:08:14.904Z,8.17
2018-08-03T15:10:45.307Z,8.63
2018-08-03T15:13:15.654Z,7.90
2018-08-03T15:15:45.997Z,8.10
2018-08-03T15:18:15.982Z,8.20
2018-08-03T15:20:46.259Z,8.40
2018-08-03T15:23:16.503Z,9.00
2018-08-03T15:25:46.802Z,7.60
2018-08-03T15:28:17.167Z,7.87
2018-08-03T15:30:47.508Z,8.40
2018-08-03T15:33:17.840Z,7.80
2018-08-03T15:35:48.133Z,8.60
2018-08-03T15:38:18.696Z,8.33
2018-08-03T15:40:49.103Z,7.57
2018-08-03T15:43:19.375Z,8.30
2018-08-03T15:45:49.728Z,7.83
2018-08-03T15:48:20.046Z,8.27
2018-08-03T15:50:50.342Z,8.23
2018-08-03T15:53:20.635Z,8.40
2018-08-03T15:55:51.011Z,7.57
2018-08-03T15:58:21.391Z,9.00
2018-08-03T16:00:51.709Z,7.93
2018-08-03T16:03:22.045Z,8.93
2018-08-03T16:05:52.352Z,8.43
2018-08-03T16:08:22.627Z,8.50
2018-08-03T16:10:52.961Z,8.43
2018-08-03T16:13:23.249Z,8.60
2018-08-03T16:15:53.261Z,8.77
2018-08-03T16:18:23.469Z,8.23
2018-08-03T16:20:53.793Z,8.37
2018-08-03T16:23:24.068Z,8.40
2018-08-03T16:25:54.618Z,8.00
2018-08-03T16:28:24.969Z,8.00
2018-08-03T16:30:55.294Z,8.20
2018-08-03T16:33:25.564Z,8.20
2018-08-03T16:35:55.864Z,8.37
2018-08-03T16:38:26.270Z,8.53
2018-08-03T16:40:56.657Z,8.33
2018-08-03T16:43:26.998Z,8.80
2018-08-03T16:45:57.333Z,8.93
2018-08-03T16:48:27.969Z,8.77
2018-08-03T16:50:58.325Z,8.80
2018-08-03T16:53:28.753Z,9.80
2018-08-03T16:55:58.774Z,9.53
2018-08-03T16:58:29.010Z,9.20
2018-08-03T17:00:59.328Z,10.30
2018-08-03T17:03:29.654Z,9.20
2018-08-03T17:06:00.009Z,10.00
2018-08-03T17:08:30.345Z,10.70
2018-08-03T17:11:00.668Z,9.63
2018-08-03T17:13:30.989Z,9.70
2018-08-03T17:16:01.254Z,10.17
2018-08-03T17:18:31.604Z,10.13
2018-08-03T17:21:01.923Z,9.60
2018-08-03T17:23:32.227Z,10.43
2018-08-03T17:26:02.561Z,10.30
2018-08-03T17:28:32.854Z,9.13
2018-08-03T17:31:03.128Z,10.13
2018-08-03T17:33:33.450Z,10.40
2018-08-03T17:36:03.767Z,9.90
2018-08-03T17:38:34.073Z,9.63
2018-08-03T17:41:04.373Z,9.50
2018-08-03T17:43:34.693Z,9.47
2018-08-03T17:46:05.514Z,9.90
2018-08-03T17:48:35.851Z,9.90
2018-08-03T17:51:06.257Z,10.07
2018-08-03T17:53:36.581Z,9.50
2018-08-03T17:56:07.134Z,9.97
2018-08-03T17:58:37.417Z,10.70
2018-08-03T18:01:07.805Z,10.00
2018-08-03T18:03:38.081Z,10.80
2018-08-03T18:06:08.380Z,9.27
2018-08-03T18:08:38.751Z,9.50
2018-08-03T18:11:09.223Z,8.80
2018-08-03T18:13:39.912Z,10.53
2018-08-03T18:16:10.833Z,10.23
2018-08-03T18:18:41.199Z,9.97
2018-08-03T18:21:11.542Z,9.63
2018-08-03T18:23:41.872Z,10.57
2018-08-03T18:26:12.194Z,10.60
2018-08-03T18:28:42.486Z,10.97
2018-08-03T18:31:12.795Z,11.13
2018-08-03T18:33:43.122Z,11.30
2018-08-03T18:36:13.448Z,11.50
2018-08-03T18:38:43.777Z,11.50
2018-08-03T18:41:14.068Z,13.43
2018-08-03T18:43:44.358Z,15.03
2018-08-03T18:46:14.754Z,13.77
2018-08-03T18:48:44.957Z,12.90
2018-08-03T18:51:15.278Z,13.63
2018-08-03T18:53:45.590Z,13.80
2018-08-03T18:56:15.949Z,13.83
2018-08-03T18:58:46.260Z,13.27
2018-08-03T19:01:16.588Z,14.27
2018-08-03T19:03:46.911Z,13.30
2018-08-03T19:06:17.248Z,12.97
2018-08-03T19:08:47.513Z,12.57
2018-08-03T19:11:17.896Z,12.93
2018-08-03T19:13:48.214Z,12.70
2018-08-03T19:16:18.533Z,12.73
2018-08-03T19:18:48.913Z,13.23
2018-08-03T19:21:19.205Z,12.70
2018-08-03T19:23:49.516Z,12.60
2018-08-03T19:26:19.852Z,12.03
2018-08-03T19:28:50.193Z,13.07
2018-08-03T19:31:20.525Z,12.37
2018-08-03T19:33:50.820Z,12.00
2018-08-03T19:36:21.136Z,12.87
2018-08-03T19:38:51.417Z,12.60
2018-08-03T19:41:21.968Z,12.33
2018-08-03T19:43:52.233Z,12.40
2018-08-03T19:46:22.581Z,13.10
2018-08-03T19:48:52.861Z,12.87
2018-08-03T19:51:23.204Z,12.63
2018-08-03T19:53:53.518Z,12.20
2018-08-03T19:56:23.901Z,13.17
2018-08-03T19:58:54.522Z,12.93
2018-08-03T20:01:24.814Z,11.87
2018-08-03T20:03:55.253Z,12.40
2018-08-03T20:06:25.517Z,12.27
2018-08-03T20:08:55.945Z,12.83
2018-08-03T20:11:26.246Z,13.27
2018-08-03T20:13:56.667Z,12.40
2018-08-03T20:16:26.839Z,12.90
2018-08-03T20:18:57.145Z,12.77
2018-08-03T20:21:27.453Z,12.80
2018-08-03T20:23:57.800Z,12.37
2018-08-03T20:26:28.215Z,12.53
2018-08-03T20:28:58.518Z,13.30
2018-08-03T20:31:28.939Z,11.77
2018-08-03T20:33:59.251Z,12.70
2018-08-03T20:36:29.565Z,12.20
2018-08-03T20:38:59.844Z,12.80
2018-08-03T20:41:30.916Z,12.70
2018-08-03T20:44:01.200Z,12.33
2018-08-03T20:46:31.438Z,13.00
2018-08-03T20:49:01.695Z,12.80
2018-08-03T20:51:32.068Z,12.93
2018-08-03T20:54:02.326Z,12.80
2018-08-03T20:56:32.680Z,12.13
2018-08-03T20:59:03.051Z,13.03
2018-08-03T21:01:34.276Z,13.60
2018-08-03T21:04:04.549Z,13.40
2018-08-03T21:06:34.513Z,13.67
2018-08-03T21:09:06.991Z,12.50
2018-08-03T21:11:37.409Z,13.07
2018-08-03T21:14:07.836Z,12.50
2018-08-03T21:16:38.594Z,12.83
2018-08-03T21:19:09.009Z,12.47
2018-08-03T21:21:39.318Z,12.17
2018-08-03T21:24:09.935Z,13.47
2018-08-03T21:26:40.261Z,12.03
2018-08-03T21:29:10.534Z,13.50
2018-08-03T21:31:40.878Z,13.13
2018-08-03T21:34:11.128Z,13.27
2018-08-03T21:36:41.440Z,13.20
2018-08-03T21:39:12.522Z,12.90
2018-08-03T21:41:42.813Z,13.10
2018-08-03T21:44:13.101Z,13.13
2018-08-03T21:46:43.399Z,12.90
2018-08-03T21:49:13.682Z,13.00
2018-08-03T21:51:44.032Z,12.90
2018-08-03T21:54:14.348Z,12.40
2018-08-03T21:56:44.637Z,12.73
2018-08-03T21:59:14.987Z,13.20
2018-08-03T22:01:45.297Z,13.43
2018-08-03T22:04:15.607Z,13.20
2018-08-03T22:06:45.905Z,13.30
2018-08-03T22:09:16.353Z,13.47
2018-08-03T22:11:46.647Z,13.70
2018-08-03T22:14:16.985Z,13.30
2018-08-03T22:16:47.290Z,14.40
2018-08-03T22:19:17.592Z,13.47
2018-08-03T22:21:47.873Z,12.70
2018-08-03T22:24:18.271Z,13.50
2018-08-03T22:26:48.641Z,14.27
2018-08-03T22:29:18.944Z,13.17
2018-08-03T22:31:48.963Z,13.13
2018-08-03T22:34:19.160Z,13.47
2018-08-03T22:36:49.438Z,13.33
2018-08-03T22:39:19.932Z,13.17
2018-08-03T22:41:50.655Z,12.53
2018-08-03T22:44:20.925Z,13.80
2018-08-03T22:46:51.216Z,13.00
2018-08-03T22:49:21.485Z,13.77
2018-08-03T22:51:51.746Z,12.93
2018-08-03T22:54:22.173Z,13.10
2018-08-03T22:56:53.557Z,13.03
2018-08-03T22:59:23.924Z,12.67
2018-08-03T23:01:54.189Z,13.23
2018-08-03T23:04:24.462Z,13.20
2018-08-03T23:06:54.800Z,14.40
2018-08-03T23:09:25.157Z,14.27
2018-08-03T23:11:55.473Z,14.30
2018-08-03T23:14:25.771Z,13.47
2018-08-03T23:16:56.832Z,13.73
2018-08-03T23:19:27.310Z,12.53
2018-08-03T23:21:57.590Z,14.20
2018-08-03T23:24:27.981Z,13.20
2018-08-03T23:26:58.351Z,13.23
2018-08-03T23:29:28.780Z,14.33
2018-08-03T23:31:59.124Z,13.10
2018-08-03T23:34:29.469Z,13.47
2018-08-03T23:36:59.794Z,13.37
2018-08-03T23:39:30.131Z,12.90
2018-08-03T23:42:00.829Z,12.50
2018-08-03T23:44:31.205Z,13.90
2018-08-03T23:47:01.633Z,13.10
2018-08-03T23:49:32.014Z,13.37
2018-08-03T23:52:02.294Z,13.17
2018-08-03T23:54:32.834Z,12.73
2018-08-03T23:57:03.138Z,12.93
2018-08-03T23:59:33.492Z,13.60
