createdAt,value
2022-10-30T00:00:42.404Z,13.92
2022-10-30T00:03:13.886Z,14.16
2022-10-30T00:05:43.301Z,13.49
2022-10-30T00:08:11.922Z,13.79
2022-10-30T00:10:39.150Z,13.84
2022-10-30T00:13:06.121Z,14.01
2022-10-30T00:15:33.516Z,13.86
2022-10-30T00:18:00.653Z,13.83
2022-10-30T00:20:27.888Z,13.80
2022-10-30T00:22:55.218Z,13.95
2022-10-30T00:25:22.298Z,14.07
2022-10-30T00:27:49.118Z,14.01
2022-10-30T00:30:16.461Z,13.92
2022-10-30T00:32:43.891Z,13.92
2022-10-30T00:35:11.297Z,13.94
2022-10-30T00:37:39.146Z,13.90
2022-10-30T00:40:06.939Z,13.77
2022-10-30T00:42:33.748Z,13.86
2022-10-30T00:45:00.490Z,13.78
2022-10-30T00:47:34.762Z,13.75
2022-10-30T00:50:10.673Z,13.81
2022-10-30T00:52:43.021Z,13.71
2022-10-30T00:55:14.041Z,13.75
2022-10-30T00:57:41.537Z,13.58
2022-10-30T01:00:11.421Z,13.68
2022-10-30T01:02:40.383Z,13.39
2022-10-30T01:05:07.570Z,13.46
2022-10-30T01:07:36.186Z,13.41
2022-10-30T01:10:03.734Z,13.38
2022-10-30T01:12:30.489Z,13.23
2022-10-30T01:15:00.750Z,13.28
2022-10-30T01:17:45.883Z,13.15
2022-10-30T01:20:22.949Z,13.19
2022-10-30T01:23:15.420Z,13.19
2022-10-30T01:26:15.788Z,13.16
2022-10-30T01:29:20.159Z,13.17
2022-10-30T01:31:50.320Z,13.26
2022-10-30T01:34:21.377Z,13.32
2022-10-30T01:37:01.792Z,13.34
2022-10-30T01:39:35.526Z,13.52
2022-10-30T01:42:40.029Z,13.60
2022-10-30T01:45:07.905Z,13.57
2022-10-30T01:47:53.389Z,13.56
2022-10-30T01:50:53.756Z,13.43
2022-10-30T01:53:27.711Z,12.39
2022-10-30T01:56:00.531Z,11.69
2022-10-30T01:58:51.032Z,12.54
2022-10-30T02:01:18.918Z,12.52
2022-10-30T02:03:47.575Z,11.83
2022-10-30T02:06:14.358Z,12.42
2022-10-30T02:08:41.295Z,12.68
2022-10-30T02:11:10.824Z,12.64
2022-10-30T02:13:41.569Z,12.97
2022-10-30T02:16:09.945Z,12.98
2022-10-30T02:18:36.937Z,12.99
2022-10-30T02:21:04.209Z,12.92
2022-10-30T02:23:31.222Z,13.03
2022-10-30T02:25:58.105Z,12.97
2022-10-30T02:28:26.755Z,12.87
2022-10-30T02:30:54.867Z,12.67
2022-10-30T02:33:21.852Z,12.62
2022-10-30T02:35:48.683Z,12.83
2022-10-30T02:38:15.417Z,12.27
2022-10-30T02:40:42.336Z,11.57
2022-10-30T02:43:09.150Z,11.73
2022-10-30T02:45:35.874Z,12.17
2022-10-30T02:48:03.579Z,12.16
2022-10-30T02:50:31.990Z,12.32
2022-10-30T02:52:59.934Z,11.64
2022-10-30T02:55:27.657Z,11.61
2022-10-30T02:57:55.138Z,12.03
2022-10-30T03:00:22.503Z,12.10
2022-10-30T03:02:55.006Z,12.28
2022-10-30T03:05:22.275Z,12.19
2022-10-30T03:07:49.339Z,12.11
2022-10-30T03:10:16.278Z,12.43
2022-10-30T03:12:42.980Z,12.51
2022-10-30T03:15:10.258Z,12.48
2022-10-30T03:17:37.064Z,12.64
2022-10-30T03:20:03.961Z,12.47
2022-10-30T03:22:30.865Z,12.65
2022-10-30T03:24:57.572Z,12.54
2022-10-30T03:27:24.459Z,12.29
2022-10-30T03:29:51.379Z,11.79
2022-10-30T03:32:18.214Z,11.52
2022-10-30T03:34:50.629Z,11.57
2022-10-30T03:37:19.150Z,11.78
2022-10-30T03:39:45.912Z,11.98
2022-10-30T03:42:12.701Z,12.19
2022-10-30T03:44:40.428Z,12.28
2022-10-30T03:47:08.078Z,12.32
2022-10-30T03:49:39.903Z,12.48
2022-10-30T03:52:10.784Z,12.41
2022-10-30T03:54:37.626Z,12.45
2022-10-30T03:57:04.487Z,12.41
2022-10-30T03:59:40.329Z,12.24
2022-10-30T04:02:27.445Z,12.42
2022-10-30T04:04:54.223Z,12.46
2022-10-30T04:07:20.885Z,12.15
2022-10-30T04:09:48.009Z,12.29
2022-10-30T04:12:14.767Z,12.31
2022-10-30T04:14:41.710Z,12.19
2022-10-30T04:19:40.222Z,12.09
2022-10-30T04:22:07.737Z,11.95
2022-10-30T04:24:35.374Z,12.04
2022-10-30T04:27:02.609Z,12.16
2022-10-30T04:29:29.466Z,12.12
2022-10-30T04:31:56.215Z,12.09
2022-10-30T04:34:23.156Z,12.03
2022-10-30T04:36:49.988Z,11.96
2022-10-30T04:39:17.050Z,11.74
2022-10-30T04:41:44.432Z,11.76
2022-10-30T04:44:18.312Z,11.74
2022-10-30T04:46:45.393Z,11.52
2022-10-30T04:49:12.195Z,11.69
2022-10-30T04:51:39.972Z,11.59
2022-10-30T04:54:08.094Z,11.76
2022-10-30T04:56:37.257Z,11.37
2022-10-30T04:59:04.715Z,10.44
2022-10-30T05:01:32.169Z,10.84
2022-10-30T05:03:59.430Z,10.91
2022-10-30T05:06:30.353Z,11.34
2022-10-30T05:08:58.012Z,11.47
2022-10-30T05:11:32.577Z,11.47
2022-10-30T05:13:59.625Z,11.54
2022-10-30T05:16:26.383Z,11.72
2022-10-30T05:18:54.661Z,11.41
2022-10-30T05:21:21.998Z,11.73
2022-10-30T05:23:48.949Z,11.82
2022-10-30T05:26:16.335Z,11.67
2022-10-30T05:28:43.074Z,11.72
2022-10-30T05:31:09.953Z,11.79
2022-10-30T05:33:55.227Z,11.75
2022-10-30T05:36:23.955Z,11.71
2022-10-30T05:38:50.970Z,11.88
2022-10-30T05:41:28.652Z,11.98
2022-10-30T05:43:56.163Z,12.07
2022-10-30T05:46:23.089Z,12.07
2022-10-30T05:48:50.137Z,12.12
2022-10-30T05:51:17.925Z,12.19
2022-10-30T05:53:51.327Z,12.32
2022-10-30T05:56:20.754Z,12.35
2022-10-30T05:59:06.141Z,12.29
2022-10-30T06:01:33.026Z,12.45
2022-10-30T06:04:03.582Z,12.45
2022-10-30T06:06:32.797Z,12.64
2022-10-30T06:08:59.515Z,12.93
2022-10-30T06:11:53.918Z,12.83
2022-10-30T06:14:28.247Z,13.02
2022-10-30T06:16:55.583Z,12.92
2022-10-30T06:19:42.998Z,12.89
2022-10-30T06:22:27.009Z,12.92
2022-10-30T06:24:59.717Z,13.20
2022-10-30T06:27:40.262Z,13.02
2022-10-30T06:30:07.609Z,13.00
2022-10-30T06:32:34.319Z,12.61
2022-10-30T06:35:02.324Z,13.05
2022-10-30T06:37:30.247Z,12.89
2022-10-30T06:40:00.346Z,12.35
2022-10-30T06:42:51.212Z,12.33
2022-10-30T06:45:41.519Z,12.50
2022-10-30T06:48:09.512Z,12.86
2022-10-30T06:50:41.081Z,13.25
2022-10-30T06:53:08.242Z,12.91
2022-10-30T06:55:35.023Z,12.91
2022-10-30T06:58:20.359Z,12.58
2022-10-30T07:00:53.631Z,13.77
2022-10-30T07:03:39.375Z,14.25
2022-10-30T07:06:06.630Z,13.21
2022-10-30T07:08:34.145Z,13.69
2022-10-30T07:11:01.342Z,13.62
2022-10-30T07:13:33.740Z,13.64
2022-10-30T07:16:23.084Z,13.51
2022-10-30T07:18:51.340Z,13.51
2022-10-30T07:21:18.310Z,13.76
2022-10-30T07:23:45.316Z,13.98
2022-10-30T07:26:39.630Z,14.21
2022-10-30T07:29:29.961Z,14.00
2022-10-30T07:32:32.187Z,14.21
2022-10-30T07:35:19.278Z,14.74
2022-10-30T07:38:12.036Z,14.89
2022-10-30T07:40:44.831Z,14.89
2022-10-30T07:43:28.501Z,14.98
2022-10-30T07:46:21.320Z,14.93
2022-10-30T07:49:05.563Z,15.27
2022-10-30T07:51:41.706Z,15.38
2022-10-30T07:54:09.847Z,15.50
2022-10-30T07:56:37.334Z,16.14
2022-10-30T07:59:24.885Z,16.24
2022-10-30T08:02:02.785Z,16.87
2022-10-30T08:04:42.401Z,16.91
2022-10-30T08:07:33.535Z,17.04
2022-10-30T08:10:00.742Z,17.46
2022-10-30T08:12:27.693Z,17.14
2022-10-30T08:14:54.684Z,17.48
2022-10-30T08:17:21.652Z,17.44
2022-10-30T08:19:49.710Z,17.95
2022-10-30T08:22:17.553Z,17.64
2022-10-30T08:24:50.001Z,17.62
2022-10-30T08:27:16.909Z,17.39
2022-10-30T08:29:43.608Z,17.88
2022-10-30T08:32:10.390Z,18.33
2022-10-30T08:34:55.686Z,18.28
2022-10-30T08:37:22.669Z,17.96
2022-10-30T08:39:49.427Z,18.53
2022-10-30T08:42:34.241Z,18.10
2022-10-30T08:45:06.604Z,18.65
2022-10-30T08:47:59.712Z,18.59
2022-10-30T08:50:28.563Z,19.41
2022-10-30T08:52:55.388Z,19.94
2022-10-30T08:55:22.450Z,19.41
2022-10-30T08:57:49.420Z,19.14
2022-10-30T09:00:16.470Z,19.85
2022-10-30T09:03:04.335Z,19.57
2022-10-30T09:05:46.171Z,19.74
2022-10-30T09:08:31.229Z,20.37
2022-10-30T09:11:22.195Z,20.61
2022-10-30T09:13:49.114Z,20.68
2022-10-30T09:16:16.733Z,20.18
2022-10-30T09:18:43.723Z,20.41
2022-10-30T09:21:11.144Z,20.17
2022-10-30T09:23:45.229Z,20.23
2022-10-30T09:26:30.576Z,20.66
2022-10-30T09:29:10.684Z,21.02
2022-10-30T09:31:44.686Z,21.10
2022-10-30T09:34:15.412Z,21.84
2022-10-30T09:36:49.601Z,21.47
2022-10-30T09:39:17.931Z,20.95
2022-10-30T09:41:51.532Z,21.90
2022-10-30T09:45:08.026Z,21.03
2022-10-30T09:47:55.464Z,21.78
2022-10-30T09:50:41.194Z,21.88
2022-10-30T09:53:11.756Z,22.38
2022-10-30T09:55:55.838Z,22.63
2022-10-30T09:58:35.947Z,22.66
2022-10-30T10:01:16.485Z,23.02
2022-10-30T10:04:04.223Z,22.28
2022-10-30T10:07:01.031Z,22.72
2022-10-30T10:09:55.723Z,23.21
2022-10-30T10:12:47.460Z,23.51
2022-10-30T10:15:17.948Z,23.67
2022-10-30T10:17:46.425Z,23.47
2022-10-30T10:20:42.116Z,23.71
2022-10-30T10:23:18.629Z,24.07
2022-10-30T10:25:53.512Z,23.69
2022-10-30T10:28:40.446Z,24.03
2022-10-30T10:31:22.117Z,24.25
2022-10-30T10:34:17.281Z,23.72
2022-10-30T10:37:08.983Z,24.03
2022-10-30T10:39:50.955Z,23.68
2022-10-30T10:42:42.999Z,24.06
2022-10-30T10:45:21.551Z,24.40
2022-10-30T10:47:57.856Z,23.99
2022-10-30T10:50:34.626Z,24.22
2022-10-30T10:53:07.293Z,24.17
2022-10-30T10:55:37.947Z,23.89
2022-10-30T10:58:32.134Z,24.19
2022-10-30T11:00:59.748Z,24.40
2022-10-30T11:03:49.543Z,24.43
2022-10-30T11:06:33.504Z,24.59
2022-10-30T11:09:19.997Z,24.67
2022-10-30T11:11:48.526Z,24.35
2022-10-30T11:14:19.026Z,24.53
2022-10-30T11:16:51.738Z,24.83
2022-10-30T11:19:19.368Z,24.49
2022-10-30T11:21:51.627Z,24.82
2022-10-30T11:24:28.976Z,25.24
2022-10-30T11:27:20.249Z,25.56
2022-10-30T11:30:02.200Z,25.33
2022-10-30T11:32:32.480Z,25.55
2022-10-30T11:35:08.148Z,25.93
2022-10-30T11:37:37.191Z,25.80
2022-10-30T11:40:16.654Z,26.08
2022-10-30T11:42:47.930Z,26.78
2022-10-30T11:45:39.787Z,26.68
2022-10-30T11:48:18.752Z,27.10
2022-10-30T11:50:49.376Z,27.03
2022-10-30T11:53:30.347Z,27.56
2022-10-30T11:55:58.968Z,26.88
2022-10-30T11:58:32.914Z,27.84
2022-10-30T12:01:22.719Z,28.45
2022-10-30T12:03:49.933Z,28.48
2022-10-30T12:06:18.459Z,28.31
2022-10-30T12:09:10.498Z,29.08
2022-10-30T12:11:39.266Z,29.99
2022-10-30T12:14:06.588Z,30.22
2022-10-30T12:16:33.994Z,30.53
2022-10-30T12:19:08.804Z,30.83
2022-10-30T12:21:39.642Z,30.11
2022-10-30T12:24:21.127Z,30.28
2022-10-30T12:26:50.639Z,30.54
2022-10-30T12:29:22.056Z,30.74
2022-10-30T12:32:01.151Z,30.68
2022-10-30T12:35:00.329Z,31.82
2022-10-30T12:37:41.406Z,32.26
2022-10-30T12:40:16.673Z,31.33
2022-10-30T12:42:52.154Z,30.95
2022-10-30T12:45:24.810Z,30.54
2022-10-30T12:47:55.977Z,31.32
2022-10-30T12:50:30.029Z,31.73
2022-10-30T12:53:06.131Z,31.57
2022-10-30T12:55:42.675Z,31.68
2022-10-30T12:58:21.787Z,32.61
2022-10-30T13:00:58.199Z,32.69
2022-10-30T13:04:04.141Z,32.57
2022-10-30T13:06:46.417Z,31.41
2022-10-30T13:09:25.331Z,32.09
2022-10-30T13:12:05.257Z,32.15
2022-10-30T13:14:40.629Z,32.83
2022-10-30T13:17:14.955Z,32.21
2022-10-30T13:19:44.749Z,31.43
2022-10-30T13:22:29.242Z,31.49
2022-10-30T13:25:25.184Z,32.92
2022-10-30T13:28:03.877Z,32.05
2022-10-30T13:30:39.921Z,31.11
2022-10-30T13:33:28.029Z,31.66
2022-10-30T13:35:59.646Z,31.80
2022-10-30T13:38:38.287Z,32.29
2022-10-30T13:41:33.753Z,31.91
2022-10-30T13:44:19.769Z,31.79
2022-10-30T13:46:49.423Z,31.88
2022-10-30T13:49:34.423Z,32.19
2022-10-30T13:52:15.207Z,31.51
2022-10-30T13:55:17.842Z,30.23
2022-10-30T13:57:50.964Z,29.01
2022-10-30T14:00:22.141Z,28.93
2022-10-30T14:03:27.038Z,28.32
2022-10-30T14:06:12.777Z,28.24
2022-10-30T14:08:52.355Z,28.25
2022-10-30T14:11:19.284Z,28.08
2022-10-30T14:14:05.022Z,28.03
2022-10-30T14:16:44.733Z,27.68
2022-10-30T14:19:16.545Z,27.16
2022-10-30T14:21:52.261Z,27.47
2022-10-30T14:24:23.840Z,27.36
2022-10-30T14:26:55.707Z,27.24
2022-10-30T14:29:34.776Z,26.73
2022-10-30T14:32:02.471Z,26.81
2022-10-30T14:34:51.153Z,26.91
2022-10-30T14:37:37.986Z,26.51
2022-10-30T14:40:42.196Z,26.50
2022-10-30T14:43:27.845Z,25.73
2022-10-30T14:46:01.828Z,25.45
2022-10-30T14:48:38.395Z,25.80
2022-10-30T14:51:23.249Z,25.32
2022-10-30T14:54:00.070Z,24.81
2022-10-30T14:56:41.007Z,25.09
2022-10-30T14:59:13.820Z,25.10
2022-10-30T15:01:56.592Z,24.74
2022-10-30T15:04:42.188Z,24.52
2022-10-30T15:07:35.636Z,24.34
2022-10-30T15:10:20.596Z,24.16
2022-10-30T15:13:15.350Z,24.48
2022-10-30T15:15:43.376Z,24.59
2022-10-30T15:18:20.181Z,24.60
2022-10-30T15:20:52.854Z,24.60
2022-10-30T15:23:22.314Z,24.18
2022-10-30T15:25:54.653Z,24.28
2022-10-30T15:28:28.625Z,24.31
2022-10-30T15:31:05.716Z,24.33
2022-10-30T15:33:37.772Z,24.20
2022-10-30T15:36:06.004Z,23.69
2022-10-30T15:38:32.864Z,23.78
2022-10-30T15:41:03.152Z,24.33
2022-10-30T15:43:33.691Z,24.28
2022-10-30T15:46:00.802Z,23.70
2022-10-30T15:48:34.250Z,24.00
2022-10-30T15:51:02.360Z,24.03
2022-10-30T15:53:45.566Z,23.54
2022-10-30T15:56:28.062Z,23.80
2022-10-30T15:59:00.885Z,23.63
2022-10-30T16:01:34.539Z,23.78
2022-10-30T16:04:01.489Z,23.60
2022-10-30T16:06:31.307Z,23.51
2022-10-30T16:08:58.815Z,23.62
2022-10-30T16:11:27.037Z,23.71
2022-10-30T16:13:53.868Z,23.88
2022-10-30T16:16:30.389Z,23.93
2022-10-30T16:19:02.920Z,23.28
2022-10-30T16:21:31.135Z,23.31
2022-10-30T16:24:03.204Z,23.32
2022-10-30T16:26:36.336Z,23.16
2022-10-30T16:29:18.390Z,23.19
2022-10-30T16:31:49.812Z,22.80
2022-10-30T16:34:32.099Z,22.66
2022-10-30T16:37:00.059Z,22.84
2022-10-30T16:39:28.743Z,22.94
2022-10-30T16:42:02.851Z,23.13
2022-10-30T16:44:33.579Z,22.76
2022-10-30T16:47:25.357Z,22.71
2022-10-30T16:50:06.577Z,22.67
2022-10-30T16:52:37.841Z,22.56
2022-10-30T16:55:36.010Z,22.73
2022-10-30T16:58:03.099Z,22.69
2022-10-30T17:00:36.613Z,22.87
2022-10-30T17:03:12.761Z,23.12
2022-10-30T17:05:43.604Z,22.80
2022-10-30T17:08:16.214Z,22.78
2022-10-30T17:11:00.993Z,22.93
2022-10-30T17:13:41.673Z,23.39
2022-10-30T17:16:26.972Z,22.81
2022-10-30T17:18:59.621Z,22.83
2022-10-30T17:21:42.284Z,22.93
2022-10-30T17:24:25.764Z,22.57
2022-10-30T17:26:58.165Z,23.13
2022-10-30T17:29:37.204Z,23.23
2022-10-30T17:32:24.563Z,23.06
2022-10-30T17:35:14.758Z,23.17
2022-10-30T17:37:42.359Z,23.25
2022-10-30T17:40:09.485Z,23.17
2022-10-30T17:42:36.364Z,22.99
2022-10-30T17:45:07.159Z,22.87
2022-10-30T17:47:34.182Z,22.75
2022-10-30T17:50:03.213Z,23.12
2022-10-30T17:52:30.039Z,22.62
2022-10-30T17:54:56.824Z,22.18
2022-10-30T17:57:25.431Z,22.47
2022-10-30T17:59:52.200Z,22.42
2022-10-30T18:02:22.458Z,22.57
2022-10-30T18:04:50.298Z,22.73
2022-10-30T18:07:17.278Z,22.87
2022-10-30T18:09:44.795Z,22.51
2022-10-30T18:12:15.576Z,22.60
2022-10-30T18:14:43.215Z,22.48
2022-10-30T18:17:10.530Z,22.04
2022-10-30T18:19:37.333Z,22.35
2022-10-30T18:22:04.030Z,22.52
2022-10-30T18:24:30.769Z,22.70
2022-10-30T18:26:59.254Z,22.41
2022-10-30T18:29:26.055Z,22.63
2022-10-30T18:31:53.077Z,22.41
2022-10-30T18:34:21.681Z,22.25
2022-10-30T18:36:49.123Z,22.48
2022-10-30T18:39:16.378Z,22.39
2022-10-30T18:41:46.114Z,22.04
2022-10-30T18:44:17.604Z,21.96
2022-10-30T18:46:45.421Z,22.43
2022-10-30T18:49:12.712Z,22.10
2022-10-30T18:51:40.130Z,22.18
2022-10-30T18:54:17.087Z,22.09
2022-10-30T18:56:44.014Z,21.87
2022-10-30T18:59:10.947Z,22.23
2022-10-30T19:01:37.917Z,21.71
2022-10-30T19:04:09.822Z,22.00
2022-10-30T19:06:38.884Z,22.06
2022-10-30T19:09:05.996Z,22.00
2022-10-30T19:11:33.327Z,22.01
2022-10-30T19:14:00.306Z,21.94
2022-10-30T19:16:27.464Z,21.85
2022-10-30T19:18:54.526Z,21.92
2022-10-30T19:21:24.934Z,21.86
2022-10-30T19:23:54.710Z,21.91
2022-10-30T19:26:21.591Z,21.90
2022-10-30T19:28:48.490Z,21.98
2022-10-30T19:31:18.362Z,22.02
2022-10-30T19:33:45.812Z,21.79
2022-10-30T19:36:34.670Z,21.95
2022-10-30T19:39:08.669Z,21.55
2022-10-30T19:41:37.565Z,21.58
2022-10-30T19:44:04.560Z,21.89
2022-10-30T19:46:31.655Z,21.73
2022-10-30T19:48:59.496Z,21.96
2022-10-30T19:51:28.167Z,21.97
2022-10-30T19:53:55.094Z,21.77
2022-10-30T19:56:22.358Z,21.21
2022-10-30T19:58:50.113Z,21.06
2022-10-30T20:01:18.937Z,21.29
2022-10-30T20:03:46.919Z,21.44
2022-10-30T20:06:14.412Z,21.79
2022-10-30T20:08:42.080Z,21.47
2022-10-30T20:11:08.958Z,21.48
2022-10-30T20:13:37.235Z,21.18
2022-10-30T20:16:05.526Z,21.31
2022-10-30T20:18:35.089Z,21.47
2022-10-30T20:21:09.938Z,21.44
2022-10-30T20:23:37.354Z,21.50
2022-10-30T20:26:26.691Z,21.47
2022-10-30T20:28:53.879Z,21.43
2022-10-30T20:31:20.671Z,20.81
2022-10-30T20:33:47.652Z,20.68
2022-10-30T20:36:14.513Z,21.00
2022-10-30T20:38:41.399Z,20.83
2022-10-30T20:41:19.835Z,21.08
2022-10-30T20:43:46.613Z,20.96
2022-10-30T20:46:13.241Z,20.89
2022-10-30T20:48:40.408Z,21.02
2022-10-30T20:51:07.164Z,20.47
2022-10-30T20:53:34.471Z,20.64
2022-10-30T20:56:01.274Z,20.79
2022-10-30T20:58:28.174Z,20.55
2022-10-30T21:00:58.898Z,20.66
2022-10-30T21:03:27.171Z,20.88
2022-10-30T21:05:58.807Z,20.85
2022-10-30T21:08:31.669Z,21.00
2022-10-30T21:11:06.350Z,21.02
2022-10-30T21:13:34.460Z,20.58
2022-10-30T21:16:06.770Z,20.81
2022-10-30T21:18:33.821Z,20.86
2022-10-30T21:21:02.341Z,21.00
2022-10-30T21:23:29.252Z,20.76
2022-10-30T21:26:07.044Z,20.94
2022-10-30T21:28:34.405Z,20.49
2022-10-30T21:31:02.558Z,20.58
2022-10-30T21:33:34.280Z,20.27
2022-10-30T21:36:16.388Z,20.32
2022-10-30T21:38:44.652Z,20.60
2022-10-30T21:41:14.120Z,20.29
2022-10-30T21:43:40.996Z,20.41
2022-10-30T21:46:12.285Z,20.40
2022-10-30T21:48:39.497Z,20.36
2022-10-30T21:51:15.395Z,20.42
2022-10-30T21:53:42.820Z,20.32
2022-10-30T21:56:16.658Z,20.63
2022-10-30T21:58:44.063Z,20.39
2022-10-30T22:01:22.177Z,20.53
2022-10-30T22:03:49.667Z,20.28
2022-10-30T22:06:20.457Z,20.24
2022-10-30T22:08:52.190Z,20.21
2022-10-30T22:11:23.012Z,20.15
2022-10-30T22:13:57.861Z,20.60
2022-10-30T22:16:25.962Z,20.32
2022-10-30T22:18:52.726Z,20.17
2022-10-30T22:21:19.554Z,20.23
2022-10-30T22:23:46.605Z,19.99
2022-10-30T22:26:16.070Z,19.90
2022-10-30T22:28:43.936Z,19.47
2022-10-30T22:31:16.731Z,19.52
2022-10-30T22:33:44.392Z,19.23
2022-10-30T22:36:20.807Z,19.21
2022-10-30T22:38:53.540Z,19.26
2022-10-30T22:41:21.925Z,19.23
2022-10-30T22:43:49.077Z,19.36
2022-10-30T22:46:18.377Z,19.30
2022-10-30T22:48:48.605Z,19.29
2022-10-30T22:51:16.881Z,19.29
2022-10-30T22:53:45.987Z,19.59
2022-10-30T22:56:20.332Z,19.28
2022-10-30T22:58:48.688Z,19.90
2022-10-30T23:01:18.224Z,19.96
2022-10-30T23:03:45.674Z,19.88
2022-10-30T23:06:13.622Z,19.99
2022-10-30T23:08:40.674Z,20.23
2022-10-30T23:11:08.961Z,19.94
2022-10-30T23:13:36.509Z,19.91
2022-10-30T23:16:07.439Z,19.86
2022-10-30T23:18:34.986Z,20.01
2022-10-30T23:21:07.573Z,19.59
2022-10-30T23:23:36.131Z,19.66
2022-10-30T23:26:12.030Z,20.10
2022-10-30T23:28:38.907Z,20.05
2022-10-30T23:31:09.895Z,19.88
2022-10-30T23:33:36.747Z,19.94
2022-10-30T23:36:04.491Z,19.81
2022-10-30T23:38:31.360Z,19.75
2022-10-30T23:40:58.231Z,19.66
2022-10-30T23:43:25.055Z,19.79
2022-10-30T23:45:51.799Z,20.12
2022-10-30T23:48:18.545Z,20.09
2022-10-30T23:50:45.478Z,19.87
2022-10-30T23:53:12.192Z,19.79
2022-10-30T23:55:38.935Z,19.43
2022-10-30T23:58:06.082Z,19.76
