createdAt,value
2022-12-18T00:00:07.531Z,47.63
2022-12-18T00:00:43.069Z,47.03
2022-12-18T00:01:23.425Z,51.22
2022-12-18T00:01:59.457Z,47.53
2022-12-18T00:02:31.087Z,49.22
2022-12-18T00:03:02.708Z,47.70
2022-12-18T00:03:35.022Z,46.03
2022-12-18T00:04:16.146Z,47.67
2022-12-18T00:04:47.953Z,47.78
2022-12-18T00:05:19.542Z,45.97
2022-12-18T00:05:52.463Z,48.90
2022-12-18T00:06:25.446Z,44.60
2022-12-18T00:06:57.165Z,49.70
2022-12-18T00:07:28.711Z,47.40
2022-12-18T00:08:00.314Z,49.40
2022-12-18T00:08:33.573Z,46.70
2022-12-18T00:09:05.168Z,49.50
2022-12-18T00:09:39.742Z,46.75
2022-12-18T00:10:12.136Z,46.05
2022-12-18T00:10:47.293Z,47.28
2022-12-18T00:11:21.524Z,49.45
2022-12-18T00:11:53.152Z,46.75
2022-12-18T00:12:24.697Z,45.33
2022-12-18T00:12:56.295Z,47.47
2022-12-18T00:13:28.486Z,44.35
2022-12-18T00:14:01.004Z,46.72
2022-12-18T00:14:32.546Z,46.15
2022-12-18T00:15:04.554Z,50.53
2022-12-18T00:15:37.510Z,45.58
2022-12-18T00:16:12.596Z,44.40
2022-12-18T00:16:46.174Z,45.90
2022-12-18T00:17:18.167Z,50.72
2022-12-18T00:17:49.751Z,47.80
2022-12-18T00:18:21.358Z,44.83
2022-12-18T00:18:54.639Z,48.95
2022-12-18T00:19:26.214Z,45.42
2022-12-18T00:19:57.783Z,47.40
2022-12-18T00:20:29.735Z,50.60
2022-12-18T00:21:02.939Z,46.08
2022-12-18T00:21:35.168Z,47.85
2022-12-18T00:22:07.528Z,52.58
2022-12-18T00:22:39.121Z,45.30
2022-12-18T00:23:10.665Z,47.58
2022-12-18T00:23:44.319Z,48.10
2022-12-18T00:24:15.875Z,46.78
2022-12-18T00:24:47.473Z,49.05
2022-12-18T00:25:19.203Z,50.95
2022-12-18T00:25:50.756Z,47.05
2022-12-18T00:26:30.663Z,51.63
2022-12-18T00:27:02.224Z,49.22
2022-12-18T00:27:33.799Z,47.60
2022-12-18T00:28:05.652Z,51.33
2022-12-18T00:28:37.230Z,47.08
2022-12-18T00:29:12.584Z,50.00
2022-12-18T00:29:44.147Z,47.17
2022-12-18T00:30:15.769Z,51.88
2022-12-18T00:30:47.403Z,54.33
2022-12-18T00:31:22.554Z,50.78
2022-12-18T00:31:54.205Z,52.40
2022-12-18T00:32:25.872Z,46.47
2022-12-18T00:32:58.645Z,48.95
2022-12-18T00:33:30.954Z,48.42
2022-12-18T00:34:02.780Z,47.75
2022-12-18T00:34:34.368Z,50.72
2022-12-18T00:35:07.080Z,52.80
2022-12-18T00:35:38.668Z,47.05
2022-12-18T00:36:16.119Z,50.80
2022-12-18T00:36:48.872Z,46.20
2022-12-18T00:37:20.602Z,44.33
2022-12-18T00:37:52.264Z,46.65
2022-12-18T00:38:23.791Z,46.15
2022-12-18T00:38:57.042Z,49.20
2022-12-18T00:39:28.642Z,49.25
2022-12-18T00:40:00.222Z,50.55
2022-12-18T00:40:31.783Z,51.38
2022-12-18T00:41:04.252Z,47.35
2022-12-18T00:41:54.269Z,52.30
2022-12-18T00:42:44.277Z,48.63
2022-12-18T00:43:15.841Z,47.13
2022-12-18T00:43:47.377Z,45.38
2022-12-18T00:44:19.752Z,50.63
2022-12-18T00:44:51.332Z,52.63
2022-12-18T00:45:28.108Z,48.70
2022-12-18T00:45:59.739Z,47.47
2022-12-18T00:46:31.944Z,50.50
2022-12-18T00:47:03.488Z,47.40
2022-12-18T00:47:35.057Z,50.50
2022-12-18T00:48:06.604Z,49.03
2022-12-18T00:48:38.161Z,51.83
2022-12-18T00:49:10.487Z,47.00
2022-12-18T00:49:42.059Z,49.90
2022-12-18T00:50:13.713Z,49.75
2022-12-18T00:50:45.762Z,49.00
2022-12-18T00:51:17.335Z,46.55
2022-12-18T00:51:49.161Z,52.58
2022-12-18T00:52:20.766Z,49.35
2022-12-18T00:52:52.419Z,49.42
2022-12-18T00:53:24.109Z,52.70
2022-12-18T00:53:55.747Z,49.53
2022-12-18T00:54:27.321Z,50.13
2022-12-18T00:55:03.127Z,51.70
2022-12-18T00:55:40.985Z,52.53
2022-12-18T00:56:12.732Z,50.67
2022-12-18T00:56:48.657Z,49.60
2022-12-18T00:57:20.613Z,46.38
2022-12-18T00:57:53.416Z,52.55
2022-12-18T00:58:25.078Z,47.53
2022-12-18T00:58:56.661Z,51.67
2022-12-18T00:59:28.229Z,52.67
2022-12-18T00:59:59.795Z,49.20
2022-12-18T01:00:31.327Z,47.95
2022-12-18T01:01:05.576Z,50.25
2022-12-18T01:01:37.243Z,52.50
2022-12-18T01:02:09.107Z,50.00
2022-12-18T01:02:41.742Z,52.42
2022-12-18T01:03:15.280Z,49.67
2022-12-18T01:03:47.707Z,48.47
2022-12-18T01:04:19.306Z,51.78
2022-12-18T01:04:51.225Z,49.15
2022-12-18T01:05:22.979Z,48.08
2022-12-18T01:05:54.511Z,51.08
2022-12-18T01:06:26.116Z,51.17
2022-12-18T01:06:57.810Z,48.25
2022-12-18T01:07:29.429Z,49.72
2022-12-18T01:08:01.086Z,52.72
2022-12-18T01:08:32.657Z,50.58
2022-12-18T01:09:04.491Z,49.47
2022-12-18T01:09:36.137Z,47.42
2022-12-18T01:10:09.107Z,49.47
2022-12-18T01:10:43.422Z,48.38
2022-12-18T01:11:18.435Z,46.80
2022-12-18T01:11:50.029Z,45.08
2022-12-18T01:12:21.614Z,51.20
2022-12-18T01:12:53.355Z,51.50
2022-12-18T01:13:24.944Z,49.42
2022-12-18T01:13:56.532Z,46.33
2022-12-18T01:14:28.138Z,51.80
2022-12-18T01:14:59.726Z,53.97
2022-12-18T01:15:31.299Z,46.55
2022-12-18T01:16:03.113Z,50.35
2022-12-18T01:16:34.760Z,50.40
2022-12-18T01:17:06.398Z,53.13
2022-12-18T01:17:38.054Z,49.53
2022-12-18T01:18:09.638Z,50.47
2022-12-18T01:18:41.445Z,51.95
2022-12-18T01:19:13.501Z,51.33
2022-12-18T01:19:45.127Z,53.78
2022-12-18T01:20:16.843Z,51.05
2022-12-18T01:20:48.419Z,49.17
2022-12-18T01:21:20.033Z,47.00
2022-12-18T01:21:51.572Z,52.10
2022-12-18T01:22:23.213Z,49.95
2022-12-18T01:22:54.756Z,53.90
2022-12-18T01:23:26.318Z,47.22
2022-12-18T01:23:58.188Z,50.63
2022-12-18T01:24:29.840Z,49.55
2022-12-18T01:25:01.571Z,50.67
2022-12-18T01:25:33.149Z,48.45
2022-12-18T01:26:16.274Z,51.42
2022-12-18T01:26:48.030Z,49.80
2022-12-18T01:27:19.598Z,50.95
2022-12-18T01:27:51.194Z,49.58
2022-12-18T01:28:22.755Z,47.47
2022-12-18T01:28:55.620Z,52.42
2022-12-18T01:29:27.218Z,53.58
2022-12-18T01:29:58.788Z,50.50
2022-12-18T01:30:30.330Z,53.58
2022-12-18T01:31:40.501Z,51.10
2022-12-18T01:32:12.186Z,52.13
2022-12-18T01:32:44.071Z,54.80
2022-12-18T01:33:15.652Z,51.75
2022-12-18T01:33:51.311Z,56.58
2022-12-18T01:34:24.354Z,53.08
2022-12-18T01:34:55.894Z,52.10
2022-12-18T01:35:27.457Z,51.13
2022-12-18T01:35:58.999Z,51.63
2022-12-18T01:36:33.165Z,52.67
2022-12-18T01:37:06.383Z,51.03
2022-12-18T01:37:37.952Z,51.95
2022-12-18T01:38:09.924Z,51.63
2022-12-18T01:38:41.537Z,53.28
2022-12-18T01:39:14.774Z,48.97
2022-12-18T01:39:46.341Z,55.50
2022-12-18T01:40:18.014Z,58.53
2022-12-18T01:40:49.574Z,52.05
2022-12-18T01:41:26.488Z,52.22
2022-12-18T01:42:05.399Z,50.72
2022-12-18T01:42:37.069Z,51.65
2022-12-18T01:43:10.284Z,48.58
2022-12-18T01:44:00.464Z,56.85
2022-12-18T01:44:53.802Z,53.72
2022-12-18T01:45:28.537Z,54.00
2022-12-18T01:46:00.965Z,52.13
2022-12-18T01:46:32.634Z,51.05
2022-12-18T01:47:04.313Z,53.83
2022-12-18T01:47:41.473Z,52.83
2022-12-18T01:48:13.032Z,48.88
2022-12-18T01:48:47.543Z,51.22
2022-12-18T01:49:19.123Z,51.15
2022-12-18T01:49:51.823Z,54.40
2022-12-18T01:50:33.753Z,52.47
2022-12-18T01:51:05.918Z,52.53
2022-12-18T01:51:37.550Z,54.92
2022-12-18T01:52:09.358Z,54.58
2022-12-18T01:52:43.813Z,56.60
2022-12-18T01:53:18.860Z,56.67
2022-12-18T01:53:50.723Z,52.38
2022-12-18T01:54:22.275Z,51.78
2022-12-18T01:54:54.300Z,50.83
2022-12-18T01:55:30.256Z,50.13
2022-12-18T01:56:02.169Z,54.38
2022-12-18T01:56:33.830Z,53.80
2022-12-18T01:57:05.477Z,50.10
2022-12-18T01:57:37.927Z,56.67
2022-12-18T01:58:09.726Z,49.63
2022-12-18T01:58:58.989Z,52.08
2022-12-18T01:59:33.682Z,51.63
2022-12-18T02:00:11.089Z,45.53
2022-12-18T02:01:24.819Z,53.42
2022-12-18T02:01:57.471Z,48.92
2022-12-18T02:02:31.230Z,52.35
2022-12-18T02:03:02.975Z,51.45
2022-12-18T02:03:34.665Z,51.35
2022-12-18T02:04:26.444Z,45.28
2022-12-18T02:04:58.125Z,52.80
2022-12-18T02:06:01.925Z,58.90
2022-12-18T02:06:39.829Z,52.25
2022-12-18T02:07:26.292Z,50.40
2022-12-18T02:08:38.797Z,50.20
2022-12-18T02:09:20.492Z,47.15
2022-12-18T02:09:56.666Z,50.00
2022-12-18T02:10:54.270Z,51.30
2022-12-18T02:11:47.141Z,51.45
2022-12-18T02:12:24.889Z,52.05
2022-12-18T02:13:08.408Z,51.80
2022-12-18T02:14:09.525Z,53.03
2022-12-18T02:14:48.157Z,47.78
2022-12-18T02:15:30.859Z,54.65
2022-12-18T02:16:17.491Z,50.05
2022-12-18T02:17:07.538Z,50.65
2022-12-18T02:17:53.235Z,53.03
2022-12-18T02:18:34.581Z,50.65
2022-12-18T02:19:48.097Z,54.15
2022-12-18T02:20:22.775Z,52.05
2022-12-18T02:21:01.213Z,51.97
2022-12-18T02:21:46.353Z,49.13
2022-12-18T02:22:41.658Z,50.13
2022-12-18T02:23:24.791Z,49.88
2022-12-18T02:23:59.053Z,51.20
2022-12-18T02:24:42.405Z,54.28
2022-12-18T02:25:25.731Z,57.53
2022-12-18T02:26:09.971Z,58.47
2022-12-18T02:26:54.401Z,57.35
2022-12-18T02:27:26.798Z,54.25
2022-12-18T02:28:02.925Z,55.13
2022-12-18T02:28:43.712Z,56.95
2022-12-18T02:29:19.089Z,52.03
2022-12-18T02:29:58.830Z,52.65
2022-12-18T02:30:35.051Z,49.47
2022-12-18T02:31:11.672Z,56.42
2022-12-18T02:31:53.614Z,57.47
2022-12-18T02:32:31.308Z,51.67
2022-12-18T02:33:05.295Z,55.95
2022-12-18T02:33:39.651Z,53.70
2022-12-18T02:34:12.954Z,52.58
2022-12-18T02:34:45.879Z,55.00
2022-12-18T02:35:30.481Z,53.35
2022-12-18T02:36:02.986Z,53.35
2022-12-18T02:36:37.355Z,54.72
2022-12-18T02:37:13.936Z,55.55
2022-12-18T02:37:47.666Z,51.03
2022-12-18T02:38:19.307Z,57.47
2022-12-18T02:38:53.171Z,52.15
2022-12-18T02:39:26.779Z,51.28
2022-12-18T02:40:00.163Z,50.00
2022-12-18T02:40:32.818Z,53.03
2022-12-18T02:41:05.180Z,56.25
2022-12-18T02:41:37.835Z,51.70
2022-12-18T02:42:09.981Z,53.90
2022-12-18T02:42:41.605Z,58.53
2022-12-18T02:43:16.266Z,53.45
2022-12-18T02:43:56.656Z,52.95
2022-12-18T02:44:28.355Z,51.72
2022-12-18T02:45:00.017Z,52.08
2022-12-18T02:45:32.272Z,50.10
2022-12-18T02:46:32.814Z,51.65
2022-12-18T02:47:04.731Z,50.83
2022-12-18T02:47:40.408Z,50.80
2022-12-18T02:48:12.021Z,53.67
2022-12-18T02:48:44.061Z,54.88
2022-12-18T02:49:21.226Z,53.78
2022-12-18T02:49:58.637Z,52.88
2022-12-18T02:50:39.305Z,51.53
2022-12-18T02:51:33.034Z,52.28
2022-12-18T02:52:20.847Z,54.08
2022-12-18T02:53:25.287Z,52.75
2022-12-18T02:54:10.695Z,50.28
2022-12-18T02:55:00.351Z,51.42
2022-12-18T02:55:58.618Z,48.50
2022-12-18T02:56:36.968Z,50.35
2022-12-18T02:57:15.483Z,51.28
2022-12-18T02:57:53.609Z,50.60
2022-12-18T02:58:55.549Z,52.58
2022-12-18T02:59:39.933Z,51.95
2022-12-18T03:00:16.439Z,49.60
2022-12-18T03:01:04.664Z,50.42
2022-12-18T03:01:55.126Z,51.70
2022-12-18T03:02:36.444Z,54.38
2022-12-18T03:03:17.386Z,49.20
2022-12-18T03:03:56.632Z,53.70
2022-12-18T03:04:38.210Z,52.83
2022-12-18T03:05:24.975Z,56.53
2022-12-18T03:06:19.728Z,48.58
2022-12-18T03:06:55.834Z,53.90
2022-12-18T03:07:37.993Z,56.67
2022-12-18T03:08:09.517Z,54.13
2022-12-18T03:08:46.141Z,54.10
2022-12-18T03:09:22.988Z,54.70
2022-12-18T03:09:56.249Z,55.55
2022-12-18T03:10:32.029Z,56.70
2022-12-18T03:11:06.915Z,57.53
2022-12-18T03:12:01.523Z,54.45
2022-12-18T03:12:38.113Z,54.78
2022-12-18T03:13:15.146Z,54.53
2022-12-18T03:13:57.154Z,55.13
2022-12-18T03:14:32.880Z,55.42
2022-12-18T03:15:17.396Z,51.33
2022-12-18T03:15:52.371Z,55.13
2022-12-18T03:16:29.452Z,54.40
2022-12-18T03:17:04.196Z,62.63
2022-12-18T03:17:39.519Z,55.25
2022-12-18T03:18:22.961Z,56.03
2022-12-18T03:19:02.026Z,50.53
2022-12-18T03:19:35.282Z,53.28
2022-12-18T03:20:13.330Z,55.17
2022-12-18T03:20:47.180Z,55.67
2022-12-18T03:21:23.322Z,56.10
2022-12-18T03:21:57.553Z,52.80
2022-12-18T03:22:31.798Z,57.40
2022-12-18T03:23:14.029Z,52.67
2022-12-18T03:23:50.364Z,54.03
2022-12-18T03:24:23.574Z,57.00
2022-12-18T03:24:58.032Z,54.42
2022-12-18T03:25:32.742Z,51.30
2022-12-18T03:26:10.370Z,51.80
2022-12-18T03:26:46.569Z,51.50
2022-12-18T03:27:21.867Z,54.92
2022-12-18T03:27:58.863Z,53.75
2022-12-18T03:28:36.371Z,56.67
2022-12-18T03:29:14.113Z,50.15
2022-12-18T03:29:52.779Z,52.67
2022-12-18T03:30:25.138Z,53.35
2022-12-18T03:30:59.341Z,54.55
2022-12-18T03:31:35.727Z,52.75
2022-12-18T03:32:11.822Z,49.00
2022-12-18T03:33:15.742Z,52.22
2022-12-18T03:33:53.313Z,50.10
2022-12-18T03:34:31.606Z,50.85
2022-12-18T03:35:05.947Z,50.70
2022-12-18T03:35:42.111Z,55.90
2022-12-18T03:36:13.874Z,50.80
2022-12-18T03:36:45.427Z,53.28
2022-12-18T03:37:17.036Z,49.60
2022-12-18T03:37:48.702Z,57.67
2022-12-18T03:38:20.514Z,60.70
2022-12-18T03:38:52.358Z,56.72
2022-12-18T03:39:25.060Z,56.45
2022-12-18T03:39:56.613Z,57.03
2022-12-18T03:40:36.336Z,54.10
2022-12-18T03:41:10.830Z,51.42
2022-12-18T03:41:48.208Z,55.10
2022-12-18T03:42:40.716Z,49.53
2022-12-18T03:43:26.396Z,56.03
2022-12-18T03:44:11.978Z,53.83
2022-12-18T03:44:59.148Z,52.53
2022-12-18T03:45:38.457Z,49.20
2022-12-18T03:46:25.822Z,50.28
2022-12-18T03:47:13.133Z,49.05
2022-12-18T03:48:22.862Z,53.20
2022-12-18T03:49:07.536Z,50.78
2022-12-18T03:49:55.105Z,50.00
2022-12-18T03:50:31.045Z,50.20
2022-12-18T03:51:22.148Z,48.88
2022-12-18T03:52:07.406Z,48.83
2022-12-18T03:53:09.635Z,51.45
2022-12-18T03:53:58.857Z,53.65
2022-12-18T03:54:32.506Z,52.28
2022-12-18T03:55:06.120Z,47.55
2022-12-18T03:55:39.186Z,54.03
2022-12-18T03:56:12.446Z,48.33
2022-12-18T03:56:50.779Z,53.08
2022-12-18T03:57:26.111Z,50.58
2022-12-18T03:57:59.723Z,57.75
2022-12-18T03:58:34.211Z,54.78
2022-12-18T03:59:07.050Z,53.70
2022-12-18T03:59:39.599Z,58.58
2022-12-18T04:00:16.455Z,53.55
2022-12-18T04:00:49.732Z,57.10
2022-12-18T04:01:25.551Z,60.28
2022-12-18T04:01:59.955Z,55.05
2022-12-18T04:02:33.458Z,55.88
2022-12-18T04:03:05.939Z,57.90
2022-12-18T04:03:39.253Z,53.28
2022-12-18T04:04:13.874Z,56.30
2022-12-18T04:04:48.746Z,55.78
2022-12-18T04:05:21.316Z,53.83
2022-12-18T04:05:55.219Z,55.92
2022-12-18T04:06:28.435Z,53.83
2022-12-18T04:07:00.554Z,56.72
2022-12-18T04:07:33.174Z,58.67
2022-12-18T04:08:06.098Z,54.83
2022-12-18T04:08:37.933Z,53.13
2022-12-18T04:09:09.674Z,55.50
2022-12-18T04:09:43.438Z,54.63
2022-12-18T04:10:17.306Z,57.28
2022-12-18T04:10:48.988Z,57.88
2022-12-18T04:11:20.723Z,56.45
2022-12-18T04:11:52.989Z,54.58
2022-12-18T04:12:29.615Z,56.72
2022-12-18T04:13:01.226Z,53.28
2022-12-18T04:13:38.396Z,54.65
2022-12-18T04:14:14.432Z,55.15
2022-12-18T04:14:49.045Z,51.22
2022-12-18T04:15:20.677Z,52.97
2022-12-18T04:15:52.504Z,55.88
2022-12-18T04:16:25.336Z,56.88
2022-12-18T04:16:56.942Z,55.05
2022-12-18T04:17:28.529Z,55.28
2022-12-18T04:18:00.079Z,59.92
2022-12-18T04:18:32.007Z,60.20
2022-12-18T04:19:04.247Z,59.20
2022-12-18T04:19:36.081Z,55.10
2022-12-18T04:20:08.043Z,58.70
2022-12-18T04:20:39.615Z,56.00
2022-12-18T04:21:11.537Z,57.33
2022-12-18T04:21:43.137Z,58.92
2022-12-18T04:22:14.837Z,57.70
2022-12-18T04:22:46.742Z,58.72
2022-12-18T04:23:18.286Z,58.30
2022-12-18T04:23:50.016Z,61.15
2022-12-18T04:24:21.686Z,61.35
2022-12-18T04:24:53.231Z,57.08
2022-12-18T04:25:24.803Z,63.63
2022-12-18T04:25:56.409Z,72.57
2022-12-18T04:26:27.970Z,72.65
2022-12-18T04:26:59.531Z,75.75
2022-12-18T04:27:31.141Z,81.72
2022-12-18T04:28:02.725Z,81.07
2022-12-18T04:28:34.274Z,79.38
2022-12-18T04:29:05.874Z,81.53
2022-12-18T04:29:37.419Z,85.63
2022-12-18T04:30:09.575Z,80.10
2022-12-18T04:30:41.366Z,78.72
2022-12-18T04:31:13.869Z,78.60
2022-12-18T04:31:45.487Z,80.25
2022-12-18T04:32:17.067Z,76.72
2022-12-18T04:32:52.215Z,71.35
2022-12-18T04:33:24.092Z,67.30
2022-12-18T04:33:55.629Z,62.63
2022-12-18T04:34:27.156Z,66.53
2022-12-18T04:34:58.767Z,66.10
2022-12-18T04:35:30.313Z,68.75
2022-12-18T04:36:02.030Z,71.80
2022-12-18T04:36:33.581Z,70.22
2022-12-18T04:37:05.365Z,70.90
2022-12-18T04:37:37.005Z,70.88
2022-12-18T04:38:09.523Z,74.68
2022-12-18T04:38:41.162Z,71.75
2022-12-18T04:39:12.830Z,67.93
2022-12-18T04:39:44.381Z,68.65
2022-12-18T04:40:15.990Z,71.07
2022-12-18T04:40:47.538Z,72.65
2022-12-18T04:41:19.160Z,72.25
2022-12-18T04:41:50.781Z,76.38
2022-12-18T04:42:22.459Z,72.97
2022-12-18T04:42:54.061Z,71.55
2022-12-18T04:43:25.820Z,76.30
2022-12-18T04:43:57.460Z,77.50
2022-12-18T04:44:29.054Z,71.75
2022-12-18T04:45:00.647Z,71.63
2022-12-18T04:45:32.920Z,74.60
2022-12-18T04:46:09.125Z,70.68
2022-12-18T04:46:40.850Z,71.55
2022-12-18T04:47:12.462Z,65.03
2022-12-18T04:47:44.065Z,64.95
2022-12-18T04:48:15.684Z,63.72
2022-12-18T04:48:47.950Z,67.50
2022-12-18T04:49:19.520Z,60.67
2022-12-18T04:49:51.053Z,60.50
2022-12-18T04:50:22.626Z,58.70
2022-12-18T04:50:54.188Z,55.47
2022-12-18T04:51:26.824Z,60.65
2022-12-18T04:51:58.591Z,59.35
2022-12-18T04:52:30.166Z,59.13
2022-12-18T04:53:02.054Z,63.42
2022-12-18T04:53:34.014Z,56.63
2022-12-18T04:54:05.820Z,60.95
2022-12-18T04:54:37.371Z,67.47
2022-12-18T04:55:09.078Z,59.30
2022-12-18T04:55:40.660Z,61.67
2022-12-18T04:56:15.478Z,60.38
2022-12-18T04:56:47.058Z,59.78
2022-12-18T04:57:21.703Z,59.33
2022-12-18T04:57:53.870Z,59.55
2022-12-18T04:58:25.446Z,58.25
2022-12-18T04:58:56.968Z,61.20
2022-12-18T04:59:28.637Z,61.10
2022-12-18T05:00:00.212Z,64.57
2022-12-18T05:00:31.771Z,59.80
2022-12-18T05:01:03.658Z,64.18
2022-12-18T05:01:35.458Z,59.33
2022-12-18T05:02:07.216Z,60.20
2022-12-18T05:02:38.895Z,64.40
2022-12-18T05:03:10.535Z,63.83
2022-12-18T05:03:42.481Z,62.97
2022-12-18T05:04:14.544Z,58.95
2022-12-18T05:04:46.098Z,62.20
2022-12-18T05:05:17.850Z,62.83
2022-12-18T05:05:52.574Z,63.22
2022-12-18T05:06:24.204Z,62.17
2022-12-18T05:06:55.766Z,61.35
2022-12-18T05:07:27.274Z,63.95
2022-12-18T05:07:58.841Z,60.83
2022-12-18T05:08:30.577Z,61.10
2022-12-18T05:09:02.203Z,63.60
2022-12-18T05:09:33.744Z,65.65
2022-12-18T05:10:05.806Z,66.07
2022-12-18T05:10:38.489Z,67.32
2022-12-18T05:11:13.325Z,64.65
2022-12-18T05:11:44.878Z,64.55
2022-12-18T05:12:17.922Z,64.63
2022-12-18T05:13:01.573Z,65.95
2022-12-18T05:13:34.225Z,64.65
2022-12-18T05:14:05.820Z,70.82
2022-12-18T05:14:37.383Z,67.85
2022-12-18T05:15:09.419Z,68.80
2022-12-18T05:15:42.894Z,67.68
2022-12-18T05:16:15.699Z,68.55
2022-12-18T05:16:47.334Z,63.33
2022-12-18T05:17:18.908Z,70.95
2022-12-18T05:17:50.463Z,73.03
2022-12-18T05:18:23.242Z,70.07
2022-12-18T05:18:54.826Z,70.72
2022-12-18T05:19:26.399Z,66.97
2022-12-18T05:19:58.126Z,68.80
2022-12-18T05:20:29.782Z,66.35
2022-12-18T05:21:01.478Z,67.43
2022-12-18T05:21:33.186Z,62.90
2022-12-18T05:22:04.950Z,65.78
2022-12-18T05:22:36.497Z,59.00
2022-12-18T05:23:08.089Z,59.85
2022-12-18T05:23:39.908Z,66.50
2022-12-18T05:24:11.931Z,60.72
2022-12-18T05:24:43.586Z,67.72
2022-12-18T05:25:16.056Z,64.07
2022-12-18T05:25:56.324Z,63.10
2022-12-18T05:26:27.901Z,65.03
2022-12-18T05:26:59.565Z,70.72
2022-12-18T05:27:31.131Z,68.15
2022-12-18T05:28:02.697Z,67.82
2022-12-18T05:28:36.266Z,64.90
2022-12-18T05:29:07.806Z,68.22
2022-12-18T05:29:39.478Z,64.22
2022-12-18T05:30:11.662Z,61.58
2022-12-18T05:30:43.216Z,64.20
2022-12-18T05:31:15.330Z,62.45
2022-12-18T05:31:46.967Z,62.60
2022-12-18T05:32:18.659Z,63.33
2022-12-18T05:32:50.263Z,61.88
2022-12-18T05:33:24.108Z,64.55
2022-12-18T05:33:55.871Z,61.83
2022-12-18T05:34:27.466Z,59.53
2022-12-18T05:34:59.015Z,67.72
2022-12-18T05:35:32.289Z,64.57
2022-12-18T05:36:06.621Z,68.32
2022-12-18T05:36:38.173Z,66.32
2022-12-18T05:37:09.750Z,67.22
2022-12-18T05:37:43.376Z,62.83
2022-12-18T05:38:15.193Z,67.15
2022-12-18T05:38:46.892Z,61.95
2022-12-18T05:39:18.500Z,70.30
2022-12-18T05:39:50.075Z,65.82
2022-12-18T05:40:21.696Z,68.35
2022-12-18T05:40:54.555Z,71.03
2022-12-18T05:41:26.142Z,69.68
2022-12-18T05:41:57.690Z,70.18
2022-12-18T05:42:29.274Z,65.22
2022-12-18T05:43:00.810Z,71.60
2022-12-18T05:43:34.919Z,62.50
2022-12-18T05:44:06.499Z,63.58
2022-12-18T05:44:38.069Z,66.18
2022-12-18T05:45:10.111Z,62.60
2022-12-18T05:45:42.379Z,65.65
2022-12-18T05:46:16.410Z,61.70
2022-12-18T05:46:48.026Z,63.53
2022-12-18T05:47:19.696Z,62.95
2022-12-18T05:47:51.496Z,60.45
2022-12-18T05:48:23.391Z,62.67
2022-12-18T05:48:55.055Z,65.22
2022-12-18T05:49:26.750Z,62.15
2022-12-18T05:49:58.374Z,67.55
2022-12-18T05:50:29.956Z,62.75
2022-12-18T05:51:08.790Z,63.72
2022-12-18T05:51:40.390Z,61.42
2022-12-18T05:52:13.511Z,61.97
2022-12-18T05:52:45.087Z,58.50
2022-12-18T05:53:18.588Z,62.13
2022-12-18T05:53:50.298Z,59.15
2022-12-18T05:54:21.873Z,57.85
2022-12-18T05:54:53.433Z,57.40
2022-12-18T05:55:24.969Z,58.83
2022-12-18T05:56:01.473Z,57.75
2022-12-18T05:56:33.014Z,60.33
2022-12-18T05:57:04.714Z,60.05
2022-12-18T05:57:36.270Z,58.85
2022-12-18T05:58:09.602Z,54.63
2022-12-18T05:58:41.318Z,57.47
2022-12-18T05:59:12.892Z,60.53
2022-12-18T05:59:44.551Z,55.88
2022-12-18T06:00:16.841Z,60.03
2022-12-18T06:00:48.512Z,61.55
2022-12-18T06:01:23.695Z,57.42
2022-12-18T06:01:55.354Z,58.90
2022-12-18T06:02:27.185Z,62.53
2022-12-18T06:03:00.220Z,62.28
2022-12-18T06:03:34.033Z,59.03
2022-12-18T06:04:05.893Z,55.83
2022-12-18T06:04:38.296Z,59.33
2022-12-18T06:05:10.164Z,60.25
2022-12-18T06:05:44.710Z,58.53
2022-12-18T06:06:23.248Z,64.80
2022-12-18T06:06:54.799Z,61.67
2022-12-18T06:07:26.396Z,62.50
2022-12-18T06:07:57.994Z,65.38
2022-12-18T06:08:29.662Z,66.43
2022-12-18T06:09:02.390Z,62.78
2022-12-18T06:09:34.175Z,67.00
2022-12-18T06:10:06.560Z,68.07
2022-12-18T06:10:38.478Z,67.40
2022-12-18T06:11:10.034Z,70.00
2022-12-18T06:11:41.612Z,66.50
2022-12-18T06:12:13.172Z,69.28
2022-12-18T06:12:44.774Z,67.43
2022-12-18T06:13:16.338Z,64.03
2022-12-18T06:13:54.765Z,60.40
2022-12-18T06:14:29.807Z,63.97
2022-12-18T06:15:01.680Z,66.85
2022-12-18T06:15:33.954Z,62.08
2022-12-18T06:16:06.944Z,66.22
2022-12-18T06:16:38.607Z,75.75
2022-12-18T06:17:10.199Z,59.40
2022-12-18T06:17:41.739Z,64.45
2022-12-18T06:18:13.517Z,68.28
2022-12-18T06:18:45.119Z,61.05
2022-12-18T06:19:17.907Z,61.05
2022-12-18T06:19:49.482Z,60.42
2022-12-18T06:20:21.382Z,60.40
2022-12-18T06:20:59.894Z,58.83
2022-12-18T06:21:32.427Z,61.10
2022-12-18T06:22:05.236Z,62.50
2022-12-18T06:22:36.784Z,63.75
2022-12-18T06:23:08.799Z,71.43
2022-12-18T06:23:40.831Z,72.95
2022-12-18T06:24:12.638Z,68.25
2022-12-18T06:24:44.213Z,65.30
2022-12-18T06:25:16.337Z,67.07
2022-12-18T06:25:47.928Z,64.35
2022-12-18T06:26:24.658Z,61.85
2022-12-18T06:26:59.314Z,66.25
2022-12-18T06:27:30.967Z,63.08
2022-12-18T06:28:02.631Z,64.20
2022-12-18T06:28:34.385Z,68.63
2022-12-18T06:29:06.440Z,62.10
2022-12-18T06:29:38.084Z,61.67
2022-12-18T06:30:10.476Z,62.03
2022-12-18T06:30:45.184Z,67.35
2022-12-18T06:31:16.905Z,64.55
2022-12-18T06:31:48.617Z,64.00
2022-12-18T06:32:20.269Z,64.22
2022-12-18T06:32:56.568Z,63.42
2022-12-18T06:33:31.792Z,59.70
2022-12-18T06:34:05.184Z,62.88
2022-12-18T06:34:38.919Z,57.38
2022-12-18T06:35:10.524Z,63.30
2022-12-18T06:35:42.616Z,61.42
2022-12-18T06:36:14.916Z,60.75
2022-12-18T06:36:46.562Z,61.65
2022-12-18T06:37:18.498Z,62.58
2022-12-18T06:37:50.188Z,60.20
2022-12-18T06:38:22.450Z,58.03
2022-12-18T06:38:54.011Z,57.85
2022-12-18T06:39:28.242Z,63.08
2022-12-18T06:40:00.213Z,55.55
2022-12-18T06:40:31.757Z,62.00
2022-12-18T06:41:14.723Z,63.70
2022-12-18T06:41:46.330Z,58.42
2022-12-18T06:42:17.946Z,60.85
2022-12-18T06:42:49.517Z,65.72
2022-12-18T06:43:21.247Z,60.78
2022-12-18T06:43:56.854Z,59.58
2022-12-18T06:44:31.035Z,66.25
2022-12-18T06:45:02.615Z,64.60
2022-12-18T06:45:34.391Z,63.05
2022-12-18T06:46:07.005Z,65.68
2022-12-18T06:46:39.044Z,70.45
2022-12-18T06:47:10.757Z,65.97
2022-12-18T06:47:42.426Z,59.65
2022-12-18T06:48:14.030Z,64.13
2022-12-18T06:48:49.067Z,64.90
2022-12-18T06:49:20.666Z,63.45
2022-12-18T06:49:52.250Z,64.28
2022-12-18T06:50:23.830Z,66.63
2022-12-18T06:50:55.494Z,78.78
2022-12-18T06:51:27.220Z,73.22
2022-12-18T06:51:59.010Z,78.25
2022-12-18T06:52:33.001Z,86.75
2022-12-18T06:53:04.573Z,85.38
2022-12-18T06:53:36.638Z,94.20
2022-12-18T06:54:08.723Z,86.15
2022-12-18T06:54:40.264Z,72.85
2022-12-18T06:55:12.623Z,72.60
2022-12-18T06:55:44.303Z,76.68
2022-12-18T06:56:15.950Z,82.07
2022-12-18T06:56:47.631Z,78.32
2022-12-18T06:57:19.182Z,75.05
2022-12-18T06:57:50.785Z,77.90
2022-12-18T06:58:22.321Z,76.32
2022-12-18T06:58:54.085Z,77.20
2022-12-18T06:59:25.645Z,78.50
2022-12-18T06:59:57.813Z,80.60
2022-12-18T07:00:29.397Z,81.03
2022-12-18T07:01:06.381Z,77.47
2022-12-18T07:01:38.152Z,71.47
2022-12-18T07:02:13.519Z,69.97
2022-12-18T07:02:45.258Z,69.78
2022-12-18T07:03:16.848Z,65.45
2022-12-18T07:03:52.237Z,67.75
2022-12-18T07:04:28.982Z,66.60
2022-12-18T07:05:02.751Z,68.45
2022-12-18T07:05:41.278Z,68.38
2022-12-18T07:06:18.122Z,65.78
2022-12-18T07:06:49.732Z,70.25
2022-12-18T07:07:21.288Z,63.85
2022-12-18T07:07:53.372Z,69.43
2022-12-18T07:08:25.266Z,65.90
2022-12-18T07:08:56.954Z,65.68
2022-12-18T07:09:31.228Z,63.10
2022-12-18T07:10:02.997Z,69.57
2022-12-18T07:10:34.594Z,60.17
2022-12-18T07:11:06.286Z,67.90
2022-12-18T07:11:37.847Z,66.97
2022-12-18T07:12:10.434Z,63.72
2022-12-18T07:12:42.164Z,66.75
2022-12-18T07:13:13.729Z,62.63
2022-12-18T07:13:46.871Z,62.63
2022-12-18T07:14:18.494Z,61.65
2022-12-18T07:14:50.098Z,60.90
2022-12-18T07:15:21.690Z,64.30
2022-12-18T07:15:53.370Z,64.68
2022-12-18T07:16:25.996Z,60.72
2022-12-18T07:16:57.826Z,61.20
2022-12-18T07:17:30.526Z,56.85
2022-12-18T07:18:02.151Z,62.55
2022-12-18T07:18:33.740Z,60.47
2022-12-18T07:19:05.430Z,69.75
2022-12-18T07:19:37.047Z,63.90
2022-12-18T07:20:09.444Z,60.83
2022-12-18T07:20:41.018Z,61.47
2022-12-18T07:21:15.533Z,60.00
2022-12-18T07:21:47.089Z,64.18
2022-12-18T07:22:19.264Z,61.42
2022-12-18T07:22:56.035Z,65.40
2022-12-18T07:23:27.822Z,68.43