createdAt,value
2022-10-22T00:00:00.226Z,1008.9
2022-10-22T00:05:00.370Z,1008.8
2022-10-22T00:10:00.933Z,1008.9
2022-10-22T00:15:00.323Z,1008.9
2022-10-22T00:20:00.439Z,1008.9
2022-10-22T00:25:00.284Z,1009
2022-10-22T00:30:00.500Z,1009.1
2022-10-22T00:35:00.525Z,1009
2022-10-22T00:40:00.451Z,1009
2022-10-22T00:45:04.320Z,1009
2022-10-22T00:50:00.353Z,1009
2022-10-22T00:55:00.134Z,1009
2022-10-22T01:00:00.331Z,1009.1
2022-10-22T01:05:00.364Z,1009.1
2022-10-22T01:10:00.178Z,1009.1
2022-10-22T01:15:00.360Z,1009.1
2022-10-22T01:20:04.472Z,1009.1
2022-10-22T01:25:00.393Z,1009.1
2022-10-22T01:30:00.442Z,1009.1
2022-10-22T01:35:00.308Z,1009.1
2022-10-22T01:40:01.177Z,1009.1
2022-10-22T01:45:00.432Z,1009
2022-10-22T01:50:00.436Z,1009.1
2022-10-22T01:55:04.125Z,1009
2022-10-22T02:00:02.809Z,1009
2022-10-22T02:05:00.419Z,1009
2022-10-22T02:10:01.179Z,1009
2022-10-22T02:15:00.330Z,1008.9
2022-10-22T02:20:02.522Z,1008.9
2022-10-22T02:25:00.180Z,1008.9
2022-10-22T02:30:00.381Z,1008.9
2022-10-22T02:35:00.898Z,1008.9
2022-10-22T02:40:00.333Z,1009
2022-10-22T02:45:00.348Z,1009
2022-10-22T02:50:00.161Z,1009
2022-10-22T02:55:00.344Z,1008.9
2022-10-22T03:00:00.402Z,1009
2022-10-22T03:05:00.349Z,1009
2022-10-22T03:10:00.267Z,1009.1
2022-10-22T03:15:00.186Z,1009.1
2022-10-22T03:20:00.065Z,1009
2022-10-22T03:25:00.297Z,1009.1
2022-10-22T03:30:00.298Z,1009.2
2022-10-22T03:39:59.986Z,1009.2
2022-10-22T03:45:00.099Z,1009.2
2022-10-22T03:49:59.989Z,1009.2
2022-10-22T03:55:00.384Z,1009.3
2022-10-22T03:59:59.946Z,1009.3
2022-10-22T04:05:00.359Z,1009.3
2022-10-22T04:10:00.106Z,1009.3
2022-10-22T04:15:00.035Z,1009.4
2022-10-22T04:20:00.281Z,1009.4
2022-10-22T04:25:00.339Z,1009.4
2022-10-22T04:30:00.011Z,1009.5
2022-10-22T04:35:00.332Z,1009.5
2022-10-22T04:40:00.138Z,1009.4
2022-10-22T04:45:00.118Z,1009.5
2022-10-22T04:50:00.341Z,1009.5
2022-10-22T04:55:00.108Z,1009.6
2022-10-22T05:00:00.513Z,1009.7
2022-10-22T05:05:00.119Z,1009.7
2022-10-22T05:10:00.106Z,1009.7
2022-10-22T05:14:59.990Z,1009.6
2022-10-22T05:19:59.928Z,1009.7
2022-10-22T05:25:00.130Z,1009.8
2022-10-22T05:30:00.475Z,1009.8
2022-10-22T05:35:00.312Z,1009.8
2022-10-22T05:40:12.389Z,1009.8
2022-10-22T05:45:00.028Z,1009.8
2022-10-22T05:49:59.840Z,1009.9
2022-10-22T05:55:00.420Z,1010
2022-10-22T05:59:59.873Z,1010
2022-10-22T06:05:00.037Z,1010.1
2022-10-22T06:10:00.134Z,1010.2
2022-10-22T06:15:00.044Z,1010.1
2022-10-22T06:20:00.023Z,1010.2
2022-10-22T06:24:59.998Z,1010.3
2022-10-22T06:30:00.072Z,1010.4
2022-10-22T06:34:59.826Z,1010.4
2022-10-22T06:40:00.330Z,1010.5
2022-10-22T06:44:59.856Z,1010.6
2022-10-22T06:49:59.961Z,1010.6
2022-10-22T06:54:59.779Z,1010.7
2022-10-22T06:59:59.787Z,1010.8
2022-10-22T07:04:59.997Z,1010.7
2022-10-22T07:10:00.393Z,1010.8
2022-10-22T07:15:00.096Z,1010.8
2022-10-22T07:19:59.940Z,1010.9
2022-10-22T07:25:01.589Z,1011
2022-10-22T07:29:59.831Z,1011.1
2022-10-22T07:34:59.919Z,1011.1
2022-10-22T07:40:03.004Z,1011.2
2022-10-22T07:45:00.020Z,1011.3
2022-10-22T07:49:59.711Z,1011.3
2022-10-22T07:55:00.035Z,1011.4
2022-10-22T07:59:59.838Z,1011.5
2022-10-22T08:04:59.818Z,1011.5
2022-10-22T08:09:59.755Z,1011.6
2022-10-22T08:15:00.283Z,1011.7
2022-10-22T08:20:00.432Z,1011.7
2022-10-22T08:24:59.817Z,1011.8
2022-10-22T08:29:59.841Z,1011.9
2022-10-22T08:34:59.703Z,1012
2022-10-22T08:39:59.845Z,1012
2022-10-22T08:44:59.832Z,1012
2022-10-22T08:49:59.876Z,1012.1
2022-10-22T08:54:59.793Z,1012.2
2022-10-22T08:59:59.853Z,1012.2
2022-10-22T09:04:59.791Z,1012.3
2022-10-22T09:10:02.259Z,1012.3
2022-10-22T09:14:59.713Z,1012.4
2022-10-22T09:19:59.793Z,1012.4
2022-10-22T09:25:08.908Z,1012.5
2022-10-22T09:29:59.694Z,1012.5
2022-10-22T09:34:59.665Z,1012.6
2022-10-22T09:39:59.767Z,1012.6
2022-10-22T09:44:59.786Z,1012.7
2022-10-22T09:49:59.690Z,1012.8
2022-10-22T09:54:59.901Z,1012.8
2022-10-22T09:59:59.711Z,1012.8
2022-10-22T10:04:59.590Z,1012.9
2022-10-22T10:09:59.639Z,1013
2022-10-22T10:15:02.821Z,1013.1
2022-10-22T10:20:02.914Z,1013.2
2022-10-22T10:24:59.637Z,1013.2
2022-10-22T10:29:59.695Z,1013.3
2022-10-22T10:34:59.641Z,1013.4
2022-10-22T10:39:59.789Z,1013.4
2022-10-22T10:45:06.753Z,1013.3
2022-10-22T10:50:10.044Z,1013.4
2022-10-22T10:55:07.051Z,1013.4
2022-10-22T11:00:03.655Z,1013.5
2022-10-22T11:04:59.756Z,1013.5
2022-10-22T11:09:59.733Z,1013.5
2022-10-22T11:14:59.921Z,1013.6
2022-10-22T11:20:00.225Z,1013.6
2022-10-22T11:24:59.711Z,1013.6
2022-10-22T11:30:01.178Z,1013.7
2022-10-22T11:34:59.791Z,1013.7
2022-10-22T11:39:59.605Z,1013.7
2022-10-22T11:44:59.875Z,1013.7
2022-10-22T11:49:59.627Z,1013.7
2022-10-22T11:55:00.624Z,1013.7
2022-10-22T11:59:59.630Z,1013.8
2022-10-22T12:05:34.840Z,1013.9
2022-10-22T12:10:03.771Z,1013.9
2022-10-22T12:15:00.022Z,1013.9
2022-10-22T12:20:02.085Z,1013.8
2022-10-22T12:25:00.996Z,1013.8
2022-10-22T12:29:59.733Z,1013.8
2022-10-22T12:34:59.774Z,1013.9
2022-10-22T12:39:59.729Z,1013.8
2022-10-22T12:44:59.428Z,1013.9
2022-10-22T12:49:59.714Z,1013.8
2022-10-22T12:54:59.681Z,1013.9
2022-10-22T13:04:59.419Z,1013.9
2022-10-22T13:09:59.581Z,1013.9
2022-10-22T13:14:59.644Z,1013.8
2022-10-22T13:20:02.171Z,1013.8
2022-10-22T13:24:59.510Z,1013.8
2022-10-22T13:30:01.509Z,1013.9
2022-10-22T13:35:00.285Z,1013.9
2022-10-22T13:39:59.568Z,1013.9
2022-10-22T13:44:59.774Z,1013.9
2022-10-22T13:49:59.358Z,1013.9
2022-10-22T13:54:59.606Z,1013.9
2022-10-22T13:59:59.761Z,1013.9
2022-10-22T14:04:59.558Z,1013.9
2022-10-22T14:09:59.669Z,1013.9
2022-10-22T14:14:59.516Z,1014
2022-10-22T14:19:59.603Z,1014.1
2022-10-22T14:24:59.576Z,1014.1
2022-10-22T14:29:59.661Z,1014.2
2022-10-22T14:34:59.516Z,1014.2
2022-10-22T14:39:59.575Z,1014.2
2022-10-22T14:44:59.332Z,1014.2
2022-10-22T14:49:59.307Z,1014.2
2022-10-22T14:54:59.439Z,1014.2
2022-10-22T14:59:59.479Z,1014.3
2022-10-22T15:04:59.406Z,1014.3
2022-10-22T15:09:59.435Z,1014.4
2022-10-22T15:14:59.361Z,1014.3
2022-10-22T15:19:59.599Z,1014.3
2022-10-22T15:24:59.487Z,1014.3
2022-10-22T15:29:59.531Z,1014.4
2022-10-22T15:34:59.319Z,1014.5
2022-10-22T15:39:59.573Z,1014.6
2022-10-22T15:44:59.417Z,1014.5
2022-10-22T15:49:59.240Z,1014.5
2022-10-22T15:54:59.719Z,1014.5
2022-10-22T15:59:59.483Z,1014.5
2022-10-22T16:04:59.514Z,1014.5
2022-10-22T16:09:59.576Z,1014.6
2022-10-22T16:14:59.508Z,1014.6
2022-10-22T16:19:59.458Z,1014.7
2022-10-22T16:24:59.284Z,1014.7
2022-10-22T16:29:59.195Z,1014.7
2022-10-22T16:34:59.167Z,1014.7
2022-10-22T16:40:00.323Z,1014.7
2022-10-22T16:44:59.439Z,1014.7
2022-10-22T16:49:59.166Z,1014.7
2022-10-22T16:54:59.198Z,1014.6
2022-10-22T16:59:59.417Z,1014.6
2022-10-22T17:04:59.204Z,1014.7
2022-10-22T17:09:59.320Z,1014.7
2022-10-22T17:14:59.464Z,1014.8
2022-10-22T17:19:59.145Z,1014.9
2022-10-22T17:25:14.949Z,1015
2022-10-22T17:29:59.720Z,1015.1
2022-10-22T17:34:59.409Z,1015.1
2022-10-22T17:39:59.405Z,1015.1
2022-10-22T17:44:59.470Z,1015
2022-10-22T17:49:59.352Z,1015
2022-10-22T17:54:59.089Z,1015
2022-10-22T17:59:59.230Z,1015
2022-10-22T18:04:59.377Z,1015
2022-10-22T18:09:59.078Z,1015.1
2022-10-22T18:14:59.272Z,1015.1
2022-10-22T18:19:59.358Z,1015.2
2022-10-22T18:24:59.342Z,1015.2
2022-10-22T18:29:59.073Z,1015.3
2022-10-22T18:34:59.492Z,1015.3
2022-10-22T18:39:59.436Z,1015.3
2022-10-22T18:44:59.127Z,1015.3
2022-10-22T18:49:59.076Z,1015.3
2022-10-22T18:54:59.073Z,1015.3
2022-10-22T18:59:59.564Z,1015.2
2022-10-22T19:04:59.077Z,1015.2
2022-10-22T19:09:59.301Z,1015.1
2022-10-22T19:14:59.597Z,1015.1
2022-10-22T19:19:59.476Z,1015
2022-10-22T19:24:59.287Z,1015
2022-10-22T19:29:59.040Z,1015
2022-10-22T19:35:00.606Z,1015
2022-10-22T19:40:00.428Z,1015
2022-10-22T19:45:00.702Z,1015.1
2022-10-22T19:50:00.499Z,1015.1
2022-10-22T19:55:00.322Z,1015.2
2022-10-22T20:00:00.535Z,1015
2022-10-22T20:05:00.374Z,1015
2022-10-22T20:10:00.405Z,1015.1
2022-10-22T20:15:00.424Z,1015.1
2022-10-22T20:20:00.534Z,1015.2
2022-10-22T20:25:00.407Z,1015.2
2022-10-22T20:30:00.411Z,1015.2
2022-10-22T20:35:00.347Z,1015.1
2022-10-22T20:40:00.476Z,1015.2
2022-10-22T20:45:00.446Z,1015.2
2022-10-22T20:50:00.354Z,1015.1
2022-10-22T20:55:00.398Z,1015.1
2022-10-22T21:00:00.341Z,1015.1
2022-10-22T21:05:00.617Z,1015.2
2022-10-22T21:10:00.426Z,1015.2
2022-10-22T21:15:00.372Z,1015.3
2022-10-22T21:20:00.326Z,1015.3
2022-10-22T21:25:00.242Z,1015.3
2022-10-22T21:30:00.636Z,1015.3
2022-10-22T21:35:00.402Z,1015.2
2022-10-22T21:40:00.412Z,1015.3
2022-10-22T21:45:00.577Z,1015.3
2022-10-22T21:50:00.429Z,1015.3
2022-10-22T21:55:00.433Z,1015.3
2022-10-22T22:00:00.410Z,1015.2
2022-10-22T22:05:00.374Z,1015.2
2022-10-22T22:10:00.392Z,1015.2
2022-10-22T22:15:00.108Z,1015.2
2022-10-22T22:20:00.385Z,1015.1
2022-10-22T22:25:00.152Z,1015.1
2022-10-22T22:30:01.593Z,1015
2022-10-22T22:35:00.152Z,1015
2022-10-22T22:40:00.396Z,1015
2022-10-22T22:45:00.389Z,1015
2022-10-22T22:50:00.373Z,1014.9
2022-10-22T22:55:00.619Z,1014.9
2022-10-22T23:00:00.128Z,1014.9
2022-10-22T23:05:00.386Z,1014.9
2022-10-22T23:10:00.323Z,1014.8
2022-10-22T23:15:00.176Z,1014.8
2022-10-22T23:20:00.323Z,1014.8
2022-10-22T23:25:00.288Z,1014.8
2022-10-22T23:30:00.441Z,1014.8
2022-10-22T23:35:00.345Z,1014.7
2022-10-22T23:40:00.178Z,1014.6
2022-10-22T23:45:00.074Z,1014.5
2022-10-22T23:50:00.333Z,1014.5
2022-10-22T23:55:00.380Z,1014.4
