createdAt,value
2018-07-22T00:00:50.076Z,4.22
2018-07-22T00:03:18.536Z,4.45
2018-07-22T00:05:47.229Z,4.10
2018-07-22T00:08:15.708Z,5.05
2018-07-22T00:10:44.201Z,4.60
2018-07-22T00:13:12.808Z,4.65
2018-07-22T00:15:41.297Z,4.28
2018-07-22T00:18:09.874Z,4.45
2018-07-22T00:20:38.292Z,4.50
2018-07-22T00:23:06.818Z,4.37
2018-07-22T00:25:35.252Z,4.35
2018-07-22T00:28:03.869Z,4.60
2018-07-22T00:30:32.288Z,3.90
2018-07-22T00:33:00.792Z,4.65
2018-07-22T00:35:29.212Z,4.22
2018-07-22T00:37:57.725Z,4.45
2018-07-22T00:40:26.229Z,4.65
2018-07-22T00:42:54.696Z,4.22
2018-07-22T00:45:23.143Z,3.62
2018-07-22T00:47:51.573Z,3.55
2018-07-22T00:50:20.006Z,3.85
2018-07-22T00:52:48.429Z,4.00
2018-07-22T00:55:17.107Z,4.10
2018-07-22T00:57:45.810Z,3.37
2018-07-22T01:00:14.298Z,3.55
2018-07-22T01:02:42.704Z,4.17
2018-07-22T01:05:11.169Z,3.33
2018-07-22T01:07:39.620Z,3.12
2018-07-22T01:10:08.113Z,3.50
2018-07-22T01:12:36.539Z,3.12
2018-07-22T01:15:05.767Z,3.22
2018-07-22T01:17:34.229Z,3.05
2018-07-22T01:20:02.681Z,3.58
2018-07-22T01:22:31.108Z,2.77
2018-07-22T01:24:59.625Z,3.27
2018-07-22T01:27:27.739Z,3.40
2018-07-22T01:29:56.184Z,2.92
2018-07-22T01:32:24.696Z,3.27
2018-07-22T01:34:53.140Z,3.50
2018-07-22T01:37:21.560Z,3.67
2018-07-22T01:39:50.072Z,3.15
2018-07-22T01:42:18.518Z,3.67
2018-07-22T01:44:47.145Z,3.08
2018-07-22T01:47:15.583Z,2.92
2018-07-22T01:49:44.000Z,3.08
2018-07-22T01:52:12.429Z,3.30
2018-07-22T01:54:41.011Z,3.27
2018-07-22T01:57:09.508Z,3.37
2018-07-22T01:59:37.948Z,3.50
2018-07-22T02:02:06.749Z,3.98
2018-07-22T02:04:35.211Z,3.60
2018-07-22T02:07:03.672Z,4.72
2018-07-22T02:09:32.382Z,4.03
2018-07-22T02:12:00.797Z,4.40
2018-07-22T02:14:29.270Z,4.00
2018-07-22T02:16:57.688Z,4.72
2018-07-22T02:19:26.130Z,4.45
2018-07-22T02:21:54.541Z,4.08
2018-07-22T02:24:22.708Z,5.08
2018-07-22T02:26:51.136Z,5.08
2018-07-22T02:29:19.881Z,5.15
2018-07-22T02:31:48.328Z,5.05
2018-07-22T02:34:16.791Z,5.03
2018-07-22T02:36:45.186Z,5.20
2018-07-22T02:39:13.733Z,5.53
2018-07-22T02:41:42.250Z,5.95
2018-07-22T02:44:10.976Z,6.20
2018-07-22T02:46:39.454Z,6.05
2018-07-22T02:49:07.881Z,5.97
2018-07-22T02:51:36.440Z,6.15
2018-07-22T02:54:04.879Z,6.25
2018-07-22T02:56:33.033Z,6.50
2018-07-22T02:59:04.261Z,6.58
2018-07-22T03:01:34.412Z,7.20
2018-07-22T03:04:03.066Z,7.05
2018-07-22T03:06:32.077Z,7.28
2018-07-22T03:09:00.531Z,6.97
2018-07-22T03:11:30.046Z,6.60
2018-07-22T03:13:58.514Z,7.35
2018-07-22T03:16:26.928Z,6.90
2018-07-22T03:18:55.349Z,7.33
2018-07-22T03:21:23.924Z,7.50
2018-07-22T03:23:52.399Z,8.45
2018-07-22T03:26:20.904Z,8.40
2018-07-22T03:28:49.335Z,9.25
2018-07-22T03:31:17.820Z,8.55
2018-07-22T03:33:46.249Z,9.33
2018-07-22T03:36:14.759Z,9.58
2018-07-22T03:38:43.204Z,9.03
2018-07-22T03:41:11.645Z,8.73
2018-07-22T03:43:40.074Z,9.18
2018-07-22T03:46:08.628Z,8.80
2018-07-22T03:48:37.064Z,8.90
2018-07-22T03:51:05.512Z,8.15
2018-07-22T03:53:33.941Z,8.90
2018-07-22T03:56:28.221Z,8.95
2018-07-22T03:58:56.621Z,8.60
2018-07-22T04:01:25.070Z,9.13
2018-07-22T04:03:53.480Z,8.95
2018-07-22T04:06:21.980Z,9.65
2018-07-22T04:08:50.409Z,10.15
2018-07-22T04:11:18.859Z,9.08
2018-07-22T04:13:47.309Z,9.90
2018-07-22T04:16:15.771Z,9.60
2018-07-22T04:18:51.196Z,9.80
2018-07-22T04:21:19.678Z,9.30
2018-07-22T04:23:48.262Z,10.45
2018-07-22T04:26:16.712Z,9.98
2018-07-22T04:28:45.132Z,9.33
2018-07-22T04:31:13.594Z,10.08
2018-07-22T04:33:42.018Z,9.33
2018-07-22T04:36:10.472Z,9.28
2018-07-22T04:38:38.930Z,9.20
2018-07-22T04:41:07.568Z,9.68
2018-07-22T04:43:36.065Z,10.28
2018-07-22T04:46:04.782Z,10.72
2018-07-22T04:48:33.252Z,9.80
2018-07-22T04:51:01.404Z,9.73
2018-07-22T04:53:29.584Z,8.88
2018-07-22T04:55:58.037Z,8.88
2018-07-22T04:58:26.509Z,9.58
2018-07-22T05:00:55.025Z,10.80
2018-07-22T05:03:23.482Z,9.40
2018-07-22T05:05:51.876Z,9.95
2018-07-22T05:08:20.339Z,9.55
2018-07-22T05:10:48.841Z,9.70
2018-07-22T05:13:17.355Z,9.75
2018-07-22T05:15:45.772Z,9.63
2018-07-22T05:18:14.212Z,8.53
2018-07-22T05:20:42.636Z,9.08
2018-07-22T05:23:10.784Z,7.92
2018-07-22T05:25:39.188Z,8.63
2018-07-22T05:28:07.864Z,8.73
2018-07-22T05:30:36.289Z,7.80
2018-07-22T05:33:04.763Z,8.93
2018-07-22T05:35:33.206Z,8.48
2018-07-22T05:38:01.727Z,8.40
2018-07-22T05:40:30.285Z,7.50
2018-07-22T05:42:58.760Z,7.65
2018-07-22T05:45:27.242Z,6.85
2018-07-22T05:47:55.717Z,7.62
2018-07-22T05:50:24.164Z,7.03
2018-07-22T05:52:52.316Z,8.08
2018-07-22T05:55:20.716Z,6.85
2018-07-22T05:57:49.337Z,7.25
2018-07-22T06:00:17.771Z,6.72
2018-07-22T06:02:46.251Z,6.10
2018-07-22T06:05:14.681Z,5.87
2018-07-22T06:07:43.144Z,4.25
2018-07-22T06:10:11.642Z,5.12
2018-07-22T06:12:40.193Z,4.10
2018-07-22T06:15:09.440Z,4.42
2018-07-22T06:17:38.028Z,5.40
2018-07-22T06:20:06.650Z,4.42
2018-07-22T06:22:35.506Z,4.65
2018-07-22T06:25:04.153Z,5.33
2018-07-22T06:27:32.628Z,4.22
2018-07-22T06:30:01.045Z,4.20
2018-07-22T06:32:29.562Z,4.87
2018-07-22T06:34:58.005Z,5.08
2018-07-22T06:37:26.629Z,4.15
2018-07-22T06:39:55.100Z,5.40
2018-07-22T06:42:23.580Z,4.90
2018-07-22T06:44:52.039Z,5.33
2018-07-22T06:47:20.506Z,5.50
2018-07-22T06:49:49.142Z,5.55
2018-07-22T06:52:17.614Z,5.12
2018-07-22T06:54:46.073Z,4.92
2018-07-22T06:57:14.512Z,5.25
2018-07-22T06:59:43.032Z,5.20
2018-07-22T07:02:11.499Z,6.05
2018-07-22T07:04:39.944Z,5.75
2018-07-22T07:07:08.462Z,5.85
2018-07-22T07:09:36.908Z,5.87
2018-07-22T07:12:05.339Z,4.58
2018-07-22T07:14:33.804Z,4.53
2018-07-22T07:17:02.217Z,4.05
2018-07-22T07:19:30.810Z,4.42
2018-07-22T07:21:59.233Z,4.80
2018-07-22T07:24:27.760Z,4.17
2018-07-22T07:26:56.180Z,5.58
2018-07-22T07:29:24.649Z,5.17
2018-07-22T07:31:53.074Z,5.03
2018-07-22T07:34:21.500Z,5.40
2018-07-22T07:36:49.925Z,5.60
2018-07-22T07:39:18.504Z,8.35
2018-07-22T07:41:46.898Z,5.25
2018-07-22T07:44:15.329Z,5.53
2018-07-22T07:46:43.732Z,5.12
2018-07-22T07:49:12.180Z,5.50
2018-07-22T07:51:40.983Z,5.83
2018-07-22T07:54:09.546Z,6.15
2018-07-22T07:56:37.968Z,5.50
2018-07-22T07:59:27.105Z,5.22
2018-07-22T08:01:55.548Z,4.78
2018-07-22T08:04:23.992Z,5.40
2018-07-22T08:06:52.445Z,4.20
2018-07-22T08:09:29.563Z,5.08
2018-07-22T08:11:57.996Z,4.85
2018-07-22T08:14:26.442Z,5.62
2018-07-22T08:16:54.836Z,5.42
2018-07-22T08:19:23.307Z,5.83
2018-07-22T08:21:51.869Z,5.95
2018-07-22T08:24:20.267Z,5.87
2018-07-22T08:26:48.768Z,5.55
2018-07-22T08:29:20.757Z,6.03
2018-07-22T08:31:49.241Z,6.25
2018-07-22T08:34:17.871Z,6.83
2018-07-22T08:36:46.901Z,5.92
2018-07-22T08:39:15.904Z,7.15
2018-07-22T08:41:44.378Z,6.83
2018-07-22T08:44:12.822Z,6.50
2018-07-22T08:46:42.274Z,7.15
2018-07-22T08:49:10.872Z,6.70
2018-07-22T08:51:39.390Z,6.40
2018-07-22T08:54:07.855Z,6.87
2018-07-22T08:56:36.288Z,7.15
2018-07-22T08:59:05.272Z,6.85
2018-07-22T09:01:33.736Z,6.58
2018-07-22T09:04:02.212Z,7.33
2018-07-22T09:06:30.994Z,7.28
2018-07-22T09:08:59.437Z,6.42
2018-07-22T09:11:27.912Z,7.62
2018-07-22T09:13:56.976Z,7.58
2018-07-22T09:16:25.488Z,8.20
2018-07-22T09:18:54.211Z,7.00
2018-07-22T09:21:22.668Z,6.95
2018-07-22T09:23:51.243Z,7.10
2018-07-22T09:26:19.737Z,7.08
2018-07-22T09:28:48.156Z,7.37
2018-07-22T09:31:16.624Z,6.42
2018-07-22T09:33:45.074Z,6.97
2018-07-22T09:36:13.789Z,6.58
2018-07-22T09:38:42.073Z,7.35
2018-07-22T09:41:10.608Z,6.10
2018-07-22T09:43:39.036Z,6.40
2018-07-22T09:46:07.486Z,6.47
2018-07-22T09:48:35.917Z,6.53
2018-07-22T09:51:04.370Z,6.95
2018-07-22T09:53:32.804Z,7.08
2018-07-22T09:56:01.241Z,6.37
2018-07-22T09:58:29.873Z,6.28
2018-07-22T10:00:59.684Z,7.00
2018-07-22T10:03:28.999Z,5.80
2018-07-22T10:05:57.668Z,6.33
2018-07-22T10:08:26.296Z,6.47
2018-07-22T10:10:54.760Z,6.95
2018-07-22T10:13:23.221Z,6.92
2018-07-22T10:15:51.796Z,6.72
2018-07-22T10:18:20.254Z,6.15
2018-07-22T10:20:48.687Z,6.72
2018-07-22T10:23:17.190Z,6.80
2018-07-22T10:25:45.612Z,6.70
2018-07-22T10:28:14.060Z,6.92
2018-07-22T10:30:42.507Z,7.10
2018-07-22T10:33:11.060Z,6.87
2018-07-22T10:35:39.516Z,7.70
2018-07-22T10:38:08.058Z,8.28
2018-07-22T10:40:36.540Z,8.73
2018-07-22T10:43:05.645Z,7.42
2018-07-22T10:45:34.290Z,7.28
2018-07-22T10:48:02.730Z,7.83
2018-07-22T10:50:31.219Z,8.28
2018-07-22T10:52:59.665Z,8.35
2018-07-22T10:55:28.097Z,8.03
2018-07-22T10:57:56.546Z,7.85
2018-07-22T11:00:25.069Z,8.50
2018-07-22T11:02:53.512Z,7.95
2018-07-22T11:05:22.001Z,8.88
2018-07-22T11:07:50.520Z,7.92
2018-07-22T11:10:18.963Z,7.92
2018-07-22T11:12:47.449Z,8.10
2018-07-22T11:15:15.873Z,8.75
2018-07-22T11:17:44.380Z,8.15
2018-07-22T11:20:12.806Z,9.45
2018-07-22T11:22:41.484Z,8.15
2018-07-22T11:25:09.969Z,8.95
2018-07-22T11:27:38.429Z,8.03
2018-07-22T11:30:06.897Z,9.13
2018-07-22T11:32:35.368Z,8.65
2018-07-22T11:35:04.044Z,9.00
2018-07-22T11:37:32.489Z,8.35
2018-07-22T11:40:00.928Z,9.30
2018-07-22T11:42:29.416Z,8.98
2018-07-22T11:44:58.028Z,9.23
2018-07-22T11:47:26.686Z,9.85
2018-07-22T11:49:55.117Z,9.53
2018-07-22T11:52:23.752Z,10.32
2018-07-22T11:54:52.156Z,9.90
2018-07-22T11:57:20.602Z,10.45
2018-07-22T11:59:49.041Z,11.25
2018-07-22T12:02:17.468Z,11.83
2018-07-22T12:04:46.034Z,11.05
2018-07-22T12:07:14.457Z,9.93
2018-07-22T12:09:43.136Z,9.03
2018-07-22T12:12:11.640Z,10.00
2018-07-22T12:14:40.061Z,10.15
2018-07-22T12:17:08.451Z,10.75
2018-07-22T12:19:36.906Z,9.40
2018-07-22T12:22:05.408Z,9.73
2018-07-22T12:24:33.871Z,9.53
2018-07-22T12:27:02.277Z,9.55
2018-07-22T12:29:30.768Z,8.95
2018-07-22T12:31:59.228Z,8.45
2018-07-22T12:34:27.807Z,9.75
2018-07-22T12:36:56.320Z,8.45
2018-07-22T12:39:24.963Z,9.90
2018-07-22T12:41:53.389Z,7.53
2018-07-22T12:44:22.220Z,6.05
2018-07-22T12:46:50.705Z,6.35
2018-07-22T12:49:19.236Z,5.15
2018-07-22T12:51:47.712Z,4.45
2018-07-22T12:54:16.205Z,4.50
2018-07-22T12:56:44.693Z,3.22
2018-07-22T12:59:13.172Z,3.30
2018-07-22T13:01:41.667Z,3.55
2018-07-22T13:04:10.163Z,3.22
2018-07-22T13:06:38.597Z,3.52
2018-07-22T13:09:08.820Z,3.37
2018-07-22T13:11:37.581Z,3.20
2018-07-22T13:14:06.497Z,3.40
2018-07-22T13:16:34.945Z,2.77
2018-07-22T13:19:03.425Z,2.85
2018-07-22T13:21:31.905Z,3.12
2018-07-22T13:24:00.365Z,3.02
2018-07-22T13:26:28.801Z,3.20
2018-07-22T13:28:57.262Z,3.45
2018-07-22T13:31:25.791Z,3.55
2018-07-22T13:33:54.273Z,3.33
2018-07-22T13:36:22.728Z,3.50
2018-07-22T13:38:51.209Z,3.52
2018-07-22T13:41:19.654Z,3.50
2018-07-22T13:43:48.100Z,4.20
2018-07-22T13:46:17.603Z,3.27
2018-07-22T13:48:46.066Z,3.60
2018-07-22T13:51:14.500Z,3.27
2018-07-22T13:53:42.977Z,3.62
2018-07-22T13:56:11.495Z,2.85
2018-07-22T13:58:39.908Z,2.47
2018-07-22T14:01:08.460Z,2.70
2018-07-22T14:03:37.324Z,3.30
2018-07-22T14:06:05.860Z,3.00
2018-07-22T14:08:34.319Z,3.67
2018-07-22T14:11:02.812Z,3.65
2018-07-22T14:13:31.247Z,4.08
2018-07-22T14:15:59.719Z,4.40
2018-07-22T14:18:28.152Z,4.45
2018-07-22T14:20:56.842Z,5.25
2018-07-22T14:23:25.488Z,4.92
2018-07-22T14:25:53.959Z,4.20
2018-07-22T14:28:22.399Z,3.77
2018-07-22T14:30:50.866Z,3.20
2018-07-22T14:33:19.293Z,3.47
2018-07-22T14:35:47.480Z,3.25
2018-07-22T14:38:15.941Z,3.42
2018-07-22T14:40:44.460Z,3.10
2018-07-22T14:43:13.034Z,3.17
2018-07-22T14:45:41.512Z,3.67
2018-07-22T14:48:09.932Z,3.67
2018-07-22T14:50:38.451Z,3.60
2018-07-22T14:53:07.096Z,4.30
2018-07-22T14:55:35.548Z,4.00
2018-07-22T14:58:04.019Z,3.95
2018-07-22T15:00:32.474Z,4.67
2018-07-22T15:03:00.910Z,5.30
2018-07-22T15:05:29.352Z,5.67
2018-07-22T15:07:57.764Z,5.08
2018-07-22T15:10:26.234Z,5.10
2018-07-22T15:12:54.668Z,4.78
2018-07-22T15:15:23.120Z,5.12
2018-07-22T15:17:51.568Z,4.78
2018-07-22T15:20:20.009Z,5.15
2018-07-22T15:22:48.450Z,5.00
2018-07-22T15:25:16.897Z,5.10
2018-07-22T15:27:45.327Z,5.12
2018-07-22T15:30:14.033Z,4.58
2018-07-22T15:32:42.484Z,4.67
2018-07-22T15:35:11.007Z,5.00
2018-07-22T15:37:39.484Z,6.17
2018-07-22T15:40:08.014Z,5.70
2018-07-22T15:42:36.521Z,6.33
2018-07-22T15:45:05.491Z,7.00
2018-07-22T15:47:33.949Z,6.85
2018-07-22T15:50:02.418Z,7.75
2018-07-22T15:52:30.861Z,8.15
2018-07-22T15:54:59.346Z,6.90
2018-07-22T15:57:27.840Z,7.12
2018-07-22T15:59:56.313Z,7.75
2018-07-22T16:02:24.792Z,6.70
2018-07-22T16:04:53.228Z,6.58
2018-07-22T16:07:21.676Z,6.35
2018-07-22T16:09:50.101Z,8.05
2018-07-22T16:12:18.601Z,7.20
2018-07-22T16:14:54.692Z,7.83
2018-07-22T16:17:23.178Z,7.12
2018-07-22T16:19:51.621Z,6.80
2018-07-22T16:22:20.108Z,6.47
2018-07-22T16:24:48.736Z,7.35
2018-07-22T16:27:17.185Z,6.95
2018-07-22T16:29:45.644Z,6.62
2018-07-22T16:32:14.067Z,6.95
2018-07-22T16:34:42.473Z,7.30
2018-07-22T16:37:10.999Z,6.12
2018-07-22T16:39:39.435Z,6.53
2018-07-22T16:42:08.017Z,5.78
2018-07-22T16:44:36.409Z,6.15
2018-07-22T16:47:04.562Z,6.50
2018-07-22T16:49:33.104Z,6.10
2018-07-22T16:52:01.641Z,6.90
2018-07-22T16:54:30.062Z,6.67
2018-07-22T16:56:58.524Z,6.78
2018-07-22T16:59:26.982Z,6.35
2018-07-22T17:01:55.447Z,6.28
2018-07-22T17:04:23.844Z,6.25
2018-07-22T17:06:52.643Z,6.33
2018-07-22T17:09:21.064Z,6.08
2018-07-22T17:11:49.599Z,7.28
2018-07-22T17:14:18.013Z,6.28
2018-07-22T17:16:46.509Z,5.85
2018-07-22T17:19:14.940Z,5.95
2018-07-22T17:21:43.417Z,5.72
2018-07-22T17:24:11.866Z,5.87
2018-07-22T17:26:40.343Z,6.72
2018-07-22T17:29:08.786Z,6.72
2018-07-22T17:31:37.261Z,5.75
2018-07-22T17:34:05.699Z,5.37
2018-07-22T17:36:34.324Z,5.60
2018-07-22T17:39:02.884Z,5.00
2018-07-22T17:41:31.316Z,5.15
2018-07-22T17:43:59.768Z,5.75
2018-07-22T17:46:28.287Z,6.22
2018-07-22T17:48:56.769Z,5.80
2018-07-22T17:51:25.176Z,6.00
2018-07-22T17:53:53.800Z,5.50
2018-07-22T17:56:22.508Z,5.40
2018-07-22T17:58:50.955Z,5.92
2018-07-22T18:01:19.508Z,5.92
2018-07-22T18:03:47.955Z,6.33
2018-07-22T18:06:16.373Z,5.97
2018-07-22T18:08:44.848Z,5.87
2018-07-22T18:11:13.408Z,5.33
2018-07-22T18:13:41.923Z,5.85
2018-07-22T18:16:10.316Z,6.60
2018-07-22T18:18:38.764Z,5.45
2018-07-22T18:21:07.239Z,5.20
2018-07-22T18:23:36.054Z,6.17
2018-07-22T18:26:04.716Z,6.05
2018-07-22T18:28:33.215Z,5.90
2018-07-22T18:31:01.622Z,5.75
2018-07-22T18:33:30.421Z,5.83
2018-07-22T18:35:58.860Z,6.90
2018-07-22T18:38:27.364Z,6.17
2018-07-22T18:40:55.857Z,5.95
2018-07-22T18:43:23.999Z,6.62
2018-07-22T18:45:52.434Z,6.28
2018-07-22T18:48:20.978Z,6.70
2018-07-22T18:50:49.437Z,6.75
2018-07-22T18:53:17.875Z,6.80
2018-07-22T18:55:46.361Z,6.83
2018-07-22T18:58:14.938Z,6.95
2018-07-22T19:00:43.357Z,6.12
2018-07-22T19:03:11.845Z,6.90
2018-07-22T19:05:40.276Z,6.67
2018-07-22T19:08:08.756Z,7.08
2018-07-22T19:10:37.176Z,6.97
2018-07-22T19:13:05.731Z,6.65
2018-07-22T19:15:34.304Z,6.40
2018-07-22T19:18:02.745Z,7.47
2018-07-22T19:20:31.133Z,7.28
2018-07-22T19:22:59.580Z,6.33
2018-07-22T19:25:28.023Z,7.17
2018-07-22T19:27:56.468Z,6.65
2018-07-22T19:30:24.930Z,5.92
2018-07-22T19:32:53.328Z,7.10
2018-07-22T19:35:21.780Z,6.17
2018-07-22T19:37:50.205Z,6.70
2018-07-22T19:40:18.740Z,6.75
2018-07-22T19:42:47.135Z,6.03
2018-07-22T19:45:15.609Z,6.65
2018-07-22T19:47:44.026Z,6.75
2018-07-22T19:50:12.460Z,6.37
2018-07-22T19:52:40.604Z,6.75
2018-07-22T19:55:09.048Z,6.12
2018-07-22T19:57:37.794Z,6.35
2018-07-22T20:00:06.312Z,5.72
2018-07-22T20:02:34.830Z,6.03
2018-07-22T20:05:03.338Z,5.85
2018-07-22T20:07:31.769Z,6.35
2018-07-22T20:10:00.221Z,5.58
2018-07-22T20:12:28.701Z,6.10
2018-07-22T20:14:57.169Z,6.42
2018-07-22T20:17:25.592Z,5.60
2018-07-22T20:19:54.024Z,6.20
2018-07-22T20:22:22.500Z,6.25
2018-07-22T20:24:51.308Z,6.25
2018-07-22T20:27:19.732Z,5.55
2018-07-22T20:29:48.180Z,6.15
2018-07-22T20:32:16.621Z,6.58
2018-07-22T20:34:45.204Z,6.40
2018-07-22T20:37:13.828Z,6.05
2018-07-22T20:39:42.300Z,5.83
2018-07-22T20:42:11.068Z,5.95
2018-07-22T20:44:39.501Z,6.03
2018-07-22T20:47:07.951Z,5.85
2018-07-22T20:49:36.396Z,5.90
2018-07-22T20:52:04.957Z,5.80
2018-07-22T20:54:33.407Z,6.10
2018-07-22T20:57:01.807Z,5.78
2018-07-22T20:59:30.252Z,6.20
2018-07-22T21:01:58.367Z,6.42
2018-07-22T21:04:26.805Z,5.90
2018-07-22T21:06:55.257Z,6.15
2018-07-22T21:09:23.704Z,6.85
2018-07-22T21:13:00.662Z,5.97
2018-07-22T21:15:29.157Z,6.35
2018-07-22T21:17:57.571Z,6.15
2018-07-22T21:20:26.025Z,6.10
2018-07-22T21:22:54.443Z,6.42
2018-07-22T21:25:22.875Z,6.65
2018-07-22T21:27:51.311Z,6.92
2018-07-22T21:30:19.741Z,6.75
2018-07-22T21:32:48.156Z,7.08
2018-07-22T21:35:16.304Z,7.75
2018-07-22T21:37:44.726Z,7.08
2018-07-22T21:40:13.260Z,6.50
2018-07-22T21:42:41.687Z,6.90
2018-07-22T21:45:10.169Z,6.33
2018-07-22T21:47:38.573Z,7.00
2018-07-22T21:50:07.616Z,6.95
2018-07-22T21:52:36.133Z,6.95
2018-07-22T21:55:04.780Z,6.97
2018-07-22T21:57:33.270Z,7.40
2018-07-22T22:00:01.745Z,6.33
2018-07-22T22:02:34.233Z,7.10
2018-07-22T22:05:03.826Z,7.25
2018-07-22T22:07:33.067Z,6.37
2018-07-22T22:10:02.095Z,6.15
2018-07-22T22:12:30.495Z,6.28
2018-07-22T22:14:59.045Z,6.62
2018-07-22T22:17:27.464Z,6.95
2018-07-22T22:19:55.939Z,6.65
2018-07-22T22:22:24.389Z,6.75
2018-07-22T22:24:52.808Z,6.53
2018-07-22T22:27:21.308Z,7.15
2018-07-22T22:29:49.765Z,7.22
2018-07-22T22:32:18.216Z,6.33
2018-07-22T22:34:46.686Z,6.03
2018-07-22T22:37:15.108Z,6.55
2018-07-22T22:39:43.714Z,6.20
2018-07-22T22:42:12.181Z,5.62
2018-07-22T22:44:40.294Z,7.15
2018-07-22T22:47:08.725Z,6.33
2018-07-22T22:49:37.190Z,6.60
2018-07-22T22:52:05.671Z,6.97
2018-07-22T22:54:34.309Z,7.22
2018-07-22T22:57:02.873Z,6.60
2018-07-22T22:59:31.281Z,6.47
2018-07-22T23:01:59.809Z,6.50
2018-07-22T23:04:28.245Z,7.12
2018-07-22T23:06:56.796Z,6.87
2018-07-22T23:09:25.240Z,6.90
2018-07-22T23:11:53.695Z,6.62
2018-07-22T23:14:22.131Z,7.42
2018-07-22T23:16:50.553Z,7.55
2018-07-22T23:19:18.967Z,6.97
2018-07-22T23:21:47.562Z,7.65
2018-07-22T23:24:16.065Z,7.42
2018-07-22T23:26:44.518Z,7.30
2018-07-22T23:29:12.924Z,7.35
2018-07-22T23:31:42.225Z,7.15
2018-07-22T23:34:10.641Z,6.95
2018-07-22T23:36:39.087Z,7.22
2018-07-22T23:39:08.746Z,7.15
2018-07-22T23:41:37.276Z,7.05
2018-07-22T23:44:06.193Z,7.65
2018-07-22T23:46:35.236Z,7.00
2018-07-22T23:49:03.771Z,6.85
2018-07-22T23:51:32.330Z,6.80
2018-07-22T23:54:00.756Z,6.90
2018-07-22T23:56:29.188Z,6.83
2018-07-22T23:58:57.316Z,6.95
