createdAt,value
2023-01-13T00:01:26.428Z,0.25
2023-01-13T00:03:53.950Z,1.00
2023-01-13T00:06:23.578Z,0.85
2023-01-13T00:08:51.698Z,0.65
2023-01-13T00:11:20.629Z,1.50
2023-01-13T00:13:48.026Z,0.88
2023-01-13T00:16:18.064Z,1.05
2023-01-13T00:18:46.573Z,0.25
2023-01-13T00:21:17.073Z,3.78
2023-01-13T00:23:44.744Z,1.20
2023-01-13T00:26:17.552Z,0.50
2023-01-13T00:28:44.863Z,0.30
2023-01-13T00:31:17.951Z,0.95
2023-01-13T00:33:45.672Z,1.30
2023-01-13T00:36:15.118Z,0.73
2023-01-13T00:38:46.072Z,1.00
2023-01-13T00:41:16.110Z,0.45
2023-01-13T00:43:43.914Z,1.10
2023-01-13T00:46:14.150Z,0.40
2023-01-13T00:48:41.362Z,0.40
2023-01-13T00:51:17.480Z,0.63
2023-01-13T00:53:46.931Z,0.98
2023-01-13T00:56:18.078Z,0.50
2023-01-13T00:58:46.605Z,1.05
2023-01-13T01:01:20.132Z,0.40
2023-01-13T01:03:52.250Z,0.95
2023-01-13T01:06:22.340Z,2.70
2023-01-13T01:08:50.480Z,0.30
2023-01-13T01:11:20.962Z,0.50
2023-01-13T01:13:52.857Z,0.75
2023-01-13T01:16:22.308Z,0.55
2023-01-13T01:18:52.633Z,1.00
2023-01-13T01:21:20.669Z,1.00
2023-01-13T01:23:47.771Z,0.52
2023-01-13T01:26:20.217Z,1.65
2023-01-13T01:28:48.386Z,0.95
2023-01-13T01:31:22.098Z,1.10
2023-01-13T01:33:50.248Z,0.80
2023-01-13T01:36:19.683Z,2.05
2023-01-13T01:38:47.322Z,1.23
2023-01-13T01:41:20.868Z,1.08
2023-01-13T01:44:00.300Z,1.35
2023-01-13T01:46:37.875Z,1.00
2023-01-13T01:49:14.090Z,1.08
2023-01-13T01:51:57.538Z,2.53
2023-01-13T01:54:42.723Z,1.50
2023-01-13T01:57:13.515Z,0.68
2023-01-13T01:59:41.266Z,1.02
2023-01-13T02:02:09.516Z,1.17
2023-01-13T02:04:41.013Z,1.13
2023-01-13T02:07:08.450Z,1.38
2023-01-13T02:09:38.682Z,0.88
2023-01-13T02:12:24.476Z,0.52
2023-01-13T02:14:51.630Z,1.08
2023-01-13T02:17:21.834Z,0.77
2023-01-13T02:20:26.718Z,1.38
2023-01-13T02:23:44.073Z,1.77
2023-01-13T02:26:23.347Z,0.75
2023-01-13T02:29:29.749Z,1.33
2023-01-13T02:32:04.971Z,1.37
2023-01-13T02:34:44.637Z,0.57
2023-01-13T02:37:28.872Z,1.48
2023-01-13T02:40:01.065Z,1.60
2023-01-13T02:42:52.077Z,0.43
2023-01-13T02:45:34.038Z,1.85
2023-01-13T02:48:05.893Z,2.78
2023-01-13T02:50:39.634Z,1.27
2023-01-13T02:53:34.752Z,1.10
2023-01-13T02:56:05.073Z,1.50
2023-01-13T02:58:35.372Z,1.23
2023-01-13T03:01:02.667Z,0.60
2023-01-13T03:03:32.150Z,1.15
2023-01-13T03:06:20.491Z,1.90
2023-01-13T03:08:58.832Z,0.98
2023-01-13T03:11:31.649Z,1.33
2023-01-13T03:14:21.523Z,1.88
2023-01-13T03:17:14.770Z,0.30
2023-01-13T03:19:41.767Z,1.67
2023-01-13T03:22:15.779Z,0.85
2023-01-13T03:24:49.485Z,1.25
2023-01-13T03:27:26.970Z,0.40
2023-01-13T03:30:15.308Z,0.40
2023-01-13T03:33:16.903Z,0.77
2023-01-13T03:35:51.701Z,0.65
2023-01-13T03:38:42.882Z,0.50
2023-01-13T03:41:30.345Z,1.35
2023-01-13T03:44:23.831Z,1.05
2023-01-13T03:47:04.062Z,0.70
2023-01-13T03:49:41.451Z,1.55
2023-01-13T03:52:13.491Z,0.60
2023-01-13T03:54:49.456Z,0.77
2023-01-13T03:59:50.568Z,0.30
2023-01-13T04:02:36.081Z,0.70
2023-01-13T04:05:08.893Z,1.20
2023-01-13T04:08:13.255Z,1.02
2023-01-13T04:11:02.037Z,0.57
2023-01-13T04:13:34.077Z,0.47
2023-01-13T04:16:01.197Z,0.95
2023-01-13T04:18:33.231Z,1.45
2023-01-13T04:21:01.869Z,0.57
2023-01-13T04:23:29.077Z,0.95
2023-01-13T04:25:56.306Z,1.17
2023-01-13T04:28:23.963Z,0.57
2023-01-13T04:30:51.243Z,0.80
2023-01-13T04:33:19.453Z,2.00
2023-01-13T04:35:47.311Z,0.73
2023-01-13T04:38:16.781Z,1.10
2023-01-13T04:40:44.637Z,0.82
2023-01-13T04:43:11.719Z,0.45
2023-01-13T04:45:39.002Z,0.30
2023-01-13T04:48:06.386Z,1.98
2023-01-13T04:50:33.535Z,0.90
2023-01-13T04:53:03.217Z,0.55
2023-01-13T04:55:31.869Z,0.77
2023-01-13T04:58:06.884Z,2.40
2023-01-13T05:00:34.931Z,0.50
2023-01-13T05:03:02.536Z,0.45
2023-01-13T05:05:30.261Z,0.20
2023-01-13T05:07:57.748Z,0.20
2023-01-13T05:10:26.223Z,0.60
2023-01-13T05:13:11.728Z,1.05
2023-01-13T05:15:59.336Z,0.45
2023-01-13T05:18:27.372Z,0.30
2023-01-13T05:20:54.296Z,0.52
2023-01-13T05:23:39.827Z,0.10
2023-01-13T05:26:07.049Z,0.70
2023-01-13T05:28:34.895Z,0.30
2023-01-13T05:31:02.156Z,1.35
2023-01-13T05:33:29.424Z,0.55
2023-01-13T05:35:56.367Z,0.30
2023-01-13T05:38:23.313Z,0.73
2023-01-13T05:41:08.904Z,1.13
2023-01-13T05:43:35.941Z,0.22
2023-01-13T05:46:04.343Z,1.30
2023-01-13T05:48:34.582Z,0.82
2023-01-13T05:51:02.756Z,1.10
2023-01-13T05:53:30.422Z,1.92
2023-01-13T05:55:57.692Z,0.52
2023-01-13T05:58:26.840Z,6.05
2023-01-13T06:00:59.134Z,1.25
2023-01-13T06:03:26.131Z,0.52
2023-01-13T06:05:58.586Z,0.68
2023-01-13T06:08:25.872Z,6.40
2023-01-13T06:10:53.196Z,7.40
2023-01-13T06:13:20.435Z,3.38
2023-01-13T06:15:47.404Z,1.33
2023-01-13T06:18:14.483Z,1.60
2023-01-13T06:20:41.370Z,15.88
2023-01-13T06:23:11.013Z,8.02
2023-01-13T06:26:26.419Z,4.45
2023-01-13T06:28:53.408Z,0.95
2023-01-13T06:31:20.614Z,10.23
2023-01-13T06:33:53.731Z,2.97
2023-01-13T06:36:25.107Z,0.75
2023-01-13T06:38:55.829Z,7.22
2023-01-13T06:41:43.397Z,4.78
2023-01-13T06:44:10.382Z,2.67
2023-01-13T06:46:37.424Z,6.70
2023-01-13T06:49:04.445Z,7.55
2023-01-13T06:51:31.518Z,1.95
2023-01-13T06:53:58.490Z,1.30
2023-01-13T06:56:25.464Z,3.50
2023-01-13T06:58:52.410Z,1.13
2023-01-13T07:01:19.440Z,1.00
2023-01-13T07:03:46.644Z,0.95
2023-01-13T07:06:13.664Z,0.93
2023-01-13T07:08:40.734Z,0.60
2023-01-13T07:11:07.714Z,1.40
2023-01-13T07:13:56.442Z,2.70
2023-01-13T07:16:24.440Z,2.03
2023-01-13T07:18:51.393Z,2.88
2023-01-13T07:21:20.068Z,1.80
2023-01-13T07:23:48.279Z,1.63
2023-01-13T07:26:15.799Z,1.17
2023-01-13T07:28:43.238Z,0.73
2023-01-13T07:31:18.881Z,2.38
2023-01-13T07:33:46.108Z,0.65
2023-01-13T07:36:14.415Z,1.52
2023-01-13T07:38:44.310Z,0.40
2023-01-13T07:41:33.863Z,0.40
2023-01-13T07:44:04.890Z,0.93
2023-01-13T07:46:33.187Z,0.40
2023-01-13T07:49:00.178Z,1.13
2023-01-13T07:51:27.273Z,4.40
2023-01-13T07:53:54.410Z,0.82
2023-01-13T07:56:21.540Z,0.60
2023-01-13T07:58:51.076Z,0.38
2023-01-13T08:01:20.344Z,0.38
2023-01-13T08:03:47.627Z,0.40
2023-01-13T08:06:15.089Z,0.55
2023-01-13T08:08:42.079Z,1.45
2023-01-13T08:11:09.186Z,1.00
2023-01-13T08:13:36.591Z,1.45
2023-01-13T08:16:13.273Z,1.55
2023-01-13T08:18:41.041Z,0.82
2023-01-13T08:21:11.781Z,1.48
2023-01-13T08:23:39.027Z,0.93
2023-01-13T08:26:08.949Z,1.83
2023-01-13T08:28:36.640Z,3.28
2023-01-13T08:31:08.165Z,0.98
2023-01-13T08:33:35.375Z,0.68
2023-01-13T08:36:07.888Z,0.88
2023-01-13T08:38:35.304Z,2.17
2023-01-13T08:41:08.670Z,1.23
2023-01-13T08:43:38.815Z,0.82
2023-01-13T08:46:06.139Z,1.17
2023-01-13T08:48:33.596Z,2.45
2023-01-13T08:51:07.800Z,1.65
2023-01-13T08:53:35.141Z,0.82
2023-01-13T08:56:02.192Z,1.23
2023-01-13T08:58:29.346Z,1.02
2023-01-13T09:00:56.395Z,1.42
2023-01-13T09:03:23.538Z,1.27
2023-01-13T09:05:50.452Z,1.17
2023-01-13T09:08:17.471Z,2.15
2023-01-13T09:10:44.658Z,1.83
2023-01-13T09:13:13.832Z,1.30
2023-01-13T09:15:47.461Z,3.72
2023-01-13T09:18:14.765Z,1.42
2023-01-13T09:20:42.067Z,1.98
2023-01-13T09:23:11.348Z,1.15
2023-01-13T09:25:39.056Z,0.57
2023-01-13T09:28:08.068Z,1.50
2023-01-13T09:30:35.364Z,2.15
2023-01-13T09:33:20.820Z,1.88
2023-01-13T09:35:47.946Z,4.17
2023-01-13T09:38:14.940Z,6.07
2023-01-13T09:40:43.959Z,2.60
2023-01-13T09:43:44.731Z,1.50
2023-01-13T09:46:37.710Z,2.38
2023-01-13T09:49:04.963Z,1.92
2023-01-13T09:51:42.453Z,1.88
2023-01-13T09:54:22.697Z,2.05
2023-01-13T09:56:49.753Z,1.20
2023-01-13T09:59:17.074Z,1.65
2023-01-13T10:02:00.742Z,0.65
2023-01-13T10:04:28.249Z,1.20
2023-01-13T10:07:01.827Z,1.95
2023-01-13T10:09:52.538Z,1.92
2023-01-13T10:12:43.614Z,2.30
2023-01-13T10:15:20.536Z,0.82
2023-01-13T10:17:50.545Z,1.83
2023-01-13T10:20:41.184Z,1.50
2023-01-13T10:23:45.404Z,1.15
2023-01-13T10:26:28.090Z,2.28
2023-01-13T10:28:57.268Z,1.90
2023-01-13T10:31:25.620Z,0.70
2023-01-13T10:34:00.497Z,0.43
2023-01-13T10:36:27.937Z,0.80
2023-01-13T10:39:07.928Z,1.77
2023-01-13T10:41:36.282Z,1.67
2023-01-13T10:44:15.572Z,0.90
2023-01-13T10:46:57.141Z,0.60
2023-01-13T10:49:34.498Z,0.80
2023-01-13T10:52:02.581Z,1.13
2023-01-13T10:54:30.311Z,1.48
2023-01-13T10:57:20.270Z,3.00
2023-01-13T10:59:48.731Z,0.80
2023-01-13T11:02:25.251Z,0.98
2023-01-13T11:04:56.169Z,3.25
2023-01-13T11:07:35.275Z,2.25
2023-01-13T11:10:22.596Z,0.73
2023-01-13T11:13:13.643Z,0.40
2023-01-13T11:15:53.997Z,0.50
2023-01-13T11:18:43.657Z,1.40
2023-01-13T11:21:23.053Z,0.82
2023-01-13T11:24:04.301Z,0.80
2023-01-13T11:26:43.898Z,1.15
2023-01-13T11:29:42.382Z,1.42
2023-01-13T11:32:18.131Z,1.88
2023-01-13T11:34:53.905Z,2.45
2023-01-13T11:37:27.547Z,1.30
2023-01-13T11:40:03.761Z,1.20
2023-01-13T11:42:54.206Z,1.30
2023-01-13T11:45:27.205Z,1.02
2023-01-13T11:47:58.331Z,1.30
2023-01-13T11:50:34.537Z,2.00
2023-01-13T11:53:26.367Z,2.55
2023-01-13T11:56:24.655Z,1.75
2023-01-13T11:59:13.689Z,2.25
2023-01-13T12:02:04.131Z,0.90
2023-01-13T12:04:59.534Z,1.73
2023-01-13T12:07:53.915Z,0.70
2023-01-13T12:10:48.100Z,2.22
2023-01-13T12:13:33.283Z,1.85
2023-01-13T12:16:03.161Z,2.28
2023-01-13T12:18:59.299Z,2.65
2023-01-13T12:21:32.873Z,1.85
2023-01-13T12:24:12.782Z,2.53
2023-01-13T12:26:45.402Z,1.10
2023-01-13T12:29:19.141Z,1.02
2023-01-13T12:31:49.344Z,1.73
2023-01-13T12:34:43.722Z,1.10
2023-01-13T12:37:10.711Z,1.60
2023-01-13T12:39:43.335Z,2.00
2023-01-13T12:42:47.679Z,1.52
2023-01-13T12:45:14.727Z,1.35
2023-01-13T12:47:44.383Z,3.45
2023-01-13T12:50:26.387Z,1.13
2023-01-13T12:53:30.815Z,0.85
2023-01-13T12:56:22.523Z,1.95
2023-01-13T12:58:49.684Z,2.33
2023-01-13T13:01:18.381Z,2.13
2023-01-13T13:04:41.477Z,1.27
2023-01-13T13:07:18.287Z,0.63
2023-01-13T13:10:02.632Z,2.33
2023-01-13T13:13:19.067Z,2.00
2023-01-13T13:15:51.412Z,1.13
2023-01-13T13:18:18.844Z,3.13
2023-01-13T13:20:56.836Z,2.78
2023-01-13T13:23:37.249Z,1.15
2023-01-13T13:26:20.458Z,2.33
2023-01-13T13:28:59.565Z,1.42
2023-01-13T13:32:01.869Z,1.90
2023-01-13T13:34:50.096Z,3.00
2023-01-13T13:37:32.512Z,3.22
2023-01-13T13:40:27.364Z,2.28
2023-01-13T13:43:16.263Z,2.10
2023-01-13T13:46:11.427Z,3.20
2023-01-13T13:48:39.235Z,1.65
2023-01-13T13:51:31.118Z,2.10
2023-01-13T13:53:59.485Z,1.27
2023-01-13T13:56:29.032Z,2.72
2023-01-13T13:58:56.473Z,2.55
2023-01-13T14:01:45.739Z,3.65
2023-01-13T14:04:21.228Z,1.33
2023-01-13T14:06:56.648Z,1.40
2023-01-13T14:09:25.751Z,1.75
2023-01-13T14:12:02.744Z,2.63
2023-01-13T14:14:30.376Z,2.28
2023-01-13T14:16:58.672Z,1.42
2023-01-13T14:19:35.228Z,3.35
2023-01-13T14:22:04.978Z,1.70
2023-01-13T14:24:32.878Z,2.42
2023-01-13T14:27:19.130Z,3.83
2023-01-13T14:29:46.333Z,0.93
2023-01-13T14:32:18.567Z,2.35
2023-01-13T14:34:46.214Z,2.20
2023-01-13T14:37:34.041Z,2.55
2023-01-13T14:40:01.288Z,3.22
2023-01-13T14:42:29.805Z,1.95
2023-01-13T14:44:56.905Z,1.52
2023-01-13T14:47:29.491Z,2.35
2023-01-13T14:50:11.063Z,1.30
2023-01-13T14:52:57.176Z,2.83
2023-01-13T14:55:28.791Z,1.45
2023-01-13T14:58:20.709Z,0.80
2023-01-13T15:00:52.617Z,3.22
2023-01-13T15:03:21.330Z,2.78
2023-01-13T15:05:53.339Z,3.90
2023-01-13T15:08:29.801Z,1.90
2023-01-13T15:11:00.751Z,1.67
2023-01-13T15:13:32.301Z,1.63
2023-01-13T15:16:01.699Z,1.98
2023-01-13T15:18:28.742Z,1.90
2023-01-13T15:20:56.111Z,1.27
2023-01-13T15:23:23.131Z,1.45
2023-01-13T15:25:50.482Z,1.33
2023-01-13T15:28:23.902Z,5.43
2023-01-13T15:30:52.545Z,5.28
2023-01-13T15:33:20.748Z,2.13
2023-01-13T15:35:53.482Z,2.47
2023-01-13T15:38:23.008Z,1.40
2023-01-13T15:40:51.761Z,2.05
2023-01-13T15:43:40.233Z,2.90
2023-01-13T15:46:32.841Z,2.17
2023-01-13T15:49:10.037Z,1.55
2023-01-13T15:51:39.017Z,1.00
2023-01-13T15:54:07.670Z,2.15
2023-01-13T15:56:36.982Z,2.00
2023-01-13T15:59:05.316Z,1.73
2023-01-13T16:01:32.632Z,4.30
2023-01-13T16:03:59.691Z,2.97
2023-01-13T16:06:36.187Z,3.10
2023-01-13T16:09:04.562Z,3.42
2023-01-13T16:11:31.553Z,3.17
2023-01-13T16:13:58.572Z,4.97
2023-01-13T16:16:27.982Z,5.47
2023-01-13T16:18:56.434Z,10.82
2023-01-13T16:21:24.206Z,9.45
2023-01-13T16:23:51.799Z,14.43
2023-01-13T16:26:23.861Z,22.00
2023-01-13T16:28:53.172Z,31.38
2023-01-13T16:31:32.091Z,28.73
2023-01-13T16:34:03.484Z,26.50
2023-01-13T16:36:34.555Z,33.75
2023-01-13T16:39:01.912Z,31.67
2023-01-13T16:41:28.976Z,25.35
2023-01-13T16:43:56.086Z,22.67
2023-01-13T16:46:28.512Z,36.25
2023-01-13T16:48:57.925Z,21.25
2023-01-13T16:51:25.062Z,23.27
2023-01-13T16:53:52.381Z,12.48
2023-01-13T16:56:22.245Z,8.07
2023-01-13T16:58:49.990Z,5.90
2023-01-13T17:01:26.854Z,1.98
2023-01-13T17:03:55.168Z,4.70
2023-01-13T17:06:27.567Z,5.57
2023-01-13T17:08:55.517Z,3.83
2023-01-13T17:11:22.565Z,4.00
2023-01-13T17:13:49.681Z,2.58
2023-01-13T17:16:19.892Z,2.78
2023-01-13T17:18:48.240Z,3.65
2023-01-13T17:21:15.804Z,3.58
2023-01-13T17:23:43.147Z,4.35
2023-01-13T17:26:32.632Z,3.95
2023-01-13T17:29:01.268Z,4.28
2023-01-13T17:31:29.776Z,4.07
2023-01-13T17:33:57.008Z,6.13
2023-01-13T17:36:24.839Z,4.72
2023-01-13T17:38:52.376Z,4.57
2023-01-13T17:41:19.382Z,3.83
2023-01-13T17:43:46.425Z,4.47
2023-01-13T17:46:18.680Z,3.28
2023-01-13T17:48:53.051Z,3.25
2023-01-13T17:51:22.713Z,4.10
2023-01-13T17:53:49.981Z,4.03
2023-01-13T17:56:18.848Z,4.78
2023-01-13T17:58:58.118Z,3.80
2023-01-13T18:01:30.923Z,5.32
2023-01-13T18:03:57.977Z,7.18
2023-01-13T18:06:25.262Z,8.10
2023-01-13T18:08:53.136Z,6.45
2023-01-13T18:11:22.288Z,7.55
2023-01-13T18:13:51.711Z,7.53
2023-01-13T18:16:19.696Z,6.20
2023-01-13T18:18:49.097Z,7.28
2023-01-13T18:21:43.558Z,7.53
2023-01-13T18:24:36.111Z,11.55
2023-01-13T18:27:22.118Z,6.57
2023-01-13T18:29:53.897Z,4.75
2023-01-13T18:32:22.346Z,4.45
2023-01-13T18:34:53.903Z,3.15
2023-01-13T18:37:26.379Z,3.88
2023-01-13T18:39:53.764Z,5.50
2023-01-13T18:42:39.428Z,3.10
2023-01-13T18:45:06.868Z,4.00
2023-01-13T18:47:33.983Z,4.40
2023-01-13T18:50:01.095Z,5.60
2023-01-13T18:52:28.785Z,4.25
2023-01-13T18:54:55.776Z,7.25
2023-01-13T18:57:22.868Z,6.65
2023-01-13T18:59:50.007Z,7.28
2023-01-13T19:02:20.213Z,10.77
2023-01-13T19:04:47.954Z,7.13
2023-01-13T19:07:22.326Z,5.90
2023-01-13T19:09:50.295Z,8.25
2023-01-13T19:12:26.002Z,5.03
2023-01-13T19:14:54.804Z,5.07
2023-01-13T19:17:23.283Z,5.03
2023-01-13T19:19:56.066Z,4.95
2023-01-13T19:22:32.805Z,4.88
2023-01-13T19:25:01.531Z,4.57
2023-01-13T19:27:29.266Z,4.95
2023-01-13T19:29:59.055Z,5.35
2023-01-13T19:32:27.210Z,4.75
2023-01-13T19:34:55.167Z,5.38
2023-01-13T19:37:22.357Z,5.05
2023-01-13T19:39:49.474Z,4.10
2023-01-13T19:42:34.939Z,5.45
2023-01-13T19:45:20.499Z,3.20
2023-01-13T19:47:47.731Z,4.43
2023-01-13T19:50:15.374Z,5.10
2023-01-13T19:52:42.882Z,3.00
2023-01-13T19:55:12.470Z,6.55
2023-01-13T19:57:40.829Z,5.72
2023-01-13T20:00:10.116Z,4.82
2023-01-13T20:02:44.947Z,5.40
2023-01-13T20:05:15.283Z,5.55
2023-01-13T20:07:42.377Z,3.08
2023-01-13T20:10:10.211Z,2.65
2023-01-13T20:12:37.191Z,4.93
2023-01-13T20:15:04.787Z,4.97
2023-01-13T20:17:31.922Z,5.10
2023-01-13T20:19:59.218Z,3.83
2023-01-13T20:22:26.332Z,4.93
2023-01-13T20:24:55.357Z,5.90
2023-01-13T20:27:24.079Z,3.28
2023-01-13T20:29:51.649Z,4.38
2023-01-13T20:32:18.924Z,5.97
2023-01-13T20:34:46.221Z,4.43
2023-01-13T20:37:13.261Z,4.57
2023-01-13T20:39:43.072Z,3.95
2023-01-13T20:42:28.653Z,3.67
2023-01-13T20:44:56.766Z,7.47
2023-01-13T20:47:23.878Z,3.90
2023-01-13T20:49:50.988Z,4.95
2023-01-13T20:52:18.091Z,4.80
2023-01-13T20:54:45.396Z,2.95
2023-01-13T20:57:12.712Z,3.72
2023-01-13T20:59:40.149Z,5.95
2023-01-13T21:02:11.838Z,3.30
2023-01-13T21:04:39.250Z,3.92
2023-01-13T21:07:06.516Z,4.65
2023-01-13T21:09:34.658Z,2.92
2023-01-13T21:12:21.014Z,3.50
2023-01-13T21:17:52.226Z,2.38
2023-01-13T21:20:19.381Z,3.22
2023-01-13T21:22:47.879Z,5.28
2023-01-13T21:25:18.711Z,4.57
2023-01-13T21:27:45.743Z,3.47
2023-01-13T21:30:17.904Z,5.00
2023-01-13T21:32:45.838Z,4.60
2023-01-13T21:35:14.376Z,4.50
2023-01-13T21:37:43.293Z,2.88
2023-01-13T21:40:14.120Z,4.05
2023-01-13T21:43:00.052Z,2.40
2023-01-13T21:45:50.614Z,5.88
2023-01-13T21:48:17.718Z,3.17
2023-01-13T21:50:45.402Z,3.45
2023-01-13T21:53:12.444Z,5.20
2023-01-13T21:55:39.648Z,2.53
2023-01-13T21:58:11.775Z,5.80
2023-01-13T22:00:40.442Z,4.43
2023-01-13T22:03:09.269Z,3.67
2023-01-13T22:05:37.123Z,2.08
2023-01-13T22:08:05.309Z,4.13
2023-01-13T22:10:34.224Z,6.45
2023-01-13T22:13:22.362Z,4.13
2023-01-13T22:15:49.604Z,6.07
2023-01-13T22:18:18.382Z,3.83
2023-01-13T22:20:46.391Z,4.43
2023-01-13T22:23:15.485Z,2.28
2023-01-13T22:25:42.665Z,3.10
2023-01-13T22:28:13.712Z,4.15
2023-01-13T22:30:40.971Z,4.13
2023-01-13T22:33:07.973Z,3.22
2023-01-13T22:35:35.537Z,3.72
2023-01-13T22:38:02.548Z,4.78
2023-01-13T22:40:29.657Z,2.92
2023-01-13T22:42:56.640Z,2.20
2023-01-13T22:45:23.751Z,3.65
2023-01-13T22:47:50.717Z,4.25
2023-01-13T22:50:20.964Z,3.63
2023-01-13T22:52:47.895Z,4.28
2023-01-13T22:55:15.046Z,5.65
2023-01-13T22:57:47.740Z,4.25
2023-01-13T23:00:19.162Z,3.35
2023-01-13T23:02:46.820Z,4.45
2023-01-13T23:05:14.043Z,4.18
2023-01-13T23:07:41.425Z,4.00
2023-01-13T23:10:08.986Z,2.67
2023-01-13T23:12:36.023Z,3.13
2023-01-13T23:15:04.029Z,2.10
2023-01-13T23:17:31.088Z,2.50
2023-01-13T23:19:58.049Z,3.30
2023-01-13T23:22:25.108Z,2.90
2023-01-13T23:24:51.992Z,4.90
2023-01-13T23:27:18.974Z,1.90
2023-01-13T23:29:45.955Z,2.13
2023-01-13T23:32:12.890Z,4.65
2023-01-13T23:34:40.078Z,3.88
2023-01-13T23:37:07.160Z,3.75
2023-01-13T23:39:34.088Z,4.25
2023-01-13T23:42:01.061Z,5.28
2023-01-13T23:44:28.033Z,7.13
2023-01-13T23:46:55.037Z,2.47
2023-01-13T23:49:21.980Z,3.05
2023-01-13T23:51:52.104Z,4.45
2023-01-13T23:54:19.610Z,1.98
2023-01-13T23:56:49.050Z,2.70
2023-01-13T23:59:16.299Z,1.13
