createdAt,value
2017-08-29T00:00:48.347Z,17.00
2017-08-29T00:03:17.530Z,16.90
2017-08-29T00:05:45.726Z,16.90
2017-08-29T00:08:13.270Z,16.90
2017-08-29T00:10:40.718Z,16.80
2017-08-29T00:13:08.245Z,16.80
2017-08-29T00:15:35.677Z,16.80
2017-08-29T00:18:03.237Z,16.70
2017-08-29T00:20:30.649Z,16.70
2017-08-29T00:22:58.204Z,16.70
2017-08-29T00:25:25.613Z,16.80
2017-08-29T00:27:53.037Z,16.80
2017-08-29T00:30:20.519Z,16.80
2017-08-29T00:32:47.953Z,16.70
2017-08-29T00:35:15.461Z,16.60
2017-08-29T00:37:42.993Z,16.60
2017-08-29T00:40:10.411Z,16.50
2017-08-29T00:42:37.912Z,16.50
2017-08-29T00:45:05.372Z,16.40
2017-08-29T00:47:32.840Z,16.50
2017-08-29T00:50:00.264Z,16.50
2017-08-29T00:52:27.690Z,16.50
2017-08-29T00:54:55.112Z,16.50
2017-08-29T00:57:23.504Z,16.50
2017-08-29T00:59:50.925Z,16.50
2017-08-29T01:02:18.482Z,16.50
2017-08-29T01:04:45.917Z,16.60
2017-08-29T01:07:14.736Z,16.40
2017-08-29T01:09:42.164Z,16.40
2017-08-29T01:12:09.650Z,16.30
2017-08-29T01:14:37.109Z,16.20
2017-08-29T01:17:05.608Z,16.10
2017-08-29T01:19:33.043Z,16.10
2017-08-29T01:22:00.465Z,16.20
2017-08-29T01:24:27.985Z,16.10
2017-08-29T01:26:55.520Z,16.20
2017-08-29T01:29:23.879Z,16.10
2017-08-29T01:31:51.329Z,16.10
2017-08-29T01:34:18.786Z,16.00
2017-08-29T01:36:46.268Z,15.80
2017-08-29T01:39:13.700Z,15.70
2017-08-29T01:41:41.156Z,15.80
2017-08-29T01:44:08.576Z,15.80
2017-08-29T01:46:36.083Z,15.80
2017-08-29T01:49:03.571Z,15.80
2017-08-29T01:51:31.008Z,15.80
2017-08-29T01:53:58.440Z,15.80
2017-08-29T01:56:25.923Z,15.80
2017-08-29T01:58:53.485Z,15.80
2017-08-29T02:01:20.911Z,15.80
2017-08-29T02:03:48.385Z,15.80
2017-08-29T02:06:15.812Z,15.80
2017-08-29T02:08:43.242Z,15.70
2017-08-29T02:11:10.756Z,15.80
2017-08-29T02:13:38.196Z,15.80
2017-08-29T02:16:05.636Z,15.70
2017-08-29T02:18:33.120Z,15.70
2017-08-29T02:21:00.567Z,15.70
2017-08-29T02:23:28.013Z,15.70
2017-08-29T02:25:55.412Z,15.70
2017-08-29T02:28:22.838Z,15.70
2017-08-29T02:30:50.261Z,15.70
2017-08-29T02:33:17.693Z,15.60
2017-08-29T02:35:45.195Z,15.60
2017-08-29T02:38:12.662Z,15.60
2017-08-29T02:40:40.124Z,15.50
2017-08-29T02:43:07.559Z,15.50
2017-08-29T02:45:34.964Z,15.50
2017-08-29T02:48:02.490Z,15.40
2017-08-29T02:50:29.908Z,15.40
2017-08-29T02:52:57.337Z,15.50
2017-08-29T02:55:24.776Z,15.50
2017-08-29T02:57:52.206Z,15.50
2017-08-29T03:00:19.682Z,15.50
2017-08-29T03:02:47.880Z,15.50
2017-08-29T03:05:15.296Z,15.50
2017-08-29T03:07:42.734Z,15.50
2017-08-29T03:10:10.192Z,15.60
2017-08-29T03:12:37.665Z,15.50
2017-08-29T03:15:05.079Z,15.50
2017-08-29T03:17:33.340Z,15.50
2017-08-29T03:20:00.764Z,15.50
2017-08-29T03:22:28.194Z,15.50
2017-08-29T03:24:55.689Z,15.50
2017-08-29T03:27:23.230Z,15.40
2017-08-29T03:29:50.657Z,15.50
2017-08-29T03:32:18.143Z,15.40
2017-08-29T03:34:45.566Z,15.30
2017-08-29T03:37:13.017Z,15.40
2017-08-29T03:39:40.533Z,15.50
2017-08-29T03:42:08.052Z,15.50
2017-08-29T03:44:35.477Z,15.60
2017-08-29T03:47:02.966Z,15.70
2017-08-29T03:49:30.438Z,15.70
2017-08-29T03:51:57.844Z,15.70
2017-08-29T03:54:25.269Z,15.60
2017-08-29T03:56:52.717Z,15.60
2017-08-29T03:59:20.249Z,15.60
2017-08-29T04:01:47.674Z,15.70
2017-08-29T04:04:15.101Z,15.70
2017-08-29T04:06:42.611Z,15.70
2017-08-29T04:09:10.048Z,15.70
2017-08-29T04:11:37.465Z,15.70
2017-08-29T04:14:05.953Z,15.70
2017-08-29T04:16:33.494Z,15.80
2017-08-29T04:19:01.015Z,15.80
2017-08-29T04:21:28.517Z,15.80
2017-08-29T04:23:56.031Z,15.80
2017-08-29T04:26:23.561Z,15.70
2017-08-29T04:28:51.024Z,15.80
2017-08-29T04:31:18.456Z,15.70
2017-08-29T04:33:45.885Z,15.70
2017-08-29T04:36:13.306Z,15.70
2017-08-29T04:38:40.820Z,15.70
2017-08-29T04:41:08.252Z,15.70
2017-08-29T04:43:35.780Z,15.70
2017-08-29T04:46:03.205Z,15.70
2017-08-29T04:48:30.663Z,15.70
2017-08-29T04:50:58.129Z,15.70
2017-08-29T04:53:25.564Z,15.80
2017-08-29T04:55:52.992Z,15.80
2017-08-29T04:58:20.521Z,15.80
2017-08-29T05:00:47.936Z,15.80
2017-08-29T05:03:16.142Z,15.70
2017-08-29T05:05:43.577Z,15.70
2017-08-29T05:08:10.999Z,15.80
2017-08-29T05:10:38.420Z,15.80
2017-08-29T05:13:05.857Z,15.80
2017-08-29T05:15:33.320Z,15.90
2017-08-29T05:18:00.780Z,15.90
2017-08-29T05:20:28.209Z,16.00
2017-08-29T05:22:55.704Z,16.00
2017-08-29T05:25:23.144Z,16.00
2017-08-29T05:27:50.608Z,16.10
2017-08-29T05:30:18.032Z,16.10
2017-08-29T05:32:52.655Z,16.20
2017-08-29T05:35:20.107Z,16.20
2017-08-29T05:37:47.706Z,16.20
2017-08-29T05:40:15.173Z,16.30
2017-08-29T05:42:43.641Z,16.40
2017-08-29T05:45:11.197Z,16.40
2017-08-29T05:47:38.632Z,16.50
2017-08-29T05:50:06.080Z,16.60
2017-08-29T05:52:33.593Z,16.60
2017-08-29T05:55:01.029Z,16.60
2017-08-29T05:57:28.456Z,16.70
2017-08-29T05:59:55.890Z,16.70
2017-08-29T06:02:23.341Z,16.70
2017-08-29T06:04:53.296Z,16.80
2017-08-29T06:07:20.724Z,16.90
2017-08-29T06:09:48.228Z,17.00
2017-08-29T06:12:15.683Z,17.10
2017-08-29T06:14:43.253Z,17.10
2017-08-29T06:17:10.685Z,17.10
2017-08-29T06:19:38.129Z,17.20
2017-08-29T06:22:06.372Z,17.30
2017-08-29T06:24:33.825Z,17.30
2017-08-29T06:27:01.353Z,17.40
2017-08-29T06:29:28.788Z,17.40
2017-08-29T06:31:56.265Z,17.50
2017-08-29T06:34:23.705Z,17.60
2017-08-29T06:36:51.598Z,17.60
2017-08-29T06:39:19.020Z,17.70
2017-08-29T06:41:46.445Z,17.80
2017-08-29T06:44:13.865Z,17.80
2017-08-29T06:46:41.293Z,17.90
2017-08-29T06:49:08.766Z,18.00
2017-08-29T06:51:36.232Z,18.10
2017-08-29T06:54:03.661Z,18.10
2017-08-29T06:56:31.110Z,18.20
2017-08-29T06:58:58.587Z,18.20
2017-08-29T07:01:26.056Z,18.30
2017-08-29T07:03:53.505Z,18.40
2017-08-29T07:06:20.924Z,18.50
2017-08-29T07:08:48.432Z,18.50
2017-08-29T07:11:15.860Z,18.60
2017-08-29T07:13:43.309Z,18.70
2017-08-29T07:16:10.729Z,18.80
2017-08-29T07:18:38.250Z,18.90
2017-08-29T07:21:05.691Z,18.90
2017-08-29T07:23:33.113Z,19.00
2017-08-29T07:26:00.625Z,19.10
2017-08-29T07:28:28.061Z,19.20
2017-08-29T07:30:55.635Z,19.30
2017-08-29T07:33:23.068Z,19.50
2017-08-29T07:35:50.484Z,19.60
2017-08-29T07:38:17.912Z,19.70
2017-08-29T07:40:45.460Z,19.70
2017-08-29T07:43:12.908Z,19.70
2017-08-29T07:45:40.330Z,19.80
2017-08-29T07:48:07.770Z,19.90
2017-08-29T07:50:37.248Z,20.00
2017-08-29T07:53:04.705Z,20.20
2017-08-29T07:55:32.236Z,20.20
2017-08-29T07:57:59.738Z,20.30
2017-08-29T08:00:27.218Z,20.40
2017-08-29T08:02:55.713Z,20.50
2017-08-29T08:05:23.146Z,20.60
2017-08-29T08:07:50.656Z,20.70
2017-08-29T08:10:18.107Z,20.70
2017-08-29T08:12:45.522Z,20.80
2017-08-29T08:15:12.947Z,20.90
2017-08-29T08:17:40.477Z,20.90
2017-08-29T08:20:07.894Z,20.90
2017-08-29T08:22:36.133Z,21.10
2017-08-29T08:25:03.613Z,21.10
2017-08-29T08:27:31.039Z,21.20
2017-08-29T08:29:58.464Z,21.30
2017-08-29T08:32:25.985Z,21.40
2017-08-29T08:34:53.425Z,21.50
2017-08-29T08:37:20.889Z,21.50
2017-08-29T08:39:48.364Z,21.60
2017-08-29T08:42:15.856Z,21.70
2017-08-29T08:44:43.269Z,21.80
2017-08-29T08:47:10.695Z,21.90
2017-08-29T08:49:38.161Z,21.90
2017-08-29T08:52:05.620Z,22.00
2017-08-29T08:54:33.178Z,22.10
2017-08-29T08:57:00.664Z,22.20
2017-08-29T08:59:28.302Z,22.30
2017-08-29T09:01:55.731Z,22.40
2017-08-29T09:04:23.218Z,22.50
2017-08-29T09:06:51.542Z,22.60
2017-08-29T09:09:19.060Z,22.70
2017-08-29T09:11:46.483Z,22.80
2017-08-29T09:14:14.031Z,22.80
2017-08-29T09:16:41.455Z,22.90
2017-08-29T09:19:08.880Z,23.10
2017-08-29T09:21:36.322Z,23.20
2017-08-29T09:24:04.516Z,23.40
2017-08-29T09:26:31.966Z,23.40
2017-08-29T09:28:59.452Z,23.50
2017-08-29T09:31:27.625Z,23.60
2017-08-29T09:33:56.132Z,23.60
2017-08-29T09:36:23.745Z,23.70
2017-08-29T09:38:51.177Z,23.80
2017-08-29T09:41:18.789Z,23.90
2017-08-29T09:43:46.206Z,23.90
2017-08-29T09:46:13.648Z,24.00
2017-08-29T09:48:41.165Z,24.10
2017-08-29T09:51:08.644Z,24.20
2017-08-29T09:53:36.149Z,24.30
2017-08-29T09:56:03.588Z,24.40
2017-08-29T09:58:31.035Z,24.40
2017-08-29T10:00:58.505Z,24.40
2017-08-29T10:03:25.972Z,24.50
2017-08-29T10:05:53.411Z,24.60
2017-08-29T10:08:20.841Z,24.70
2017-08-29T10:10:48.353Z,24.70
2017-08-29T10:13:15.809Z,24.70
2017-08-29T10:15:43.247Z,24.70
2017-08-29T10:18:10.697Z,24.70
2017-08-29T10:20:38.177Z,24.80
2017-08-29T10:23:05.612Z,24.90
2017-08-29T10:25:33.100Z,25.00
2017-08-29T10:28:00.529Z,25.10
2017-08-29T10:30:28.010Z,25.20
2017-08-29T10:32:55.445Z,25.30
2017-08-29T10:35:22.923Z,25.40
2017-08-29T10:37:50.357Z,25.30
2017-08-29T10:40:17.801Z,25.40
2017-08-29T10:42:45.218Z,25.50
2017-08-29T10:45:15.179Z,25.70
2017-08-29T10:47:43.516Z,25.80
2017-08-29T10:50:11.124Z,25.80
2017-08-29T10:52:38.660Z,25.90
2017-08-29T10:55:06.190Z,26.00
2017-08-29T10:57:33.621Z,26.00
2017-08-29T11:00:01.919Z,26.20
2017-08-29T11:02:31.937Z,26.20
2017-08-29T11:04:59.345Z,26.20
2017-08-29T11:07:26.801Z,26.30
2017-08-29T11:09:54.268Z,26.40
2017-08-29T11:12:21.748Z,26.60
2017-08-29T11:14:49.261Z,26.80
2017-08-29T11:17:16.765Z,27.00
2017-08-29T11:19:44.211Z,27.20
2017-08-29T11:22:11.812Z,27.10
2017-08-29T11:24:39.263Z,27.20
2017-08-29T11:27:06.689Z,27.10
2017-08-29T11:29:34.889Z,27.20
2017-08-29T11:32:02.308Z,27.20
2017-08-29T11:34:29.773Z,27.50
2017-08-29T11:36:57.277Z,27.60
2017-08-29T11:39:24.744Z,27.70
2017-08-29T11:41:52.172Z,28.00
2017-08-29T11:44:19.604Z,28.20
2017-08-29T11:46:47.798Z,28.60
2017-08-29T11:49:15.234Z,28.50
2017-08-29T11:51:42.669Z,29.10
2017-08-29T11:54:10.858Z,29.60
2017-08-29T11:56:38.302Z,29.50
2017-08-29T11:59:06.426Z,29.50
2017-08-29T12:01:33.946Z,29.70
2017-08-29T12:04:01.415Z,29.90
2017-08-29T12:06:28.859Z,29.90
2017-08-29T12:08:56.301Z,30.90
2017-08-29T12:11:23.706Z,32.30
2017-08-29T12:13:51.150Z,33.20
2017-08-29T12:16:19.342Z,34.70
2017-08-29T12:18:46.861Z,34.70
2017-08-29T12:21:14.306Z,34.20
2017-08-29T12:23:41.855Z,34.90
2017-08-29T12:26:09.333Z,36.30
2017-08-29T12:28:38.465Z,37.50
2017-08-29T12:31:06.057Z,36.90
2017-08-29T12:33:33.536Z,36.20
2017-08-29T12:36:00.971Z,36.90
2017-08-29T12:38:28.430Z,36.90
2017-08-29T12:40:56.315Z,37.20
2017-08-29T12:43:23.726Z,35.20
2017-08-29T12:45:51.172Z,35.20
2017-08-29T12:48:18.601Z,35.00
2017-08-29T12:50:46.021Z,36.00
2017-08-29T12:53:15.120Z,38.20
2017-08-29T12:55:42.549Z,39.00
2017-08-29T12:58:10.002Z,37.10
2017-08-29T13:00:37.471Z,36.50
2017-08-29T13:03:04.932Z,37.40
2017-08-29T13:05:32.351Z,38.30
2017-08-29T13:07:59.853Z,40.00
2017-08-29T13:10:27.316Z,41.00
2017-08-29T13:12:54.919Z,41.40
2017-08-29T13:15:22.360Z,40.30
2017-08-29T13:17:49.768Z,39.40
2017-08-29T13:20:17.264Z,38.80
2017-08-29T13:26:16.440Z,39.90
2017-08-29T13:28:43.930Z,39.60
2017-08-29T13:31:11.440Z,40.70
2017-08-29T13:33:38.889Z,41.70
2017-08-29T13:36:06.351Z,41.50
2017-08-29T13:38:33.952Z,40.10
2017-08-29T13:41:01.474Z,39.70
2017-08-29T13:43:28.961Z,40.70
2017-08-29T13:45:56.479Z,40.40
2017-08-29T13:48:24.669Z,38.50
2017-08-29T13:50:52.861Z,38.30
2017-08-29T13:53:20.294Z,38.30
2017-08-29T13:55:47.745Z,38.90
2017-08-29T13:58:17.644Z,38.60
2017-08-29T14:00:45.068Z,38.10
2017-08-29T14:03:17.573Z,38.90
2017-08-29T14:05:45.452Z,40.20
2017-08-29T14:08:13.000Z,40.10
2017-08-29T14:10:42.009Z,38.90
2017-08-29T14:13:09.550Z,38.90
2017-08-29T14:15:37.037Z,37.20
2017-08-29T14:18:04.501Z,35.80
2017-08-29T14:20:31.983Z,37.90
2017-08-29T14:22:59.400Z,38.60
2017-08-29T14:25:27.587Z,36.30
2017-08-29T14:27:55.008Z,36.20
2017-08-29T14:30:22.509Z,35.60
2017-08-29T14:32:50.685Z,37.60
2017-08-29T14:35:18.100Z,37.60
2017-08-29T14:37:45.528Z,36.40
2017-08-29T14:40:12.984Z,36.90
2017-08-29T14:42:40.524Z,37.60
2017-08-29T14:45:07.975Z,37.60
2017-08-29T14:47:47.340Z,37.60
2017-08-29T14:50:14.765Z,37.10
2017-08-29T14:52:42.247Z,37.80
2017-08-29T14:55:09.688Z,39.10
2017-08-29T14:57:37.118Z,40.50
2017-08-29T15:00:04.556Z,41.10
2017-08-29T15:02:32.774Z,40.80
2017-08-29T15:05:00.228Z,40.80
2017-08-29T15:07:27.684Z,40.60
2017-08-29T15:09:55.161Z,40.00
2017-08-29T15:12:22.596Z,40.10
2017-08-29T15:14:50.033Z,40.50
2017-08-29T15:17:17.511Z,38.60
2017-08-29T15:19:44.928Z,37.50
2017-08-29T15:22:12.376Z,38.30
2017-08-29T15:24:39.806Z,39.20
2017-08-29T15:27:07.336Z,39.20
2017-08-29T15:29:34.752Z,39.50
2017-08-29T15:32:02.248Z,39.90
2017-08-29T15:34:29.674Z,39.70
2017-08-29T15:36:57.125Z,39.80
2017-08-29T15:39:24.529Z,39.20
2017-08-29T15:41:53.939Z,39.90
2017-08-29T15:44:21.458Z,39.90
2017-08-29T15:46:48.893Z,39.50
2017-08-29T15:49:16.359Z,38.70
2017-08-29T15:51:43.836Z,37.80
2017-08-29T15:54:11.270Z,37.00
2017-08-29T15:56:38.717Z,35.80
2017-08-29T15:59:06.922Z,37.60
2017-08-29T16:01:34.365Z,37.60
2017-08-29T16:06:41.357Z,37.90
2017-08-29T16:09:08.840Z,37.80
2017-08-29T16:11:36.314Z,36.30
2017-08-29T16:14:03.856Z,35.80
2017-08-29T16:16:31.282Z,34.40
2017-08-29T16:18:58.715Z,33.60
2017-08-29T16:21:26.149Z,34.00
2017-08-29T16:23:53.677Z,34.60
2017-08-29T16:26:21.141Z,35.10
2017-08-29T16:28:48.686Z,35.10
2017-08-29T16:31:16.149Z,34.70
2017-08-29T16:33:43.628Z,34.60
2017-08-29T16:36:11.139Z,34.80
2017-08-29T16:38:38.558Z,35.00
2017-08-29T16:41:06.084Z,34.80
2017-08-29T16:43:33.521Z,35.10
2017-08-29T16:46:01.004Z,35.20
2017-08-29T16:48:28.536Z,34.90
2017-08-29T16:50:56.020Z,34.90
2017-08-29T16:53:23.448Z,34.60
2017-08-29T16:55:50.996Z,34.80
2017-08-29T16:58:18.469Z,34.60
2017-08-29T17:00:46.026Z,34.70
2017-08-29T17:03:13.489Z,34.50
2017-08-29T17:05:40.962Z,34.10
2017-08-29T17:08:08.499Z,33.00
2017-08-29T17:10:35.961Z,32.50
2017-08-29T17:13:04.444Z,32.30
2017-08-29T17:15:31.891Z,32.30
2017-08-29T17:17:59.349Z,32.40
2017-08-29T17:20:26.876Z,32.10
2017-08-29T17:22:54.339Z,32.10
2017-08-29T17:25:21.778Z,32.20
2017-08-29T17:27:49.197Z,32.10
2017-08-29T17:30:16.640Z,31.60
2017-08-29T17:32:44.087Z,31.20
2017-08-29T17:35:12.498Z,30.90
2017-08-29T17:37:40.692Z,30.30
2017-08-29T17:40:08.123Z,30.30
2017-08-29T17:42:35.561Z,30.10
2017-08-29T17:45:03.081Z,29.80
2017-08-29T17:47:30.507Z,29.60
2017-08-29T17:49:58.696Z,29.20
2017-08-29T17:52:26.206Z,29.10
2017-08-29T17:54:53.845Z,28.90
2017-08-29T17:57:21.285Z,28.80
2017-08-29T17:59:48.698Z,28.80
2017-08-29T18:02:17.939Z,28.50
2017-08-29T18:04:45.354Z,28.40
2017-08-29T18:07:13.988Z,28.30
2017-08-29T18:09:41.433Z,28.30
2017-08-29T18:12:08.909Z,28.20
2017-08-29T18:14:36.363Z,28.10
2017-08-29T18:17:03.782Z,28.00
2017-08-29T18:19:31.219Z,27.90
2017-08-29T18:21:58.735Z,27.80
2017-08-29T18:24:27.165Z,27.80
2017-08-29T18:26:54.602Z,27.80
2017-08-29T18:29:22.082Z,27.70
2017-08-29T18:31:49.536Z,27.40
2017-08-29T18:34:17.027Z,27.40
2017-08-29T18:36:44.533Z,27.20
2017-08-29T18:39:12.095Z,27.10
2017-08-29T18:41:40.544Z,27.10
2017-08-29T18:44:08.117Z,27.00
2017-08-29T18:46:36.330Z,26.80
2017-08-29T18:49:03.784Z,26.80
2017-08-29T18:51:31.264Z,26.80
2017-08-29T18:53:58.748Z,26.70
2017-08-29T18:56:26.273Z,26.10
2017-08-29T18:58:53.712Z,26.10
2017-08-29T19:01:21.153Z,25.90
2017-08-29T19:03:49.680Z,25.90
2017-08-29T19:06:17.194Z,25.90
2017-08-29T19:08:45.385Z,25.60
2017-08-29T19:11:13.681Z,25.70
2017-08-29T19:13:41.124Z,25.60
2017-08-29T19:16:08.642Z,25.40
2017-08-29T19:18:36.944Z,25.20
2017-08-29T19:21:04.393Z,25.20
2017-08-29T19:23:32.961Z,25.30
2017-08-29T19:26:00.392Z,25.30
2017-08-29T19:28:28.018Z,25.40
2017-08-29T19:30:55.469Z,25.40
2017-08-29T19:33:22.909Z,25.50
2017-08-29T19:35:50.365Z,25.40
2017-08-29T19:38:17.869Z,25.20
2017-08-29T19:40:45.291Z,25.00
2017-08-29T19:43:12.739Z,24.90
2017-08-29T19:45:40.240Z,24.80
2017-08-29T19:48:07.788Z,24.70
2017-08-29T19:50:35.224Z,24.60
2017-08-29T19:53:02.701Z,24.60
2017-08-29T19:55:30.157Z,24.70
2017-08-29T19:57:57.600Z,24.80
2017-08-29T20:00:25.090Z,24.70
2017-08-29T20:02:52.624Z,24.70
2017-08-29T20:05:20.058Z,24.70
2017-08-29T20:07:47.545Z,24.80
2017-08-29T20:10:15.000Z,24.80
2017-08-29T20:12:43.294Z,24.90
2017-08-29T20:15:10.720Z,24.90
2017-08-29T20:17:38.164Z,24.60
2017-08-29T20:20:06.388Z,24.30
2017-08-29T20:22:33.824Z,24.30
2017-08-29T20:25:01.250Z,24.30
2017-08-29T20:27:28.693Z,24.30
2017-08-29T20:29:56.112Z,24.30
2017-08-29T20:32:23.552Z,24.10
2017-08-29T20:34:50.993Z,24.20
2017-08-29T20:37:18.452Z,24.10
2017-08-29T20:39:45.891Z,24.10
2017-08-29T20:42:13.365Z,24.20
2017-08-29T20:44:40.816Z,24.10
2017-08-29T20:47:08.281Z,24.00
2017-08-29T20:49:35.732Z,24.00
2017-08-29T20:52:03.184Z,24.10
2017-08-29T20:54:30.680Z,23.90
2017-08-29T20:56:58.108Z,23.80
2017-08-29T20:59:25.553Z,23.50
2017-08-29T21:01:53.012Z,23.40
2017-08-29T21:04:20.464Z,23.40
2017-08-29T21:06:48.877Z,23.20
2017-08-29T21:09:16.320Z,23.30
2017-08-29T21:11:43.788Z,23.30
2017-08-29T21:14:11.221Z,23.30
2017-08-29T21:16:38.669Z,23.30
2017-08-29T21:19:06.090Z,23.30
2017-08-29T21:21:34.303Z,23.40
2017-08-29T21:24:01.790Z,23.30
2017-08-29T21:26:29.319Z,23.30
2017-08-29T21:28:56.740Z,23.20
2017-08-29T21:31:24.198Z,23.20
2017-08-29T21:33:51.624Z,23.10
2017-08-29T21:36:19.072Z,22.80
2017-08-29T21:38:46.515Z,22.70
2017-08-29T21:41:13.961Z,22.60
2017-08-29T21:43:41.526Z,22.60
2017-08-29T21:46:08.978Z,22.70
2017-08-29T21:48:36.416Z,22.70
2017-08-29T21:51:03.904Z,22.80
2017-08-29T21:53:32.093Z,22.80
2017-08-29T21:55:59.536Z,22.80
2017-08-29T21:58:26.999Z,22.70
2017-08-29T22:00:54.436Z,22.70
2017-08-29T22:03:21.887Z,22.70
2017-08-29T22:05:49.316Z,22.60
2017-08-29T22:08:16.748Z,22.60
2017-08-29T22:10:44.945Z,22.50
2017-08-29T22:13:12.416Z,22.50
2017-08-29T22:15:39.894Z,22.50
2017-08-29T22:18:07.309Z,22.50
2017-08-29T22:20:34.800Z,22.40
2017-08-29T22:23:02.225Z,22.40
2017-08-29T22:25:29.800Z,22.50
2017-08-29T22:27:57.289Z,22.40
2017-08-29T22:30:24.818Z,22.50
2017-08-29T22:32:52.275Z,22.40
2017-08-29T22:35:19.736Z,22.40
2017-08-29T22:37:47.165Z,22.40
2017-08-29T22:40:14.646Z,22.30
2017-08-29T22:42:42.069Z,22.10
2017-08-29T22:45:09.501Z,22.20
2017-08-29T22:47:36.936Z,22.20
2017-08-29T22:50:04.461Z,22.20
2017-08-29T22:52:31.918Z,22.30
2017-08-29T22:54:59.344Z,22.20
2017-08-29T22:57:26.836Z,22.30
2017-08-29T22:59:54.289Z,22.20
2017-08-29T23:02:21.745Z,22.10
2017-08-29T23:04:49.176Z,22.10
2017-08-29T23:07:16.653Z,22.10
2017-08-29T23:09:44.240Z,22.00
2017-08-29T23:12:11.783Z,22.10
2017-08-29T23:14:39.205Z,22.10
2017-08-29T23:17:06.637Z,22.00
2017-08-29T23:19:34.074Z,22.10
2017-08-29T23:22:01.502Z,22.10
2017-08-29T23:24:28.952Z,22.10
2017-08-29T23:26:57.261Z,22.10
2017-08-29T23:29:24.688Z,22.10
2017-08-29T23:31:52.115Z,22.00
2017-08-29T23:34:19.551Z,21.90
2017-08-29T23:36:46.984Z,22.00
2017-08-29T23:39:14.419Z,21.90
2017-08-29T23:41:41.845Z,21.90
2017-08-29T23:44:10.041Z,21.90
2017-08-29T23:46:37.472Z,21.80
2017-08-29T23:49:04.911Z,21.90
2017-08-29T23:51:33.149Z,21.80
2017-08-29T23:54:00.576Z,21.80
2017-08-29T23:56:28.001Z,21.80
2017-08-29T23:58:55.433Z,21.90
