createdAt,value
2019-04-04T00:01:32.548Z,10.80
2019-04-04T00:04:04.135Z,10.80
2019-04-04T00:06:34.103Z,10.80
2019-04-04T00:09:05.414Z,10.80
2019-04-04T00:11:35.010Z,10.80
2019-04-04T00:14:06.271Z,10.70
2019-04-04T00:16:35.881Z,10.70
2019-04-04T00:19:05.377Z,10.70
2019-04-04T00:21:34.814Z,10.60
2019-04-04T00:24:04.573Z,10.60
2019-04-04T00:26:34.083Z,10.50
2019-04-04T00:29:04.483Z,10.50
2019-04-04T00:31:33.810Z,10.50
2019-04-04T00:34:03.331Z,10.40
2019-04-04T00:36:34.705Z,10.40
2019-04-04T00:39:09.148Z,10.40
2019-04-04T00:41:38.239Z,10.30
2019-04-04T00:44:07.602Z,10.30
2019-04-04T00:46:38.106Z,10.30
2019-04-04T00:49:07.568Z,10.30
2019-04-04T00:51:38.819Z,10.30
2019-04-04T00:54:09.265Z,10.30
2019-04-04T00:56:38.706Z,10.20
2019-04-04T00:59:08.111Z,10.20
2019-04-04T01:01:39.127Z,10.20
2019-04-04T01:04:08.556Z,10.20
2019-04-04T01:06:38.129Z,10.10
2019-04-04T01:09:11.501Z,10.10
2019-04-04T01:11:38.539Z,10.00
2019-04-04T01:14:08.043Z,10.00
2019-04-04T01:16:37.383Z,10.00
2019-04-04T01:19:09.616Z,9.90
2019-04-04T01:21:37.919Z,9.90
2019-04-04T01:24:07.526Z,9.90
2019-04-04T01:26:37.008Z,9.90
2019-04-04T01:29:10.007Z,9.90
2019-04-04T01:31:37.520Z,9.80
2019-04-04T01:34:06.839Z,9.80
2019-04-04T01:36:36.294Z,9.80
2019-04-04T01:39:06.659Z,9.80
2019-04-04T01:41:37.056Z,9.70
2019-04-04T01:44:06.451Z,9.70
2019-04-04T01:46:35.819Z,9.70
2019-04-04T01:49:05.257Z,9.70
2019-04-04T01:51:34.545Z,9.70
2019-04-04T01:54:04.025Z,9.60
2019-04-04T01:56:34.951Z,9.60
2019-04-04T01:59:04.585Z,9.60
2019-04-04T02:01:34.024Z,9.60
2019-04-04T02:04:03.299Z,9.70
2019-04-04T02:06:32.722Z,9.70
2019-04-04T02:09:02.842Z,9.70
2019-04-04T02:11:33.133Z,9.70
2019-04-04T02:14:02.574Z,9.60
2019-04-04T02:16:31.996Z,9.60
2019-04-04T02:19:01.266Z,9.60
2019-04-04T02:21:30.625Z,9.50
2019-04-04T02:24:01.365Z,9.40
2019-04-04T02:26:30.972Z,9.40
2019-04-04T02:29:02.651Z,9.50
2019-04-04T02:31:36.043Z,9.50
2019-04-04T02:34:06.790Z,9.50
2019-04-04T02:36:36.124Z,9.50
2019-04-04T02:39:09.302Z,9.50
2019-04-04T02:41:38.646Z,9.40
2019-04-04T02:44:08.763Z,9.30
2019-04-04T02:46:38.272Z,9.20
2019-04-04T02:49:07.621Z,9.10
2019-04-04T02:51:40.257Z,9.10
2019-04-04T02:54:07.991Z,9.10
2019-04-04T02:56:37.472Z,9.20
2019-04-04T02:59:06.695Z,9.30
2019-04-04T03:01:36.256Z,9.30
2019-04-04T03:04:06.178Z,9.30
2019-04-04T03:06:37.694Z,9.40
2019-04-04T03:09:09.988Z,9.40
2019-04-04T03:11:38.664Z,9.40
2019-04-04T03:14:08.456Z,9.50
2019-04-04T03:16:37.767Z,9.50
2019-04-04T03:19:10.908Z,9.40
2019-04-04T03:21:38.800Z,9.40
2019-04-04T03:24:08.039Z,9.30
2019-04-04T03:26:37.487Z,9.30
2019-04-04T03:29:10.199Z,9.20
2019-04-04T03:31:38.991Z,9.20
2019-04-04T03:34:11.607Z,9.30
2019-04-04T03:36:42.629Z,9.30
2019-04-04T03:39:12.033Z,9.30
2019-04-04T03:41:41.321Z,9.30
2019-04-04T03:44:10.705Z,9.30
2019-04-04T03:46:40.040Z,9.30
2019-04-04T03:49:09.532Z,9.30
2019-04-04T03:51:39.171Z,9.40
2019-04-04T03:54:15.265Z,9.40
2019-04-04T03:56:45.247Z,9.40
2019-04-04T03:59:14.589Z,9.40
2019-04-04T04:01:46.481Z,9.40
2019-04-04T04:04:15.471Z,9.40
2019-04-04T04:06:44.886Z,9.40
2019-04-04T04:09:14.215Z,9.40
2019-04-04T04:11:43.618Z,9.40
2019-04-04T04:14:12.900Z,9.40
2019-04-04T04:16:42.237Z,9.40
2019-04-04T04:19:11.684Z,9.40
2019-04-04T04:21:43.305Z,9.40
2019-04-04T04:24:12.126Z,9.30
2019-04-04T04:26:42.748Z,9.30
2019-04-04T04:29:11.985Z,9.30
2019-04-04T04:31:41.353Z,9.30
2019-04-04T04:34:10.758Z,9.30
2019-04-04T04:36:40.090Z,9.30
2019-04-04T04:39:09.447Z,9.20
2019-04-04T04:41:38.799Z,9.20
2019-04-04T04:44:08.509Z,9.20
2019-04-04T04:46:39.298Z,9.20
2019-04-04T04:49:08.798Z,9.10
2019-04-04T04:51:43.295Z,9.10
2019-04-04T04:54:11.313Z,9.10
2019-04-04T04:56:40.703Z,9.10
2019-04-04T04:59:12.870Z,9.00
2019-04-04T05:01:41.284Z,9.10
2019-04-04T05:04:10.703Z,9.10
2019-04-04T05:06:40.082Z,9.10
2019-04-04T05:09:13.796Z,9.10
2019-04-04T05:11:42.648Z,9.10
2019-04-04T05:14:12.032Z,9.20
2019-04-04T05:16:41.399Z,9.20
2019-04-04T05:19:10.877Z,9.20
2019-04-04T05:21:40.163Z,9.20
2019-04-04T05:24:10.569Z,9.20
2019-04-04T05:26:40.087Z,9.20
2019-04-04T05:29:13.196Z,9.30
2019-04-04T05:31:40.787Z,9.30
2019-04-04T05:34:10.375Z,9.30
2019-04-04T05:36:39.674Z,9.40
2019-04-04T05:39:09.577Z,9.40
2019-04-04T05:41:40.100Z,9.40
2019-04-04T05:44:10.352Z,9.50
2019-04-04T05:46:39.767Z,9.50
2019-04-04T05:49:09.165Z,9.60
2019-04-04T05:51:38.605Z,9.60
2019-04-04T05:54:08.344Z,9.70
2019-04-04T05:56:38.147Z,9.80
2019-04-04T05:59:07.570Z,9.80
2019-04-04T06:01:37.013Z,9.90
2019-04-04T06:04:06.520Z,9.90
2019-04-04T06:06:38.245Z,10.10
2019-04-04T06:09:08.585Z,10.20
2019-04-04T06:11:37.854Z,10.30
2019-04-04T06:14:07.465Z,10.40
2019-04-04T06:16:36.879Z,10.40
2019-04-04T06:19:06.380Z,10.50
2019-04-04T06:21:37.033Z,10.60
2019-04-04T06:24:06.584Z,10.70
2019-04-04T06:26:38.019Z,10.90
2019-04-04T06:29:07.064Z,10.90
2019-04-04T06:31:36.479Z,11.10
2019-04-04T06:34:06.116Z,11.20
2019-04-04T06:36:36.888Z,11.50
2019-04-04T06:39:08.033Z,12.60
2019-04-04T06:41:37.762Z,13.20
2019-04-04T06:44:07.148Z,13.90
2019-04-04T06:46:36.493Z,14.50
2019-04-04T06:49:05.852Z,15.30
2019-04-04T06:51:35.349Z,15.90
2019-04-04T06:54:04.768Z,16.10
2019-04-04T06:56:35.077Z,16.10
2019-04-04T06:59:04.963Z,17.10
2019-04-04T07:01:34.419Z,17.60
2019-04-04T07:04:03.938Z,17.80
2019-04-04T07:06:33.530Z,17.80
2019-04-04T07:09:04.950Z,18.50
2019-04-04T07:11:35.907Z,18.10
2019-04-04T07:14:05.719Z,17.80
2019-04-04T07:16:36.939Z,16.80
2019-04-04T07:19:07.819Z,16.70
2019-04-04T07:21:37.632Z,17.40
2019-04-04T07:24:07.112Z,17.60
2019-04-04T07:26:37.572Z,17.20
2019-04-04T07:29:07.348Z,17.80
2019-04-04T07:31:38.347Z,17.30
2019-04-04T07:34:08.105Z,18.00
2019-04-04T07:36:37.533Z,18.00
2019-04-04T07:39:08.341Z,18.10
2019-04-04T07:41:39.954Z,18.70
2019-04-04T07:44:10.051Z,18.40
2019-04-04T07:46:41.299Z,17.70
2019-04-04T07:49:10.771Z,17.80
2019-04-04T07:51:40.234Z,17.50
2019-04-04T07:54:09.548Z,16.90
2019-04-04T07:56:38.965Z,17.10
2019-04-04T07:59:08.254Z,16.50
2019-04-04T08:01:50.271Z,16.20
2019-04-04T08:04:09.222Z,16.10
2019-04-04T08:06:39.001Z,15.80
2019-04-04T08:09:08.252Z,15.80
2019-04-04T08:11:37.798Z,16.30
2019-04-04T08:14:07.121Z,16.30
2019-04-04T08:16:38.938Z,16.20
2019-04-04T08:19:08.311Z,16.20
2019-04-04T08:21:39.974Z,16.20
2019-04-04T08:24:09.408Z,16.20
2019-04-04T08:26:39.196Z,16.20
2019-04-04T08:29:09.689Z,16.40
2019-04-04T08:31:39.282Z,17.00
2019-04-04T08:34:08.674Z,17.30
2019-04-04T08:36:38.176Z,18.50
2019-04-04T08:39:12.385Z,19.10
2019-04-04T08:41:41.790Z,19.40
2019-04-04T08:44:13.257Z,19.70
2019-04-04T08:46:42.609Z,20.10
2019-04-04T08:49:11.979Z,19.50
2019-04-04T08:51:45.465Z,18.90
2019-04-04T08:54:14.844Z,18.60
2019-04-04T08:56:44.263Z,18.50
2019-04-04T08:59:15.769Z,19.00
2019-04-04T09:01:45.129Z,19.40
2019-04-04T09:04:14.797Z,18.90
2019-04-04T09:06:44.146Z,18.10
2019-04-04T09:09:13.999Z,18.00
2019-04-04T09:11:43.492Z,17.40
2019-04-04T09:14:13.413Z,17.10
2019-04-04T09:16:42.824Z,17.00
2019-04-04T09:19:12.309Z,17.10
2019-04-04T09:21:44.702Z,17.50
2019-04-04T09:24:14.200Z,17.40
2019-04-04T09:26:47.470Z,17.40
2019-04-04T09:29:16.927Z,17.30
2019-04-04T09:31:46.366Z,17.50
2019-04-04T09:34:15.864Z,17.80
2019-04-04T09:36:46.428Z,18.00
2019-04-04T09:39:15.732Z,18.40
2019-04-04T09:41:45.231Z,18.60
2019-04-04T09:44:14.579Z,18.70
2019-04-04T09:46:44.410Z,18.60
2019-04-04T09:49:13.786Z,19.20
2019-04-04T09:51:43.378Z,19.60
2019-04-04T09:54:12.705Z,20.20
2019-04-04T09:56:42.101Z,20.00
2019-04-04T09:59:13.795Z,20.70
2019-04-04T10:01:43.284Z,20.90
2019-04-04T10:04:13.388Z,20.70
2019-04-04T10:06:44.304Z,20.50
2019-04-04T10:09:15.917Z,20.40
2019-04-04T10:11:45.063Z,20.70
2019-04-04T10:14:14.877Z,20.40
2019-04-04T10:16:44.175Z,20.60
2019-04-04T10:19:14.612Z,20.70
2019-04-04T10:21:44.135Z,20.60
2019-04-04T10:24:14.606Z,19.50
2019-04-04T10:26:43.971Z,19.00
2019-04-04T10:29:13.679Z,18.90
2019-04-04T10:31:43.296Z,19.10
2019-04-04T10:34:13.618Z,19.80
2019-04-04T10:36:43.737Z,19.40
2019-04-04T10:39:13.867Z,19.10
2019-04-04T10:41:43.538Z,19.20
2019-04-04T10:44:13.022Z,19.40
2019-04-04T10:46:42.422Z,19.00
2019-04-04T10:49:11.816Z,18.90
2019-04-04T10:51:43.995Z,19.20
2019-04-04T10:54:13.428Z,19.60
2019-04-04T10:56:42.835Z,19.50
2019-04-04T10:59:13.471Z,19.60
2019-04-04T11:01:42.823Z,19.60
2019-04-04T11:04:13.401Z,19.90
2019-04-04T11:06:43.074Z,20.00
2019-04-04T11:09:13.666Z,19.60
2019-04-04T11:11:44.186Z,19.50
2019-04-04T11:14:13.682Z,19.40
2019-04-04T11:16:43.667Z,18.90
2019-04-04T11:19:14.185Z,19.00
2019-04-04T11:21:44.511Z,18.30
2019-04-04T11:24:13.916Z,18.50
2019-04-04T11:26:43.250Z,18.40
2019-04-04T11:29:12.733Z,18.20
2019-04-04T11:31:42.861Z,18.00
2019-04-04T11:34:12.335Z,18.10
2019-04-04T11:36:41.706Z,18.10
2019-04-04T11:39:13.216Z,17.70
2019-04-04T11:41:42.955Z,17.80
2019-04-04T11:44:13.252Z,18.00
2019-04-04T11:46:42.547Z,18.20
2019-04-04T11:49:12.357Z,17.90
2019-04-04T11:51:41.667Z,17.80
2019-04-04T11:54:12.386Z,18.20
2019-04-04T11:56:41.931Z,18.40
2019-04-04T11:59:14.322Z,18.20
2019-04-04T12:01:44.505Z,18.40
2019-04-04T12:04:14.295Z,18.60
2019-04-04T12:06:43.763Z,18.60
2019-04-04T12:09:13.629Z,18.30
2019-04-04T12:11:45.390Z,18.50
2019-04-04T12:14:14.978Z,18.50
2019-04-04T12:16:44.271Z,18.20
2019-04-04T12:19:13.735Z,18.00
2019-04-04T12:21:44.584Z,18.10
2019-04-04T12:24:15.467Z,17.90
2019-04-04T12:26:44.939Z,17.80
2019-04-04T12:29:14.498Z,17.80
2019-04-04T12:31:44.417Z,17.90
2019-04-04T12:34:14.297Z,17.90
2019-04-04T12:36:44.037Z,17.60
2019-04-04T12:39:14.332Z,17.80
2019-04-04T12:41:43.798Z,18.00
2019-04-04T12:44:13.199Z,18.10
2019-04-04T12:46:42.818Z,18.20
2019-04-04T12:49:12.291Z,18.30
2019-04-04T12:51:41.751Z,18.20
2019-04-04T12:54:12.212Z,18.10
2019-04-04T12:56:41.567Z,18.00
2019-04-04T12:59:11.597Z,17.80
2019-04-04T13:01:41.011Z,17.70
2019-04-04T13:04:10.425Z,17.90
2019-04-04T13:06:39.740Z,17.90
2019-04-04T13:09:10.317Z,17.80
2019-04-04T13:11:39.686Z,17.80
2019-04-04T13:14:09.099Z,17.90
2019-04-04T13:16:40.534Z,17.70
2019-04-04T13:19:11.025Z,17.70
2019-04-04T13:21:40.321Z,17.70
2019-04-04T13:24:10.811Z,17.70
2019-04-04T13:26:40.579Z,17.90
2019-04-04T13:29:10.290Z,17.90
2019-04-04T13:31:39.594Z,18.00
2019-04-04T13:34:09.053Z,18.00
2019-04-04T13:36:38.841Z,17.80
2019-04-04T13:39:12.380Z,17.70
2019-04-04T13:41:41.795Z,17.60
2019-04-04T13:44:11.283Z,17.70
2019-04-04T13:46:40.568Z,17.70
2019-04-04T13:49:10.009Z,17.60
2019-04-04T13:51:39.628Z,17.70
2019-04-04T13:54:09.048Z,17.80
2019-04-04T13:56:38.752Z,18.10
2019-04-04T13:59:08.099Z,18.10
2019-04-04T14:01:38.239Z,17.90
2019-04-04T14:04:07.601Z,18.00
2019-04-04T14:06:37.139Z,18.10
2019-04-04T14:09:12.515Z,18.10
2019-04-04T14:11:42.186Z,18.20
2019-04-04T14:14:11.849Z,18.10
2019-04-04T14:16:41.269Z,18.00
2019-04-04T14:19:11.834Z,18.00
2019-04-04T14:21:41.249Z,17.80
2019-04-04T14:24:13.762Z,17.90
2019-04-04T14:26:41.827Z,17.80
2019-04-04T14:29:11.215Z,17.90
2019-04-04T14:31:40.864Z,17.90
2019-04-04T14:34:11.586Z,18.00
2019-04-04T14:36:41.479Z,18.00
2019-04-04T14:39:17.574Z,17.90
2019-04-04T14:41:46.957Z,17.80
2019-04-04T14:44:17.746Z,17.80
2019-04-04T14:46:48.320Z,17.90
2019-04-04T14:49:20.458Z,18.00
2019-04-04T14:51:57.461Z,17.90
2019-04-04T14:54:30.976Z,17.90
2019-04-04T14:57:02.518Z,17.60
2019-04-04T14:59:31.882Z,17.60
2019-04-04T15:02:01.322Z,17.60
2019-04-04T15:04:35.234Z,17.40
2019-04-04T15:07:04.604Z,17.30
2019-04-04T15:09:43.078Z,17.10
2019-04-04T15:12:12.351Z,17.00
2019-04-04T15:14:41.783Z,17.00
2019-04-04T15:17:11.115Z,17.00
2019-04-04T15:19:40.583Z,17.00
2019-04-04T15:22:48.089Z,17.00
2019-04-04T15:25:32.361Z,16.90
2019-04-04T15:28:02.298Z,16.90
2019-04-04T15:30:31.588Z,16.90
2019-04-04T15:33:02.671Z,17.00
2019-04-04T15:35:34.689Z,17.10
2019-04-04T15:38:04.236Z,17.00
2019-04-04T15:40:33.579Z,17.00
2019-04-04T15:43:02.998Z,16.90
2019-04-04T15:45:32.622Z,17.00
2019-04-04T15:48:01.982Z,17.10
2019-04-04T15:50:31.502Z,17.10
2019-04-04T15:53:01.891Z,17.00
2019-04-04T15:55:31.321Z,17.00
2019-04-04T15:58:00.823Z,17.00
2019-04-04T16:00:30.276Z,17.00
2019-04-04T16:02:59.571Z,17.10
2019-04-04T16:05:29.730Z,17.00
2019-04-04T16:07:59.091Z,17.00
2019-04-04T16:10:29.028Z,17.00
2019-04-04T16:12:58.561Z,17.00
2019-04-04T16:15:28.001Z,17.00
2019-04-04T16:17:57.753Z,17.00
2019-04-04T16:20:27.087Z,17.10
2019-04-04T16:22:56.534Z,17.10
2019-04-04T16:25:26.032Z,17.00
2019-04-04T16:27:55.691Z,17.00
2019-04-04T16:30:25.047Z,17.00
2019-04-04T16:32:56.128Z,17.10
2019-04-04T16:35:25.616Z,17.10
2019-04-04T16:37:55.043Z,17.10
2019-04-04T16:40:25.060Z,17.00
2019-04-04T16:42:54.929Z,17.00
2019-04-04T16:45:24.738Z,17.00
2019-04-04T16:47:54.343Z,17.00
2019-04-04T16:50:24.286Z,17.00
2019-04-04T16:52:53.756Z,16.90
2019-04-04T16:55:24.443Z,16.80
2019-04-04T16:57:54.206Z,16.70
2019-04-04T17:00:25.345Z,16.70
2019-04-04T17:02:55.212Z,16.60
2019-04-04T17:05:24.803Z,16.50
2019-04-04T17:07:54.441Z,16.50
2019-04-04T17:10:27.962Z,16.50
2019-04-04T17:12:57.331Z,16.50
2019-04-04T17:15:31.272Z,16.50
2019-04-04T17:18:01.812Z,16.50
2019-04-04T17:20:34.810Z,16.40
2019-04-04T17:23:04.453Z,16.40
2019-04-04T17:25:35.486Z,16.30
2019-04-04T17:28:05.588Z,16.20
2019-04-04T17:30:38.123Z,16.20
2019-04-04T17:33:08.214Z,16.20
2019-04-04T17:35:39.308Z,16.20
2019-04-04T17:38:09.213Z,16.20
2019-04-04T17:40:39.391Z,16.20
2019-04-04T17:43:11.514Z,16.20
2019-04-04T17:45:41.540Z,16.10
2019-04-04T17:48:15.341Z,16.10
2019-04-04T17:50:44.979Z,16.10
2019-04-04T17:53:14.366Z,16.00
2019-04-04T17:55:44.020Z,16.00
2019-04-04T17:58:13.799Z,15.90
2019-04-04T18:00:43.410Z,15.80
2019-04-04T18:03:12.651Z,15.80
2019-04-04T18:05:42.068Z,15.80
2019-04-04T18:08:11.380Z,15.70
2019-04-04T18:10:40.990Z,15.70
2019-04-04T18:13:10.287Z,15.70
2019-04-04T18:15:40.168Z,15.70
2019-04-04T18:18:09.401Z,15.70
2019-04-04T18:20:38.941Z,15.70
2019-04-04T18:23:08.249Z,15.80
2019-04-04T18:25:37.666Z,15.80
2019-04-04T18:28:06.991Z,15.80
2019-04-04T18:30:37.077Z,15.80
2019-04-04T18:33:06.461Z,15.70
2019-04-04T18:35:35.988Z,15.60
2019-04-04T18:38:05.701Z,15.60
2019-04-04T18:40:35.159Z,15.50
2019-04-04T18:43:04.614Z,15.40
2019-04-04T18:45:36.625Z,15.40
2019-04-04T18:48:05.899Z,15.40
2019-04-04T18:50:35.402Z,15.30
2019-04-04T18:53:05.142Z,15.30
2019-04-04T18:55:34.824Z,15.20
2019-04-04T18:58:04.405Z,15.20
2019-04-04T19:00:34.069Z,15.20
2019-04-04T19:03:03.419Z,15.20
2019-04-04T19:05:32.982Z,15.20
2019-04-04T19:08:02.486Z,15.20
2019-04-04T19:10:31.930Z,15.30
2019-04-04T19:13:05.540Z,15.30
2019-04-04T19:15:32.910Z,15.40
2019-04-04T19:18:02.425Z,15.30
2019-04-04T19:20:31.956Z,15.30
2019-04-04T19:23:04.735Z,15.30
2019-04-04T19:25:36.343Z,15.30
2019-04-04T19:28:05.813Z,15.20
2019-04-04T19:30:36.971Z,15.20
2019-04-04T19:33:07.222Z,15.10
2019-04-04T19:35:38.848Z,15.00
2019-04-04T19:38:09.994Z,14.90
2019-04-04T19:40:39.627Z,14.90
2019-04-04T19:43:17.874Z,14.80
2019-04-04T19:45:40.145Z,14.70
2019-04-04T19:48:10.687Z,14.70
2019-04-04T19:50:40.354Z,14.70
2019-04-04T19:53:11.502Z,14.70
2019-04-04T19:55:42.469Z,14.70
2019-04-04T19:58:12.046Z,14.60
2019-04-04T20:00:41.599Z,14.50
2019-04-04T20:03:11.594Z,14.50
2019-04-04T20:05:44.484Z,14.50
2019-04-04T20:08:51.072Z,14.40
2019-04-04T20:14:49.894Z,14.30
2019-04-04T20:20:49.937Z,14.30
2019-04-04T20:26:48.943Z,14.40
2019-04-04T20:32:48.368Z,14.50
2019-04-04T20:38:48.930Z,14.40
2019-04-04T20:44:49.388Z,14.30
2019-04-04T20:50:49.408Z,14.20
2019-04-04T20:56:50.691Z,14.00
2019-04-04T21:12:23.495Z,13.80
2019-04-04T21:18:35.675Z,13.70
2019-04-04T21:24:47.891Z,13.50
2019-04-04T21:30:47.830Z,13.50
2019-04-04T21:36:47.561Z,13.60
2019-04-04T21:42:48.317Z,13.40
2019-04-04T21:48:48.362Z,13.40
2019-04-04T21:54:47.784Z,13.30
2019-04-04T22:01:00.215Z,13.20
2019-04-04T22:10:27.315Z,13.00
2019-04-04T22:16:26.942Z,12.90
2019-04-04T22:22:26.266Z,12.80
2019-04-04T22:28:25.792Z,12.70
2019-04-04T22:34:25.319Z,12.60
2019-04-04T22:40:40.925Z,12.50
2019-04-04T22:46:52.429Z,12.40
2019-04-04T22:52:52.374Z,12.30
2019-04-04T22:58:51.892Z,12.10
2019-04-04T23:04:29.469Z,12.20
2019-04-04T23:14:02.031Z,12.10
2019-04-04T23:20:13.946Z,12.10
2019-04-04T23:26:14.011Z,12.00
2019-04-04T23:32:25.802Z,11.70
2019-04-04T23:38:37.469Z,11.60
2019-04-04T23:44:37.047Z,11.30
2019-04-04T23:50:36.364Z,11.00
2019-04-04T23:56:35.382Z,10.90
