createdAt,value
2022-11-16T00:01:50.874Z,10.73
2022-11-16T00:07:17.803Z,9.50
2022-11-16T00:10:04.795Z,10.25
2022-11-16T00:15:38.788Z,11.85
2022-11-16T00:21:05.757Z,10.45
2022-11-16T00:26:40.776Z,11.23
2022-11-16T00:29:29.782Z,12.75
2022-11-16T00:32:10.569Z,9.38
2022-11-16T00:34:56.868Z,10.90
2022-11-16T00:40:24.540Z,11.85
2022-11-16T00:43:10.775Z,10.25
2022-11-16T00:48:38.869Z,11.75
2022-11-16T00:51:25.784Z,9.30
2022-11-16T00:56:52.792Z,9.93
2022-11-16T00:59:32.815Z,10.07
2022-11-16T01:02:19.773Z,10.20
2022-11-16T01:04:59.821Z,10.32
2022-11-16T01:07:47.781Z,10.48
2022-11-16T01:10:36.777Z,11.23
2022-11-16T01:13:23.836Z,12.15
2022-11-16T01:16:03.767Z,10.45
2022-11-16T01:18:54.761Z,12.13
2022-11-16T01:21:41.780Z,10.80
2022-11-16T01:27:08.844Z,9.88
2022-11-16T01:29:57.772Z,16.33
2022-11-16T01:32:45.764Z,9.57
2022-11-16T01:38:12.773Z,10.45
2022-11-16T01:40:59.770Z,9.68
2022-11-16T01:46:53.787Z,10.57
2022-11-16T01:49:36.829Z,11.30
2022-11-16T01:52:27.808Z,9.75
2022-11-16T01:55:08.853Z,9.05
2022-11-16T01:58:06.774Z,8.02
2022-11-16T02:00:49.091Z,9.52
2022-11-16T02:03:43.780Z,8.80
2022-11-16T02:06:27.268Z,8.77
2022-11-16T02:10:01.776Z,10.35
2022-11-16T02:13:00.875Z,8.30
2022-11-16T02:16:01.779Z,9.52
2022-11-16T02:18:45.103Z,9.82
2022-11-16T02:21:49.788Z,8.77
2022-11-16T02:24:49.816Z,9.43
2022-11-16T02:27:58.776Z,8.23
2022-11-16T02:30:45.717Z,7.78
2022-11-16T02:33:38.793Z,10.43
2022-11-16T02:36:22.524Z,7.55
2022-11-16T02:39:14.798Z,8.90
2022-11-16T02:42:12.785Z,8.05
2022-11-16T02:45:01.828Z,7.88
2022-11-16T02:47:43.849Z,8.52
2022-11-16T02:50:32.785Z,7.25
2022-11-16T02:53:19.797Z,8.55
2022-11-16T02:56:09.777Z,7.97
2022-11-16T03:01:45.781Z,7.95
2022-11-16T03:04:32.848Z,9.20
2022-11-16T03:07:23.846Z,8.98
2022-11-16T03:10:05.845Z,7.93
2022-11-16T03:12:52.781Z,7.65
2022-11-16T03:18:21.825Z,7.85
2022-11-16T03:21:22.784Z,10.38
2022-11-16T03:24:04.384Z,10.10
2022-11-16T03:27:14.786Z,8.40
2022-11-16T03:30:10.792Z,8.98
2022-11-16T03:33:07.775Z,8.07
2022-11-16T03:35:55.709Z,8.32
2022-11-16T03:38:47.788Z,9.82
2022-11-16T03:41:43.775Z,7.93
2022-11-16T03:44:33.803Z,8.35
2022-11-16T03:47:21.778Z,8.05
2022-11-16T03:50:08.801Z,8.80
2022-11-16T03:52:56.783Z,8.60
2022-11-16T03:55:37.520Z,9.68
2022-11-16T03:58:24.811Z,9.55
2022-11-16T04:01:05.909Z,8.68
2022-11-16T04:03:53.786Z,8.70
2022-11-16T04:07:06.855Z,9.02
2022-11-16T04:10:12.716Z,9.75
2022-11-16T04:13:12.798Z,9.50
2022-11-16T04:16:18.674Z,7.70
2022-11-16T04:19:16.795Z,8.73
2022-11-16T04:22:27.728Z,8.60
2022-11-16T04:25:20.784Z,9.23
2022-11-16T04:28:20.796Z,9.45
2022-11-16T04:31:25.703Z,7.70
2022-11-16T04:34:37.875Z,8.00
2022-11-16T04:37:41.689Z,9.57
2022-11-16T04:40:35.792Z,8.55
2022-11-16T04:46:36.779Z,9.43
2022-11-16T04:49:23.807Z,7.03
2022-11-16T04:52:05.355Z,9.05
2022-11-16T04:54:52.813Z,7.65
2022-11-16T04:57:40.787Z,7.20
2022-11-16T05:00:28.777Z,7.10
2022-11-16T05:03:09.252Z,7.07
2022-11-16T05:05:55.791Z,8.00
2022-11-16T05:11:23.783Z,8.45
2022-11-16T05:14:11.828Z,7.35
2022-11-16T05:16:51.787Z,7.50
2022-11-16T05:19:57.797Z,7.78
2022-11-16T05:22:42.848Z,8.30
2022-11-16T05:25:35.265Z,8.50
2022-11-16T05:28:24.813Z,7.10
2022-11-16T05:31:05.382Z,5.72
2022-11-16T05:33:51.821Z,6.20
2022-11-16T05:39:19.895Z,7.30
2022-11-16T05:42:06.796Z,6.80
2022-11-16T05:44:47.878Z,8.82
2022-11-16T05:47:34.859Z,7.55
2022-11-16T05:50:15.908Z,6.88
2022-11-16T05:53:14.786Z,7.53
2022-11-16T05:55:54.972Z,9.13
2022-11-16T05:58:42.785Z,9.23
2022-11-16T06:01:29.807Z,8.40
2022-11-16T06:07:16.902Z,8.43
2022-11-16T06:10:03.800Z,8.73
2022-11-16T06:12:44.827Z,10.82
2022-11-16T06:15:31.795Z,9.75
2022-11-16T06:18:13.834Z,9.35
2022-11-16T06:21:03.809Z,9.15
2022-11-16T06:23:43.853Z,10.43
2022-11-16T06:26:30.799Z,11.95
2022-11-16T06:32:06.784Z,13.43
2022-11-16T06:34:46.876Z,11.40
2022-11-16T06:37:33.823Z,10.68
2022-11-16T06:43:03.786Z,9.80
2022-11-16T06:45:51.807Z,12.35
2022-11-16T06:48:45.806Z,11.05
2022-11-16T06:51:32.840Z,11.13
2022-11-16T06:54:14.807Z,12.52
2022-11-16T06:56:56.324Z,12.60
2022-11-16T06:59:42.820Z,16.52
2022-11-16T07:05:10.809Z,11.43
2022-11-16T07:07:55.891Z,12.38
2022-11-16T07:10:42.813Z,11.13
2022-11-16T07:13:24.280Z,12.00
2022-11-16T07:16:17.806Z,13.73
2022-11-16T07:19:10.028Z,11.88
2022-11-16T07:21:49.795Z,9.55
2022-11-16T07:24:36.803Z,13.48
2022-11-16T07:27:16.869Z,11.25
2022-11-16T07:30:04.796Z,11.77
2022-11-16T07:33:16.795Z,11.82
2022-11-16T07:36:41.791Z,9.45
2022-11-16T07:39:30.807Z,9.30
2022-11-16T07:42:19.912Z,10.30
2022-11-16T07:45:26.805Z,7.28
2022-11-16T07:48:12.271Z,11.50
2022-11-16T07:51:19.821Z,8.68
2022-11-16T07:54:16.526Z,9.18
2022-11-16T07:56:56.004Z,7.15
2022-11-16T07:59:36.859Z,8.90
2022-11-16T08:02:24.798Z,7.18
2022-11-16T08:05:05.891Z,7.93
2022-11-16T08:07:52.804Z,8.73
2022-11-16T08:10:39.994Z,8.48
2022-11-16T08:13:26.804Z,8.35
2022-11-16T08:16:09.380Z,7.22
2022-11-16T08:18:57.798Z,7.53
2022-11-16T08:21:38.041Z,7.78
2022-11-16T08:24:26.818Z,7.28
2022-11-16T08:27:06.860Z,8.82
2022-11-16T08:29:53.825Z,6.65
2022-11-16T08:32:33.851Z,11.35
2022-11-16T08:35:20.797Z,7.32
2022-11-16T08:38:07.819Z,7.00
2022-11-16T08:40:54.876Z,10.27
2022-11-16T08:43:42.994Z,7.05
2022-11-16T08:46:32.801Z,6.65
2022-11-16T08:49:35.820Z,8.23
2022-11-16T08:52:16.930Z,8.55
2022-11-16T08:55:04.803Z,5.78
2022-11-16T09:00:32.001Z,7.70
2022-11-16T09:03:11.890Z,9.52
2022-11-16T09:05:58.812Z,7.97
2022-11-16T09:08:38.875Z,9.60
2022-11-16T09:11:28.834Z,7.82
2022-11-16T09:14:08.864Z,8.95
2022-11-16T09:16:55.825Z,11.32
2022-11-16T09:22:22.824Z,4.05
2022-11-16T09:27:56.905Z,6.13
2022-11-16T09:33:18.760Z,5.90
2022-11-16T09:36:05.824Z,5.70
2022-11-16T09:39:19.142Z,6.60
2022-11-16T09:42:23.813Z,6.80
2022-11-16T09:45:14.723Z,4.95
2022-11-16T09:48:09.845Z,7.20
2022-11-16T09:50:54.075Z,9.00
2022-11-16T09:53:43.805Z,6.15
2022-11-16T09:56:32.805Z,7.25
2022-11-16T09:59:22.822Z,4.90
2022-11-16T10:02:21.829Z,5.25
2022-11-16T10:05:10.859Z,5.22
2022-11-16T10:08:04.845Z,6.25
2022-11-16T10:10:49.869Z,8.00
2022-11-16T10:14:06.836Z,5.45
2022-11-16T10:16:57.861Z,6.03
2022-11-16T10:20:12.811Z,4.60
2022-11-16T10:22:58.880Z,3.17
2022-11-16T10:25:56.822Z,5.53
2022-11-16T10:29:13.874Z,5.65
2022-11-16T10:32:08.816Z,6.35
2022-11-16T10:34:57.893Z,4.85
2022-11-16T10:37:56.052Z,4.75
2022-11-16T10:40:45.882Z,4.55
2022-11-16T10:43:37.108Z,6.03
2022-11-16T10:46:41.873Z,5.78
2022-11-16T10:49:38.832Z,5.38
2022-11-16T10:52:25.833Z,4.68
2022-11-16T10:55:12.842Z,6.15
2022-11-16T10:58:14.815Z,6.15
2022-11-16T11:00:55.371Z,5.22
2022-11-16T11:03:45.820Z,6.70
2022-11-16T11:06:26.913Z,4.05
2022-11-16T11:09:28.858Z,4.22
2022-11-16T11:12:36.857Z,7.47
2022-11-16T11:15:39.836Z,7.45
2022-11-16T11:18:29.828Z,4.95
2022-11-16T11:21:26.883Z,6.53
2022-11-16T11:24:53.522Z,6.55
2022-11-16T11:27:38.877Z,5.35
2022-11-16T11:30:27.813Z,6.45
2022-11-16T11:33:07.890Z,5.47
2022-11-16T11:36:13.848Z,3.60
2022-11-16T11:39:39.856Z,5.28
2022-11-16T11:42:36.831Z,6.53
2022-11-16T11:45:25.841Z,5.30
2022-11-16T11:48:08.914Z,5.72
2022-11-16T11:51:07.809Z,3.58
2022-11-16T11:53:53.890Z,6.15
2022-11-16T11:56:41.840Z,5.47
2022-11-16T11:59:36.827Z,6.50
2022-11-16T12:02:50.921Z,4.60
2022-11-16T12:05:33.836Z,3.58
2022-11-16T12:08:27.347Z,4.85
2022-11-16T12:14:09.597Z,4.55
2022-11-16T12:17:08.881Z,4.45
2022-11-16T12:20:10.884Z,5.30
2022-11-16T12:23:04.258Z,5.93
2022-11-16T12:28:54.838Z,5.97
2022-11-16T12:31:46.692Z,6.55
2022-11-16T12:35:04.837Z,2.75
2022-11-16T12:38:26.230Z,7.03
2022-11-16T12:41:52.836Z,4.75
2022-11-16T12:45:18.833Z,4.15
2022-11-16T12:48:20.910Z,5.80
2022-11-16T12:51:49.883Z,6.05
2022-11-16T12:55:25.309Z,7.35
2022-11-16T12:58:11.836Z,2.83
2022-11-16T13:01:18.895Z,5.75
2022-11-16T13:04:13.853Z,4.60
2022-11-16T13:07:10.881Z,5.50
2022-11-16T13:10:20.973Z,5.18
2022-11-16T13:13:49.692Z,4.53
2022-11-16T13:16:17.837Z,6.22
2022-11-16T13:19:05.848Z,7.13
2022-11-16T13:22:03.670Z,5.70
2022-11-16T13:25:08.837Z,6.10
2022-11-16T13:28:10.894Z,4.68
2022-11-16T13:31:12.844Z,4.53
2022-11-16T13:34:01.837Z,3.63
2022-11-16T13:36:49.924Z,2.30
2022-11-16T13:40:08.832Z,6.15
2022-11-16T13:43:10.861Z,7.45
2022-11-16T13:46:06.831Z,5.05
2022-11-16T13:48:53.848Z,3.60
2022-11-16T13:51:40.856Z,4.13
2022-11-16T13:54:46.090Z,5.03
2022-11-16T13:57:33.842Z,3.63
2022-11-16T14:00:22.247Z,5.03
2022-11-16T14:03:28.862Z,5.78
2022-11-16T14:06:30.832Z,6.35
2022-11-16T14:09:50.301Z,4.32
2022-11-16T14:12:59.876Z,5.00
2022-11-16T14:15:40.909Z,4.70
2022-11-16T14:18:27.844Z,4.43
2022-11-16T14:21:26.758Z,6.32
2022-11-16T14:24:27.836Z,4.95
2022-11-16T14:27:30.658Z,5.90
2022-11-16T14:30:29.835Z,5.72
2022-11-16T14:33:16.841Z,3.58
2022-11-16T14:36:04.910Z,3.70
2022-11-16T14:38:47.857Z,4.25
2022-11-16T14:41:29.140Z,4.80
2022-11-16T14:44:16.835Z,6.18
2022-11-16T14:47:03.930Z,5.05
2022-11-16T14:49:44.852Z,7.38
2022-11-16T14:52:38.892Z,3.42
2022-11-16T14:55:28.861Z,3.08
2022-11-16T14:58:13.640Z,4.05
2022-11-16T15:01:11.855Z,9.60
2022-11-16T15:04:15.001Z,4.43
2022-11-16T15:07:18.930Z,5.95
2022-11-16T15:10:00.450Z,9.75
2022-11-16T15:12:57.853Z,4.60
2022-11-16T15:15:38.477Z,4.10
2022-11-16T15:18:31.851Z,4.75
2022-11-16T15:21:28.848Z,5.30
2022-11-16T15:24:29.330Z,7.75
2022-11-16T15:27:18.881Z,6.43
2022-11-16T15:30:19.848Z,6.32
2022-11-16T15:33:00.937Z,6.43
2022-11-16T15:35:47.867Z,5.72
2022-11-16T15:38:37.539Z,6.82
2022-11-16T15:41:24.855Z,5.70
2022-11-16T15:44:15.111Z,5.20
2022-11-16T15:47:00.856Z,5.95
2022-11-16T15:49:53.072Z,5.53
2022-11-16T15:52:52.856Z,4.63
2022-11-16T15:55:36.805Z,5.40
2022-11-16T15:58:32.991Z,5.95
2022-11-16T16:01:15.173Z,9.20
2022-11-16T16:04:08.848Z,6.22
2022-11-16T16:06:58.775Z,5.55
2022-11-16T16:09:48.892Z,8.68
2022-11-16T16:12:30.036Z,7.45
2022-11-16T16:15:39.861Z,8.57
2022-11-16T16:18:46.870Z,6.93
2022-11-16T16:21:26.979Z,7.70
2022-11-16T16:24:15.858Z,7.13
2022-11-16T16:27:02.860Z,6.97
2022-11-16T16:29:57.857Z,6.47
2022-11-16T16:32:44.856Z,6.15
2022-11-16T16:35:30.957Z,4.15
2022-11-16T16:38:19.875Z,8.15
2022-11-16T16:41:05.929Z,7.60
2022-11-16T16:43:59.849Z,9.38
2022-11-16T16:46:46.981Z,8.25
2022-11-16T16:49:26.868Z,6.90
2022-11-16T16:52:13.967Z,6.60
2022-11-16T16:54:53.864Z,5.28
2022-11-16T16:57:41.014Z,8.02
2022-11-16T17:00:21.884Z,7.10
2022-11-16T17:03:08.888Z,6.18
2022-11-16T17:08:36.315Z,7.18
2022-11-16T17:14:05.613Z,5.45
2022-11-16T17:16:51.881Z,3.45
2022-11-16T17:19:32.348Z,9.02
2022-11-16T17:22:19.800Z,7.97
2022-11-16T17:25:07.028Z,8.70
2022-11-16T17:30:33.873Z,5.03
2022-11-16T17:33:13.913Z,7.72
2022-11-16T17:36:03.862Z,7.15
2022-11-16T17:38:45.182Z,9.48
2022-11-16T17:41:31.858Z,6.63
2022-11-16T17:44:21.846Z,9.40
2022-11-16T17:47:08.926Z,4.20
2022-11-16T17:49:55.885Z,6.25
2022-11-16T17:52:42.953Z,5.82
2022-11-16T17:58:09.868Z,6.82
2022-11-16T18:00:49.943Z,6.68
2022-11-16T18:03:37.219Z,5.68
2022-11-16T18:06:30.115Z,9.13
2022-11-16T18:09:17.878Z,5.45
2022-11-16T18:11:58.476Z,5.18
2022-11-16T18:15:06.472Z,7.07
2022-11-16T18:17:51.859Z,6.90
2022-11-16T18:23:21.915Z,5.78
2022-11-16T18:26:13.877Z,7.40
2022-11-16T18:28:54.981Z,9.40
2022-11-16T18:31:41.884Z,5.63
2022-11-16T18:37:15.896Z,5.47
2022-11-16T18:39:55.968Z,5.32
2022-11-16T18:42:49.881Z,5.82
2022-11-16T18:45:37.012Z,7.32
2022-11-16T18:48:17.023Z,4.70
2022-11-16T18:50:59.103Z,7.93
2022-11-16T18:53:45.901Z,8.57
2022-11-16T18:56:34.948Z,6.78
2022-11-16T18:59:14.972Z,6.18
2022-11-16T19:01:55.355Z,7.63
2022-11-16T19:04:41.868Z,6.15
2022-11-16T19:10:09.004Z,8.30
2022-11-16T19:12:55.864Z,5.05
2022-11-16T19:18:22.888Z,8.55
2022-11-16T19:24:05.878Z,6.75
2022-11-16T19:29:32.868Z,8.05
2022-11-16T19:34:59.882Z,4.90
2022-11-16T19:40:26.897Z,6.10
2022-11-16T19:43:06.920Z,4.55
2022-11-16T19:45:53.864Z,7.47
2022-11-16T19:51:31.860Z,8.52
2022-11-16T19:54:14.400Z,4.03
2022-11-16T19:57:00.868Z,6.15
2022-11-16T20:02:27.884Z,4.68
2022-11-16T20:07:55.880Z,7.60
2022-11-16T20:10:43.860Z,7.05
2022-11-16T20:13:30.990Z,5.30
2022-11-16T20:19:06.887Z,4.45
2022-11-16T20:21:47.433Z,5.22
2022-11-16T20:24:33.896Z,7.10
2022-11-16T20:30:04.981Z,7.97
2022-11-16T20:32:54.893Z,6.70
2022-11-16T20:35:34.983Z,6.85
2022-11-16T20:38:21.905Z,7.78
2022-11-16T20:44:16.796Z,6.75
2022-11-16T20:46:57.395Z,6.20
2022-11-16T20:49:43.880Z,5.88
2022-11-16T20:55:10.881Z,10.52
2022-11-16T21:00:37.969Z,5.47
2022-11-16T21:03:24.910Z,9.20
2022-11-16T21:08:54.897Z,5.15
2022-11-16T21:14:43.343Z,4.68
2022-11-16T21:17:29.975Z,6.18
2022-11-16T21:20:27.460Z,6.50
2022-11-16T21:23:08.922Z,6.72
2022-11-16T21:25:56.115Z,5.13
2022-11-16T21:31:25.399Z,5.75
2022-11-16T21:34:13.927Z,3.83
2022-11-16T21:37:00.857Z,9.02
2022-11-16T21:42:27.871Z,7.25
2022-11-16T21:48:08.881Z,10.30
2022-11-16T21:53:36.220Z,7.18
2022-11-16T21:59:06.886Z,6.82
2022-11-16T22:05:11.911Z,7.45
2022-11-16T22:07:58.903Z,8.63
2022-11-16T22:13:26.880Z,8.32
2022-11-16T22:16:12.085Z,6.50
2022-11-16T22:18:58.920Z,8.18
2022-11-16T22:24:25.886Z,8.73
2022-11-16T22:27:06.391Z,9.52
2022-11-16T22:29:52.890Z,10.30
2022-11-16T22:35:26.896Z,6.97
2022-11-16T22:40:57.960Z,9.40
2022-11-16T22:43:45.116Z,7.32
2022-11-16T22:46:24.990Z,8.13
2022-11-16T22:49:12.114Z,7.43
2022-11-16T22:51:58.876Z,7.47
2022-11-16T22:54:45.873Z,8.77
2022-11-16T22:57:26.058Z,8.50
2022-11-16T23:00:13.913Z,6.75
2022-11-16T23:02:54.032Z,8.70
2022-11-16T23:05:41.213Z,8.80
2022-11-16T23:11:40.897Z,7.47
2022-11-16T23:14:41.588Z,7.72
2022-11-16T23:17:27.884Z,7.38
2022-11-16T23:20:32.873Z,9.43
2022-11-16T23:23:45.890Z,7.30
2022-11-16T23:27:00.874Z,6.32
2022-11-16T23:29:42.031Z,5.93
2022-11-16T23:32:28.881Z,7.68
2022-11-16T23:35:16.931Z,7.80
2022-11-16T23:38:09.881Z,8.40
2022-11-16T23:40:59.949Z,5.93
2022-11-16T23:44:04.978Z,7.03
2022-11-16T23:46:51.885Z,7.75
2022-11-16T23:52:18.899Z,8.13
2022-11-16T23:57:46.363Z,6.97
